createdAt,value
2022-08-21T00:02:18.060Z,24.60
2022-08-21T00:05:22.165Z,18.20
2022-08-21T00:08:25.584Z,25.00
2022-08-21T00:11:29.244Z,27.00
2022-08-21T00:14:34.718Z,27.25
2022-08-21T00:17:38.300Z,27.00
2022-08-21T00:20:43.249Z,27.75
2022-08-21T00:23:47.019Z,28.00
2022-08-21T00:26:50.735Z,27.80
2022-08-21T00:29:56.389Z,26.20
2022-08-21T00:33:00.895Z,28.33
2022-08-21T00:36:06.195Z,28.80
2022-08-21T00:39:11.004Z,28.00
2022-08-21T00:42:16.069Z,27.40
2022-08-21T00:45:21.454Z,26.50
2022-08-21T00:48:26.188Z,30.00
2022-08-21T00:51:38.277Z,24.60
2022-08-21T00:54:43.257Z,22.50
2022-08-21T00:57:54.239Z,25.00
2022-08-21T01:01:02.918Z,26.00
2022-08-21T01:04:08.921Z,30.00
2022-08-21T01:07:12.827Z,24.50
2022-08-21T01:10:23.671Z,25.40
2022-08-21T01:13:28.959Z,21.75
2022-08-21T01:16:35.390Z,24.00
2022-08-21T01:19:38.670Z,25.00
2022-08-21T01:22:43.873Z,27.20
2022-08-21T01:25:47.182Z,25.00
2022-08-21T01:28:56.687Z,23.67
2022-08-21T01:32:00.903Z,25.75
2022-08-21T01:35:05.720Z,25.40
2022-08-21T01:38:10.404Z,27.00
2022-08-21T01:41:13.887Z,23.25
2022-08-21T01:44:17.153Z,25.80
2022-08-21T01:47:20.638Z,23.20
2022-08-21T01:50:24.446Z,27.60
2022-08-21T01:53:33.258Z,25.60
2022-08-21T01:56:40.091Z,29.00
2022-08-21T01:59:43.591Z,28.60
2022-08-21T02:02:46.976Z,26.80
2022-08-21T02:05:50.280Z,24.00
2022-08-21T02:08:55.561Z,26.00
2022-08-21T02:11:58.977Z,20.40
2022-08-21T02:15:02.748Z,27.20
2022-08-21T02:18:08.254Z,26.50
2022-08-21T02:21:11.714Z,27.60
2022-08-21T02:24:16.442Z,25.40
2022-08-21T02:27:20.467Z,26.80
2022-08-21T02:30:32.806Z,25.75
2022-08-21T02:33:36.918Z,26.50
2022-08-21T02:36:40.147Z,24.60
2022-08-21T02:39:44.992Z,25.40
2022-08-21T02:42:48.444Z,23.80
2022-08-21T02:45:52.787Z,24.60
2022-08-21T02:48:56.145Z,24.50
2022-08-21T02:51:59.627Z,24.80
2022-08-21T02:55:04.888Z,25.00
2022-08-21T02:58:10.130Z,27.00
2022-08-21T03:01:13.865Z,27.00
2022-08-21T03:04:17.163Z,27.00
2022-08-21T03:07:20.799Z,24.40
2022-08-21T03:10:26.056Z,26.00
2022-08-21T03:13:30.094Z,28.40
2022-08-21T03:16:35.254Z,25.60
2022-08-21T03:19:39.097Z,37.50
2022-08-21T03:22:42.675Z,20.50
2022-08-21T03:25:55.435Z,28.40
2022-08-21T03:28:59.834Z,30.40
2022-08-21T03:32:03.360Z,31.00
2022-08-21T03:35:08.030Z,28.00
2022-08-21T03:38:13.515Z,17.80
2022-08-21T03:41:18.444Z,28.00
2022-08-21T03:44:21.942Z,29.25
2022-08-21T03:47:25.387Z,26.00
2022-08-21T03:50:33.117Z,27.80
2022-08-21T03:53:38.567Z,27.40
2022-08-21T03:56:43.214Z,25.00
2022-08-21T03:59:48.259Z,25.40
2022-08-21T04:02:51.622Z,21.00
2022-08-21T04:05:55.100Z,28.00
2022-08-21T04:08:58.424Z,28.50
2022-08-21T04:12:03.537Z,25.00
2022-08-21T04:15:07.445Z,27.00
2022-08-21T04:18:12.069Z,22.75
2022-08-21T04:21:15.863Z,28.00
2022-08-21T04:24:20.355Z,25.40
2022-08-21T04:27:24.943Z,26.60
2022-08-21T04:30:29.020Z,24.25
2022-08-21T04:33:32.271Z,25.00
2022-08-21T04:36:36.577Z,27.00
2022-08-21T04:39:39.843Z,25.40
2022-08-21T04:42:48.461Z,27.00
2022-08-21T04:58:43.488Z,28.00
2022-08-21T05:01:48.144Z,28.00
2022-08-21T05:04:54.872Z,24.00
2022-08-21T05:07:59.712Z,29.60
2022-08-21T05:11:05.210Z,26.40
2022-08-21T05:14:09.903Z,25.80
2022-08-21T05:17:13.215Z,30.50
2022-08-21T05:20:17.153Z,28.00
2022-08-21T05:23:20.864Z,28.00
2022-08-21T05:26:24.328Z,29.00
2022-08-21T05:29:32.387Z,29.80
2022-08-21T05:32:36.265Z,27.60
2022-08-21T05:35:40.872Z,28.00
2022-08-21T05:38:44.514Z,34.50
2022-08-21T05:41:48.779Z,28.25
2022-08-21T05:44:53.583Z,32.60
2022-08-21T05:47:57.314Z,31.00
2022-08-21T05:51:07.645Z,28.40
2022-08-21T05:54:12.193Z,26.80
2022-08-21T05:57:15.457Z,26.00
2022-08-21T06:00:20.314Z,33.00
2022-08-21T06:03:25.941Z,29.00
2022-08-21T06:06:29.262Z,28.40
2022-08-21T06:09:33.295Z,30.40
2022-08-21T06:12:36.599Z,30.80
2022-08-21T06:15:45.160Z,30.20
2022-08-21T06:18:48.388Z,27.20
2022-08-21T06:21:51.671Z,32.00
2022-08-21T06:24:55.151Z,29.00
2022-08-21T06:28:03.399Z,29.00
2022-08-21T06:31:15.063Z,29.00
2022-08-21T06:34:18.922Z,32.40
2022-08-21T06:37:22.126Z,28.80
2022-08-21T06:40:25.497Z,28.40
2022-08-21T06:43:39.592Z,27.50
2022-08-21T06:46:45.085Z,32.00
2022-08-21T06:49:51.582Z,30.00
2022-08-21T06:53:01.027Z,27.60
2022-08-21T06:56:04.926Z,34.00
2022-08-21T06:59:08.486Z,32.00
2022-08-21T07:02:13.171Z,35.40
2022-08-21T07:05:18.348Z,30.00
2022-08-21T07:08:25.170Z,31.20
2022-08-21T07:11:29.862Z,29.00
2022-08-21T07:14:33.225Z,28.00
2022-08-21T07:17:37.970Z,30.40
2022-08-21T07:20:42.089Z,29.80
2022-08-21T07:23:48.064Z,30.60
2022-08-21T07:26:51.299Z,29.40
2022-08-21T07:29:54.612Z,31.50
2022-08-21T07:32:59.611Z,31.20
2022-08-21T07:36:04.335Z,28.60
2022-08-21T07:39:09.494Z,31.00
2022-08-21T07:42:12.888Z,32.75
2022-08-21T07:45:16.750Z,30.00
2022-08-21T07:48:21.736Z,30.00
2022-08-21T07:51:29.148Z,33.00
2022-08-21T07:54:33.975Z,30.60
2022-08-21T07:57:38.241Z,31.40
2022-08-21T08:00:42.992Z,32.60
2022-08-21T08:03:48.978Z,30.00
2022-08-21T08:06:52.469Z,28.00
2022-08-21T08:09:55.922Z,35.00
2022-08-21T08:12:59.679Z,30.40
2022-08-21T08:16:05.139Z,34.40
2022-08-21T08:19:10.178Z,28.50
2022-08-21T08:22:17.549Z,30.60
2022-08-21T08:25:24.202Z,24.40
2022-08-21T08:28:28.302Z,31.00
2022-08-21T08:31:31.617Z,29.50
2022-08-21T08:34:36.636Z,29.00
2022-08-21T08:37:41.355Z,29.00
2022-08-21T08:40:49.960Z,20.60
2022-08-21T08:43:55.984Z,29.00
2022-08-21T08:47:01.470Z,27.80
2022-08-21T08:50:11.890Z,29.60
2022-08-21T08:53:22.505Z,29.40
2022-08-21T08:56:31.425Z,28.60
2022-08-21T08:59:43.886Z,29.00
2022-08-21T09:02:49.058Z,32.00
2022-08-21T09:06:01.779Z,29.60
2022-08-21T09:09:19.754Z,28.80
2022-08-21T09:12:34.643Z,31.00
2022-08-21T09:15:48.993Z,28.00
2022-08-21T09:19:04.094Z,25.60
2022-08-21T09:22:19.359Z,29.80
2022-08-21T09:25:26.301Z,30.80
2022-08-21T09:28:32.758Z,30.40
2022-08-21T09:31:38.539Z,28.00
2022-08-21T09:34:41.841Z,33.80
2022-08-21T09:37:53.949Z,30.00
2022-08-21T09:41:04.716Z,25.00
2022-08-21T09:44:11.109Z,29.00
2022-08-21T09:47:14.807Z,25.25
2022-08-21T09:50:22.082Z,26.40
2022-08-21T09:53:33.718Z,27.80
2022-08-21T09:56:59.170Z,26.00
2022-08-21T10:00:12.514Z,28.60
2022-08-21T10:03:19.902Z,26.40
2022-08-21T10:06:27.569Z,27.60
2022-08-21T10:09:33.941Z,27.00
2022-08-21T10:12:48.363Z,26.50
2022-08-21T10:16:04.285Z,28.00
2022-08-21T10:19:20.953Z,31.20
2022-08-21T10:22:44.489Z,30.40
2022-08-21T10:26:13.014Z,32.00
2022-08-21T10:29:34.484Z,34.60
2022-08-21T10:33:08.545Z,31.40
2022-08-21T10:36:18.807Z,28.60
2022-08-21T10:39:36.119Z,35.00
2022-08-21T10:42:51.492Z,32.00
2022-08-21T10:46:09.635Z,32.00
2022-08-21T10:49:24.385Z,32.40
2022-08-21T10:52:38.867Z,25.00
2022-08-21T10:55:57.510Z,13.60
2022-08-21T10:59:17.211Z,12.00
2022-08-21T11:02:28.939Z,9.60
2022-08-21T11:05:35.540Z,12.40
2022-08-21T11:08:43.761Z,7.00
2022-08-21T11:11:59.135Z,8.60
2022-08-21T11:15:29.016Z,8.00
2022-08-21T11:18:39.145Z,7.60
2022-08-21T11:21:51.088Z,8.00
2022-08-21T11:25:00.041Z,8.00
2022-08-21T11:28:12.144Z,6.00
2022-08-21T11:31:34.093Z,6.00
2022-08-21T11:34:58.475Z,6.00
2022-08-21T11:38:18.048Z,7.60
2022-08-21T11:41:31.877Z,5.40
2022-08-21T11:44:49.802Z,5.00
2022-08-21T11:48:04.061Z,7.00
2022-08-21T11:51:14.713Z,8.00
2022-08-21T11:54:26.623Z,5.00
2022-08-21T11:57:36.741Z,6.00
2022-08-21T12:00:45.926Z,6.00
2022-08-21T12:03:58.929Z,6.00
2022-08-21T12:07:13.435Z,5.00
2022-08-21T12:10:22.071Z,5.40
2022-08-21T12:13:36.768Z,4.80
2022-08-21T12:16:46.720Z,6.00
2022-08-21T12:20:02.909Z,7.00
2022-08-21T12:23:18.067Z,6.40
2022-08-21T12:26:30.924Z,7.67
2022-08-21T12:29:38.265Z,8.00
2022-08-21T12:32:47.762Z,6.40
2022-08-21T12:36:02.638Z,8.00
2022-08-21T12:39:13.412Z,4.00
2022-08-21T12:42:21.336Z,5.00
2022-08-21T12:45:31.048Z,6.00
2022-08-21T12:48:41.128Z,5.00
2022-08-21T12:51:55.153Z,8.60
2022-08-21T12:54:59.411Z,7.20
2022-08-21T12:58:03.074Z,8.00
2022-08-21T13:01:09.543Z,7.00
2022-08-21T13:04:18.328Z,9.80
2022-08-21T13:07:28.929Z,9.00
2022-08-21T13:10:35.187Z,12.75
2022-08-21T13:13:46.843Z,8.00
2022-08-21T13:16:56.401Z,10.60
2022-08-21T13:20:01.459Z,7.40
2022-08-21T13:23:18.159Z,3.40
2022-08-21T13:26:24.333Z,10.00
2022-08-21T13:29:31.587Z,8.00
2022-08-21T13:32:40.078Z,8.40
2022-08-21T13:35:53.080Z,8.80
2022-08-21T13:38:57.851Z,9.80
2022-08-21T13:42:04.869Z,11.60
2022-08-21T13:45:16.142Z,8.25
2022-08-21T13:48:20.452Z,9.00
2022-08-21T13:51:25.225Z,9.00
2022-08-21T13:54:37.151Z,8.75
2022-08-21T13:57:40.545Z,11.50
2022-08-21T14:00:49.029Z,9.60
2022-08-21T14:03:55.552Z,11.33
2022-08-21T14:06:58.852Z,11.00
2022-08-21T14:10:06.991Z,7.00
2022-08-21T14:13:22.087Z,9.20
2022-08-21T14:16:28.543Z,8.20
2022-08-21T14:19:39.850Z,11.00
2022-08-21T14:22:45.451Z,6.40
2022-08-21T14:25:50.303Z,9.00
2022-08-21T14:28:53.579Z,10.00
2022-08-21T14:31:59.560Z,9.00
2022-08-21T14:35:02.878Z,9.50
2022-08-21T14:38:14.461Z,5.80
2022-08-21T14:41:22.679Z,12.60
2022-08-21T14:44:28.144Z,8.00
2022-08-21T14:47:31.418Z,9.60
2022-08-21T14:50:34.773Z,11.40
2022-08-21T14:53:40.358Z,10.40
2022-08-21T14:56:45.075Z,11.00
2022-08-21T14:59:49.064Z,9.75
2022-08-21T15:02:53.624Z,10.00
2022-08-21T15:05:56.950Z,10.80
2022-08-21T15:09:00.474Z,12.50
2022-08-21T15:12:06.301Z,14.60
2022-08-21T15:15:10.747Z,6.00
2022-08-21T15:18:14.071Z,4.00
2022-08-21T15:21:17.459Z,8.60
2022-08-21T15:24:20.766Z,8.33
2022-08-21T15:27:25.794Z,17.50
2022-08-21T15:30:29.762Z,8.20
2022-08-21T15:33:33.642Z,7.00
2022-08-21T15:36:36.966Z,8.40
2022-08-21T15:39:41.513Z,19.00
2022-08-21T15:42:47.541Z,12.25
2022-08-21T15:45:51.340Z,13.40
2022-08-21T15:48:59.678Z,12.00
2022-08-21T15:52:03.300Z,15.00
2022-08-21T15:55:07.170Z,16.80
2022-08-21T15:58:15.874Z,23.40
2022-08-21T16:01:19.709Z,18.50
2022-08-21T16:04:26.108Z,20.20
2022-08-21T16:07:29.402Z,18.40
2022-08-21T16:10:32.914Z,22.00
2022-08-21T16:13:43.687Z,21.00
2022-08-21T16:16:47.872Z,20.00
2022-08-21T16:19:51.352Z,22.00
2022-08-21T16:22:55.722Z,17.60
2022-08-21T16:26:00.539Z,22.60
2022-08-21T16:29:06.669Z,25.80
2022-08-21T16:32:10.900Z,29.40
2022-08-21T16:35:18.549Z,12.60
2022-08-21T16:38:22.233Z,14.00
2022-08-21T16:41:30.079Z,20.00
2022-08-21T16:44:35.552Z,26.60
2022-08-21T16:47:40.610Z,12.00
2022-08-21T16:50:50.437Z,15.25
2022-08-21T16:53:54.408Z,10.00
2022-08-21T16:56:58.691Z,10.75
2022-08-21T17:00:05.693Z,10.00
2022-08-21T17:03:15.568Z,11.00
2022-08-21T17:06:19.618Z,8.00
2022-08-21T17:09:23.076Z,12.20
2022-08-21T17:12:26.947Z,18.60
2022-08-21T17:15:35.480Z,16.00
2022-08-21T17:18:38.868Z,12.00
2022-08-21T17:21:42.337Z,11.50
2022-08-21T17:24:45.570Z,22.80
2022-08-21T17:27:50.654Z,22.60
2022-08-21T17:30:58.799Z,20.40
2022-08-21T17:34:02.795Z,16.40
2022-08-21T17:37:06.644Z,20.50
2022-08-21T17:40:14.684Z,16.20
2022-08-21T17:43:18.203Z,15.00
2022-08-21T17:46:28.914Z,7.60
2022-08-21T17:49:32.318Z,16.20
2022-08-21T17:52:36.356Z,20.00
2022-08-21T17:55:41.635Z,18.00
2022-08-21T17:58:48.580Z,32.20
2022-08-21T18:01:57.665Z,28.40
2022-08-21T18:05:00.933Z,11.00
2022-08-21T18:08:04.719Z,37.80
2022-08-21T18:11:10.512Z,25.60
2022-08-21T18:14:26.236Z,20.50
2022-08-21T18:17:33.782Z,29.20
2022-08-21T18:20:37.247Z,22.25
2022-08-21T18:23:44.130Z,13.20
2022-08-21T18:26:48.822Z,31.80
2022-08-21T18:29:54.085Z,22.75
2022-08-21T18:32:59.000Z,42.20
2022-08-21T18:36:04.619Z,28.00
2022-08-21T18:39:34.492Z,37.40
2022-08-21T18:42:35.751Z,30.20
2022-08-21T18:45:42.760Z,42.50
2022-08-21T18:48:47.727Z,37.40
2022-08-21T18:51:51.099Z,30.80
2022-08-21T18:54:54.474Z,28.00
2022-08-21T18:57:58.830Z,33.20
2022-08-21T19:01:02.711Z,24.00
2022-08-21T19:04:08.850Z,26.00
2022-08-21T19:10:37.566Z,26.75
2022-08-21T19:13:54.035Z,21.00
2022-08-21T19:16:58.248Z,25.00
2022-08-21T19:20:25.268Z,33.50
2022-08-21T19:23:30.243Z,19.00
2022-08-21T19:26:35.210Z,29.80
2022-08-21T19:29:40.185Z,24.60
2022-08-21T19:32:46.845Z,23.40
2022-08-21T19:35:52.732Z,19.60
2022-08-21T19:38:56.166Z,27.00
2022-08-21T19:42:00.873Z,20.40
2022-08-21T19:45:06.102Z,25.00
2022-08-21T19:48:10.516Z,38.25
2022-08-21T19:51:18.587Z,37.00
2022-08-21T19:54:24.749Z,24.80
2022-08-21T19:57:28.049Z,31.20
2022-08-21T20:00:31.393Z,37.80
2022-08-21T20:03:35.083Z,31.00
2022-08-21T20:06:39.923Z,30.40
2022-08-21T20:09:46.160Z,42.40
2022-08-21T20:12:53.770Z,29.50
2022-08-21T20:15:57.095Z,35.00
2022-08-21T20:19:03.613Z,32.80
2022-08-21T20:22:09.971Z,33.00
2022-08-21T20:25:13.237Z,28.60
2022-08-21T20:28:17.379Z,37.60
2022-08-21T20:31:22.119Z,28.20
2022-08-21T20:34:26.065Z,40.40
2022-08-21T20:37:36.816Z,32.25
2022-08-21T20:40:40.641Z,24.40
2022-08-21T20:43:44.295Z,22.40
2022-08-21T20:46:48.504Z,16.00
2022-08-21T20:50:01.938Z,44.80
2022-08-21T20:53:13.660Z,36.33
2022-08-21T20:56:36.921Z,44.60
2022-08-21T20:59:46.843Z,34.00
2022-08-21T21:02:59.946Z,34.20
2022-08-21T21:06:07.177Z,29.75
2022-08-21T21:09:17.463Z,25.00
2022-08-21T21:12:27.743Z,36.50
2022-08-21T21:15:34.015Z,32.00
2022-08-21T21:18:41.620Z,38.00
2022-08-21T21:21:51.352Z,30.00
2022-08-21T21:25:18.080Z,30.00
2022-08-21T21:28:27.418Z,24.20
2022-08-21T21:31:32.549Z,18.50
2022-08-21T21:34:41.757Z,31.80
2022-08-21T21:37:52.663Z,31.00
2022-08-21T21:41:11.103Z,25.60
2022-08-21T21:44:35.164Z,24.80
2022-08-21T21:47:53.074Z,37.40
2022-08-21T21:54:39.983Z,26.20
2022-08-21T21:58:04.743Z,18.67
2022-08-21T22:01:16.193Z,21.40
2022-08-21T22:04:28.661Z,30.60
2022-08-21T22:07:40.679Z,19.20
2022-08-21T22:10:51.855Z,29.40
2022-08-21T22:14:05.054Z,32.60
2022-08-21T22:17:31.517Z,23.00
2022-08-21T22:20:42.260Z,20.20
2022-08-21T22:23:49.094Z,15.00
2022-08-21T22:27:01.814Z,17.20
2022-08-21T22:30:10.448Z,26.00
2022-08-21T22:33:20.132Z,15.60
2022-08-21T22:36:23.530Z,16.80
2022-08-21T22:39:33.096Z,18.00
2022-08-21T22:42:41.724Z,18.25
2022-08-21T22:46:01.366Z,8.40
2022-08-21T22:49:11.720Z,20.40
2022-08-21T22:52:24.092Z,26.40
2022-08-21T22:55:38.514Z,9.00
2022-08-21T22:58:59.707Z,25.00
2022-08-21T23:02:27.322Z,28.00
2022-08-21T23:05:35.441Z,32.60
2022-08-21T23:08:40.033Z,22.80
2022-08-21T23:11:44.940Z,22.00
2022-08-21T23:14:55.099Z,15.60
2022-08-21T23:18:13.539Z,23.75
2022-08-21T23:21:26.124Z,14.75
2022-08-21T23:24:52.028Z,37.80
2022-08-21T23:28:04.488Z,19.00
2022-08-21T23:31:29.251Z,20.00
2022-08-21T23:34:46.430Z,19.00
2022-08-21T23:38:09.357Z,22.80
2022-08-21T23:41:34.093Z,30.80
2022-08-21T23:44:47.893Z,24.00
2022-08-21T23:48:04.047Z,21.40
2022-08-21T23:51:13.442Z,15.00
2022-08-21T23:54:23.457Z,21.20
2022-08-21T23:57:48.887Z,26.40
