createdAt,value
2023-03-04T00:00:17.348Z,100567.38
2023-03-04T00:02:46.328Z,100557.00
2023-03-04T00:05:15.233Z,100556.00
2023-03-04T00:07:46.229Z,100548.69
2023-03-04T00:10:18.530Z,100551.44
2023-03-04T00:12:47.950Z,100550.28
2023-03-04T00:15:16.957Z,100543.91
2023-03-04T00:17:48.544Z,100541.63
2023-03-04T00:20:35.137Z,100532.22
2023-03-04T00:23:59.884Z,100540.72
2023-03-04T00:26:41.681Z,100523.59
2023-03-04T00:29:10.869Z,100516.91
2023-03-04T00:31:39.878Z,100514.53
2023-03-04T00:34:09.778Z,100502.13
2023-03-04T00:36:38.949Z,100513.81
2023-03-04T00:39:08.451Z,100515.00
2023-03-04T00:41:37.345Z,100516.56
2023-03-04T00:44:07.413Z,100498.88
2023-03-04T00:46:36.648Z,100499.47
2023-03-04T00:49:08.507Z,100495.00
2023-03-04T00:51:38.110Z,100485.09
2023-03-04T00:54:07.023Z,100478.03
2023-03-04T00:56:35.927Z,100473.22
2023-03-04T00:59:13.079Z,100460.41
2023-03-04T01:01:43.033Z,100459.03
2023-03-04T01:04:12.068Z,100453.31
2023-03-04T01:06:41.399Z,100449.16
2023-03-04T01:09:10.426Z,100445.31
2023-03-04T01:11:41.177Z,100437.34
2023-03-04T01:14:20.314Z,100429.78
2023-03-04T01:16:50.554Z,100422.41
2023-03-04T01:19:28.721Z,100411.72
2023-03-04T01:21:57.692Z,100410.75
2023-03-04T01:24:49.919Z,100407.41
2023-03-04T01:27:32.297Z,100393.41
2023-03-04T01:30:07.439Z,100389.53
2023-03-04T01:32:43.152Z,100384.81
2023-03-04T01:35:21.640Z,100386.66
2023-03-04T01:37:50.708Z,100378.94
2023-03-04T01:40:20.861Z,100375.44
2023-03-04T01:42:53.880Z,100380.19
2023-03-04T01:45:23.427Z,100364.84
2023-03-04T01:47:56.540Z,100366.88
2023-03-04T01:50:37.662Z,100364.13
2023-03-04T01:53:08.359Z,100361.22
2023-03-04T01:55:38.055Z,100362.16
2023-03-04T01:58:11.091Z,100361.94
2023-03-04T02:00:45.118Z,100362.81
2023-03-04T02:03:37.689Z,100367.41
2023-03-04T02:06:07.283Z,100372.19
2023-03-04T02:08:39.619Z,100364.03
2023-03-04T02:11:10.804Z,100362.88
2023-03-04T02:13:41.116Z,100364.22
2023-03-04T02:16:10.191Z,100367.00
2023-03-04T02:18:39.528Z,100357.63
2023-03-04T02:21:31.660Z,100347.34
2023-03-04T02:24:11.911Z,100353.78
2023-03-04T02:26:45.627Z,100346.69
2023-03-04T02:29:18.631Z,100348.06
2023-03-04T02:31:57.422Z,100342.13
2023-03-04T02:34:33.002Z,100333.25
2023-03-04T02:37:04.097Z,100335.75
2023-03-04T02:39:37.856Z,100320.47
2023-03-04T02:42:10.500Z,100320.56
2023-03-04T02:44:48.831Z,100311.03
2023-03-04T02:47:22.045Z,100316.22
2023-03-04T02:49:57.491Z,100302.53
2023-03-04T02:52:27.863Z,100301.34
2023-03-04T02:54:59.470Z,100298.31
2023-03-04T02:57:34.924Z,100308.81
2023-03-04T03:00:04.575Z,100298.69
2023-03-04T03:02:50.563Z,100292.13
2023-03-04T03:05:25.030Z,100288.44
2023-03-04T03:08:01.218Z,100295.75
2023-03-04T03:10:34.266Z,100290.75
2023-03-04T03:13:07.077Z,100291.13
2023-03-04T03:15:36.464Z,100288.22
2023-03-04T03:18:11.861Z,100279.50
2023-03-04T03:20:50.325Z,100282.16
2023-03-04T03:23:27.085Z,100277.97
2023-03-04T03:25:58.453Z,100271.38
2023-03-04T03:28:33.858Z,100271.50
2023-03-04T03:31:08.433Z,100275.47
2023-03-04T03:33:40.808Z,100273.59
2023-03-04T03:36:17.184Z,100270.09
2023-03-04T03:39:06.652Z,100265.66
2023-03-04T03:41:41.606Z,100265.09
2023-03-04T03:44:13.904Z,100258.25
2023-03-04T03:46:45.785Z,100251.84
2023-03-04T03:49:15.049Z,100252.53
2023-03-04T03:51:55.324Z,100250.91
2023-03-04T03:54:25.343Z,100246.63
2023-03-04T03:56:54.481Z,100239.31
2023-03-04T03:59:24.921Z,100243.19
2023-03-04T04:01:58.147Z,100238.69
2023-03-04T04:04:38.483Z,100229.81
2023-03-04T04:07:09.835Z,100215.56
2023-03-04T04:09:44.458Z,100218.84
2023-03-04T04:12:21.634Z,100214.47
2023-03-04T04:14:51.220Z,100212.59
2023-03-04T04:17:20.271Z,100208.25
2023-03-04T04:19:49.137Z,100203.22
2023-03-04T04:22:22.781Z,100195.34
2023-03-04T04:24:51.806Z,100175.81
2023-03-04T04:27:20.717Z,100168.44
2023-03-04T04:29:49.793Z,100163.22
2023-03-04T04:32:21.904Z,100152.72
2023-03-04T04:34:51.111Z,100148.59
2023-03-04T04:37:21.373Z,100146.44
2023-03-04T04:42:53.368Z,100147.50
2023-03-04T04:45:22.770Z,100139.88
2023-03-04T04:47:52.911Z,100144.84
2023-03-04T04:50:22.187Z,100142.75
2023-03-04T04:52:51.248Z,100138.44
2023-03-04T04:55:20.589Z,100137.88
2023-03-04T04:57:49.520Z,100126.13
2023-03-04T05:00:21.583Z,100113.41
2023-03-04T05:02:50.648Z,100106.38
2023-03-04T05:05:19.654Z,100103.47
2023-03-04T05:07:48.631Z,100092.66
2023-03-04T05:10:17.745Z,100100.31
2023-03-04T05:12:46.700Z,100091.25
2023-03-04T05:15:25.219Z,100089.06
2023-03-04T05:17:54.207Z,100106.59
2023-03-04T05:20:28.811Z,100095.25
2023-03-04T05:23:00.684Z,100085.63
2023-03-04T05:25:30.223Z,100081.69
2023-03-04T05:28:08.097Z,100087.16
2023-03-04T05:30:37.265Z,100083.53
2023-03-04T05:33:09.738Z,100073.34
2023-03-04T05:35:43.903Z,100072.63
2023-03-04T05:38:17.932Z,100072.13
2023-03-04T05:40:48.249Z,100074.63
2023-03-04T05:43:18.210Z,100079.47
2023-03-04T05:45:52.254Z,100072.31
2023-03-04T05:48:21.842Z,100070.53
2023-03-04T05:51:05.212Z,100076.91
2023-03-04T05:53:49.078Z,100071.69
2023-03-04T05:56:21.691Z,100074.28
2023-03-04T05:58:57.568Z,100079.50
2023-03-04T06:01:27.649Z,100079.09
2023-03-04T06:03:57.081Z,100073.91
2023-03-04T06:06:28.713Z,100081.50
2023-03-04T06:09:02.400Z,100062.41
2023-03-04T06:11:42.774Z,100057.66
2023-03-04T06:14:19.003Z,100053.38
2023-03-04T06:16:48.790Z,100051.19
2023-03-04T06:19:18.012Z,100059.41
2023-03-04T06:25:39.733Z,100067.31
2023-03-04T06:28:11.593Z,100063.84
2023-03-04T06:30:55.388Z,100057.59
2023-03-04T06:33:33.744Z,100059.66
2023-03-04T06:36:09.066Z,100038.09
2023-03-04T06:38:42.479Z,100038.50
2023-03-04T06:41:13.491Z,100028.13
2023-03-04T06:43:42.983Z,100021.63
2023-03-04T06:46:16.501Z,100013.09
2023-03-04T06:48:47.280Z,100011.34
2023-03-04T06:51:30.212Z,100010.66
2023-03-04T06:54:44.887Z,100000.34
2023-03-04T06:57:37.816Z,99992.94
2023-03-04T07:00:11.054Z,99985.00
2023-03-04T07:03:11.771Z,99989.19
2023-03-04T07:05:44.572Z,99986.84
2023-03-04T07:08:41.804Z,99980.78
2023-03-04T07:11:40.430Z,99976.53
2023-03-04T07:14:13.255Z,99970.34
2023-03-04T07:16:51.541Z,99968.56
2023-03-04T07:19:23.904Z,99961.25
2023-03-04T07:22:00.734Z,99961.50
2023-03-04T07:24:51.352Z,99958.25
2023-03-04T07:27:21.850Z,99951.25
2023-03-04T07:29:51.138Z,99952.13
2023-03-04T07:32:22.644Z,99959.28
2023-03-04T07:35:09.714Z,99949.81
2023-03-04T07:37:42.287Z,99947.00
2023-03-04T07:40:13.529Z,99948.75
2023-03-04T07:43:07.707Z,99940.81
2023-03-04T07:45:40.539Z,99936.91
2023-03-04T07:48:10.677Z,99926.47
2023-03-04T07:50:39.819Z,99926.34
2023-03-04T07:53:13.364Z,99917.94
2023-03-04T07:55:49.349Z,99907.91
2023-03-04T07:58:23.576Z,99907.22
2023-03-04T08:00:52.842Z,99913.59
2023-03-04T08:03:22.330Z,99903.00
2023-03-04T08:05:55.841Z,99899.31
2023-03-04T08:08:29.684Z,99901.25
2023-03-04T08:10:58.915Z,99904.31
2023-03-04T08:13:41.157Z,99904.25
2023-03-04T08:16:20.981Z,99900.72
2023-03-04T08:18:54.846Z,99902.53
2023-03-04T08:21:28.085Z,99896.81
2023-03-04T08:24:05.057Z,99897.63
2023-03-04T08:26:45.065Z,99890.91
2023-03-04T08:29:22.660Z,99876.88
2023-03-04T08:31:53.550Z,99870.31
2023-03-04T08:34:25.822Z,99865.09
2023-03-04T08:36:55.206Z,99859.66
2023-03-04T08:39:24.387Z,99853.16
2023-03-04T08:41:56.333Z,99852.19
2023-03-04T08:44:26.784Z,99856.28
2023-03-04T08:46:56.497Z,99849.66
2023-03-04T08:49:28.273Z,99846.66
2023-03-04T08:51:57.378Z,99843.44
2023-03-04T08:54:26.308Z,99842.66
2023-03-04T08:56:55.592Z,99836.59
2023-03-04T08:59:27.540Z,99837.59
2023-03-04T09:01:56.625Z,99842.47
2023-03-04T09:04:32.980Z,99832.00
2023-03-04T09:07:09.116Z,99834.22
2023-03-04T09:09:41.573Z,99825.91
2023-03-04T09:12:13.495Z,99823.22
2023-03-04T09:14:45.594Z,99812.09
2023-03-04T09:17:15.947Z,99810.19
2023-03-04T09:19:59.285Z,99814.16
2023-03-04T09:22:36.532Z,99804.81
2023-03-04T09:26:10.673Z,99797.94
2023-03-04T09:29:25.697Z,99798.16
2023-03-04T09:33:02.821Z,99792.50
2023-03-04T09:36:29.385Z,99783.84
2023-03-04T09:40:26.273Z,99769.88
2023-03-04T09:43:55.526Z,99763.84
2023-03-04T09:47:03.725Z,99759.59
2023-03-04T09:50:15.704Z,99759.72
2023-03-04T09:53:03.857Z,99762.34
2023-03-04T09:55:48.602Z,99763.94
2023-03-04T09:58:50.852Z,99758.00
2023-03-04T10:01:28.383Z,99764.50
2023-03-04T10:04:05.517Z,99761.06
2023-03-04T10:06:37.785Z,99751.84
2023-03-04T15:01:46.923Z,99313.13
2023-03-04T15:34:39.148Z,99289.81
2023-03-04T15:37:11.562Z,99284.06
2023-03-04T15:39:40.610Z,99277.63
2023-03-04T15:42:14.250Z,99269.69
2023-03-04T15:44:43.514Z,99258.09
2023-03-04T15:47:16.335Z,99264.25
2023-03-04T15:49:48.192Z,99260.66
2023-03-04T15:52:23.621Z,99257.59
2023-03-04T15:54:52.856Z,99249.75
2023-03-04T15:57:27.077Z,99251.19
2023-03-04T15:59:56.029Z,99247.19
2023-03-04T16:02:28.426Z,99248.34
2023-03-04T16:04:57.497Z,99256.22
2023-03-04T16:07:30.234Z,99251.47
2023-03-04T16:10:08.536Z,99239.59
2023-03-04T16:12:37.527Z,99235.31
2023-03-04T16:15:22.581Z,99228.53
2023-03-04T16:17:51.724Z,99229.56
2023-03-04T16:20:27.382Z,99226.19
2023-03-04T16:22:59.514Z,99222.06
2023-03-04T16:25:30.339Z,99218.84
2023-03-04T16:28:03.430Z,99224.31
2023-03-04T16:30:38.211Z,99223.53
2023-03-04T16:33:08.901Z,99218.09
2023-03-04T16:35:39.671Z,99217.31
2023-03-04T16:50:54.157Z,99222.63
2023-03-04T16:53:41.400Z,99222.19
2023-03-04T16:56:16.376Z,99227.56
2023-03-04T16:58:45.861Z,99238.03
2023-03-04T17:04:14.075Z,99254.88
2023-03-04T17:06:45.685Z,99258.06
2023-03-04T17:09:17.412Z,99275.75
2023-03-04T17:11:47.162Z,99286.47
2023-03-04T17:14:26.665Z,99290.31
2023-03-04T17:18:03.872Z,99304.72
2023-03-04T17:20:53.993Z,99306.66
2023-03-04T17:23:48.489Z,99296.78
2023-03-04T17:26:21.802Z,99298.38
2023-03-04T17:28:55.307Z,99291.41
2023-03-04T17:31:24.418Z,99292.00
2023-03-04T17:33:53.342Z,99295.97
2023-03-04T17:36:22.763Z,99286.06
2023-03-04T17:38:52.971Z,99258.47
2023-03-04T17:41:39.651Z,99235.78
2023-03-04T17:44:21.629Z,99220.16
2023-03-04T17:46:50.853Z,99233.44
2023-03-04T17:49:23.385Z,99226.41
2023-03-04T17:51:53.772Z,99220.16
2023-03-04T17:54:22.839Z,99209.03
2023-03-04T17:56:51.752Z,99191.50
2023-03-04T17:59:20.880Z,99175.03
2023-03-04T18:01:53.967Z,99172.25
2023-03-04T18:04:23.610Z,99180.41
2023-03-04T18:06:52.659Z,99172.28
2023-03-04T18:09:21.700Z,99171.03
2023-03-04T18:11:50.802Z,99156.31
2023-03-04T18:14:19.834Z,99144.88
2023-03-04T18:16:51.755Z,99128.88
2023-03-04T18:19:20.716Z,99126.38
2023-03-04T18:21:49.633Z,99118.41
2023-03-04T18:24:18.546Z,99106.00
2023-03-04T18:26:47.796Z,99103.97
2023-03-04T18:29:16.960Z,99095.25
2023-03-04T18:35:25.174Z,99107.53
2023-03-04T18:38:10.358Z,99108.09
2023-03-04T18:40:45.793Z,99118.31
2023-03-04T18:43:19.591Z,99116.03
2023-03-04T18:45:49.303Z,99115.38
2023-03-04T18:48:28.439Z,99116.94
2023-03-04T19:00:56.341Z,99117.41
2023-03-04T19:03:33.869Z,99122.50
2023-03-04T19:11:41.774Z,99124.06
2023-03-04T19:14:52.877Z,99127.97
2023-03-04T19:18:08.001Z,99131.53
2023-03-04T19:24:23.907Z,99144.44
2023-03-04T19:27:52.837Z,99147.56
2023-03-04T19:30:13.392Z,99139.28
2023-03-04T19:32:53.987Z,99151.44
2023-03-04T19:35:23.509Z,99151.91
2023-03-04T19:37:52.336Z,99160.16
2023-03-04T19:40:21.993Z,99152.28
2023-03-04T19:42:51.011Z,99156.22
2023-03-04T19:45:21.400Z,99159.22
2023-03-04T19:47:50.362Z,99158.22
2023-03-04T19:50:20.022Z,99165.75
2023-03-04T19:52:49.030Z,99179.06
2023-03-04T19:55:17.948Z,99166.94
2023-03-04T19:57:46.857Z,99159.59
2023-03-04T20:00:22.079Z,99161.94
2023-03-04T20:02:56.828Z,99153.72
2023-03-04T20:05:30.386Z,99147.03
2023-03-04T20:07:59.595Z,99129.38
2023-03-04T20:10:37.572Z,99126.16
2023-03-04T20:13:28.066Z,99126.69
2023-03-04T20:16:03.460Z,99125.97
2023-03-04T20:18:33.298Z,99132.13
2023-03-04T20:21:10.466Z,99115.78
2023-03-04T20:23:42.058Z,99118.97
2023-03-04T20:26:14.550Z,99111.91
2023-03-04T20:28:54.162Z,99108.78
2023-03-04T20:31:27.361Z,99086.06
2023-03-04T20:34:00.743Z,99108.00
2023-03-04T20:36:32.021Z,99127.72
2023-03-04T20:39:02.851Z,99133.97
2023-03-04T20:41:35.788Z,99130.81
2023-03-04T20:44:07.592Z,99131.63
2023-03-04T20:46:47.256Z,99134.81
2023-03-04T20:49:24.401Z,99133.25
2023-03-04T20:52:00.299Z,99134.00
2023-03-04T20:54:31.369Z,99124.63
2023-03-04T20:57:02.066Z,99132.47
2023-03-04T20:59:31.165Z,99128.56
2023-03-04T21:02:03.627Z,99140.34
2023-03-04T21:04:40.166Z,99132.47
2023-03-04T21:07:08.967Z,99149.00
2023-03-04T21:09:37.892Z,99135.25
2023-03-04T21:12:10.935Z,99143.91
2023-03-04T21:14:41.698Z,99141.16
2023-03-04T21:17:11.245Z,99145.47
2023-03-04T21:19:45.489Z,99150.16
2023-03-04T21:22:17.643Z,99162.34
2023-03-04T21:24:47.719Z,99167.09
2023-03-04T21:27:17.668Z,99167.50
2023-03-04T21:29:46.760Z,99172.56
2023-03-04T21:32:25.379Z,99174.13
2023-03-04T21:34:55.954Z,99184.31
2023-03-04T21:37:26.541Z,99196.09
2023-03-04T21:39:56.834Z,99200.00
2023-03-04T21:42:25.820Z,99226.78
2023-03-04T21:44:54.844Z,99233.09
2023-03-04T21:50:09.187Z,99254.34
2023-03-04T21:52:38.270Z,99252.75
2023-03-04T21:55:07.474Z,99254.34
2023-03-04T21:57:36.458Z,99273.28
2023-03-04T22:00:06.734Z,99271.72
2023-03-04T22:02:41.141Z,99281.16
2023-03-04T22:05:15.323Z,99298.50
2023-03-04T22:07:59.660Z,99290.66
2023-03-04T22:10:28.659Z,99314.63
2023-03-04T22:12:57.670Z,99307.16
2023-03-04T22:15:30.311Z,99311.88
2023-03-04T22:18:08.098Z,99314.09
2023-03-04T22:20:46.140Z,99317.22
2023-03-04T22:23:21.140Z,99312.47
2023-03-04T22:25:52.933Z,99313.19
2023-03-04T22:28:21.922Z,99297.00
2023-03-04T22:30:50.908Z,99300.09
2023-03-04T22:33:21.499Z,99310.31
2023-03-04T22:35:54.978Z,99303.31
2023-03-04T22:38:26.821Z,99306.03
2023-03-04T22:40:55.805Z,99299.00
2023-03-04T22:43:25.026Z,99294.38
2023-03-04T22:45:55.091Z,99292.00
2023-03-04T22:48:24.236Z,99265.28
2023-03-04T22:50:53.320Z,99249.53
2023-03-04T22:53:26.107Z,99249.94
2023-03-04T22:56:01.322Z,99233.00
2023-03-04T22:58:39.868Z,99242.91
2023-03-04T23:01:29.115Z,99243.28
2023-03-04T23:03:58.246Z,99244.91
2023-03-04T23:06:32.281Z,99235.50
2023-03-04T23:09:05.257Z,99226.47
2023-03-04T23:11:39.699Z,99236.28
2023-03-04T23:14:09.939Z,99237.47
2023-03-04T23:16:44.043Z,99228.06
2023-03-04T23:19:18.503Z,99228.81
2023-03-04T23:21:47.526Z,99232.78
2023-03-04T23:24:41.841Z,99227.69
2023-03-04T23:27:28.795Z,99237.53
2023-03-04T23:30:00.978Z,99240.25
2023-03-04T23:32:32.267Z,99248.13
2023-03-04T23:35:01.351Z,99246.53
2023-03-04T23:37:30.417Z,99246.16
2023-03-04T23:39:59.540Z,99252.84
2023-03-04T23:42:28.549Z,99245.34
2023-03-04T23:44:57.754Z,99249.66
2023-03-04T23:47:28.791Z,99234.69
2023-03-04T23:49:58.349Z,99253.59
2023-03-04T23:52:27.963Z,99254.81
2023-03-04T23:54:56.912Z,99251.28
2023-03-04T23:57:27.939Z,99255.19
2023-03-04T23:59:56.948Z,99261.47
