createdAt,value
2018-06-04T00:04:53.856Z,84.40
2018-06-04T00:09:50.607Z,84.60
2018-06-04T00:12:19.106Z,84.80
2018-06-04T00:17:15.719Z,85.10
2018-06-04T00:19:44.225Z,85.20
2018-06-04T00:22:12.791Z,85.40
2018-06-04T00:24:41.271Z,85.80
2018-06-04T00:27:09.784Z,86.00
2018-06-04T00:29:38.234Z,86.10
2018-06-04T00:32:06.801Z,86.00
2018-06-04T00:34:35.320Z,86.00
2018-06-04T00:37:03.792Z,86.00
2018-06-04T00:39:32.224Z,86.10
2018-06-04T00:42:00.691Z,86.20
2018-06-04T00:44:29.125Z,86.50
2018-06-04T00:49:25.753Z,86.60
2018-06-04T00:51:54.254Z,86.60
2018-06-04T00:54:23.523Z,86.60
2018-06-04T00:56:52.043Z,86.50
2018-06-04T00:59:20.494Z,86.70
2018-06-04T01:01:48.957Z,86.90
2018-06-04T01:04:17.410Z,86.90
2018-06-04T01:09:14.039Z,87.20
2018-06-04T01:11:42.521Z,87.20
2018-06-04T01:14:10.966Z,87.30
2018-06-04T01:16:39.453Z,87.10
2018-06-04T01:19:07.945Z,87.10
2018-06-04T01:21:36.489Z,87.00
2018-06-04T01:24:04.995Z,87.00
2018-06-04T01:29:01.609Z,86.80
2018-06-04T01:31:30.100Z,86.90
2018-06-04T01:33:58.610Z,86.80
2018-06-04T01:36:27.075Z,86.60
2018-06-04T01:38:55.543Z,86.70
2018-06-04T01:41:23.990Z,86.60
2018-06-04T01:43:52.514Z,86.70
2018-06-04T01:46:20.984Z,86.70
2018-06-04T01:48:49.465Z,86.70
2018-06-04T01:51:17.949Z,86.80
2018-06-04T01:53:46.422Z,86.90
2018-06-04T01:56:14.854Z,87.00
2018-06-04T01:58:43.328Z,87.10
2018-06-04T02:01:11.792Z,86.90
2018-06-04T02:03:40.288Z,86.90
2018-06-04T02:06:08.751Z,87.00
2018-06-04T02:08:37.184Z,87.00
2018-06-04T02:11:05.650Z,87.20
2018-06-04T02:13:34.080Z,87.40
2018-06-04T02:16:02.683Z,87.30
2018-06-04T02:18:31.164Z,87.30
2018-06-04T02:23:27.835Z,87.50
2018-06-04T02:28:24.573Z,87.60
2018-06-04T02:33:21.280Z,87.90
2018-06-04T02:35:49.788Z,88.40
2018-06-04T02:38:18.261Z,88.80
2018-06-04T02:40:46.731Z,88.50
2018-06-04T02:43:15.232Z,88.60
2018-06-04T02:45:43.675Z,89.00
2018-06-04T02:48:12.239Z,89.10
2018-06-04T02:50:40.727Z,89.20
2018-06-04T02:53:09.177Z,89.10
2018-06-04T02:55:37.711Z,89.40
2018-06-04T02:58:06.212Z,89.40
2018-06-04T03:03:02.829Z,89.30
2018-06-04T03:05:31.310Z,89.20
2018-06-04T03:07:59.823Z,89.30
2018-06-04T03:10:28.285Z,89.30
2018-06-04T03:12:56.784Z,89.40
2018-06-04T03:15:25.891Z,89.30
2018-06-04T03:17:54.459Z,89.20
2018-06-04T03:20:22.922Z,89.20
2018-06-04T03:22:51.400Z,89.30
2018-06-04T03:25:19.856Z,89.20
2018-06-04T03:32:44.643Z,89.10
2018-06-04T03:35:13.109Z,89.00
2018-06-04T03:37:41.565Z,89.00
2018-06-04T03:40:10.078Z,88.90
2018-06-04T03:42:38.535Z,89.00
2018-06-04T03:47:35.138Z,88.90
2018-06-04T03:50:03.662Z,88.80
2018-06-04T03:52:32.165Z,88.80
2018-06-04T03:55:00.620Z,88.80
2018-06-04T03:57:29.140Z,88.70
2018-06-04T03:59:57.617Z,88.80
2018-06-04T04:04:54.215Z,88.80
2018-06-04T04:07:22.719Z,88.70
2018-06-04T04:09:51.217Z,88.90
2018-06-04T04:12:19.696Z,88.90
2018-06-04T04:22:26.541Z,88.70
2018-06-04T04:24:55.046Z,88.40
2018-06-04T04:27:23.503Z,88.30
2018-06-04T04:29:51.971Z,88.30
2018-06-04T04:32:20.471Z,88.50
2018-06-04T04:34:48.926Z,88.60
2018-06-04T04:39:45.560Z,88.70
2018-06-04T04:42:14.010Z,88.70
2018-06-04T04:44:42.472Z,88.40
2018-06-04T04:47:10.969Z,88.10
2018-06-04T04:49:39.472Z,88.00
2018-06-04T04:52:08.098Z,88.00
2018-06-04T04:54:36.534Z,87.80
2018-06-04T04:57:05.029Z,87.50
2018-06-04T04:59:33.669Z,87.30
2018-06-04T05:02:02.323Z,87.20
2018-06-04T05:04:30.858Z,87.00
2018-06-04T05:06:59.281Z,86.70
2018-06-04T05:09:27.817Z,86.60
2018-06-04T05:11:56.300Z,86.20
2018-06-04T05:14:24.853Z,86.00
2018-06-04T05:16:53.306Z,86.20
2018-06-04T05:19:21.897Z,86.30
2018-06-04T05:21:50.381Z,86.20
2018-06-04T05:24:18.868Z,85.60
2018-06-04T05:26:47.429Z,85.80
2018-06-04T05:39:10.257Z,85.10
2018-06-04T05:46:41.538Z,84.00
2018-06-04T05:49:10.015Z,83.80
2018-06-04T05:51:38.521Z,84.50
2018-06-04T05:59:03.322Z,83.70
2018-06-04T06:01:31.822Z,82.90
2018-06-04T06:04:00.596Z,82.70
2018-06-04T06:06:29.061Z,83.60
2018-06-04T06:08:57.533Z,83.20
2018-06-04T06:11:25.971Z,82.70
2018-06-04T06:13:54.404Z,82.50
2018-06-04T06:16:22.859Z,81.80
2018-06-04T06:18:51.318Z,82.00
2018-06-04T06:21:20.683Z,81.80
2018-06-04T06:23:49.137Z,81.00
2018-06-04T06:31:13.887Z,81.10
2018-06-04T06:36:10.464Z,80.00
2018-06-04T06:38:38.915Z,80.80
2018-06-04T06:41:08.001Z,80.60
2018-06-04T06:43:36.584Z,79.70
2018-06-04T06:46:05.146Z,79.90
2018-06-04T06:48:33.619Z,79.50
2018-06-04T06:51:02.071Z,80.20
2018-06-04T06:53:30.539Z,80.50
2018-06-04T06:58:27.152Z,79.10
2018-06-04T07:00:55.741Z,78.80
2018-06-04T07:03:24.769Z,79.10
2018-06-04T07:05:53.197Z,78.10
2018-06-04T07:10:49.833Z,77.50
2018-06-04T07:13:18.298Z,77.20
2018-06-04T07:15:46.830Z,77.20
2018-06-04T07:20:43.490Z,78.10
2018-06-04T07:28:08.379Z,76.70
2018-06-04T07:30:36.863Z,76.20
2018-06-04T07:33:05.397Z,75.50
2018-06-04T07:35:33.853Z,74.70
2018-06-04T07:38:02.480Z,74.80
2018-06-04T07:42:59.157Z,75.20
2018-06-04T07:45:27.619Z,73.70
2018-06-04T07:47:56.123Z,74.80
2018-06-04T07:50:24.609Z,74.70
2018-06-04T07:55:21.365Z,74.90
2018-06-04T07:57:49.834Z,75.10
2018-06-04T08:00:18.323Z,73.40
2018-06-04T08:02:46.777Z,73.80
2018-06-04T08:05:15.243Z,74.10
2018-06-04T08:07:43.692Z,74.10
2018-06-04T08:10:12.175Z,74.00
2018-06-04T08:15:08.794Z,73.50
2018-06-04T08:17:37.254Z,74.30
2018-06-04T08:20:05.751Z,73.00
2018-06-04T08:22:34.231Z,72.60
2018-06-04T08:25:02.883Z,72.50
2018-06-04T08:29:59.571Z,72.70
2018-06-04T08:32:28.066Z,72.20
2018-06-04T08:34:56.562Z,71.70
2018-06-04T08:37:25.015Z,71.60
2018-06-04T08:42:21.929Z,71.70
2018-06-04T08:44:51.024Z,72.00
2018-06-04T08:47:19.521Z,72.30
2018-06-04T08:49:47.975Z,71.40
2018-06-04T08:52:16.571Z,70.10
2018-06-04T08:54:45.075Z,68.70
2018-06-04T08:57:13.535Z,69.90
2018-06-04T08:59:42.019Z,70.00
2018-06-04T09:02:10.499Z,69.70
2018-06-04T09:04:39.097Z,70.10
2018-06-04T09:07:07.546Z,70.30
2018-06-04T09:14:32.413Z,68.00
2018-06-04T09:17:00.890Z,67.80
2018-06-04T09:21:57.483Z,67.90
2018-06-04T09:24:25.914Z,67.90
2018-06-04T09:26:54.446Z,67.60
2018-06-04T09:29:23.635Z,67.10
2018-06-04T09:31:52.260Z,67.20
2018-06-04T09:34:20.727Z,67.60
2018-06-04T09:36:49.190Z,66.60
2018-06-04T09:39:17.671Z,66.50
2018-06-04T09:44:14.356Z,65.50
2018-06-04T09:46:42.988Z,65.50
2018-06-04T09:49:11.451Z,66.10
2018-06-04T09:51:39.941Z,66.10
2018-06-04T09:54:08.482Z,65.90
2018-06-04T09:59:05.453Z,65.80
2018-06-04T10:01:34.021Z,64.50
2018-06-04T10:04:02.613Z,65.20
2018-06-04T10:11:27.564Z,64.90
2018-06-04T10:16:24.276Z,65.10
2018-06-04T10:18:52.712Z,64.70
2018-06-04T10:26:17.590Z,63.10
2018-06-04T10:28:46.073Z,62.80
2018-06-04T10:31:14.528Z,63.50
2018-06-04T10:36:11.204Z,64.20
2018-06-04T10:41:07.855Z,63.10
2018-06-04T10:46:04.613Z,62.50
2018-06-04T10:51:01.268Z,61.90
2018-06-04T10:53:29.888Z,60.50
2018-06-04T11:00:54.738Z,59.40
2018-06-04T11:03:23.187Z,59.70
2018-06-04T11:05:51.668Z,59.60
2018-06-04T11:08:20.177Z,57.80
2018-06-04T11:15:45.008Z,59.10
2018-06-04T11:20:41.676Z,58.10
2018-06-04T11:25:38.442Z,56.70
2018-06-04T11:28:06.930Z,57.20
2018-06-04T11:33:03.570Z,55.20
2018-06-04T11:35:32.214Z,53.30
2018-06-04T11:38:00.690Z,53.00
2018-06-04T11:40:29.198Z,53.10
2018-06-04T11:42:57.704Z,54.30
2018-06-04T11:45:26.169Z,53.60
2018-06-04T11:47:54.623Z,53.20
2018-06-04T11:52:51.312Z,54.60
2018-06-04T11:55:19.815Z,54.90
2018-06-04T11:57:48.385Z,54.70
2018-06-04T12:00:16.860Z,53.40
2018-06-04T12:02:45.321Z,53.90
2018-06-04T12:07:42.047Z,51.60
2018-06-04T12:10:10.488Z,52.90
2018-06-04T12:17:35.333Z,53.20
2018-06-04T12:20:03.860Z,51.90
2018-06-04T12:22:32.341Z,52.30
2018-06-04T12:25:00.789Z,51.40
2018-06-04T12:27:29.266Z,51.00
2018-06-04T12:32:25.876Z,50.90
2018-06-04T12:34:54.500Z,51.60
2018-06-04T12:37:22.982Z,49.20
2018-06-04T12:39:51.478Z,50.70
2018-06-04T12:44:48.105Z,49.90
2018-06-04T12:47:17.141Z,51.20
2018-06-04T12:52:13.829Z,51.60
2018-06-04T12:54:42.287Z,51.00
2018-06-04T12:59:38.921Z,52.50
2018-06-04T13:02:07.435Z,52.50
2018-06-04T13:07:04.127Z,54.60
2018-06-04T13:09:32.627Z,54.40
2018-06-04T13:12:01.089Z,53.60
2018-06-04T13:16:57.708Z,54.30
2018-06-04T13:19:26.165Z,55.30
2018-06-04T13:22:01.149Z,54.40
2018-06-04T13:24:29.660Z,54.30
2018-06-04T13:26:58.105Z,54.10
2018-06-04T13:29:26.588Z,54.40
2018-06-04T13:31:55.037Z,55.10
2018-06-04T13:34:23.504Z,53.70
2018-06-04T13:36:51.982Z,52.40
2018-06-04T13:41:48.656Z,53.60
2018-06-04T13:44:17.143Z,52.90
2018-06-04T13:46:45.622Z,53.60
2018-06-04T13:49:14.150Z,54.30
2018-06-04T13:51:43.328Z,53.50
2018-06-04T13:54:11.978Z,53.20
2018-06-04T13:59:08.599Z,51.20
2018-06-04T14:01:37.096Z,52.10
2018-06-04T14:04:05.593Z,51.00
2018-06-04T14:06:34.055Z,48.70
2018-06-04T14:09:02.545Z,49.00
2018-06-04T14:11:31.053Z,48.70
2018-06-04T14:13:59.502Z,48.60
2018-06-04T14:16:28.650Z,47.60
2018-06-04T14:21:25.319Z,47.70
2018-06-04T14:26:21.923Z,48.10
2018-06-04T14:28:51.121Z,46.10
2018-06-04T14:31:19.618Z,47.30
2018-06-04T14:33:48.163Z,48.20
2018-06-04T14:36:16.632Z,46.40
2018-06-04T14:38:45.117Z,47.00
2018-06-04T14:41:13.699Z,46.70
2018-06-04T14:43:42.192Z,47.30
2018-06-04T14:46:10.668Z,47.60
2018-06-04T14:48:39.154Z,47.90
2018-06-04T14:51:07.657Z,46.80
2018-06-04T14:56:04.352Z,47.40
2018-06-04T14:58:32.830Z,45.80
2018-06-04T15:01:01.342Z,46.00
2018-06-04T15:03:29.888Z,46.20
2018-06-04T15:08:26.892Z,46.60
2018-06-04T15:10:55.457Z,46.10
2018-06-04T15:15:52.399Z,46.50
2018-06-04T15:18:20.901Z,46.40
2018-06-04T15:23:17.600Z,46.00
2018-06-04T15:25:46.093Z,46.50
2018-06-04T15:28:14.589Z,46.70
2018-06-04T15:30:44.033Z,46.30
2018-06-04T15:33:12.509Z,47.10
2018-06-04T15:35:40.985Z,47.10
2018-06-04T15:38:09.477Z,47.20
2018-06-04T15:40:37.945Z,44.60
2018-06-04T15:43:06.431Z,44.90
2018-06-04T15:45:35.537Z,44.20
2018-06-04T15:48:04.048Z,45.20
2018-06-04T15:50:32.532Z,45.50
2018-06-04T15:53:01.011Z,44.00
2018-06-04T15:55:29.514Z,44.50
2018-06-04T16:00:26.278Z,45.80
2018-06-04T16:02:54.783Z,44.90
2018-06-04T16:07:51.475Z,46.10
2018-06-04T16:10:19.955Z,45.40
2018-06-04T16:12:48.428Z,45.20
2018-06-04T16:15:16.933Z,45.40
2018-06-04T16:17:45.398Z,45.10
2018-06-04T16:20:13.950Z,46.00
2018-06-04T16:22:42.451Z,44.70
2018-06-04T16:25:10.960Z,44.60
2018-06-04T16:27:39.517Z,44.10
2018-06-04T16:30:08.087Z,44.20
2018-06-04T16:32:36.616Z,44.30
2018-06-04T16:35:05.172Z,44.60
2018-06-04T16:37:34.984Z,43.90
2018-06-04T16:40:03.500Z,45.60
2018-06-04T16:45:00.254Z,44.60
2018-06-04T16:47:28.812Z,44.70
2018-06-04T16:49:57.292Z,44.30
2018-06-04T16:52:25.751Z,43.80
2018-06-04T16:54:54.227Z,43.60
2018-06-04T16:57:22.773Z,44.30
2018-06-04T17:02:19.526Z,43.80
2018-06-04T17:04:48.022Z,42.40
2018-06-04T17:07:16.550Z,42.40
2018-06-04T17:09:45.057Z,42.60
2018-06-04T17:12:13.619Z,42.60
2018-06-04T17:14:42.105Z,42.60
2018-06-04T17:17:10.679Z,43.50
2018-06-04T17:19:39.209Z,44.00
2018-06-04T17:22:07.753Z,44.40
2018-06-04T17:24:36.271Z,43.40
2018-06-04T17:27:04.819Z,43.80
2018-06-04T17:32:02.153Z,44.70
2018-06-04T17:34:30.651Z,44.90
2018-06-04T17:36:59.104Z,45.20
2018-06-04T17:39:27.584Z,46.00
2018-06-04T17:41:56.144Z,46.40
2018-06-04T17:46:53.100Z,46.80
2018-06-04T17:51:49.810Z,47.00
2018-06-04T17:54:18.321Z,47.70
2018-06-04T17:56:47.158Z,48.00
2018-06-04T18:01:44.903Z,48.30
2018-06-04T18:04:13.709Z,48.70
2018-06-04T18:09:10.535Z,48.30
2018-06-04T18:11:39.041Z,48.30
2018-06-04T18:14:07.707Z,48.60
2018-06-04T18:16:37.165Z,48.60
2018-06-04T18:19:06.337Z,48.90
2018-06-04T18:21:35.006Z,49.20
2018-06-04T18:24:03.628Z,49.60
2018-06-04T18:26:32.358Z,49.60
2018-06-04T18:31:29.476Z,50.10
2018-06-04T18:33:58.078Z,50.50
2018-06-04T18:36:26.668Z,50.50
2018-06-04T18:38:55.270Z,50.50
2018-06-04T18:41:24.173Z,50.10
2018-06-04T18:43:52.874Z,50.60
2018-06-04T18:46:21.387Z,50.60
2018-06-04T18:48:50.190Z,50.90
2018-06-04T18:51:18.989Z,51.10
2018-06-04T18:53:47.810Z,51.20
2018-06-04T18:56:16.578Z,51.60
2018-06-04T18:58:45.773Z,51.50
2018-06-04T19:01:14.594Z,51.60
2018-06-04T19:03:43.184Z,51.80
2018-06-04T19:06:11.998Z,52.10
2018-06-04T19:11:08.923Z,52.80
2018-06-04T19:13:37.543Z,52.80
2018-06-04T19:16:06.141Z,53.00
2018-06-04T19:18:34.811Z,53.30
2018-06-04T19:21:03.603Z,53.30
2018-06-04T19:23:32.418Z,53.20
2018-06-04T19:26:01.041Z,54.00
2018-06-04T19:28:29.636Z,54.00
2018-06-04T19:30:58.168Z,54.10
2018-06-04T19:33:26.820Z,54.20
2018-06-04T19:35:55.513Z,54.40
2018-06-04T19:38:24.145Z,54.90
2018-06-04T19:40:52.838Z,55.00
2018-06-04T19:43:21.802Z,55.20
2018-06-04T19:45:50.998Z,55.20
2018-06-04T19:48:20.312Z,55.20
2018-06-04T19:50:49.567Z,55.50
2018-06-04T19:53:18.610Z,55.70
2018-06-04T19:55:47.443Z,56.00
2018-06-04T19:58:16.228Z,56.40
2018-06-04T20:03:13.410Z,56.80
2018-06-04T20:08:10.793Z,58.30
2018-06-04T20:10:41.788Z,57.60
2018-06-04T20:13:10.657Z,58.10
2018-06-04T20:15:39.381Z,58.40
2018-06-04T20:18:08.310Z,58.40
2018-06-04T20:20:36.935Z,58.50
2018-06-04T20:25:33.792Z,58.90
2018-06-04T20:30:30.598Z,59.20
2018-06-04T20:32:59.168Z,59.40
2018-06-04T20:35:27.866Z,59.80
2018-06-04T20:37:56.465Z,59.90
2018-06-04T20:40:25.122Z,60.10
2018-06-04T20:42:53.639Z,60.40
2018-06-04T20:45:22.381Z,60.50
2018-06-04T20:47:51.171Z,60.70
2018-06-04T20:50:19.757Z,60.80
2018-06-04T20:52:48.239Z,61.00
2018-06-04T20:55:16.744Z,61.00
2018-06-04T21:00:13.482Z,61.20
2018-06-04T21:10:11.684Z,62.00
2018-06-04T21:12:40.196Z,62.30
2018-06-04T21:15:08.757Z,61.90
2018-06-04T21:17:37.228Z,62.10
2018-06-04T21:20:05.717Z,62.20
2018-06-04T21:22:34.206Z,62.40
2018-06-04T21:25:03.221Z,62.50
2018-06-04T21:27:31.722Z,62.70
2018-06-04T21:30:00.237Z,62.90
2018-06-04T21:32:28.726Z,63.40
2018-06-04T21:34:57.197Z,63.80
2018-06-04T21:39:53.846Z,63.80
2018-06-04T21:42:22.394Z,64.10
2018-06-04T21:44:50.924Z,64.00
2018-06-04T21:47:19.420Z,64.10
2018-06-04T21:49:47.895Z,64.20
2018-06-04T21:52:16.365Z,64.20
2018-06-04T21:54:45.117Z,64.50
2018-06-04T21:57:13.642Z,64.50
2018-06-04T21:59:42.169Z,64.80
2018-06-04T22:04:38.951Z,65.20
2018-06-04T22:09:36.501Z,65.20
2018-06-04T22:17:01.349Z,65.20
2018-06-04T22:19:29.799Z,65.30
2018-06-04T22:21:58.329Z,65.40
2018-06-04T22:26:54.952Z,65.10
2018-06-04T22:29:23.460Z,65.30
2018-06-04T22:31:51.913Z,65.20
2018-06-04T22:34:20.399Z,65.10
2018-06-04T22:36:48.892Z,65.10
2018-06-04T22:39:17.367Z,65.10
2018-06-04T22:41:45.850Z,65.10
2018-06-04T22:44:14.388Z,65.10
2018-06-04T22:49:10.961Z,65.00
2018-06-04T22:51:39.427Z,65.20
2018-06-04T22:54:07.879Z,65.10
2018-06-04T22:56:36.483Z,65.40
2018-06-04T22:59:04.976Z,65.70
2018-06-04T23:01:33.426Z,65.80
2018-06-04T23:04:02.183Z,66.00
2018-06-04T23:11:27.060Z,67.40
2018-06-04T23:13:55.546Z,67.30
2018-06-04T23:16:24.606Z,67.40
2018-06-04T23:18:53.098Z,67.40
2018-06-04T23:26:18.228Z,67.40
2018-06-04T23:28:46.665Z,67.40
2018-06-04T23:31:15.186Z,67.60
2018-06-04T23:33:43.709Z,67.80
2018-06-04T23:41:09.034Z,68.50
2018-06-04T23:43:37.485Z,68.60
2018-06-04T23:46:05.968Z,68.90
2018-06-04T23:48:34.519Z,69.20
2018-06-04T23:51:03.038Z,69.30
2018-06-04T23:53:31.590Z,69.20
2018-06-04T23:58:28.255Z,69.40
