createdAt,value
2022-09-10T00:01:28.032Z,100.00
2022-09-10T00:03:57.765Z,100.00
2022-09-10T00:06:26.178Z,100.00
2022-09-10T00:08:53.001Z,100.00
2022-09-10T00:11:20.854Z,100.00
2022-09-10T00:13:47.589Z,100.00
2022-09-10T00:16:15.738Z,100.00
2022-09-10T00:18:42.424Z,100.00
2022-09-10T00:21:10.377Z,100.00
2022-09-10T00:23:36.908Z,100.00
2022-09-10T00:26:29.743Z,100.00
2022-09-10T00:28:59.562Z,100.00
2022-09-10T00:31:26.385Z,100.00
2022-09-10T00:33:54.840Z,100.00
2022-09-10T00:36:22.859Z,100.00
2022-09-10T00:38:50.503Z,100.00
2022-09-10T00:41:17.827Z,100.00
2022-09-10T00:43:53.553Z,100.00
2022-09-10T00:46:23.039Z,100.00
2022-09-10T00:48:49.440Z,100.00
2022-09-10T00:51:15.854Z,100.00
2022-09-10T00:53:43.103Z,100.00
2022-09-10T00:56:09.544Z,100.00
2022-09-10T00:58:36.265Z,100.00
2022-09-10T01:01:03.118Z,100.00
2022-09-10T01:03:32.078Z,100.00
2022-09-10T01:05:59.045Z,100.00
2022-09-10T01:08:27.413Z,100.00
2022-09-10T01:11:04.519Z,100.00
2022-09-10T01:13:56.974Z,100.00
2022-09-10T01:16:42.290Z,100.00
2022-09-10T01:19:21.450Z,100.00
2022-09-10T01:22:08.033Z,100.00
2022-09-10T01:24:50.281Z,100.00
2022-09-10T01:27:25.610Z,100.00
2022-09-10T01:29:59.645Z,100.00
2022-09-10T01:32:45.073Z,100.00
2022-09-10T01:35:16.700Z,100.00
2022-09-10T01:37:45.815Z,100.00
2022-09-10T01:40:12.775Z,100.00
2022-09-10T01:42:39.739Z,100.00
2022-09-10T01:45:06.698Z,100.00
2022-09-10T01:47:59.552Z,100.00
2022-09-10T01:50:42.226Z,100.00
2022-09-10T01:53:11.382Z,100.00
2022-09-10T01:55:56.672Z,100.00
2022-09-10T01:58:29.545Z,100.00
2022-09-10T02:01:07.707Z,100.00
2022-09-10T02:03:36.103Z,100.00
2022-09-10T02:06:03.212Z,100.00
2022-09-10T02:08:32.758Z,100.00
2022-09-10T02:11:01.127Z,100.00
2022-09-10T02:13:28.722Z,100.00
2022-09-10T02:15:56.614Z,100.00
2022-09-10T02:18:24.104Z,100.00
2022-09-10T02:20:51.811Z,100.00
2022-09-10T02:23:19.986Z,100.00
2022-09-10T02:25:49.194Z,100.00
2022-09-10T02:28:15.624Z,100.00
2022-09-10T02:30:42.054Z,100.00
2022-09-10T02:33:08.484Z,100.00
2022-09-10T02:35:34.912Z,100.00
2022-09-10T02:38:01.568Z,100.00
2022-09-10T02:40:29.375Z,100.00
2022-09-10T02:42:55.779Z,100.00
2022-09-10T02:45:22.220Z,100.00
2022-09-10T02:47:49.026Z,100.00
2022-09-10T02:50:15.885Z,100.00
2022-09-10T02:52:43.026Z,100.00
2022-09-10T02:55:09.526Z,100.00
2022-09-10T02:57:35.954Z,100.00
2022-09-10T03:00:03.073Z,100.00
2022-09-10T03:02:29.480Z,100.00
2022-09-10T03:04:55.973Z,100.00
2022-09-10T03:07:22.480Z,100.00
2022-09-10T03:09:49.638Z,100.00
2022-09-10T03:12:16.353Z,100.00
2022-09-10T03:14:43.128Z,100.00
2022-09-10T03:17:09.612Z,100.00
2022-09-10T03:19:36.148Z,100.00
2022-09-10T03:22:02.701Z,100.00
2022-09-10T03:24:29.145Z,100.00
2022-09-10T03:26:55.554Z,100.00
2022-09-10T03:29:23.151Z,100.00
2022-09-10T03:31:51.709Z,100.00
2022-09-10T03:34:18.728Z,100.00
2022-09-10T03:36:47.377Z,100.00
2022-09-10T03:39:14.500Z,100.00
2022-09-10T03:41:40.943Z,100.00
2022-09-10T03:44:07.374Z,100.00
2022-09-10T03:46:33.818Z,100.00
2022-09-10T03:49:02.468Z,100.00
2022-09-10T03:51:29.353Z,100.00
2022-09-10T03:53:55.791Z,100.00
2022-09-10T03:56:22.635Z,100.00
2022-09-10T03:58:52.223Z,100.00
2022-09-10T04:01:19.385Z,100.00
2022-09-10T04:03:46.695Z,100.00
2022-09-10T04:06:14.012Z,100.00
2022-09-10T04:08:40.723Z,100.00
2022-09-10T04:11:07.157Z,100.00
2022-09-10T04:13:33.857Z,100.00
2022-09-10T04:16:00.849Z,100.00
2022-09-10T04:18:28.088Z,100.00
2022-09-10T04:20:55.051Z,100.00
2022-09-10T04:23:21.597Z,100.00
2022-09-10T04:25:49.575Z,100.00
2022-09-10T04:28:18.811Z,100.00
2022-09-10T04:30:45.318Z,100.00
2022-09-10T04:33:11.820Z,100.00
2022-09-10T04:35:39.577Z,100.00
2022-09-10T04:38:07.173Z,100.00
2022-09-10T04:40:34.341Z,100.00
2022-09-10T04:43:01.045Z,100.00
2022-09-10T04:45:27.543Z,100.00
2022-09-10T04:47:54.351Z,100.00
2022-09-10T04:50:21.183Z,100.00
2022-09-10T04:52:47.588Z,100.00
2022-09-10T04:55:14.019Z,100.00
2022-09-10T04:57:40.423Z,100.00
2022-09-10T05:00:10.317Z,100.00
2022-09-10T05:02:37.639Z,100.00
2022-09-10T05:05:04.203Z,100.00
2022-09-10T05:07:30.965Z,100.00
2022-09-10T05:09:57.395Z,100.00
2022-09-10T05:12:26.734Z,100.00
2022-09-10T05:14:53.151Z,100.00
2022-09-10T05:17:20.163Z,100.00
2022-09-10T05:19:46.535Z,100.00
2022-09-10T05:22:12.987Z,100.00
2022-09-10T05:24:39.403Z,100.00
2022-09-10T05:27:05.877Z,100.00
2022-09-10T05:29:32.384Z,100.00
2022-09-10T05:31:58.863Z,100.00
2022-09-10T05:34:25.281Z,100.00
2022-09-10T05:36:51.927Z,100.00
2022-09-10T05:39:18.344Z,100.00
2022-09-10T05:41:44.731Z,100.00
2022-09-10T05:44:11.152Z,100.00
2022-09-10T05:46:37.981Z,100.00
2022-09-10T05:49:04.384Z,99.64
2022-09-10T05:51:30.854Z,98.13
2022-09-10T05:53:57.717Z,98.13
2022-09-10T05:56:25.742Z,96.78
2022-09-10T05:58:52.159Z,98.63
2022-09-10T06:01:18.741Z,97.32
2022-09-10T06:03:45.145Z,95.94
2022-09-10T06:06:11.990Z,96.95
2022-09-10T06:08:39.894Z,99.44
2022-09-10T06:11:06.945Z,98.86
2022-09-10T06:13:34.490Z,97.91
2022-09-10T06:16:01.011Z,96.40
2022-09-10T06:18:27.892Z,100.00
2022-09-10T06:21:05.720Z,97.96
2022-09-10T06:23:32.181Z,97.08
2022-09-10T06:26:06.104Z,99.30
2022-09-10T06:28:33.168Z,95.96
2022-09-10T06:30:59.736Z,95.29
2022-09-10T06:33:26.494Z,95.53
2022-09-10T06:35:53.918Z,94.09
2022-09-10T06:38:20.363Z,90.95
2022-09-10T06:40:57.814Z,91.26
2022-09-10T06:43:26.061Z,89.17
2022-09-10T06:45:53.636Z,83.80
2022-09-10T06:48:39.083Z,87.52
2022-09-10T06:51:08.201Z,85.92
2022-09-10T06:53:35.182Z,86.22
2022-09-10T06:56:02.186Z,86.11
2022-09-10T06:58:30.419Z,81.21
2022-09-10T07:00:57.060Z,82.62
2022-09-10T07:03:24.093Z,82.48
2022-09-10T07:05:52.399Z,79.86
2022-09-10T07:08:21.060Z,84.75
2022-09-10T07:10:47.508Z,86.95
2022-09-10T07:13:14.183Z,85.36
2022-09-10T07:15:47.165Z,86.92
2022-09-10T07:18:14.370Z,88.80
2022-09-10T07:20:44.018Z,87.82
2022-09-10T07:23:12.778Z,89.52
2022-09-10T07:25:40.036Z,87.92
2022-09-10T07:28:07.115Z,87.43
2022-09-10T07:30:35.924Z,88.61
2022-09-10T07:33:02.356Z,87.49
2022-09-10T07:35:28.755Z,88.56
2022-09-10T07:37:55.154Z,92.14
2022-09-10T07:40:23.436Z,91.38
2022-09-10T07:42:50.655Z,89.12
2022-09-10T07:45:17.092Z,90.71
2022-09-10T07:47:44.649Z,89.30
2022-09-10T07:50:11.060Z,91.50
2022-09-10T07:52:37.513Z,90.34
2022-09-10T07:55:04.143Z,94.23
2022-09-10T07:57:31.514Z,93.42
2022-09-10T07:59:58.369Z,96.50
2022-09-10T08:02:25.850Z,100.00
2022-09-10T08:04:52.354Z,100.00
2022-09-10T08:07:19.191Z,100.00
2022-09-10T08:09:45.590Z,100.00
2022-09-10T08:12:12.020Z,100.00
2022-09-10T08:14:38.509Z,100.00
2022-09-10T08:17:05.692Z,100.00
2022-09-10T08:19:34.104Z,100.00
2022-09-10T08:22:00.605Z,100.00
2022-09-10T08:24:27.702Z,100.00
2022-09-10T08:26:54.619Z,100.00
2022-09-10T08:29:21.062Z,100.00
2022-09-10T08:31:47.881Z,100.00
2022-09-10T08:34:14.287Z,100.00
2022-09-10T08:36:40.695Z,100.00
2022-09-10T08:39:08.544Z,100.00
2022-09-10T08:41:35.773Z,100.00
2022-09-10T08:44:11.631Z,100.00
2022-09-10T08:46:55.630Z,100.00
2022-09-10T08:49:22.045Z,100.00
2022-09-10T08:51:50.905Z,100.00
2022-09-10T08:54:34.480Z,97.16
2022-09-10T08:57:02.199Z,95.97
2022-09-10T08:59:31.040Z,98.50
2022-09-10T09:02:01.515Z,97.83
2022-09-10T09:04:28.747Z,95.70
2022-09-10T09:06:58.713Z,94.22
2022-09-10T09:09:25.238Z,92.73
2022-09-10T09:11:51.602Z,88.78
2022-09-10T09:14:20.756Z,85.28
2022-09-10T09:16:53.381Z,86.06
2022-09-10T09:19:29.378Z,84.31
2022-09-10T09:21:56.385Z,84.16
2022-09-10T09:24:25.098Z,84.35
2022-09-10T09:26:54.614Z,81.45
2022-09-10T09:29:47.306Z,82.42
2022-09-10T09:32:16.224Z,82.48
2022-09-10T09:34:50.567Z,83.56
2022-09-10T09:37:19.217Z,79.95
2022-09-10T09:39:49.274Z,77.70
2022-09-10T09:42:34.094Z,76.03
2022-09-10T09:45:27.989Z,76.56
2022-09-10T09:47:54.660Z,76.50
2022-09-10T09:50:21.504Z,77.76
2022-09-10T09:52:48.043Z,74.99
2022-09-10T09:55:29.433Z,68.52
2022-09-10T09:58:14.755Z,71.13
2022-09-10T10:00:41.200Z,72.05
2022-09-10T10:03:14.615Z,70.22
2022-09-10T10:05:42.408Z,67.67
2022-09-10T10:08:28.894Z,69.46
2022-09-10T10:10:55.709Z,72.31
2022-09-10T10:13:22.562Z,68.04
2022-09-10T10:15:49.108Z,65.91
2022-09-10T10:18:28.915Z,69.07
2022-09-10T10:21:13.560Z,66.29
2022-09-10T10:23:42.133Z,64.89
2022-09-10T10:26:22.434Z,64.27
2022-09-10T10:28:50.651Z,61.08
2022-09-10T10:31:17.845Z,64.07
2022-09-10T10:34:04.452Z,64.82
2022-09-10T10:36:39.339Z,60.64
2022-09-10T10:39:24.343Z,62.72
2022-09-10T10:42:15.717Z,64.32
2022-09-10T10:44:54.403Z,66.11
2022-09-10T10:47:37.749Z,64.01
2022-09-10T10:50:07.256Z,67.09
2022-09-10T10:52:33.996Z,64.71
2022-09-10T10:55:00.371Z,62.80
2022-09-10T10:57:45.223Z,61.61
2022-09-10T11:00:15.891Z,62.56
2022-09-10T11:02:42.306Z,60.98
2022-09-10T11:05:25.827Z,59.41
2022-09-10T11:07:52.857Z,59.28
2022-09-10T11:10:32.058Z,56.25
2022-09-10T11:13:15.101Z,55.53
2022-09-10T11:15:49.000Z,55.59
2022-09-10T11:18:19.419Z,52.51
2022-09-10T11:20:53.595Z,51.59
2022-09-10T11:23:26.190Z,49.64
2022-09-10T11:25:56.066Z,50.62
2022-09-10T11:28:27.123Z,50.29
2022-09-10T11:30:58.492Z,51.26
2022-09-10T11:33:33.248Z,49.02
2022-09-10T11:36:05.947Z,46.33
2022-09-10T11:38:52.986Z,45.92
2022-09-10T11:41:22.904Z,46.61
2022-09-10T11:43:52.165Z,46.68
2022-09-10T11:46:22.009Z,44.10
2022-09-10T11:48:51.518Z,45.45
2022-09-10T11:51:24.302Z,46.26
2022-09-10T11:53:51.245Z,47.07
2022-09-10T11:56:29.958Z,45.19
2022-09-10T11:59:15.267Z,44.55
2022-09-10T12:02:14.300Z,44.72
2022-09-10T12:04:59.321Z,44.41
2022-09-10T12:07:36.148Z,46.10
2022-09-10T12:10:12.260Z,46.62
2022-09-10T12:12:45.822Z,47.83
2022-09-10T12:15:15.268Z,47.42
2022-09-10T12:17:42.693Z,49.56
2022-09-10T12:20:15.618Z,50.07
2022-09-10T12:22:42.750Z,48.20
2022-09-10T12:25:23.970Z,48.42
2022-09-10T12:27:52.170Z,49.35
2022-09-10T12:30:42.513Z,50.26
2022-09-10T12:33:11.939Z,49.42
2022-09-10T12:35:43.839Z,47.79
2022-09-10T12:38:29.141Z,44.86
2022-09-10T12:40:56.366Z,47.19
2022-09-10T12:43:41.057Z,42.46
2022-09-10T12:46:07.960Z,44.57
2022-09-10T12:48:55.423Z,44.32
2022-09-10T12:51:40.696Z,43.67
2022-09-10T12:54:26.153Z,41.62
2022-09-10T12:56:59.498Z,45.52
2022-09-10T12:59:35.051Z,46.46
2022-09-10T13:02:01.685Z,44.02
2022-09-10T13:04:29.911Z,42.67
2022-09-10T13:07:01.511Z,44.60
2022-09-10T13:09:37.849Z,44.19
2022-09-10T13:12:16.656Z,45.67
2022-09-10T13:14:46.068Z,46.46
2022-09-10T13:17:46.548Z,43.56
2022-09-10T13:20:15.378Z,43.01
2022-09-10T13:22:56.972Z,43.16
2022-09-10T13:25:30.055Z,44.81
2022-09-10T13:27:57.142Z,44.44
2022-09-10T13:30:23.983Z,42.97
2022-09-10T13:32:55.233Z,45.25
2022-09-10T13:35:41.293Z,43.20
2022-09-10T13:38:16.256Z,43.85
2022-09-10T13:40:43.330Z,44.57
2022-09-10T13:43:28.418Z,43.70
2022-09-10T13:46:04.958Z,42.74
2022-09-10T13:48:43.318Z,46.46
2022-09-10T13:51:15.775Z,44.17
2022-09-10T13:53:44.298Z,44.30
2022-09-10T13:56:17.880Z,45.12
2022-09-10T13:58:49.159Z,45.06
2022-09-10T14:01:15.807Z,46.29
2022-09-10T14:03:42.248Z,45.55
2022-09-10T14:06:10.583Z,48.41
2022-09-10T14:08:44.554Z,46.26
2022-09-10T14:11:16.944Z,44.44
2022-09-10T14:13:43.330Z,46.26
2022-09-10T14:16:15.254Z,43.50
2022-09-10T14:18:45.010Z,45.56
2022-09-10T14:21:12.566Z,43.01
2022-09-10T14:23:42.543Z,42.06
2022-09-10T14:26:10.051Z,41.74
2022-09-10T14:28:48.693Z,41.75
2022-09-10T14:31:22.934Z,43.61
2022-09-10T14:33:49.602Z,44.17
2022-09-10T14:36:28.609Z,44.36
2022-09-10T14:39:06.761Z,44.67
2022-09-10T14:41:34.576Z,44.34
2022-09-10T14:44:14.095Z,43.32
2022-09-10T14:46:49.187Z,43.82
2022-09-10T14:49:17.427Z,43.40
2022-09-10T14:51:44.241Z,42.01
2022-09-10T14:54:14.954Z,43.62
2022-09-10T14:56:43.845Z,44.77
2022-09-10T14:59:30.416Z,45.12
2022-09-10T15:01:57.571Z,45.14
2022-09-10T15:04:27.998Z,45.52
2022-09-10T15:07:00.753Z,44.75
2022-09-10T15:09:27.919Z,45.85
2022-09-10T15:12:03.452Z,47.03
2022-09-10T15:14:30.135Z,46.81
2022-09-10T15:16:56.599Z,47.68
2022-09-10T15:19:23.085Z,49.12
2022-09-10T15:21:50.125Z,46.40
2022-09-10T15:24:18.024Z,44.20
2022-09-10T15:26:44.540Z,43.85
2022-09-10T15:29:11.392Z,44.10
2022-09-10T15:31:38.493Z,44.41
2022-09-10T15:34:06.514Z,45.63
2022-09-10T15:36:33.621Z,45.12
2022-09-10T15:39:00.067Z,45.96
2022-09-10T15:41:26.545Z,46.44
2022-09-10T15:43:52.960Z,46.70
2022-09-10T15:46:21.930Z,47.91
2022-09-10T15:48:49.829Z,47.69
2022-09-10T15:51:21.345Z,48.60
2022-09-10T15:53:48.337Z,48.33
2022-09-10T15:56:15.387Z,49.02
2022-09-10T15:58:43.286Z,48.49
2022-09-10T16:01:15.019Z,48.54
2022-09-10T16:03:48.729Z,48.23
2022-09-10T16:06:15.807Z,49.19
2022-09-10T16:08:42.409Z,49.67
2022-09-10T16:11:11.799Z,50.00
2022-09-10T16:13:39.793Z,49.51
2022-09-10T16:16:11.925Z,50.32
2022-09-10T16:18:38.436Z,52.13
2022-09-10T16:21:26.148Z,51.49
2022-09-10T16:23:53.436Z,52.38
2022-09-10T16:26:22.041Z,52.02
2022-09-10T16:28:55.363Z,53.04
2022-09-10T16:31:23.418Z,54.04
2022-09-10T16:33:54.556Z,53.28
2022-09-10T16:36:21.432Z,52.73
2022-09-10T16:38:52.096Z,53.41
2022-09-10T16:41:18.493Z,53.58
2022-09-10T16:43:44.893Z,54.84
2022-09-10T16:46:12.283Z,53.59
2022-09-10T16:48:39.700Z,55.93
2022-09-10T16:51:10.898Z,53.68
2022-09-10T16:53:38.750Z,54.93
2022-09-10T16:56:07.402Z,55.22
2022-09-10T16:58:35.998Z,54.97
2022-09-10T17:01:03.886Z,55.02
2022-09-10T17:03:31.433Z,56.58
2022-09-10T17:05:58.451Z,57.43
2022-09-10T17:08:25.470Z,56.65
2022-09-10T17:10:52.007Z,57.60
2022-09-10T17:13:19.003Z,57.82
2022-09-10T17:15:45.481Z,59.48
2022-09-10T17:18:12.194Z,59.77
2022-09-10T17:20:39.596Z,59.84
2022-09-10T17:23:06.789Z,59.56
2022-09-10T17:25:33.266Z,59.33
2022-09-10T17:27:59.694Z,58.51
2022-09-10T17:30:26.369Z,58.38
2022-09-10T17:32:52.806Z,57.30
2022-09-10T17:35:19.213Z,59.16
2022-09-10T17:37:45.910Z,57.53
2022-09-10T17:40:12.681Z,58.91
2022-09-10T17:42:39.375Z,59.57
2022-09-10T17:45:06.336Z,58.14
2022-09-10T17:47:33.126Z,58.93
2022-09-10T17:49:59.539Z,57.73
2022-09-10T17:52:32.451Z,58.52
2022-09-10T17:54:58.880Z,56.77
2022-09-10T17:57:25.311Z,56.58
2022-09-10T17:59:51.854Z,58.28
2022-09-10T18:02:18.957Z,56.76
2022-09-10T18:04:48.618Z,57.36
2022-09-10T18:07:15.020Z,57.58
2022-09-10T18:09:41.685Z,55.85
2022-09-10T18:12:08.244Z,56.02
2022-09-10T18:14:34.670Z,57.66
2022-09-10T18:17:01.186Z,58.33
2022-09-10T18:19:27.600Z,57.73
2022-09-10T18:21:54.025Z,58.76
2022-09-10T18:24:24.545Z,59.71
2022-09-10T18:26:53.265Z,61.12
2022-09-10T18:29:21.229Z,58.66
2022-09-10T18:31:49.319Z,60.25
2022-09-10T18:34:22.631Z,60.53
2022-09-10T18:36:53.501Z,62.06
2022-09-10T18:39:20.669Z,62.10
2022-09-10T18:41:47.368Z,61.31
2022-09-10T18:44:18.565Z,62.55
2022-09-10T18:46:45.775Z,62.67
2022-09-10T18:49:20.791Z,66.52
2022-09-10T18:51:48.005Z,64.24
2022-09-10T18:54:15.307Z,66.52
2022-09-10T18:56:42.404Z,64.91
2022-09-10T18:59:13.262Z,65.25
2022-09-10T19:01:46.100Z,65.62
2022-09-10T19:04:14.479Z,67.21
2022-09-10T19:06:42.443Z,66.54
2022-09-10T19:09:10.873Z,67.24
2022-09-10T19:11:38.854Z,68.55
2022-09-10T19:14:06.812Z,66.56
2022-09-10T19:16:35.051Z,68.81
2022-09-10T19:19:03.394Z,68.62
2022-09-10T19:21:30.989Z,69.16
2022-09-10T19:23:59.449Z,69.17
2022-09-10T19:26:27.524Z,69.15
2022-09-10T19:28:55.579Z,68.31
2022-09-10T19:31:22.062Z,70.41
2022-09-10T19:33:54.088Z,69.42
2022-09-10T19:36:20.516Z,69.17
2022-09-10T19:38:47.015Z,69.39
2022-09-10T19:41:18.896Z,69.28
2022-09-10T19:43:49.397Z,69.86
2022-09-10T19:46:16.589Z,68.19
2022-09-10T19:48:44.297Z,69.60
2022-09-10T19:51:13.331Z,69.89
2022-09-10T19:53:40.524Z,70.51
2022-09-10T19:56:08.012Z,70.57
2022-09-10T19:58:37.937Z,71.52
2022-09-10T20:01:11.407Z,72.64
2022-09-10T20:03:38.257Z,72.08
2022-09-10T20:06:04.735Z,72.76
2022-09-10T20:08:36.633Z,72.71
2022-09-10T20:11:06.613Z,72.87
2022-09-10T20:13:33.843Z,73.49
2022-09-10T20:16:01.123Z,72.62
2022-09-10T20:18:27.740Z,72.39
2022-09-10T20:20:55.205Z,72.85
2022-09-10T20:23:22.318Z,73.00
2022-09-10T20:25:48.778Z,73.56
2022-09-10T20:28:15.205Z,72.98
2022-09-10T20:30:41.865Z,72.87
2022-09-10T20:33:08.245Z,74.79
2022-09-10T20:35:34.646Z,74.14
2022-09-10T20:38:01.308Z,76.44
2022-09-10T20:40:27.703Z,75.05
2022-09-10T20:42:54.121Z,76.19
2022-09-10T20:45:22.087Z,76.36
2022-09-10T20:47:48.536Z,76.93
2022-09-10T20:50:15.063Z,79.07
2022-09-10T20:52:44.490Z,79.16
2022-09-10T20:55:10.918Z,81.42
2022-09-10T20:57:37.311Z,81.66
2022-09-10T21:00:04.054Z,83.26
2022-09-10T21:02:30.569Z,82.50
2022-09-10T21:04:58.183Z,82.98
2022-09-10T21:07:24.609Z,83.27
2022-09-10T21:09:51.030Z,84.79
2022-09-10T21:12:17.613Z,85.58
2022-09-10T21:14:44.105Z,84.69
2022-09-10T21:17:10.514Z,84.60
2022-09-10T21:19:36.979Z,84.83
2022-09-10T21:22:03.464Z,84.51
2022-09-10T21:24:30.106Z,84.58
2022-09-10T21:26:56.757Z,85.26
2022-09-10T21:29:23.252Z,86.29
2022-09-10T21:31:50.732Z,84.95
2022-09-10T21:34:20.383Z,83.09
2022-09-10T21:36:46.809Z,83.86
2022-09-10T21:39:14.671Z,81.49
2022-09-10T21:41:42.645Z,82.98
2022-09-10T21:44:16.022Z,80.59
2022-09-10T21:46:43.503Z,81.28
2022-09-10T21:49:10.156Z,80.66
2022-09-10T21:51:36.862Z,81.92
2022-09-10T21:54:04.718Z,81.45
2022-09-10T21:56:31.429Z,81.65
2022-09-10T21:58:59.122Z,81.78
2022-09-10T22:01:27.814Z,80.22
2022-09-10T22:03:59.604Z,81.54
2022-09-10T22:06:27.238Z,80.56
2022-09-10T22:08:55.185Z,80.98
2022-09-10T22:11:27.101Z,80.98
2022-09-10T22:13:54.722Z,81.24
2022-09-10T22:16:22.718Z,80.55
2022-09-10T22:18:49.924Z,81.06
2022-09-10T22:21:16.894Z,80.97
2022-09-10T22:23:43.849Z,81.98
2022-09-10T22:26:17.510Z,83.59
2022-09-10T22:28:44.516Z,85.41
2022-09-10T22:31:19.115Z,86.20
2022-09-10T22:33:46.594Z,86.48
2022-09-10T22:36:18.721Z,87.17
2022-09-10T22:38:48.806Z,86.99
2022-09-10T22:41:15.905Z,86.20
2022-09-10T22:43:42.883Z,87.29
2022-09-10T22:46:09.748Z,86.96
2022-09-10T22:48:40.011Z,86.85
2022-09-10T22:51:07.106Z,85.30
2022-09-10T22:53:34.351Z,85.27
2022-09-10T22:56:02.192Z,85.46
2022-09-10T22:58:28.772Z,84.54
2022-09-10T23:00:55.216Z,84.68
2022-09-10T23:03:21.881Z,84.95
2022-09-10T23:05:48.699Z,85.14
2022-09-10T23:08:15.088Z,85.22
2022-09-10T23:10:41.500Z,84.80
2022-09-10T23:13:07.911Z,84.89
2022-09-10T23:15:34.706Z,84.08
2022-09-10T23:18:01.139Z,85.40
2022-09-10T23:20:27.511Z,87.26
2022-09-10T23:22:53.923Z,86.23
2022-09-10T23:25:20.407Z,86.81
2022-09-10T23:27:48.471Z,85.65
2022-09-10T23:30:16.079Z,85.86
2022-09-10T23:32:43.735Z,86.11
2022-09-10T23:35:10.159Z,86.80
2022-09-10T23:37:36.597Z,86.11
2022-09-10T23:40:03.637Z,86.94
2022-09-10T23:42:31.286Z,87.27
2022-09-10T23:44:57.678Z,87.57
2022-09-10T23:47:24.093Z,87.95
2022-09-10T23:49:50.510Z,88.27
2022-09-10T23:52:17.619Z,89.91
2022-09-10T23:54:44.095Z,89.34
2022-09-10T23:57:10.947Z,90.80
2022-09-10T23:59:37.419Z,90.63
