createdAt,value
2019-04-03T00:02:09.994Z,14.83
2019-04-03T00:04:38.483Z,14.93
2019-04-03T00:07:06.995Z,14.57
2019-04-03T00:09:36.533Z,15.20
2019-04-03T00:12:05.424Z,13.80
2019-04-03T00:14:33.864Z,15.37
2019-04-03T00:17:02.337Z,14.17
2019-04-03T00:19:30.776Z,15.63
2019-04-03T00:21:59.238Z,14.77
2019-04-03T00:24:27.677Z,14.67
2019-04-03T00:26:56.414Z,14.57
2019-04-03T00:29:24.971Z,14.23
2019-04-03T00:31:53.977Z,13.20
2019-04-03T00:34:23.519Z,14.07
2019-04-03T00:36:53.253Z,13.37
2019-04-03T00:39:22.663Z,14.07
2019-04-03T00:41:52.951Z,14.37
2019-04-03T00:44:24.003Z,13.40
2019-04-03T00:46:53.851Z,14.93
2019-04-03T00:49:24.405Z,14.53
2019-04-03T00:51:53.165Z,14.97
2019-04-03T00:54:21.600Z,14.80
2019-04-03T00:56:50.144Z,14.80
2019-04-03T00:59:18.675Z,13.50
2019-04-03T01:01:47.187Z,13.97
2019-04-03T01:04:15.667Z,14.67
2019-04-03T01:06:44.188Z,12.70
2019-04-03T01:09:12.734Z,13.67
2019-04-03T01:11:41.167Z,12.80
2019-04-03T01:14:09.763Z,13.27
2019-04-03T01:16:38.717Z,13.97
2019-04-03T01:19:07.140Z,13.73
2019-04-03T01:21:37.225Z,13.60
2019-04-03T01:24:07.622Z,12.07
2019-04-03T01:26:36.033Z,12.53
2019-04-03T01:29:04.542Z,12.00
2019-04-03T01:31:32.977Z,13.20
2019-04-03T01:34:01.455Z,13.10
2019-04-03T01:36:29.923Z,13.17
2019-04-03T01:38:58.386Z,12.77
2019-04-03T01:41:26.930Z,12.83
2019-04-03T01:43:55.472Z,12.93
2019-04-03T01:46:23.949Z,11.60
2019-04-03T01:48:52.459Z,12.40
2019-04-03T01:51:20.932Z,13.27
2019-04-03T01:53:49.601Z,11.43
2019-04-03T01:56:18.210Z,12.47
2019-04-03T01:58:46.678Z,12.33
2019-04-03T02:01:15.119Z,11.07
2019-04-03T02:03:43.599Z,11.43
2019-04-03T02:06:13.755Z,11.70
2019-04-03T02:08:44.254Z,11.43
2019-04-03T02:11:12.935Z,11.90
2019-04-03T02:13:41.403Z,11.73
2019-04-03T02:16:09.843Z,11.70
2019-04-03T02:18:38.433Z,12.40
2019-04-03T02:21:06.975Z,11.90
2019-04-03T02:23:35.422Z,11.70
2019-04-03T02:26:04.175Z,12.30
2019-04-03T02:28:34.178Z,10.50
2019-04-03T02:31:02.843Z,10.03
2019-04-03T02:33:31.651Z,9.40
2019-04-03T02:36:00.274Z,8.87
2019-04-03T02:38:28.836Z,9.63
2019-04-03T02:41:16.765Z,9.97
2019-04-03T02:43:48.868Z,8.97
2019-04-03T02:46:17.372Z,8.83
2019-04-03T02:48:45.845Z,9.10
2019-04-03T02:51:14.416Z,8.70
2019-04-03T02:53:43.221Z,9.43
2019-04-03T02:56:13.286Z,9.60
2019-04-03T02:58:41.948Z,9.33
2019-04-03T03:01:10.393Z,9.60
2019-04-03T03:03:39.019Z,9.60
2019-04-03T03:06:07.472Z,8.60
2019-04-03T03:08:35.982Z,9.80
2019-04-03T03:11:05.531Z,9.40
2019-04-03T03:13:35.235Z,9.73
2019-04-03T03:16:04.396Z,9.23
2019-04-03T03:18:33.331Z,8.80
2019-04-03T03:21:03.515Z,9.03
2019-04-03T03:23:32.498Z,9.03
2019-04-03T03:26:04.051Z,9.50
2019-04-03T03:28:32.627Z,10.27
2019-04-03T03:31:04.985Z,10.03
2019-04-03T03:33:36.919Z,9.70
2019-04-03T03:36:02.704Z,9.90
2019-04-03T03:38:31.609Z,9.73
2019-04-03T03:41:00.644Z,9.33
2019-04-03T03:43:29.889Z,9.77
2019-04-03T03:45:58.831Z,11.37
2019-04-03T03:48:27.501Z,10.27
2019-04-03T03:50:58.201Z,10.10
2019-04-03T03:53:28.217Z,11.00
2019-04-03T03:55:58.345Z,11.13
2019-04-03T03:58:28.031Z,10.27
2019-04-03T04:00:59.585Z,11.20
2019-04-03T04:03:27.299Z,10.87
2019-04-03T04:05:56.788Z,11.50
2019-04-03T04:08:25.551Z,11.37
2019-04-03T04:10:58.127Z,12.10
2019-04-03T04:13:24.348Z,11.70
2019-04-03T04:15:52.793Z,12.57
2019-04-03T04:18:23.786Z,12.50
2019-04-03T04:21:12.172Z,12.27
2019-04-03T04:23:41.222Z,13.57
2019-04-03T04:26:10.273Z,13.87
2019-04-03T04:28:40.611Z,12.83
2019-04-03T04:31:12.186Z,11.80
2019-04-03T04:33:39.620Z,13.50
2019-04-03T04:36:08.177Z,13.73
2019-04-03T04:38:36.767Z,14.20
2019-04-03T04:41:05.215Z,15.33
2019-04-03T04:43:33.693Z,15.17
2019-04-03T04:46:02.150Z,15.83
2019-04-03T04:48:30.625Z,16.37
2019-04-03T04:50:59.343Z,16.63
2019-04-03T04:53:29.434Z,19.10
2019-04-03T04:55:57.974Z,20.50
2019-04-03T04:58:26.423Z,22.60
2019-04-03T05:00:54.959Z,21.03
2019-04-03T05:03:23.406Z,18.80
2019-04-03T05:06:11.250Z,18.83
2019-04-03T05:08:39.734Z,19.07
2019-04-03T05:11:08.211Z,18.30
2019-04-03T05:13:36.849Z,20.03
2019-04-03T05:16:05.952Z,20.90
2019-04-03T05:18:34.496Z,22.17
2019-04-03T05:21:02.998Z,23.03
2019-04-03T05:23:31.562Z,22.30
2019-04-03T05:26:01.941Z,21.83
2019-04-03T05:28:30.349Z,23.53
2019-04-03T05:30:58.819Z,23.77
2019-04-03T05:33:27.438Z,24.63
2019-04-03T05:35:55.909Z,24.20
2019-04-03T05:38:24.429Z,23.70
2019-04-03T05:40:52.906Z,24.07
2019-04-03T05:43:21.452Z,23.90
2019-04-03T05:45:49.887Z,23.83
2019-04-03T05:48:18.571Z,26.07
2019-04-03T05:50:47.382Z,24.40
2019-04-03T05:53:15.922Z,24.07
2019-04-03T05:55:44.396Z,22.70
2019-04-03T05:58:15.571Z,24.13
2019-04-03T06:00:43.637Z,24.97
2019-04-03T06:03:12.163Z,25.10
2019-04-03T06:05:41.862Z,26.50
2019-04-03T06:08:10.846Z,26.67
2019-04-03T06:10:39.301Z,25.90
2019-04-03T06:13:07.919Z,25.23
2019-04-03T06:15:36.409Z,25.50
2019-04-03T06:18:05.110Z,25.90
2019-04-03T06:20:33.594Z,26.50
2019-04-03T06:23:02.141Z,26.23
2019-04-03T06:25:31.300Z,26.23
2019-04-03T06:28:00.437Z,24.20
2019-04-03T06:30:29.317Z,25.73
2019-04-03T06:33:00.945Z,28.53
2019-04-03T06:35:27.963Z,26.70
2019-04-03T06:37:56.672Z,26.93
2019-04-03T06:40:25.460Z,25.17
2019-04-03T06:42:54.192Z,26.43
2019-04-03T06:45:24.025Z,24.50
2019-04-03T06:47:52.955Z,27.80
2019-04-03T06:50:21.431Z,25.90
2019-04-03T06:52:51.255Z,25.40
2019-04-03T06:55:20.064Z,27.87
2019-04-03T06:57:48.677Z,27.30
2019-04-03T07:00:17.244Z,24.67
2019-04-03T07:02:45.682Z,24.83
2019-04-03T07:05:14.159Z,25.67
2019-04-03T07:07:42.706Z,25.93
2019-04-03T07:10:23.652Z,26.23
2019-04-03T07:12:41.498Z,25.70
2019-04-03T07:15:10.259Z,26.50
2019-04-03T07:17:38.739Z,28.77
2019-04-03T07:20:14.589Z,28.63
2019-04-03T07:22:37.826Z,28.63
2019-04-03T07:25:07.316Z,27.77
2019-04-03T07:27:37.142Z,28.93
2019-04-03T07:30:07.551Z,28.87
2019-04-03T07:32:36.369Z,29.07
2019-04-03T07:35:09.333Z,26.80
2019-04-03T07:37:36.127Z,27.93
2019-04-03T07:40:07.411Z,27.50
2019-04-03T07:42:36.126Z,28.23
2019-04-03T07:45:06.420Z,29.57
2019-04-03T07:47:35.764Z,27.17
2019-04-03T07:50:10.294Z,26.17
2019-04-03T07:52:37.698Z,26.80
2019-04-03T07:55:06.514Z,27.57
2019-04-03T07:57:36.672Z,27.40
2019-04-03T08:00:08.889Z,27.10
2019-04-03T08:02:37.416Z,26.60
2019-04-03T08:05:08.346Z,29.43
2019-04-03T08:07:37.220Z,27.03
2019-04-03T08:10:06.940Z,28.27
2019-04-03T08:12:35.883Z,27.73
2019-04-03T08:15:07.363Z,27.87
2019-04-03T08:17:35.871Z,29.93
2019-04-03T08:20:08.717Z,25.70
2019-04-03T08:22:37.178Z,29.73
2019-04-03T08:25:10.682Z,28.37
2019-04-03T08:27:37.503Z,28.60
2019-04-03T08:30:08.620Z,28.80
2019-04-03T08:32:37.444Z,29.90
2019-04-03T08:35:19.518Z,31.33
2019-04-03T08:37:40.511Z,30.47
2019-04-03T08:40:08.523Z,30.07
2019-04-03T08:42:59.305Z,29.63
2019-04-03T08:45:26.787Z,29.43
2019-04-03T08:47:55.274Z,29.97
2019-04-03T08:50:23.851Z,29.90
2019-04-03T08:52:52.665Z,32.20
2019-04-03T08:55:21.229Z,28.83
2019-04-03T08:57:51.906Z,30.90
2019-04-03T09:00:20.179Z,28.83
2019-04-03T09:02:49.104Z,27.33
2019-04-03T09:05:19.368Z,28.07
2019-04-03T09:07:47.919Z,27.70
2019-04-03T09:10:16.985Z,27.47
2019-04-03T09:12:45.551Z,27.83
2019-04-03T09:15:14.259Z,28.70
2019-04-03T09:17:42.771Z,30.37
2019-04-03T09:20:13.461Z,28.87
2019-04-03T09:22:41.871Z,28.03
2019-04-03T09:25:13.265Z,28.60
2019-04-03T09:27:40.991Z,29.03
2019-04-03T09:30:15.435Z,27.20
2019-04-03T09:32:43.182Z,28.77
2019-04-03T09:35:11.964Z,27.40
2019-04-03T09:37:40.472Z,27.03
2019-04-03T09:40:10.250Z,27.40
2019-04-03T09:42:38.723Z,25.50
2019-04-03T09:45:07.727Z,25.53
2019-04-03T09:47:36.347Z,27.13
2019-04-03T09:50:07.949Z,24.27
2019-04-03T09:52:40.313Z,23.97
2019-04-03T09:55:07.341Z,24.00
2019-04-03T09:57:36.598Z,23.20
2019-04-03T10:00:10.584Z,23.47
2019-04-03T10:02:39.665Z,22.67
2019-04-03T10:05:08.584Z,23.00
2019-04-03T10:07:37.538Z,22.90
2019-04-03T10:10:07.960Z,22.80
2019-04-03T10:12:36.406Z,22.60
2019-04-03T10:15:07.135Z,22.03
2019-04-03T10:17:55.551Z,22.53
2019-04-03T10:20:24.332Z,23.37
2019-04-03T10:22:55.819Z,23.07
2019-04-03T10:25:23.191Z,25.53
2019-04-03T10:27:52.134Z,27.27
2019-04-03T10:30:22.111Z,22.63
2019-04-03T10:32:50.920Z,23.43
2019-04-03T10:35:19.615Z,21.97
2019-04-03T10:37:48.191Z,22.67
2019-04-03T10:40:17.083Z,23.23
2019-04-03T10:42:46.034Z,22.13
2019-04-03T10:45:15.138Z,22.13
2019-04-03T10:47:44.780Z,21.83
2019-04-03T10:50:14.148Z,21.70
2019-04-03T10:52:44.539Z,22.13
2019-04-03T10:55:13.762Z,19.87
2019-04-03T10:57:42.283Z,22.50
2019-04-03T11:00:14.531Z,20.57
2019-04-03T11:02:43.114Z,20.00
2019-04-03T11:05:12.186Z,21.50
2019-04-03T11:07:40.653Z,20.37
2019-04-03T11:10:09.982Z,19.50
2019-04-03T11:12:38.639Z,19.10
2019-04-03T11:15:10.830Z,18.33
2019-04-03T11:17:38.378Z,18.93
2019-04-03T11:20:09.698Z,18.17
2019-04-03T11:25:13.981Z,16.97
2019-04-03T11:27:44.071Z,11.33
2019-04-03T11:30:19.974Z,14.87
2019-04-03T11:30:53.735Z,17.70
2019-04-03T11:32:47.121Z,14.07
2019-04-03T11:35:16.359Z,13.20
2019-04-03T11:37:45.070Z,11.67
2019-04-03T11:40:17.411Z,12.03
2019-04-03T11:42:45.613Z,12.07
2019-04-03T11:45:14.341Z,11.47
2019-04-03T11:47:43.230Z,11.53
2019-04-03T11:50:13.819Z,10.87
2019-04-03T11:52:42.294Z,8.73
2019-04-03T11:55:11.661Z,10.23
2019-04-03T11:57:40.167Z,9.23
2019-04-03T12:00:21.443Z,12.03
2019-04-03T12:02:50.074Z,14.30
2019-04-03T12:05:20.597Z,13.03
2019-04-03T12:07:49.038Z,16.97
2019-04-03T12:10:17.845Z,15.00
2019-04-03T12:12:46.508Z,14.63
2019-04-03T12:15:16.362Z,17.50
2019-04-03T12:17:45.500Z,18.27
2019-04-03T12:20:16.569Z,18.10
2019-04-03T12:22:45.464Z,17.57
2019-04-03T12:25:14.612Z,12.60
2019-04-03T12:27:44.910Z,16.80
2019-04-03T12:30:14.080Z,14.27
2019-04-03T12:32:47.503Z,13.10
2019-04-03T12:35:13.047Z,18.93
2019-04-03T12:37:41.512Z,15.00
2019-04-03T12:40:10.627Z,16.77
2019-04-03T12:42:39.071Z,15.70
2019-04-03T12:45:08.499Z,15.97
2019-04-03T12:47:37.035Z,14.87
2019-04-03T12:50:07.706Z,13.03
2019-04-03T12:52:36.573Z,17.33
2019-04-03T12:55:07.236Z,15.93
2019-04-03T12:57:38.885Z,13.37
2019-04-03T13:00:10.572Z,15.87
2019-04-03T13:02:39.024Z,14.77
2019-04-03T13:05:08.780Z,15.80
2019-04-03T13:07:37.545Z,16.00
2019-04-03T13:10:08.572Z,14.47
2019-04-03T13:12:37.348Z,15.63
2019-04-03T13:15:10.567Z,15.73
2019-04-03T13:17:39.399Z,15.50
2019-04-03T13:20:08.500Z,15.80
2019-04-03T13:22:37.116Z,16.63
2019-04-03T13:25:07.427Z,17.20
2019-04-03T13:27:36.165Z,16.87
2019-04-03T13:30:11.460Z,16.73
2019-04-03T13:32:38.292Z,17.77
2019-04-03T13:35:07.554Z,17.83
2019-04-03T13:37:36.327Z,16.77
2019-04-03T13:40:09.292Z,16.50
2019-04-03T13:42:38.033Z,18.07
2019-04-03T13:45:10.481Z,18.80
2019-04-03T13:47:41.031Z,18.73
2019-04-03T13:50:10.686Z,19.67
2019-04-03T13:52:43.191Z,17.57
2019-04-03T13:55:10.243Z,22.50
2019-04-03T13:57:38.827Z,21.43
2019-04-03T14:00:19.069Z,20.63
2019-04-03T14:02:58.598Z,19.47
2019-04-03T14:05:29.619Z,19.17
2019-04-03T14:07:57.234Z,18.60
2019-04-03T14:10:26.998Z,18.77
2019-04-03T14:12:55.907Z,20.70
2019-04-03T14:15:24.356Z,20.13
2019-04-03T14:17:56.486Z,19.00
2019-04-03T14:20:24.925Z,20.23
2019-04-03T14:22:53.510Z,18.67
2019-04-03T14:25:23.777Z,20.70
2019-04-03T14:27:52.224Z,19.03
2019-04-03T14:30:20.772Z,20.97
2019-04-03T14:32:51.965Z,20.63
2019-04-03T14:35:47.136Z,17.43
2019-04-03T14:37:49.843Z,15.10
2019-04-03T14:40:18.427Z,16.23
2019-04-03T14:42:46.912Z,16.30
2019-04-03T14:45:15.949Z,19.07
2019-04-03T14:47:44.628Z,19.50
2019-04-03T14:50:13.834Z,18.10
2019-04-03T14:52:42.452Z,16.33
2019-04-03T14:55:18.089Z,16.40
2019-04-03T14:57:41.441Z,15.47
2019-04-03T15:00:24.857Z,14.33
2019-04-03T15:02:41.500Z,13.40
2019-04-03T15:05:11.926Z,14.30
2019-04-03T15:07:59.879Z,11.63
2019-04-03T15:10:30.648Z,12.30
2019-04-03T15:12:58.887Z,12.73
2019-04-03T15:15:28.644Z,12.70
2019-04-03T15:17:58.114Z,13.87
2019-04-03T15:20:26.583Z,11.73
2019-04-03T15:22:55.126Z,10.97
2019-04-03T15:25:23.868Z,9.87
2019-04-03T15:27:52.781Z,11.17
2019-04-03T15:30:22.483Z,11.57
2019-04-03T15:32:52.241Z,11.93
2019-04-03T15:35:21.328Z,11.27
2019-04-03T15:37:49.803Z,11.47
2019-04-03T15:40:18.524Z,10.93
2019-04-03T15:42:47.182Z,10.97
2019-04-03T15:45:16.769Z,11.30
2019-04-03T15:47:47.086Z,10.47
2019-04-03T15:50:16.247Z,10.53
2019-04-03T15:52:48.255Z,10.47
2019-04-03T15:55:15.394Z,12.17
2019-04-03T15:57:43.836Z,12.67
2019-04-03T16:00:14.800Z,11.33
2019-04-03T16:02:46.105Z,12.13
2019-04-03T16:05:14.787Z,11.80
2019-04-03T16:07:43.291Z,10.03
2019-04-03T16:10:12.431Z,10.47
2019-04-03T16:12:42.972Z,11.27
2019-04-03T16:15:11.653Z,9.97
2019-04-03T16:17:40.283Z,10.50
2019-04-03T16:20:09.089Z,9.67
2019-04-03T16:22:38.077Z,11.07
2019-04-03T16:25:08.165Z,10.40
2019-04-03T16:27:36.770Z,10.47
2019-04-03T16:30:09.686Z,9.70
2019-04-03T16:32:38.957Z,11.13
2019-04-03T16:35:08.003Z,10.50
2019-04-03T16:37:37.214Z,11.00
2019-04-03T16:40:08.111Z,10.77
2019-04-03T16:42:37.065Z,12.70
2019-04-03T16:45:09.383Z,11.13
2019-04-03T16:47:38.346Z,12.63
2019-04-03T16:50:09.892Z,11.67
2019-04-03T16:52:38.764Z,11.13
2019-04-03T16:55:09.220Z,11.37
2019-04-03T16:57:38.144Z,10.67
2019-04-03T17:00:26.353Z,10.53
2019-04-03T17:02:56.105Z,11.80
2019-04-03T17:05:25.575Z,10.80
2019-04-03T17:07:54.946Z,11.63
2019-04-03T17:10:24.279Z,11.37
2019-04-03T17:12:54.807Z,13.87
2019-04-03T17:15:23.500Z,11.53
2019-04-03T17:17:52.123Z,11.37
2019-04-03T17:20:22.634Z,11.03
2019-04-03T17:22:51.164Z,12.30
2019-04-03T17:25:19.744Z,11.33
2019-04-03T17:27:55.027Z,11.30
2019-04-03T17:30:19.568Z,10.87
2019-04-03T17:32:48.539Z,11.43
2019-04-03T17:35:17.012Z,11.17
2019-04-03T17:37:45.958Z,9.70
2019-04-03T17:40:14.832Z,9.97
2019-04-03T17:42:43.303Z,11.07
2019-04-03T17:45:11.889Z,10.57
2019-04-03T17:47:40.354Z,10.10
2019-04-03T17:50:09.146Z,10.80
2019-04-03T17:52:37.693Z,11.70
2019-04-03T17:55:12.361Z,11.97
2019-04-03T17:57:40.850Z,11.70
2019-04-03T18:00:14.373Z,11.47
2019-04-03T18:02:43.022Z,12.37
2019-04-03T18:05:13.506Z,11.20
2019-04-03T18:07:42.016Z,12.17
2019-04-03T18:10:12.920Z,11.00
2019-04-03T18:12:41.402Z,15.47
2019-04-03T18:15:11.278Z,14.60
2019-04-03T18:17:39.773Z,13.77
2019-04-03T18:20:12.622Z,14.50
2019-04-03T18:22:39.513Z,14.27
2019-04-03T18:25:08.560Z,14.63
2019-04-03T18:27:37.245Z,12.83
2019-04-03T18:30:11.278Z,14.70
2019-04-03T18:32:38.249Z,14.20
2019-04-03T18:35:07.543Z,14.70
2019-04-03T18:37:36.143Z,14.23
2019-04-03T18:40:06.819Z,15.07
2019-04-03T18:42:35.304Z,15.40
2019-04-03T18:45:05.383Z,16.40
2019-04-03T18:47:41.210Z,17.40
2019-04-03T18:50:06.093Z,18.50
2019-04-03T18:52:34.689Z,19.33
2019-04-03T18:55:03.219Z,19.80
2019-04-03T18:57:31.654Z,19.07
2019-04-03T19:00:00.646Z,19.50
2019-04-03T19:02:29.243Z,18.97
2019-04-03T19:05:02.104Z,19.00
2019-04-03T19:07:27.888Z,18.37
2019-04-03T19:10:06.352Z,19.10
2019-04-03T19:12:35.428Z,19.13
2019-04-03T19:14:56.745Z,18.03
2019-04-03T19:17:25.522Z,18.70
2019-04-03T19:20:04.041Z,16.93
2019-04-03T19:22:25.706Z,17.17
2019-04-03T19:24:54.428Z,18.07
2019-04-03T19:27:22.978Z,18.27
2019-04-03T19:29:51.425Z,19.83
2019-04-03T19:32:19.976Z,17.80
2019-04-03T19:34:50.173Z,19.10
2019-04-03T19:37:18.720Z,19.03
2019-04-03T19:39:47.239Z,19.80
2019-04-03T19:42:15.721Z,21.67
2019-04-03T19:44:44.165Z,20.83
2019-04-03T19:47:12.798Z,23.47
2019-04-03T19:49:41.655Z,24.83
2019-04-03T19:52:10.101Z,24.50
2019-04-03T19:54:38.579Z,22.27
2019-04-03T19:57:07.051Z,21.03
2019-04-03T19:59:35.526Z,20.10
2019-04-03T20:02:04.033Z,21.77
2019-04-03T20:04:32.496Z,18.30
2019-04-03T20:07:00.941Z,18.33
2019-04-03T20:09:31.909Z,17.47
2019-04-03T20:11:59.655Z,17.47
2019-04-03T20:14:28.204Z,14.67
2019-04-03T20:16:58.476Z,12.83
2019-04-03T20:19:27.345Z,10.20
2019-04-03T20:21:55.927Z,9.00
2019-04-03T20:24:25.343Z,8.80
2019-04-03T20:26:54.078Z,7.47
2019-04-03T20:29:22.604Z,7.33
2019-04-03T20:31:51.035Z,8.00
2019-04-03T20:34:19.470Z,7.83
2019-04-03T20:36:50.934Z,8.17
2019-04-03T20:39:18.116Z,7.50
2019-04-03T20:41:46.571Z,7.93
2019-04-03T20:44:17.381Z,7.50
2019-04-03T20:46:45.337Z,6.97
2019-04-03T20:49:13.790Z,7.80
2019-04-03T20:51:42.255Z,6.40
2019-04-03T20:54:11.944Z,6.97
2019-04-03T20:56:40.587Z,7.13
2019-04-03T20:59:11.280Z,7.10
2019-04-03T21:01:39.195Z,6.30
2019-04-03T21:04:07.729Z,6.87
2019-04-03T21:06:37.466Z,7.03
2019-04-03T21:09:07.180Z,8.13
2019-04-03T21:11:35.616Z,8.50
2019-04-03T21:14:09.099Z,8.30
2019-04-03T21:16:37.274Z,8.63
2019-04-03T21:19:05.747Z,8.20
2019-04-03T21:21:34.187Z,9.17
2019-04-03T21:24:03.985Z,9.03
2019-04-03T21:26:32.837Z,9.30
2019-04-03T21:29:01.271Z,9.83
2019-04-03T21:31:29.763Z,9.33
2019-04-03T21:33:58.265Z,10.40
2019-04-03T21:36:26.730Z,10.07
2019-04-03T21:38:55.517Z,9.47
2019-04-03T21:41:23.973Z,9.97
2019-04-03T21:43:55.268Z,10.00
2019-04-03T21:46:22.604Z,9.83
2019-04-03T21:48:51.051Z,9.87
2019-04-03T21:51:20.805Z,10.50
2019-04-03T21:53:49.842Z,11.57
2019-04-03T21:56:19.297Z,10.07
2019-04-03T21:58:47.819Z,11.23
2019-04-03T22:01:19.890Z,9.53
2019-04-03T22:03:50.624Z,8.67
2019-04-03T22:06:18.659Z,8.57
2019-04-03T22:08:47.193Z,7.43
2019-04-03T22:11:15.770Z,8.17
2019-04-03T22:13:44.448Z,8.83
2019-04-03T22:16:12.888Z,7.53
2019-04-03T22:18:41.421Z,8.03
2019-04-03T22:21:11.543Z,7.83
2019-04-03T22:23:40.007Z,8.87
2019-04-03T22:26:09.720Z,8.40
2019-04-03T22:28:38.782Z,9.90
2019-04-03T22:31:07.252Z,10.33
2019-04-03T22:33:35.699Z,10.60
2019-04-03T22:36:04.314Z,10.53
2019-04-03T22:38:32.763Z,9.83
2019-04-03T22:41:02.207Z,9.07
2019-04-03T22:43:30.643Z,9.73
2019-04-03T22:45:59.126Z,9.63
2019-04-03T22:48:27.730Z,9.80
2019-04-03T22:50:56.383Z,8.50
2019-04-03T22:53:24.843Z,9.47
2019-04-03T22:55:53.340Z,9.33
2019-04-03T22:58:21.791Z,9.83
2019-04-03T23:00:50.255Z,9.33
2019-04-03T23:03:18.863Z,9.43
2019-04-03T23:05:48.026Z,9.10
2019-04-03T23:08:17.395Z,8.87
2019-04-03T23:10:45.845Z,9.10
2019-04-03T23:13:14.288Z,8.83
2019-04-03T23:15:42.755Z,9.10
2019-04-03T23:18:11.240Z,9.30
2019-04-03T23:20:39.661Z,9.67
2019-04-03T23:23:08.134Z,8.90
2019-04-03T23:25:36.613Z,10.13
2019-04-03T23:28:05.286Z,12.43
2019-04-03T23:30:33.770Z,13.87
2019-04-03T23:33:02.278Z,15.20
2019-04-03T23:35:30.825Z,14.70
2019-04-03T23:37:59.445Z,14.80
2019-04-03T23:40:28.116Z,13.93
2019-04-03T23:42:57.087Z,13.30
2019-04-03T23:45:27.171Z,11.80
2019-04-03T23:47:55.658Z,10.73
2019-04-03T23:50:24.119Z,10.33
2019-04-03T23:52:52.603Z,9.83
2019-04-03T23:55:21.091Z,10.07
2019-04-03T23:57:49.614Z,10.27
