createdAt,value
2018-11-11T00:00:36.405Z,10.24
2018-11-11T00:01:36.383Z,10.28
2018-11-11T00:02:36.359Z,10.30
2018-11-11T00:03:36.334Z,10.39
2018-11-11T00:04:36.309Z,10.42
2018-11-11T00:05:36.285Z,10.40
2018-11-11T00:06:36.261Z,10.42
2018-11-11T00:07:36.242Z,10.43
2018-11-11T00:08:36.213Z,10.37
2018-11-11T00:09:36.189Z,10.44
2018-11-11T00:10:36.170Z,10.58
2018-11-11T00:11:36.142Z,10.46
2018-11-11T00:12:36.117Z,10.53
2018-11-11T00:13:36.094Z,10.53
2018-11-11T00:14:36.070Z,10.47
2018-11-11T00:15:36.050Z,10.51
2018-11-11T00:16:36.023Z,10.47
2018-11-11T00:17:35.999Z,10.52
2018-11-11T00:18:35.975Z,10.52
2018-11-11T00:19:35.950Z,10.52
2018-11-11T00:20:35.927Z,10.58
2018-11-11T00:21:35.971Z,10.62
2018-11-11T00:22:35.878Z,10.63
2018-11-11T00:23:35.854Z,10.59
2018-11-11T00:24:35.830Z,10.59
2018-11-11T00:25:35.805Z,10.65
2018-11-11T00:26:35.782Z,10.59
2018-11-11T00:27:35.759Z,10.60
2018-11-11T00:28:35.760Z,10.62
2018-11-11T00:29:35.710Z,10.63
2018-11-11T00:30:35.686Z,10.71
2018-11-11T00:31:35.663Z,10.66
2018-11-11T00:32:35.639Z,10.70
2018-11-11T00:33:35.615Z,10.68
2018-11-11T00:34:35.591Z,10.65
2018-11-11T00:35:35.568Z,10.70
2018-11-11T00:36:35.543Z,10.76
2018-11-11T00:37:35.519Z,10.71
2018-11-11T00:38:35.494Z,10.68
2018-11-11T00:39:35.514Z,10.76
2018-11-11T00:40:35.448Z,10.70
2018-11-11T00:41:35.423Z,10.66
2018-11-11T00:42:35.399Z,10.74
2018-11-11T00:43:35.376Z,10.71
2018-11-11T00:44:35.352Z,10.73
2018-11-11T00:45:35.328Z,10.76
2018-11-11T00:46:35.304Z,10.76
2018-11-11T00:47:35.280Z,10.74
2018-11-11T00:48:35.258Z,10.76
2018-11-11T00:49:35.232Z,10.71
2018-11-11T00:50:35.208Z,10.84
2018-11-11T00:51:35.188Z,10.70
2018-11-11T00:52:35.160Z,10.83
2018-11-11T00:53:35.136Z,10.84
2018-11-11T00:54:35.113Z,10.84
2018-11-11T00:55:35.090Z,10.83
2018-11-11T00:56:35.066Z,10.88
2018-11-11T00:57:35.041Z,10.94
2018-11-11T00:58:35.017Z,10.86
2018-11-11T00:59:34.994Z,10.92
2018-11-11T01:00:34.970Z,10.91
2018-11-11T01:01:34.946Z,10.83
2018-11-11T01:02:34.922Z,10.91
2018-11-11T01:03:34.899Z,10.95
2018-11-11T01:04:34.875Z,10.95
2018-11-11T01:05:34.851Z,10.86
2018-11-11T01:06:34.827Z,10.83
2018-11-11T01:07:34.804Z,10.88
2018-11-11T01:08:34.780Z,10.83
2018-11-11T01:09:34.759Z,10.89
2018-11-11T01:10:34.734Z,10.84
2018-11-11T01:11:34.710Z,10.92
2018-11-11T01:12:34.686Z,10.89
2018-11-11T01:13:34.663Z,10.88
2018-11-11T01:14:34.642Z,10.92
2018-11-11T01:15:34.615Z,10.88
2018-11-11T01:16:34.591Z,10.95
2018-11-11T01:17:34.567Z,10.95
2018-11-11T01:18:34.543Z,10.89
2018-11-11T01:19:34.521Z,10.96
2018-11-11T01:20:34.496Z,10.92
2018-11-11T01:21:34.472Z,10.81
2018-11-11T01:22:34.448Z,10.92
2018-11-11T01:23:34.425Z,10.91
2018-11-11T01:24:34.402Z,10.88
2018-11-11T01:25:34.380Z,10.94
2018-11-11T01:26:34.355Z,10.86
2018-11-11T01:27:34.332Z,10.78
2018-11-11T01:28:34.307Z,10.86
2018-11-11T01:29:34.284Z,10.78
2018-11-11T01:30:34.259Z,10.78
2018-11-11T01:31:34.237Z,10.86
2018-11-11T01:32:34.211Z,10.86
2018-11-11T01:33:34.191Z,10.71
2018-11-11T01:34:34.165Z,10.60
2018-11-11T01:35:34.142Z,10.66
2018-11-11T01:36:34.117Z,10.70
2018-11-11T01:37:34.096Z,10.63
2018-11-11T01:38:34.128Z,10.65
2018-11-11T01:39:34.047Z,10.62
2018-11-11T01:40:34.025Z,10.76
2018-11-11T01:41:33.998Z,10.73
2018-11-11T01:42:33.975Z,10.80
2018-11-11T01:43:33.952Z,10.71
2018-11-11T01:44:33.927Z,10.74
2018-11-11T01:45:33.906Z,10.74
2018-11-11T01:46:33.881Z,10.76
2018-11-11T01:47:33.856Z,10.73
2018-11-11T01:48:33.831Z,10.60
2018-11-11T01:49:33.808Z,10.73
2018-11-11T01:50:33.785Z,10.65
2018-11-11T01:51:33.761Z,10.71
2018-11-11T01:52:33.737Z,10.59
2018-11-11T01:53:33.713Z,10.59
2018-11-11T01:54:33.691Z,10.70
2018-11-11T01:55:33.666Z,10.65
2018-11-11T01:56:33.644Z,10.59
2018-11-11T01:57:33.619Z,10.71
2018-11-11T01:58:33.596Z,10.59
2018-11-11T01:59:33.572Z,10.71
2018-11-11T02:00:33.553Z,10.62
2018-11-11T02:01:33.524Z,10.62
2018-11-11T02:02:33.500Z,10.65
2018-11-11T02:03:33.486Z,10.66
2018-11-11T02:04:33.453Z,10.73
2018-11-11T02:05:33.429Z,10.76
2018-11-11T02:06:33.409Z,10.73
2018-11-11T02:07:33.382Z,10.71
2018-11-11T02:08:33.358Z,10.84
2018-11-11T02:09:33.364Z,10.83
2018-11-11T02:10:33.311Z,10.84
2018-11-11T02:11:33.287Z,10.77
2018-11-11T02:12:33.263Z,10.84
2018-11-11T02:13:33.241Z,10.80
2018-11-11T02:14:33.215Z,10.91
2018-11-11T02:15:33.190Z,10.88
2018-11-11T02:16:33.167Z,10.80
2018-11-11T02:17:33.143Z,10.84
2018-11-11T02:18:33.121Z,10.84
2018-11-11T02:19:33.096Z,10.91
2018-11-11T02:20:33.071Z,10.78
2018-11-11T02:21:33.087Z,10.88
2018-11-11T02:22:33.025Z,10.88
2018-11-11T02:23:33.001Z,10.89
2018-11-11T02:24:32.976Z,10.91
2018-11-11T02:25:32.952Z,10.83
2018-11-11T02:26:32.929Z,10.80
2018-11-11T02:27:32.905Z,10.73
2018-11-11T02:28:32.881Z,10.78
2018-11-11T02:29:32.857Z,10.81
2018-11-11T02:30:32.836Z,10.81
2018-11-11T02:31:32.810Z,10.83
2018-11-11T02:32:32.785Z,10.74
2018-11-11T02:33:32.763Z,10.62
2018-11-11T02:34:32.742Z,10.47
2018-11-11T02:35:32.717Z,10.53
2018-11-11T02:36:32.692Z,10.44
2018-11-11T02:37:33.477Z,10.56
2018-11-11T02:38:32.643Z,10.40
2018-11-11T02:39:32.620Z,10.52
2018-11-11T02:40:32.599Z,10.52
2018-11-11T02:41:32.571Z,10.40
2018-11-11T02:42:32.551Z,10.42
2018-11-11T02:43:32.524Z,10.42
2018-11-11T02:44:32.498Z,10.46
2018-11-11T02:45:32.474Z,10.44
2018-11-11T02:46:32.451Z,10.39
2018-11-11T02:47:32.427Z,10.37
2018-11-11T02:48:32.401Z,10.40
2018-11-11T02:49:32.377Z,10.34
2018-11-11T02:50:32.358Z,10.32
2018-11-11T02:51:32.331Z,10.32
2018-11-11T02:52:32.305Z,10.30
2018-11-11T02:53:32.282Z,10.34
2018-11-11T02:54:32.258Z,10.25
2018-11-11T02:55:32.234Z,10.30
2018-11-11T02:56:32.209Z,10.24
2018-11-11T02:57:32.184Z,10.32
2018-11-11T02:58:32.163Z,10.19
2018-11-11T02:59:32.139Z,10.17
2018-11-11T03:00:32.113Z,10.17
2018-11-11T03:01:32.088Z,10.07
2018-11-11T03:02:32.063Z,10.12
2018-11-11T03:03:32.040Z,10.10
2018-11-11T03:04:32.028Z,10.07
2018-11-11T03:05:31.992Z,10.07
2018-11-11T03:06:31.966Z,10.04
2018-11-11T03:07:31.942Z,10.15
2018-11-11T03:08:31.918Z,10.12
2018-11-11T03:09:31.896Z,10.09
2018-11-11T03:10:31.869Z,10.10
2018-11-11T03:11:31.847Z,10.09
2018-11-11T03:12:31.821Z,10.09
2018-11-11T03:13:31.795Z,10.01
2018-11-11T03:14:31.774Z,10.07
2018-11-11T03:15:31.747Z,10.07
2018-11-11T03:16:31.722Z,10.07
2018-11-11T03:17:31.698Z,10.07
2018-11-11T03:18:31.675Z,10.03
2018-11-11T03:19:31.651Z,10.07
2018-11-11T03:20:32.376Z,10.04
2018-11-11T03:21:31.607Z,10.09
2018-11-11T03:22:31.577Z,10.14
2018-11-11T03:23:31.554Z,10.17
2018-11-11T03:24:31.528Z,10.15
2018-11-11T03:25:31.507Z,10.15
2018-11-11T03:26:31.480Z,10.19
2018-11-11T03:27:31.455Z,10.15
2018-11-11T03:28:31.430Z,10.17
2018-11-11T03:29:31.407Z,10.19
2018-11-11T03:30:31.383Z,10.25
2018-11-11T03:31:32.109Z,10.15
2018-11-11T03:32:31.333Z,10.21
2018-11-11T03:33:31.310Z,10.18
2018-11-11T03:34:31.289Z,10.18
2018-11-11T03:35:31.261Z,10.17
2018-11-11T03:36:31.238Z,10.15
2018-11-11T03:37:31.213Z,10.14
2018-11-11T03:38:31.190Z,10.10
2018-11-11T03:39:31.165Z,10.06
2018-11-11T03:40:31.140Z,10.17
2018-11-11T03:41:31.116Z,10.17
2018-11-11T03:42:31.092Z,10.28
2018-11-11T03:43:31.068Z,10.25
2018-11-11T03:44:31.045Z,10.30
2018-11-11T03:45:31.019Z,10.21
2018-11-11T03:46:30.994Z,10.26
2018-11-11T03:47:30.973Z,10.32
2018-11-11T03:48:30.951Z,10.36
2018-11-11T03:49:30.921Z,10.22
2018-11-11T03:50:30.897Z,10.24
2018-11-11T03:51:30.873Z,10.25
2018-11-11T03:52:30.849Z,10.19
2018-11-11T03:53:30.830Z,10.24
2018-11-11T03:54:30.803Z,10.14
2018-11-11T03:55:30.779Z,10.30
2018-11-11T03:56:30.752Z,10.24
2018-11-11T03:57:32.230Z,10.24
2018-11-11T03:58:30.721Z,10.26
2018-11-11T03:59:30.683Z,10.37
2018-11-11T04:00:30.656Z,10.36
2018-11-11T04:01:30.632Z,10.33
2018-11-11T04:02:30.607Z,10.40
2018-11-11T04:03:30.583Z,10.25
2018-11-11T04:04:30.560Z,10.28
2018-11-11T04:05:30.535Z,10.34
2018-11-11T04:06:30.511Z,10.24
2018-11-11T04:07:30.487Z,10.25
2018-11-11T04:08:30.462Z,10.21
2018-11-11T04:09:30.438Z,10.18
2018-11-11T04:10:30.465Z,10.21
2018-11-11T04:11:30.398Z,10.24
2018-11-11T04:12:30.365Z,10.25
2018-11-11T04:13:30.342Z,10.26
2018-11-11T04:14:30.342Z,10.25
2018-11-11T04:15:30.294Z,10.25
2018-11-11T04:16:30.269Z,10.25
2018-11-11T04:17:30.246Z,10.30
2018-11-11T04:18:30.223Z,10.24
2018-11-11T04:19:30.949Z,10.28
2018-11-11T04:20:30.177Z,10.28
2018-11-11T04:21:30.149Z,10.24
2018-11-11T04:22:30.125Z,10.32
2018-11-11T04:23:30.101Z,10.26
2018-11-11T04:24:30.077Z,10.25
2018-11-11T04:25:30.052Z,10.21
2018-11-11T04:26:30.028Z,10.32
2018-11-11T04:27:30.004Z,10.19
2018-11-11T04:28:29.979Z,10.26
2018-11-11T04:29:29.956Z,10.28
2018-11-11T04:30:29.936Z,10.24
2018-11-11T04:31:29.909Z,10.25
2018-11-11T04:32:29.884Z,10.28
2018-11-11T04:33:29.861Z,10.24
2018-11-11T04:34:29.836Z,10.33
2018-11-11T04:35:29.822Z,10.19
2018-11-11T04:36:29.788Z,10.22
2018-11-11T04:37:29.764Z,10.25
2018-11-11T04:38:29.741Z,10.22
2018-11-11T04:39:29.716Z,10.22
2018-11-11T04:40:29.691Z,10.26
2018-11-11T04:41:29.667Z,10.36
2018-11-11T04:42:29.643Z,10.26
2018-11-11T04:43:29.620Z,10.39
2018-11-11T04:44:29.596Z,10.37
2018-11-11T04:45:29.571Z,10.26
2018-11-11T04:46:29.556Z,10.36
2018-11-11T04:47:29.527Z,10.36
2018-11-11T04:48:29.498Z,10.37
2018-11-11T04:49:29.475Z,10.39
2018-11-11T04:50:29.453Z,10.34
2018-11-11T04:51:29.427Z,10.43
2018-11-11T04:52:29.405Z,10.42
2018-11-11T04:53:29.379Z,10.40
2018-11-11T04:54:29.355Z,10.34
2018-11-11T04:55:29.332Z,10.39
2018-11-11T04:56:29.307Z,10.32
2018-11-11T04:57:29.282Z,10.22
2018-11-11T04:58:29.258Z,10.25
2018-11-11T04:59:29.237Z,10.30
2018-11-11T05:00:29.209Z,10.34
2018-11-11T05:01:29.196Z,10.36
2018-11-11T05:02:29.163Z,10.36
2018-11-11T05:03:29.140Z,10.37
2018-11-11T05:04:29.177Z,10.28
2018-11-11T05:05:29.090Z,10.33
2018-11-11T05:06:29.065Z,10.42
2018-11-11T05:07:29.042Z,10.34
2018-11-11T05:08:29.017Z,10.36
2018-11-11T05:09:29.034Z,10.37
2018-11-11T05:10:28.969Z,10.40
2018-11-11T05:11:28.945Z,10.51
2018-11-11T05:12:28.919Z,10.44
2018-11-11T05:13:28.897Z,10.43
2018-11-11T05:14:28.872Z,10.52
2018-11-11T05:15:28.848Z,10.51
2018-11-11T05:16:28.825Z,10.55
2018-11-11T05:17:28.799Z,10.53
2018-11-11T05:18:28.775Z,10.51
2018-11-11T05:19:28.753Z,10.51
2018-11-11T05:20:28.727Z,10.47
2018-11-11T05:21:28.703Z,10.53
2018-11-11T05:22:28.679Z,10.51
2018-11-11T05:23:28.656Z,10.53
2018-11-11T05:24:28.632Z,10.47
2018-11-11T05:25:28.610Z,10.43
2018-11-11T05:26:28.583Z,10.60
2018-11-11T05:27:28.560Z,10.65
2018-11-11T05:28:28.534Z,10.66
2018-11-11T05:29:28.511Z,10.59
2018-11-11T05:30:28.487Z,10.51
2018-11-11T05:31:28.464Z,10.52
2018-11-11T05:32:28.439Z,10.51
2018-11-11T05:33:28.415Z,10.40
2018-11-11T05:34:28.392Z,10.51
2018-11-11T05:35:28.367Z,10.52
2018-11-11T05:36:28.343Z,10.53
2018-11-11T05:37:28.322Z,10.51
2018-11-11T05:38:28.297Z,10.52
2018-11-11T05:39:29.023Z,10.53
2018-11-11T05:40:28.250Z,10.71
2018-11-11T05:41:28.224Z,10.59
2018-11-11T05:42:28.201Z,10.68
2018-11-11T05:43:28.177Z,10.66
2018-11-11T05:44:28.153Z,10.63
2018-11-11T05:45:28.131Z,10.76
2018-11-11T05:46:28.104Z,10.81
2018-11-11T05:47:28.081Z,10.80
2018-11-11T05:48:28.058Z,10.71
2018-11-11T05:49:28.033Z,10.70
2018-11-11T05:50:28.010Z,10.71
2018-11-11T05:51:27.986Z,10.81
2018-11-11T05:52:27.963Z,10.83
2018-11-11T05:53:27.937Z,10.81
2018-11-11T05:54:27.913Z,10.80
2018-11-11T05:55:27.889Z,10.81
2018-11-11T05:56:27.865Z,10.86
2018-11-11T05:57:27.841Z,10.77
2018-11-11T05:58:27.817Z,10.83
2018-11-11T05:59:27.795Z,10.78
2018-11-11T06:00:27.769Z,10.86
2018-11-11T06:01:27.746Z,10.78
2018-11-11T06:02:27.723Z,10.81
2018-11-11T06:03:27.708Z,10.81
2018-11-11T06:04:27.674Z,10.84
2018-11-11T06:05:27.649Z,10.81
2018-11-11T06:06:27.626Z,10.77
2018-11-11T06:07:27.606Z,10.71
2018-11-11T06:08:27.607Z,10.74
2018-11-11T06:09:27.555Z,10.73
2018-11-11T06:10:27.531Z,10.63
2018-11-11T06:11:27.508Z,10.68
2018-11-11T06:12:27.485Z,10.62
2018-11-11T06:13:27.458Z,10.66
2018-11-11T06:14:27.435Z,10.62
2018-11-11T06:15:27.412Z,10.71
2018-11-11T06:16:27.387Z,10.62
2018-11-11T06:17:27.365Z,10.68
2018-11-11T06:18:27.341Z,10.60
2018-11-11T06:19:27.317Z,10.59
2018-11-11T06:20:27.291Z,10.65
2018-11-11T06:21:27.276Z,10.65
2018-11-11T06:22:27.248Z,10.66
2018-11-11T06:23:27.223Z,10.62
2018-11-11T06:24:27.195Z,10.73
2018-11-11T06:25:27.173Z,10.68
2018-11-11T06:26:27.149Z,10.83
2018-11-11T06:27:27.896Z,10.68
2018-11-11T06:28:27.099Z,10.81
2018-11-11T06:29:27.075Z,10.92
2018-11-11T06:30:27.053Z,10.92
2018-11-11T06:31:27.027Z,10.89
2018-11-11T06:32:27.004Z,10.94
2018-11-11T06:33:26.980Z,10.98
2018-11-11T06:34:26.956Z,11.01
2018-11-11T06:35:26.932Z,11.02
2018-11-11T06:36:26.912Z,11.07
2018-11-11T06:37:26.884Z,11.06
2018-11-11T06:38:26.861Z,11.02
2018-11-11T06:39:26.837Z,10.99
2018-11-11T06:40:26.813Z,10.96
2018-11-11T06:41:26.789Z,10.95
2018-11-11T06:42:26.763Z,10.83
2018-11-11T06:43:26.741Z,10.83
2018-11-11T06:44:26.716Z,10.95
2018-11-11T06:45:26.691Z,10.80
2018-11-11T06:46:26.668Z,10.60
2018-11-11T06:47:26.645Z,10.55
2018-11-11T06:48:26.618Z,10.52
2018-11-11T06:49:26.596Z,10.53
2018-11-11T06:50:26.576Z,10.51
2018-11-11T06:51:26.547Z,10.53
2018-11-11T06:52:26.522Z,10.40
2018-11-11T06:53:26.499Z,10.43
2018-11-11T06:54:26.475Z,10.51
2018-11-11T06:55:26.452Z,10.47
2018-11-11T06:56:26.426Z,10.47
2018-11-11T06:57:26.402Z,10.42
2018-11-11T06:58:26.378Z,10.40
2018-11-11T06:59:26.354Z,10.56
2018-11-11T07:00:26.334Z,10.43
2018-11-11T07:01:26.304Z,10.53
2018-11-11T07:02:26.281Z,10.51
2018-11-11T07:03:26.255Z,10.43
2018-11-11T07:04:26.231Z,10.55
2018-11-11T07:05:26.207Z,10.71
2018-11-11T07:06:26.182Z,10.63
2018-11-11T07:07:26.181Z,10.73
2018-11-11T07:08:26.134Z,10.71
2018-11-11T07:09:26.110Z,10.81
2018-11-11T07:10:26.088Z,10.78
2018-11-11T07:11:26.063Z,10.89
2018-11-11T07:12:26.038Z,10.91
2018-11-11T07:13:26.016Z,10.98
2018-11-11T07:14:26.005Z,11.06
2018-11-11T07:15:25.965Z,11.13
2018-11-11T07:16:25.945Z,11.02
2018-11-11T07:17:25.918Z,11.10
2018-11-11T07:18:25.893Z,11.10
2018-11-11T07:19:25.871Z,11.07
2018-11-11T07:20:25.845Z,11.07
2018-11-11T07:21:25.822Z,11.11
2018-11-11T07:22:25.797Z,11.19
2018-11-11T07:23:25.793Z,11.17
2018-11-11T07:24:25.753Z,11.31
2018-11-11T07:25:25.725Z,11.29
2018-11-11T07:26:25.700Z,11.29
2018-11-11T07:27:25.677Z,11.34
2018-11-11T07:28:25.652Z,11.41
2018-11-11T07:29:25.628Z,11.35
2018-11-11T07:30:25.605Z,11.44
2018-11-11T07:31:25.603Z,11.39
2018-11-11T07:32:25.560Z,11.49
2018-11-11T07:33:25.534Z,11.44
2018-11-11T07:34:25.512Z,11.57
2018-11-11T07:35:25.485Z,11.52
2018-11-11T07:36:29.216Z,11.57
2018-11-11T07:37:25.440Z,11.50
2018-11-11T07:38:25.417Z,11.49
2018-11-11T07:39:25.393Z,11.61
2018-11-11T07:40:25.367Z,11.56
2018-11-11T07:41:25.344Z,11.52
2018-11-11T07:42:25.418Z,11.41
2018-11-11T07:43:25.298Z,11.32
2018-11-11T07:44:25.273Z,11.27
2018-11-11T07:45:25.251Z,11.25
2018-11-11T07:46:25.226Z,11.27
2018-11-11T07:47:25.203Z,11.35
2018-11-11T07:48:25.178Z,11.31
2018-11-11T07:49:25.154Z,11.32
2018-11-11T07:50:25.131Z,11.36
2018-11-11T07:51:25.107Z,11.41
2018-11-11T07:52:25.083Z,11.35
2018-11-11T07:53:25.063Z,11.46
2018-11-11T07:54:25.036Z,11.47
2018-11-11T07:55:25.013Z,11.44
2018-11-11T07:56:24.988Z,11.49
2018-11-11T07:57:24.964Z,11.53
2018-11-11T07:58:26.497Z,11.59
2018-11-11T07:59:24.920Z,11.56
2018-11-11T08:00:24.893Z,11.64
2018-11-11T08:01:24.917Z,11.64
2018-11-11T08:02:24.852Z,11.65
2018-11-11T08:03:24.820Z,11.62
2018-11-11T08:04:25.547Z,11.59
2018-11-11T08:05:24.772Z,11.70
2018-11-11T08:06:24.750Z,11.61
2018-11-11T08:07:24.724Z,11.67
2018-11-11T08:08:24.699Z,11.71
2018-11-11T08:09:24.677Z,11.70
2018-11-11T08:10:24.653Z,11.74
2018-11-11T08:11:24.628Z,11.68
2018-11-11T08:12:24.603Z,11.71
2018-11-11T08:13:24.578Z,11.72
2018-11-11T08:14:24.554Z,11.72
2018-11-11T08:15:24.530Z,11.64
2018-11-11T08:16:24.506Z,11.54
2018-11-11T08:17:24.481Z,11.52
2018-11-11T08:18:24.457Z,11.52
2018-11-11T08:19:24.434Z,11.49
2018-11-11T08:20:24.409Z,11.47
2018-11-11T08:21:24.385Z,11.50
2018-11-11T08:22:24.361Z,11.52
2018-11-11T08:23:24.337Z,11.59
2018-11-11T08:24:24.310Z,11.54
2018-11-11T08:25:24.302Z,11.61
2018-11-11T08:26:24.263Z,11.68
2018-11-11T08:27:24.238Z,11.67
2018-11-11T08:28:24.216Z,11.72
2018-11-11T08:29:24.197Z,11.68
2018-11-11T08:30:24.166Z,11.77
2018-11-11T08:31:24.143Z,12.01
2018-11-11T08:32:24.196Z,11.97
2018-11-11T08:33:24.094Z,12.04
2018-11-11T08:34:24.071Z,12.08
2018-11-11T08:35:24.046Z,12.19
2018-11-11T08:36:24.028Z,12.13
2018-11-11T08:37:23.998Z,12.09
2018-11-11T08:38:23.974Z,12.29
2018-11-11T08:39:23.951Z,12.21
2018-11-11T08:40:24.005Z,12.08
2018-11-11T08:41:23.903Z,12.15
2018-11-11T08:42:23.880Z,12.08
2018-11-11T08:43:23.857Z,11.93
2018-11-11T08:44:23.832Z,12.02
2018-11-11T08:45:23.809Z,11.85
2018-11-11T08:46:23.785Z,11.86
2018-11-11T08:47:23.761Z,11.77
2018-11-11T08:48:23.820Z,11.80
2018-11-11T08:49:23.713Z,11.83
2018-11-11T08:50:23.691Z,11.85
2018-11-11T08:51:23.668Z,11.87
2018-11-11T08:52:23.653Z,11.96
2018-11-11T08:53:23.620Z,11.80
2018-11-11T08:54:23.596Z,11.87
2018-11-11T08:55:23.572Z,12.01
2018-11-11T08:56:23.548Z,12.05
2018-11-11T08:57:23.528Z,12.05
2018-11-11T08:58:23.578Z,12.02
2018-11-11T08:59:23.479Z,12.09
2018-11-11T09:00:23.454Z,12.15
2018-11-11T09:01:23.432Z,12.29
2018-11-11T09:02:23.409Z,12.37
2018-11-11T09:03:23.384Z,12.31
2018-11-11T09:04:23.361Z,12.37
2018-11-11T09:05:23.338Z,12.45
2018-11-11T09:06:23.316Z,12.45
2018-11-11T09:07:23.295Z,12.37
2018-11-11T09:08:23.268Z,12.51
2018-11-11T09:09:23.247Z,12.57
2018-11-11T09:10:23.221Z,12.63
2018-11-11T09:11:23.246Z,12.57
2018-11-11T09:12:24.675Z,12.57
2018-11-11T09:13:23.153Z,12.59
2018-11-11T09:14:23.129Z,12.60
2018-11-11T09:15:23.107Z,12.64
2018-11-11T09:16:23.082Z,12.77
2018-11-11T09:17:23.064Z,12.79
2018-11-11T09:18:23.037Z,12.82
2018-11-11T09:19:23.014Z,12.82
2018-11-11T09:20:22.990Z,12.79
2018-11-11T09:21:23.017Z,12.71
2018-11-11T09:22:22.945Z,12.96
2018-11-11T09:23:22.925Z,12.95
2018-11-11T09:24:22.905Z,13.00
2018-11-11T09:25:22.900Z,12.96
2018-11-11T09:26:22.854Z,12.79
2018-11-11T09:27:22.832Z,12.87
2018-11-11T09:28:22.809Z,12.93
2018-11-11T09:29:22.808Z,12.78
2018-11-11T09:30:22.882Z,12.75
2018-11-11T09:31:22.743Z,12.96
2018-11-11T09:32:22.722Z,12.93
2018-11-11T09:33:22.697Z,12.85
2018-11-11T09:34:22.674Z,12.85
2018-11-11T09:35:22.729Z,12.81
2018-11-11T09:36:22.629Z,12.79
2018-11-11T09:37:22.606Z,12.70
2018-11-11T09:38:22.584Z,12.81
2018-11-11T09:39:22.562Z,12.97
2018-11-11T09:40:22.539Z,12.96
2018-11-11T09:41:22.517Z,12.96
2018-11-11T09:42:22.509Z,12.96
2018-11-11T09:43:22.472Z,12.99
2018-11-11T09:44:22.451Z,13.00
2018-11-11T09:45:22.428Z,12.93
2018-11-11T09:46:22.405Z,12.97
2018-11-11T09:47:22.384Z,12.99
2018-11-11T09:48:22.361Z,12.84
2018-11-11T09:49:22.338Z,12.79
2018-11-11T09:50:22.316Z,12.85
2018-11-11T09:51:23.795Z,12.96
2018-11-11T09:52:22.271Z,13.03
2018-11-11T09:53:22.248Z,13.06
2018-11-11T09:54:22.226Z,13.11
2018-11-11T09:55:22.204Z,13.17
2018-11-11T09:56:22.182Z,13.38
2018-11-11T09:57:24.412Z,13.37
2018-11-11T09:58:22.143Z,13.30
2018-11-11T09:59:22.115Z,13.27
2018-11-11T10:00:22.092Z,13.14
2018-11-11T10:01:22.070Z,13.14
2018-11-11T10:02:22.049Z,13.30
2018-11-11T10:03:23.527Z,13.41
2018-11-11T10:04:22.070Z,13.40
2018-11-11T10:05:21.981Z,13.49
2018-11-11T10:06:22.011Z,13.49
2018-11-11T10:07:21.937Z,13.33
2018-11-11T10:08:21.915Z,13.22
2018-11-11T10:09:24.145Z,13.14
2018-11-11T10:10:21.871Z,13.12
2018-11-11T10:11:21.849Z,13.02
2018-11-11T10:12:21.888Z,13.03
2018-11-11T10:13:21.807Z,13.11
2018-11-11T10:14:21.783Z,13.12
2018-11-11T10:15:21.815Z,13.17
2018-11-11T10:16:21.739Z,13.18
2018-11-11T10:17:21.716Z,13.11
2018-11-11T10:18:21.695Z,13.07
2018-11-11T10:19:21.674Z,13.21
2018-11-11T10:20:21.753Z,13.15
2018-11-11T10:21:21.629Z,13.20
2018-11-11T10:22:21.607Z,13.24
2018-11-11T10:23:21.585Z,13.44
2018-11-11T10:24:21.562Z,13.59
2018-11-11T10:25:21.540Z,13.69
2018-11-11T10:26:25.273Z,13.73
2018-11-11T10:27:21.511Z,13.83
2018-11-11T10:28:21.475Z,13.95
2018-11-11T10:29:21.498Z,13.91
2018-11-11T10:30:21.432Z,13.84
2018-11-11T10:31:21.411Z,13.88
2018-11-11T10:32:21.387Z,13.84
2018-11-11T10:33:21.368Z,13.77
2018-11-11T10:34:21.346Z,13.87
2018-11-11T10:35:21.374Z,14.07
2018-11-11T10:36:21.306Z,13.96
2018-11-11T10:37:21.363Z,13.99
2018-11-11T10:38:21.262Z,14.07
2018-11-11T10:39:21.321Z,14.04
2018-11-11T10:40:21.219Z,14.12
2018-11-11T10:41:21.192Z,14.12
2018-11-11T10:42:21.177Z,14.34
2018-11-11T10:43:21.902Z,14.53
2018-11-11T10:44:21.186Z,14.53
2018-11-11T10:45:21.108Z,14.54
2018-11-11T10:46:21.087Z,14.67
2018-11-11T10:47:21.064Z,14.91
2018-11-11T10:48:21.042Z,14.95
2018-11-11T10:49:21.023Z,14.98
2018-11-11T10:50:21.004Z,14.91
2018-11-11T10:51:20.989Z,15.08
2018-11-11T10:52:20.957Z,14.99
2018-11-11T10:53:20.936Z,15.06
2018-11-11T10:54:21.687Z,15.21
2018-11-11T10:55:20.895Z,15.26
2018-11-11T10:56:20.875Z,15.24
2018-11-11T10:57:20.853Z,15.19
2018-11-11T10:58:20.835Z,15.12
2018-11-11T10:59:20.811Z,15.02
2018-11-11T11:00:20.859Z,14.72
2018-11-11T11:01:20.769Z,14.68
2018-11-11T11:02:20.750Z,14.94
2018-11-11T11:03:20.730Z,14.91
2018-11-11T11:04:20.707Z,14.87
2018-11-11T11:05:20.687Z,14.90
2018-11-11T11:06:20.666Z,14.90
2018-11-11T11:07:20.646Z,14.90
2018-11-11T11:08:20.628Z,15.01
2018-11-11T11:09:20.603Z,14.75
2018-11-11T11:10:20.584Z,14.64
2018-11-11T11:11:20.563Z,14.62
2018-11-11T11:12:20.540Z,14.67
2018-11-11T11:13:20.628Z,14.64
2018-11-11T11:14:20.503Z,14.57
2018-11-11T11:15:20.480Z,14.42
2018-11-11T11:16:20.456Z,14.47
2018-11-11T11:17:20.435Z,14.52
2018-11-11T11:18:20.417Z,14.52
2018-11-11T11:19:20.394Z,14.56
2018-11-11T11:20:20.372Z,14.67
2018-11-11T11:21:20.350Z,14.54
2018-11-11T11:22:20.331Z,14.44
2018-11-11T11:23:20.309Z,14.54
2018-11-11T11:24:20.286Z,14.69
2018-11-11T11:25:20.265Z,14.75
2018-11-11T11:26:20.246Z,14.69
2018-11-11T11:27:20.325Z,14.88
2018-11-11T11:28:20.201Z,14.91
2018-11-11T11:29:20.180Z,14.93
2018-11-11T11:30:20.159Z,14.95
2018-11-11T11:31:20.189Z,14.90
2018-11-11T11:32:20.866Z,15.03
2018-11-11T11:33:20.093Z,15.03
2018-11-11T11:34:20.071Z,15.01
2018-11-11T11:35:20.143Z,14.98
2018-11-11T11:36:20.028Z,14.91
2018-11-11T11:37:20.009Z,15.01
2018-11-11T11:38:20.116Z,15.11
2018-11-11T11:39:19.965Z,15.13
2018-11-11T11:40:19.942Z,15.05
2018-11-11T11:41:19.945Z,15.01
2018-11-11T11:42:19.901Z,15.02
2018-11-11T11:43:20.628Z,14.95
2018-11-11T11:44:19.855Z,15.06
2018-11-11T11:45:19.833Z,15.03
2018-11-11T11:46:19.811Z,15.01
2018-11-11T11:47:19.851Z,15.13
2018-11-11T11:48:19.768Z,15.11
2018-11-11T11:49:19.747Z,15.27
2018-11-11T11:50:19.737Z,15.33
2018-11-11T11:51:19.704Z,15.26
2018-11-11T11:52:19.728Z,15.30
2018-11-11T11:53:19.663Z,15.24
2018-11-11T11:54:19.640Z,15.15
2018-11-11T11:55:19.616Z,15.03
2018-11-11T11:56:19.595Z,15.02
2018-11-11T11:57:19.573Z,14.90
2018-11-11T11:58:19.551Z,14.95
2018-11-11T11:59:19.530Z,15.03
2018-11-11T12:00:19.507Z,15.09
2018-11-11T12:01:19.485Z,15.09
2018-11-11T12:02:19.636Z,14.95
2018-11-11T12:03:19.441Z,14.91
2018-11-11T12:04:19.420Z,14.93
2018-11-11T12:05:19.398Z,14.93
2018-11-11T12:06:19.379Z,15.01
2018-11-11T12:07:19.355Z,14.94
2018-11-11T12:08:19.381Z,14.86
2018-11-11T12:09:19.427Z,14.98
2018-11-11T12:10:19.289Z,15.06
2018-11-11T12:11:19.267Z,15.02
2018-11-11T12:12:19.244Z,15.08
2018-11-11T12:13:19.222Z,15.03
2018-11-11T12:14:19.200Z,15.06
2018-11-11T12:15:19.179Z,15.26
2018-11-11T12:16:19.215Z,15.36
2018-11-11T12:17:19.145Z,15.42
2018-11-11T12:18:19.113Z,15.45
2018-11-11T12:19:19.091Z,15.41
2018-11-11T12:20:19.070Z,15.42
2018-11-11T12:21:19.047Z,15.41
2018-11-11T12:22:19.026Z,15.45
2018-11-11T12:23:19.065Z,15.51
2018-11-11T12:24:18.983Z,15.43
2018-11-11T12:25:18.960Z,15.36
2018-11-11T12:26:18.943Z,15.38
2018-11-11T12:27:18.917Z,15.35
2018-11-11T12:28:18.895Z,15.28
2018-11-11T12:29:18.874Z,15.39
2018-11-11T12:30:18.891Z,15.42
2018-11-11T12:31:18.831Z,15.51
2018-11-11T12:32:18.808Z,15.56
2018-11-11T12:33:18.791Z,15.64
2018-11-11T12:34:18.766Z,15.54
2018-11-11T12:35:18.744Z,15.57
2018-11-11T12:36:20.226Z,15.75
2018-11-11T12:37:18.700Z,15.88
2018-11-11T12:38:18.682Z,15.86
2018-11-11T12:39:18.811Z,15.67
2018-11-11T12:40:18.856Z,15.79
2018-11-11T12:41:18.614Z,15.63
2018-11-11T12:42:18.597Z,15.59
2018-11-11T12:43:18.625Z,15.72
2018-11-11T12:44:18.550Z,15.75
2018-11-11T12:45:18.530Z,15.76
2018-11-11T12:46:18.508Z,15.81
2018-11-11T12:47:18.486Z,15.86
2018-11-11T12:48:18.465Z,15.99
2018-11-11T12:49:18.444Z,15.82
2018-11-11T12:50:18.507Z,15.85
2018-11-11T12:51:18.401Z,15.84
2018-11-11T12:52:18.382Z,15.75