createdAt,value
2023-01-21T00:01:01.710Z,3.10
2023-01-21T00:02:03.727Z,3.20
2023-01-21T00:03:06.693Z,3.10
2023-01-21T00:04:08.732Z,3.20
2023-01-21T00:05:11.667Z,3.20
2023-01-21T00:06:15.045Z,3.20
2023-01-21T00:07:18.033Z,3.20
2023-01-21T00:08:20.055Z,3.20
2023-01-21T00:09:22.960Z,3.20
2023-01-21T00:10:24.985Z,3.20
2023-01-21T00:11:28.159Z,3.20
2023-01-21T00:12:30.248Z,3.20
2023-01-21T00:13:34.745Z,3.30
2023-01-21T00:14:37.733Z,3.30
2023-01-21T00:15:39.752Z,3.30
2023-01-21T00:16:44.060Z,3.30
2023-01-21T00:17:45.951Z,3.30
2023-01-21T00:18:48.889Z,3.40
2023-01-21T00:19:50.798Z,3.30
2023-01-21T00:20:53.740Z,3.20
2023-01-21T00:21:55.781Z,3.20
2023-01-21T00:22:58.926Z,3.10
2023-01-21T00:24:00.863Z,3.20
2023-01-21T00:25:04.342Z,3.10
2023-01-21T00:26:10.136Z,3.10
2023-01-21T00:27:13.065Z,3.20
2023-01-21T00:28:14.997Z,3.20
2023-01-21T00:29:18.159Z,3.20
2023-01-21T00:30:20.412Z,3.20
2023-01-21T00:31:23.393Z,3.20
2023-01-21T00:32:26.751Z,3.20
2023-01-21T00:33:31.003Z,3.30
2023-01-21T00:34:32.920Z,3.30
2023-01-21T00:35:35.888Z,3.30
2023-01-21T00:36:37.895Z,3.30
2023-01-21T00:37:40.803Z,3.30
2023-01-21T00:38:42.706Z,3.30
2023-01-21T00:39:45.640Z,3.30
2023-01-21T00:40:47.594Z,3.30
2023-01-21T00:41:50.854Z,3.30
2023-01-21T00:42:52.820Z,3.20
2023-01-21T00:43:55.759Z,3.20
2023-01-21T00:44:57.961Z,3.30
2023-01-21T00:46:00.886Z,3.30
2023-01-21T00:47:02.880Z,3.30
2023-01-21T00:48:07.422Z,3.30
2023-01-21T00:49:09.753Z,3.30
2023-01-21T00:50:13.018Z,3.30
2023-01-21T00:51:14.995Z,3.30
2023-01-21T00:52:18.013Z,3.30
2023-01-21T00:53:20.011Z,3.20
2023-01-21T00:54:23.013Z,3.20
2023-01-21T00:55:25.021Z,3.20
2023-01-21T00:56:28.145Z,3.10
2023-01-21T00:57:30.198Z,3.20
2023-01-21T00:58:33.953Z,3.20
2023-01-21T00:59:35.989Z,3.20
2023-01-21T01:00:38.893Z,3.20
2023-01-21T01:01:40.930Z,3.10
2023-01-21T01:02:44.003Z,3.10
2023-01-21T01:03:49.055Z,3.10
2023-01-21T01:04:51.977Z,3.20
2023-01-21T01:05:53.961Z,3.20
2023-01-21T01:06:57.233Z,3.20
2023-01-21T01:07:59.250Z,3.20
2023-01-21T01:09:02.179Z,3.20
2023-01-21T01:10:04.614Z,3.30
2023-01-21T01:11:10.372Z,3.20
2023-01-21T01:12:12.373Z,3.10
2023-01-21T01:13:15.274Z,3.20
2023-01-21T01:14:17.271Z,3.10
2023-01-21T01:15:20.268Z,3.10
2023-01-21T01:16:22.643Z,3.20
2023-01-21T01:17:25.605Z,3.20
2023-01-21T01:18:28.640Z,3.20
2023-01-21T01:19:32.952Z,3.20
2023-01-21T01:20:34.912Z,3.20
2023-01-21T01:21:37.886Z,3.20
2023-01-21T01:22:39.825Z,3.20
2023-01-21T01:23:43.153Z,3.20
2023-01-21T01:24:45.093Z,3.20
2023-01-21T01:25:56.227Z,3.20
2023-01-21T01:26:58.147Z,3.20
2023-01-21T01:28:01.789Z,3.20
2023-01-21T01:29:04.511Z,3.10
2023-01-21T01:30:08.861Z,3.10
2023-01-21T01:31:13.749Z,3.20
2023-01-21T01:32:16.829Z,3.20
2023-01-21T01:33:19.337Z,3.20
2023-01-21T01:34:22.268Z,3.10
2023-01-21T01:35:25.655Z,3.10
2023-01-21T01:36:28.629Z,3.10
2023-01-21T01:37:30.568Z,3.10
2023-01-21T01:38:35.083Z,3.10
2023-01-21T01:39:37.078Z,3.10
2023-01-21T01:40:40.599Z,3.10
2023-01-21T01:41:43.626Z,3.10
2023-01-21T01:42:45.649Z,3.20
2023-01-21T01:43:54.831Z,3.20
2023-01-21T01:44:59.061Z,3.10
2023-01-21T01:46:02.035Z,3.10
2023-01-21T01:47:04.861Z,3.10
2023-01-21T01:48:08.291Z,3.10
2023-01-21T01:49:14.378Z,3.20
2023-01-21T01:50:19.862Z,3.30
2023-01-21T01:51:31.108Z,3.30
2023-01-21T01:52:33.348Z,3.30
2023-01-21T01:53:38.287Z,3.30
2023-01-21T01:54:48.632Z,3.30
2023-01-21T01:55:51.618Z,3.30
2023-01-21T01:56:58.028Z,3.30
2023-01-21T01:58:04.090Z,3.40
2023-01-21T01:59:06.255Z,3.30
2023-01-21T02:00:12.223Z,3.20
2023-01-21T02:01:14.239Z,3.20
2023-01-21T02:02:19.126Z,3.20
2023-01-21T02:03:40.056Z,3.30
2023-01-21T02:04:47.804Z,3.30
2023-01-21T02:05:50.942Z,3.20
2023-01-21T02:06:56.703Z,3.20
2023-01-21T02:07:59.006Z,3.20
2023-01-21T02:09:01.947Z,3.30
2023-01-21T02:10:04.328Z,3.30
2023-01-21T02:11:14.521Z,3.20
2023-01-21T02:12:18.091Z,3.20
2023-01-21T02:13:21.301Z,3.10
2023-01-21T02:14:23.326Z,3.00
2023-01-21T02:15:33.585Z,3.10
2023-01-21T02:16:58.585Z,3.10
2023-01-21T02:18:11.030Z,3.00
2023-01-21T02:19:52.250Z,3.10
2023-01-21T02:21:36.886Z,3.10
2023-01-21T02:22:45.579Z,3.20
2023-01-21T02:24:13.077Z,3.20
2023-01-21T02:25:47.226Z,3.00
2023-01-21T02:27:27.569Z,3.20
2023-01-21T02:29:18.538Z,3.10
2023-01-21T02:30:55.354Z,3.00
2023-01-21T02:32:22.013Z,3.10
2023-01-21T02:33:51.814Z,3.10
2023-01-21T02:35:02.291Z,3.10
2023-01-21T02:36:19.606Z,3.10
2023-01-21T02:37:29.435Z,3.10
2023-01-21T02:38:37.192Z,3.20
2023-01-21T02:39:55.489Z,3.10
2023-01-21T02:41:07.060Z,3.10
2023-01-21T02:42:18.626Z,3.10
2023-01-21T02:43:32.584Z,3.10
2023-01-21T02:44:40.622Z,3.00
2023-01-21T02:45:52.231Z,3.00
2023-01-21T02:47:03.358Z,2.90
2023-01-21T02:48:10.815Z,3.00
2023-01-21T02:49:22.747Z,3.00
2023-01-21T02:50:28.886Z,3.10
2023-01-21T02:51:31.884Z,3.10
2023-01-21T02:52:33.866Z,3.10
2023-01-21T02:53:37.610Z,3.00
2023-01-21T02:54:54.560Z,3.00
2023-01-21T02:56:02.377Z,3.00
2023-01-21T02:57:05.018Z,3.10
2023-01-21T02:58:10.864Z,3.00
2023-01-21T02:59:13.272Z,3.10
2023-01-21T03:00:21.792Z,3.10
2023-01-21T03:01:34.799Z,3.10
2023-01-21T03:03:04.738Z,3.10
2023-01-21T03:04:26.399Z,3.10
2023-01-21T03:05:42.341Z,3.10
2023-01-21T03:06:57.127Z,3.10
2023-01-21T03:08:06.704Z,3.10
2023-01-21T03:09:23.475Z,3.10
2023-01-21T03:10:32.043Z,3.20
2023-01-21T03:11:35.163Z,3.20
2023-01-21T03:12:42.361Z,3.20
2023-01-21T03:14:09.171Z,3.20
2023-01-21T03:15:34.118Z,3.10
2023-01-21T03:16:59.862Z,3.20
2023-01-21T03:18:08.764Z,3.30
2023-01-21T03:19:14.966Z,3.20
2023-01-21T03:20:23.299Z,3.20
2023-01-21T03:21:27.954Z,3.10
2023-01-21T03:22:35.030Z,3.00
2023-01-21T03:23:39.711Z,3.00
2023-01-21T03:24:45.729Z,3.10
2023-01-21T03:25:49.295Z,3.10
2023-01-21T03:26:55.427Z,3.10
2023-01-21T03:28:01.230Z,3.10
2023-01-21T03:29:07.987Z,3.10
2023-01-21T03:30:15.254Z,3.00
2023-01-21T03:31:20.903Z,3.10
2023-01-21T03:32:25.763Z,3.00
2023-01-21T03:33:30.106Z,3.00
2023-01-21T03:34:38.214Z,3.00
2023-01-21T03:35:44.115Z,3.00
2023-01-21T03:36:52.712Z,3.10
2023-01-21T03:37:58.979Z,3.00
2023-01-21T03:39:11.135Z,3.10
2023-01-21T03:40:20.238Z,3.00
2023-01-21T03:41:26.147Z,3.00
2023-01-21T03:42:28.185Z,3.00
2023-01-21T03:43:31.469Z,3.00
2023-01-21T03:44:33.972Z,3.00
2023-01-21T03:45:42.789Z,3.10
2023-01-21T03:46:50.046Z,3.10
2023-01-21T03:47:58.722Z,3.10
2023-01-21T03:49:04.567Z,3.10
2023-01-21T03:50:12.002Z,3.10
2023-01-21T03:51:18.681Z,3.10
2023-01-21T03:52:24.973Z,3.10
2023-01-21T03:53:27.398Z,3.10
2023-01-21T03:54:30.348Z,3.00
2023-01-21T03:55:32.302Z,3.00
2023-01-21T03:56:35.201Z,3.00
2023-01-21T03:57:37.192Z,3.00
2023-01-21T03:58:40.425Z,3.10
2023-01-21T03:59:42.473Z,3.10
2023-01-21T04:00:46.659Z,3.20
2023-01-21T04:01:48.680Z,3.20
2023-01-21T04:02:51.647Z,3.10
2023-01-21T04:03:53.857Z,3.10
2023-01-21T04:04:56.801Z,3.00
2023-01-21T04:06:00.122Z,3.10
2023-01-21T04:07:03.265Z,3.00
2023-01-21T04:08:06.346Z,3.00
2023-01-21T04:09:08.493Z,3.10
2023-01-21T04:10:12.414Z,3.10
2023-01-21T04:11:14.404Z,3.10
2023-01-21T04:12:17.453Z,3.10
2023-01-21T04:13:19.439Z,3.10
2023-01-21T04:14:22.346Z,3.00
2023-01-21T04:15:24.297Z,3.00
2023-01-21T04:16:27.308Z,3.00
2023-01-21T04:17:29.466Z,3.00
2023-01-21T04:18:32.478Z,3.00
2023-01-21T04:19:34.586Z,3.00
2023-01-21T04:20:38.748Z,3.10
2023-01-21T04:21:42.005Z,3.10
2023-01-21T04:22:45.324Z,3.10
2023-01-21T04:23:47.300Z,3.10
2023-01-21T04:24:50.200Z,3.10
2023-01-21T04:25:52.646Z,2.90
2023-01-21T04:26:55.602Z,2.90
2023-01-21T04:27:57.566Z,2.90
2023-01-21T04:29:00.479Z,3.00
2023-01-21T04:30:02.508Z,2.90
2023-01-21T04:31:05.480Z,2.90
2023-01-21T04:32:07.445Z,2.90
2023-01-21T04:33:10.524Z,3.00
2023-01-21T04:34:12.485Z,3.00
2023-01-21T04:35:15.493Z,3.00
2023-01-21T04:36:18.530Z,3.10
2023-01-21T04:37:21.799Z,3.10
2023-01-21T04:38:24.719Z,3.10
2023-01-21T04:39:26.664Z,3.10
2023-01-21T04:40:29.640Z,3.20
2023-01-21T04:41:31.587Z,3.10
2023-01-21T04:42:34.522Z,3.10
2023-01-21T04:43:36.439Z,3.10
2023-01-21T04:44:39.378Z,3.10
2023-01-21T04:45:41.329Z,3.10
2023-01-21T04:46:44.577Z,3.10
2023-01-21T04:47:46.830Z,3.00
2023-01-21T04:48:49.777Z,3.10
2023-01-21T04:49:52.766Z,3.10
2023-01-21T04:50:55.744Z,3.10
2023-01-21T04:51:57.690Z,3.10
2023-01-21T04:53:02.059Z,3.10
2023-01-21T04:54:04.266Z,3.10
2023-01-21T04:55:08.886Z,3.10
2023-01-21T04:56:10.816Z,3.20
2023-01-21T04:57:13.723Z,3.20
2023-01-21T04:58:15.621Z,3.20
2023-01-21T04:59:18.639Z,3.20
2023-01-21T05:00:21.147Z,3.30
2023-01-21T05:01:24.143Z,3.40
2023-01-21T05:02:26.160Z,3.30
2023-01-21T05:03:29.124Z,3.30
2023-01-21T05:04:32.819Z,3.10
2023-01-21T05:05:35.850Z,3.10
2023-01-21T05:06:37.783Z,3.10
2023-01-21T05:07:40.704Z,3.00
2023-01-21T05:08:44.042Z,3.10
2023-01-21T05:09:47.023Z,3.00
2023-01-21T05:10:48.981Z,3.00
2023-01-21T05:11:51.938Z,3.20
2023-01-21T05:12:53.974Z,3.10
2023-01-21T05:13:56.905Z,3.10
2023-01-21T05:14:58.850Z,3.00
2023-01-21T05:16:05.344Z,3.10
2023-01-21T05:17:07.360Z,3.00
2023-01-21T05:18:10.311Z,3.00
2023-01-21T05:19:12.720Z,3.00
2023-01-21T05:20:16.453Z,3.00
2023-01-21T05:21:18.599Z,3.00
2023-01-21T05:22:21.529Z,3.00
2023-01-21T05:23:23.474Z,3.00
2023-01-21T05:24:28.083Z,3.00
2023-01-21T05:25:30.089Z,3.00
2023-01-21T05:26:33.028Z,3.10
2023-01-21T05:27:35.635Z,3.00
2023-01-21T05:28:38.624Z,3.00
2023-01-21T05:29:40.565Z,3.00
2023-01-21T05:30:44.710Z,3.00
2023-01-21T05:31:46.888Z,2.90
2023-01-21T05:32:53.396Z,2.90
2023-01-21T05:33:57.739Z,3.00
2023-01-21T05:34:59.676Z,3.00
2023-01-21T05:36:03.966Z,3.00
2023-01-21T05:37:05.933Z,3.00
2023-01-21T05:38:08.948Z,2.90
2023-01-21T05:39:10.915Z,2.30
2023-01-21T05:40:16.686Z,2.50
2023-01-21T05:41:20.075Z,2.70
2023-01-21T05:42:22.038Z,2.80
2023-01-21T05:43:25.183Z,2.80
2023-01-21T05:44:27.167Z,2.80
2023-01-21T05:45:30.053Z,2.80
2023-01-21T05:46:32.020Z,2.90
2023-01-21T05:47:34.921Z,3.00
2023-01-21T05:48:36.938Z,3.00
2023-01-21T05:49:39.873Z,3.10
2023-01-21T05:50:41.807Z,3.10
2023-01-21T05:51:44.729Z,3.00
2023-01-21T05:52:46.671Z,3.10
2023-01-21T05:53:49.569Z,3.10
2023-01-21T05:55:01.334Z,3.00
2023-01-21T05:56:06.772Z,3.00
2023-01-21T05:57:08.682Z,3.00
2023-01-21T05:58:11.647Z,2.90
2023-01-21T05:59:13.602Z,2.90
2023-01-21T06:00:17.738Z,2.90
2023-01-21T06:01:19.860Z,3.00
2023-01-21T06:02:23.149Z,3.00
2023-01-21T06:03:26.090Z,3.00
2023-01-21T06:04:30.759Z,2.90
2023-01-21T06:05:32.757Z,3.00
2023-01-21T06:06:35.693Z,3.00
2023-01-21T06:07:37.656Z,3.00
2023-01-21T06:08:40.584Z,3.00
2023-01-21T06:09:42.508Z,3.00
2023-01-21T06:10:45.830Z,3.00
2023-01-21T06:11:49.207Z,3.10
2023-01-21T06:12:52.712Z,3.00
2023-01-21T06:13:54.639Z,2.90
2023-01-21T06:14:57.571Z,3.00
2023-01-21T06:15:59.557Z,3.00
2023-01-21T06:17:02.509Z,3.10
2023-01-21T06:18:04.877Z,3.00
2023-01-21T06:19:07.850Z,3.00
2023-01-21T06:20:11.041Z,2.90
2023-01-21T06:21:14.052Z,2.90
2023-01-21T06:22:16.627Z,2.90
2023-01-21T06:23:19.702Z,3.00
2023-01-21T06:24:21.661Z,3.00
2023-01-21T06:25:25.439Z,3.00
2023-01-21T06:26:28.353Z,3.00
2023-01-21T06:27:32.711Z,3.00
2023-01-21T06:28:35.600Z,3.00
2023-01-21T06:29:37.730Z,3.00
2023-01-21T06:30:40.741Z,3.00
2023-01-21T06:31:42.814Z,3.10
2023-01-21T06:32:45.840Z,3.10
2023-01-21T06:33:47.799Z,3.00
2023-01-21T06:34:50.708Z,2.90
2023-01-21T06:35:52.672Z,2.90
2023-01-21T06:36:55.787Z,3.00
2023-01-21T06:37:57.712Z,3.00
2023-01-21T06:39:00.584Z,3.00
2023-01-21T06:40:02.529Z,3.10
2023-01-21T06:41:05.741Z,3.00
2023-01-21T06:42:07.734Z,3.00
2023-01-21T06:43:12.045Z,3.00
2023-01-21T06:44:15.232Z,2.90
2023-01-21T06:45:17.809Z,2.90
2023-01-21T06:46:20.772Z,3.00
2023-01-21T06:47:22.862Z,3.00
2023-01-21T06:48:25.818Z,3.10
2023-01-21T06:49:27.747Z,3.00
2023-01-21T06:50:30.706Z,3.10
2023-01-21T06:51:32.602Z,3.00
2023-01-21T06:52:35.639Z,3.00
2023-01-21T06:53:37.593Z,3.00
2023-01-21T06:54:40.521Z,3.10
2023-01-21T06:55:42.496Z,3.00
2023-01-21T06:56:45.586Z,3.10
2023-01-21T06:57:48.556Z,3.10
2023-01-21T06:58:51.860Z,3.10
2023-01-21T06:59:54.769Z,3.10
2023-01-21T07:00:56.901Z,3.10
2023-01-21T07:01:59.914Z,3.10
2023-01-21T07:03:02.028Z,3.10
2023-01-21T07:04:05.038Z,3.10
2023-01-21T07:05:07.568Z,3.10
2023-01-21T07:06:10.769Z,3.10
2023-01-21T07:07:12.726Z,3.20
2023-01-21T07:08:15.662Z,3.10
2023-01-21T07:09:17.700Z,3.10
2023-01-21T07:10:20.665Z,3.10
2023-01-21T07:11:22.597Z,3.10
2023-01-21T07:12:25.538Z,3.10
2023-01-21T07:13:27.527Z,3.10
2023-01-21T07:14:31.853Z,3.10
2023-01-21T07:15:34.862Z,3.10
2023-01-21T07:16:36.849Z,3.10
2023-01-21T07:17:39.835Z,3.10
2023-01-21T07:18:42.042Z,3.10
2023-01-21T07:19:44.952Z,3.20
2023-01-21T07:20:46.925Z,3.10
2023-01-21T07:21:50.259Z,3.10
2023-01-21T07:22:52.244Z,3.10
2023-01-21T07:23:55.796Z,3.10
2023-01-21T07:24:57.742Z,3.10
2023-01-21T07:26:00.691Z,3.10
2023-01-21T07:27:02.660Z,3.10
2023-01-21T07:28:06.130Z,3.20
2023-01-21T07:29:08.569Z,3.20
2023-01-21T07:30:17.434Z,3.20
2023-01-21T07:31:19.735Z,3.20
2023-01-21T07:32:22.789Z,3.40
2023-01-21T07:33:24.735Z,3.20
2023-01-21T07:34:27.709Z,3.30
2023-01-21T07:35:29.685Z,3.30
2023-01-21T07:36:32.903Z,3.30
2023-01-21T07:37:35.825Z,3.30
2023-01-21T07:38:39.687Z,3.30
2023-01-21T07:39:42.643Z,3.30
2023-01-21T07:40:47.399Z,3.30
2023-01-21T07:41:50.292Z,3.30
2023-01-21T07:42:52.842Z,3.30
2023-01-21T07:43:55.855Z,3.20
2023-01-21T07:44:59.525Z,3.30
2023-01-21T07:46:02.899Z,3.30
2023-01-21T07:47:05.848Z,3.30
2023-01-21T07:48:08.028Z,3.30
2023-01-21T07:49:12.911Z,3.30
2023-01-21T07:50:16.018Z,3.30
2023-01-21T07:51:18.192Z,3.30
2023-01-21T07:52:21.121Z,3.40
2023-01-21T07:53:24.092Z,3.40
2023-01-21T07:54:26.074Z,3.50
2023-01-21T07:55:29.595Z,3.40
2023-01-21T07:56:31.500Z,3.50
2023-01-21T07:57:34.435Z,3.40
2023-01-21T07:58:36.659Z,3.40
2023-01-21T07:59:39.804Z,3.40
2023-01-21T08:00:41.734Z,3.30
2023-01-21T08:01:46.068Z,3.30
2023-01-21T08:02:51.642Z,3.30
2023-01-21T08:03:54.580Z,3.40
2023-01-21T08:04:56.744Z,3.50
2023-01-21T08:05:59.635Z,3.40
2023-01-21T08:07:11.994Z,3.40
2023-01-21T08:08:15.857Z,3.50
2023-01-21T08:09:18.781Z,3.60
2023-01-21T08:10:22.395Z,3.50
2023-01-21T08:11:25.517Z,3.50
2023-01-21T08:12:27.509Z,3.60
2023-01-21T08:13:30.458Z,3.50
2023-01-21T08:14:33.681Z,3.50
2023-01-21T08:15:35.629Z,3.50
2023-01-21T08:16:38.620Z,3.60
2023-01-21T08:17:43.136Z,3.60
2023-01-21T08:18:46.059Z,3.60
2023-01-21T08:19:48.002Z,3.50
2023-01-21T08:20:55.532Z,3.60
2023-01-21T08:21:57.429Z,3.50
2023-01-21T08:23:01.299Z,3.60
2023-01-21T08:24:03.593Z,3.50
2023-01-21T08:25:08.042Z,3.50
2023-01-21T08:26:09.998Z,3.50
2023-01-21T08:27:12.971Z,3.50
2023-01-21T08:28:15.193Z,3.60
2023-01-21T08:29:18.126Z,3.60
2023-01-21T08:30:20.147Z,3.60
2023-01-21T08:31:23.138Z,3.60
2023-01-21T08:32:25.061Z,3.50
2023-01-21T08:33:29.346Z,3.50
2023-01-21T08:34:31.291Z,3.60
2023-01-21T08:35:34.768Z,3.50
2023-01-21T08:36:38.977Z,3.50
2023-01-21T08:37:41.905Z,3.50
2023-01-21T08:38:44.159Z,3.50
2023-01-21T08:39:47.149Z,3.50
2023-01-21T08:40:49.067Z,3.40
2023-01-21T08:41:52.056Z,3.40
2023-01-21T08:42:58.470Z,3.40
2023-01-21T08:44:08.853Z,3.40
2023-01-21T08:45:14.476Z,3.50
2023-01-21T08:46:17.403Z,3.50
2023-01-21T08:47:20.343Z,3.60
2023-01-21T08:48:22.274Z,3.60
2023-01-21T08:49:26.526Z,3.60
2023-01-21T08:50:29.633Z,3.60
2023-01-21T08:51:32.565Z,3.60
2023-01-21T08:52:34.461Z,3.60
2023-01-21T08:53:37.343Z,3.70
2023-01-21T08:54:39.371Z,3.70
2023-01-21T08:55:42.304Z,3.70
2023-01-21T08:56:45.227Z,3.70
2023-01-21T08:57:51.990Z,3.70
2023-01-21T08:58:58.617Z,3.70
2023-01-21T09:00:01.605Z,3.70
2023-01-21T09:01:08.824Z,3.70
2023-01-21T09:02:12.942Z,3.80
2023-01-21T09:03:17.031Z,3.80
2023-01-21T09:04:19.950Z,3.90
2023-01-21T09:05:23.239Z,3.80
2023-01-21T09:06:27.706Z,3.80
2023-01-21T09:07:29.626Z,3.90
2023-01-21T09:08:33.391Z,3.80
2023-01-21T09:09:36.351Z,3.70
2023-01-21T09:10:56.933Z,3.70
2023-01-21T09:11:59.835Z,3.70
2023-01-21T09:13:04.698Z,3.70
2023-01-21T09:14:07.711Z,3.70
2023-01-21T09:15:10.117Z,3.80
2023-01-21T09:16:14.482Z,3.80
2023-01-21T09:17:17.399Z,3.80
2023-01-21T09:18:20.444Z,3.80
2023-01-21T09:19:23.878Z,3.80
2023-01-21T09:20:27.179Z,3.80
2023-01-21T09:21:30.472Z,3.70
2023-01-21T09:22:32.430Z,3.80
2023-01-21T09:23:35.953Z,3.70
2023-01-21T09:24:39.016Z,3.80
2023-01-21T09:25:40.903Z,3.80
2023-01-21T09:26:44.273Z,3.80
2023-01-21T09:27:46.215Z,3.80
2023-01-21T09:28:53.653Z,3.80
2023-01-21T09:29:55.903Z,3.80
2023-01-21T09:30:59.241Z,3.80
2023-01-21T09:32:01.744Z,3.80
2023-01-21T09:33:04.826Z,3.80
2023-01-21T09:34:09.675Z,3.80
2023-01-21T09:35:11.622Z,3.70
2023-01-21T09:36:19.051Z,3.70
2023-01-21T09:37:21.998Z,3.80
2023-01-21T09:38:24.494Z,3.80
2023-01-21T09:39:27.488Z,3.90
2023-01-21T09:40:29.489Z,3.90
2023-01-21T09:41:36.677Z,3.80
2023-01-21T09:42:42.521Z,3.90
2023-01-21T09:43:50.498Z,4.00
2023-01-21T09:44:55.670Z,4.10
2023-01-21T09:45:59.807Z,4.10
2023-01-21T09:47:06.728Z,4.20
2023-01-21T09:48:10.999Z,4.10
2023-01-21T09:49:19.512Z,4.10
2023-01-21T09:50:23.550Z,4.20
2023-01-21T09:51:41.929Z,4.10
2023-01-21T09:52:45.577Z,4.00
2023-01-21T09:53:51.743Z,4.00
2023-01-21T09:54:55.822Z,4.00
2023-01-21T09:56:01.169Z,4.10
2023-01-21T09:57:41.478Z,4.10
2023-01-21T09:58:50.162Z,4.10
2023-01-21T10:00:07.740Z,4.10
2023-01-21T10:01:16.716Z,4.10
2023-01-21T10:02:25.618Z,4.10
2023-01-21T10:03:34.674Z,4.10
2023-01-21T10:04:44.982Z,4.10
2023-01-21T10:06:22.174Z,4.10
2023-01-21T10:07:31.302Z,4.00
2023-01-21T10:08:44.658Z,3.90
2023-01-21T10:09:56.871Z,3.90
2023-01-21T10:11:07.155Z,4.00
2023-01-21T10:12:23.368Z,4.00
2023-01-21T10:13:43.138Z,4.00
2023-01-21T10:15:01.159Z,4.00
2023-01-21T10:16:12.064Z,4.10
2023-01-21T10:17:19.269Z,4.00
2023-01-21T10:18:25.734Z,4.00
2023-01-21T10:19:34.947Z,4.10
2023-01-21T10:20:45.416Z,4.20
2023-01-21T10:21:53.117Z,4.00
2023-01-21T10:23:00.959Z,4.00
2023-01-21T10:24:07.983Z,3.90
2023-01-21T10:25:23.908Z,4.00
2023-01-21T10:26:28.312Z,4.00
2023-01-21T10:27:36.356Z,4.00
2023-01-21T10:28:41.558Z,4.10
2023-01-21T10:29:43.684Z,4.10
2023-01-21T10:30:50.961Z,4.20
2023-01-21T10:31:59.379Z,4.20
2023-01-21T10:33:02.333Z,4.20
2023-01-21T10:34:10.725Z,4.10
2023-01-21T10:35:17.746Z,4.00
2023-01-21T10:36:46.507Z,4.00
2023-01-21T10:37:57.114Z,4.00
2023-01-21T10:39:10.211Z,4.00
2023-01-21T10:40:18.849Z,4.00
2023-01-21T10:41:32.883Z,4.00
2023-01-21T10:42:52.144Z,4.00
2023-01-21T10:44:01.957Z,4.00
2023-01-21T10:45:14.134Z,3.90
2023-01-21T10:46:25.560Z,4.00
2023-01-21T10:47:37.868Z,4.00
2023-01-21T10:48:47.293Z,3.90
2023-01-21T10:49:58.987Z,4.10
2023-01-21T10:51:10.182Z,4.10
2023-01-21T10:52:20.413Z,4.10
2023-01-21T10:53:30.728Z,4.10
2023-01-21T10:54:46.265Z,4.20
2023-01-21T10:56:05.788Z,4.10
2023-01-21T10:57:19.466Z,4.20
2023-01-21T10:58:28.425Z,4.10
2023-01-21T10:59:35.129Z,4.10
2023-01-21T11:00:43.165Z,4.10
2023-01-21T11:01:48.658Z,4.20
2023-01-21T11:02:54.957Z,4.20
2023-01-21T11:04:01.389Z,4.20
2023-01-21T11:05:05.636Z,4.30
2023-01-21T11:06:12.098Z,4.30
2023-01-21T11:07:17.653Z,4.30
2023-01-21T11:08:24.111Z,4.40
2023-01-21T11:09:28.064Z,4.40
2023-01-21T11:10:32.726Z,4.20
2023-01-21T11:11:37.266Z,4.20
2023-01-21T11:12:40.256Z,4.20
2023-01-21T11:13:43.214Z,4.30
2023-01-21T11:14:49.846Z,4.30
2023-01-21T11:15:54.069Z,4.40
2023-01-21T11:16:57.573Z,4.30
2023-01-21T11:17:59.670Z,4.30
2023-01-21T11:19:03.436Z,4.40
2023-01-21T11:20:21.608Z,4.20
2023-01-21T11:21:26.643Z,4.30
2023-01-21T11:22:31.563Z,4.30
2023-01-21T11:23:35.790Z,4.30
2023-01-21T11:24:44.628Z,4.20
2023-01-21T11:25:49.123Z,4.20
2023-01-21T11:26:53.496Z,4.30
2023-01-21T11:27:56.439Z,4.40
2023-01-21T11:29:12.890Z,4.30
2023-01-21T11:30:49.016Z,4.40
2023-01-21T11:32:01.108Z,4.40
2023-01-21T11:33:21.227Z,4.40
2023-01-21T11:34:24.739Z,4.40
2023-01-21T11:35:26.899Z,4.40
2023-01-21T11:36:29.822Z,4.40
2023-01-21T11:37:33.853Z,4.40
2023-01-21T11:38:38.055Z,4.50
2023-01-21T11:39:49.164Z,4.40
2023-01-21T11:41:02.467Z,4.50
2023-01-21T11:42:09.229Z,4.40
2023-01-21T11:43:36.661Z,4.40
2023-01-21T11:44:52.830Z,4.40
2023-01-21T11:45:57.113Z,4.40
2023-01-21T11:47:00.213Z,4.30
2023-01-21T11:48:02.572Z,4.20
2023-01-21T11:49:27.444Z,4.20
2023-01-21T11:50:31.068Z,4.20
2023-01-21T11:51:34.344Z,4.20
2023-01-21T11:52:37.249Z,4.30
2023-01-21T11:53:41.097Z,4.40
2023-01-21T11:54:43.336Z,4.40
2023-01-21T11:55:48.153Z,4.40
2023-01-21T11:56:56.951Z,4.50
2023-01-21T11:57:59.874Z,4.30
2023-01-21T11:59:02.440Z,4.40
2023-01-21T12:00:18.826Z,4.60
2023-01-21T12:01:21.997Z,4.60
2023-01-21T12:02:29.327Z,4.50
2023-01-21T12:03:35.235Z,4.40
2023-01-21T12:04:43.417Z,4.50
2023-01-21T12:05:50.309Z,4.50
2023-01-21T12:06:55.732Z,4.40
2023-01-21T12:07:59.283Z,4.50
2023-01-21T12:09:06.252Z,4.40
2023-01-21T12:10:30.946Z,4.40
2023-01-21T12:11:33.006Z,4.40
2023-01-21T12:12:47.874Z,4.50
2023-01-21T12:13:58.233Z,4.50
2023-01-21T12:15:13.487Z,4.50
2023-01-21T12:16:31.740Z,4.50
2023-01-21T12:17:48.154Z,4.60
2023-01-21T12:19:31.327Z,4.60
2023-01-21T12:20:40.165Z,4.60
2023-01-21T12:21:55.720Z,4.50
2023-01-21T12:23:18.444Z,4.50
2023-01-21T12:24:36.160Z,4.60
2023-01-21T12:25:48.641Z,4.60
2023-01-21T12:27:01.081Z,4.50
2023-01-21T12:28:21.298Z,4.60
2023-01-21T12:29:38.722Z,4.60
2023-01-21T12:30:52.649Z,4.50
2023-01-21T12:32:01.806Z,4.50
2023-01-21T12:33:13.769Z,4.40
2023-01-21T12:34:22.280Z,4.40
2023-01-21T12:35:30.490Z,4.40
2023-01-21T12:36:38.074Z,4.50
2023-01-21T12:37:46.913Z,4.40
2023-01-21T12:38:55.536Z,4.40
2023-01-21T12:40:02.368Z,3.80
2023-01-21T12:41:08.642Z,3.20
2023-01-21T12:42:16.630Z,2.40
2023-01-21T12:43:24.257Z,2.30
2023-01-21T12:44:32.330Z,2.30
2023-01-21T12:45:41.201Z,2.30
2023-01-21T12:46:47.498Z,2.20
2023-01-21T12:47:55.636Z,2.40
2023-01-21T12:49:02.794Z,2.80
2023-01-21T12:50:24.657Z,3.20
2023-01-21T12:51:29.153Z,3.50
2023-01-21T12:52:39.911Z,3.70
2023-01-21T12:53:46.715Z,3.70
2023-01-21T12:54:53.837Z,3.90
2023-01-21T12:56:09.365Z,3.90
2023-01-21T12:57:21.529Z,4.00
2023-01-21T12:58:30.292Z,4.20
2023-01-21T12:59:39.588Z,4.20
2023-01-21T13:00:45.210Z,4.30
2023-01-21T13:01:54.651Z,4.40
2023-01-21T13:03:08.791Z,4.40
2023-01-21T13:04:29.907Z,4.50
2023-01-21T13:05:38.149Z,4.40
2023-01-21T13:06:53.972Z,4.30
2023-01-21T13:08:00.692Z,4.30
2023-01-21T13:09:12.102Z,4.30
2023-01-21T13:10:19.755Z,4.40
2023-01-21T13:11:27.588Z,4.50
2023-01-21T13:12:32.740Z,4.50
2023-01-21T13:13:42.882Z,4.50
2023-01-21T13:14:48.449Z,4.50
2023-01-21T13:15:56.227Z,4.60
2023-01-21T13:17:01.639Z,4.60
2023-01-21T13:18:10.732Z,4.50
2023-01-21T13:19:14.491Z,4.40
2023-01-21T13:20:19.733Z,4.40
2023-01-21T13:21:32.584Z,4.50
2023-01-21T13:22:41.643Z,4.50
2023-01-21T13:23:49.953Z,4.50
2023-01-21T13:25:04.792Z,4.50
2023-01-21T13:26:14.031Z,4.50
2023-01-21T13:27:22.076Z,4.40
2023-01-21T13:28:33.128Z,4.40
2023-01-21T13:29:46.618Z,4.30
2023-01-21T13:30:57.433Z,4.50
2023-01-21T13:32:29.581Z,4.50
2023-01-21T13:33:40.286Z,4.50
2023-01-21T13:34:50.333Z,4.40
2023-01-21T13:36:07.170Z,4.40
2023-01-21T13:37:18.058Z,4.40
2023-01-21T13:38:28.346Z,4.50
2023-01-21T13:39:41.301Z,4.40
2023-01-21T13:40:52.235Z,4.50
2023-01-21T13:42:13.706Z,4.50
2023-01-21T13:43:31.602Z,4.40
2023-01-21T13:44:58.971Z,4.40
2023-01-21T13:46:15.750Z,4.50
2023-01-21T13:47:26.968Z,4.60
2023-01-21T13:48:46.282Z,4.50
2023-01-21T13:50:15.269Z,4.40
2023-01-21T13:51:28.463Z,4.30
2023-01-21T13:52:43.751Z,4.40
2023-01-21T13:54:11.502Z,4.40
2023-01-21T13:55:28.988Z,4.50
2023-01-21T13:56:48.942Z,4.50
2023-01-21T13:58:03.168Z,4.60
2023-01-21T13:59:11.859Z,4.50
2023-01-21T14:00:20.061Z,4.60
2023-01-21T14:01:27.821Z,4.50
2023-01-21T14:02:37.038Z,4.60
2023-01-21T14:03:45.643Z,4.50
2023-01-21T14:04:54.137Z,4.50
2023-01-21T14:06:05.755Z,4.40
2023-01-21T14:07:13.894Z,4.40
2023-01-21T14:08:23.697Z,4.40
2023-01-21T14:09:32.998Z,4.40
2023-01-21T14:10:41.644Z,4.50
2023-01-21T14:11:51.540Z,4.50
2023-01-21T14:13:27.318Z,4.60
2023-01-21T14:14:54.603Z,4.50
2023-01-21T14:16:22.169Z,4.50
2023-01-21T14:18:14.252Z,4.50
2023-01-21T14:19:35.722Z,4.50
2023-01-21T14:21:06.085Z,4.50
2023-01-21T14:22:35.363Z,4.50
2023-01-21T14:23:54.704Z,4.50
2023-01-21T14:25:13.471Z,4.50
2023-01-21T14:26:28.520Z,4.50
2023-01-21T14:27:42.605Z,4.50
2023-01-21T14:28:56.333Z,4.50
2023-01-21T14:30:09.875Z,4.50
2023-01-21T14:31:17.947Z,4.50
2023-01-21T14:32:24.152Z,4.50
2023-01-21T14:33:34.469Z,4.60
2023-01-21T14:34:48.081Z,4.50
2023-01-21T14:35:56.739Z,4.50
2023-01-21T14:37:07.855Z,4.60
2023-01-21T14:38:21.244Z,4.50
2023-01-21T14:39:43.073Z,4.50
2023-01-21T14:40:48.562Z,4.50
2023-01-21T14:42:10.076Z,4.60
2023-01-21T14:43:19.084Z,4.60
2023-01-21T14:44:42.776Z,4.60
2023-01-21T14:45:53.661Z,4.40
2023-01-21T14:47:14.733Z,4.50
2023-01-21T14:48:30.136Z,4.40
2023-01-21T14:49:40.956Z,4.40