createdAt,value
2023-03-06T00:01:54.230Z,76.73
2023-03-06T00:03:28.048Z,76.81
2023-03-06T00:05:02.434Z,76.77
2023-03-06T00:06:26.613Z,77.14
2023-03-06T00:08:06.419Z,77.15
2023-03-06T00:09:59.980Z,76.80
2023-03-06T00:11:44.985Z,77.08
2023-03-06T00:13:33.165Z,77.05
2023-03-06T00:14:59.861Z,76.97
2023-03-06T00:16:40.926Z,76.94
2023-03-06T00:18:17.022Z,76.77
2023-03-06T00:19:54.496Z,76.91
2023-03-06T00:21:28.160Z,76.81
2023-03-06T00:22:50.265Z,76.64
2023-03-06T00:24:24.680Z,76.57
2023-03-06T00:25:58.192Z,76.60
2023-03-06T00:27:33.873Z,76.84
2023-03-06T00:29:19.644Z,76.72
2023-03-06T00:30:45.977Z,76.82
2023-03-06T00:32:07.723Z,76.68
2023-03-06T00:33:43.316Z,76.68
2023-03-06T00:35:07.866Z,76.69
2023-03-06T00:36:43.752Z,76.51
2023-03-06T00:38:28.518Z,76.57
2023-03-06T00:40:00.156Z,76.54
2023-03-06T00:41:35.749Z,76.74
2023-03-06T00:43:11.545Z,76.84
2023-03-06T00:45:06.251Z,76.28
2023-03-06T00:46:47.313Z,76.82
2023-03-06T00:48:21.120Z,76.80
2023-03-06T00:49:49.941Z,76.81
2023-03-06T00:51:21.657Z,76.77
2023-03-06T00:52:45.349Z,76.74
2023-03-06T00:54:32.756Z,76.66
2023-03-06T00:56:02.248Z,76.71
2023-03-06T00:57:35.581Z,76.75
2023-03-06T00:59:07.263Z,76.69
2023-03-06T01:00:36.239Z,76.56
2023-03-06T01:02:05.212Z,76.85
2023-03-06T01:03:49.774Z,76.88
2023-03-06T01:05:11.339Z,76.80
2023-03-06T01:06:44.721Z,76.82
2023-03-06T01:08:06.424Z,76.88
2023-03-06T01:09:30.151Z,76.86
2023-03-06T01:11:03.996Z,77.09
2023-03-06T01:12:49.375Z,76.88
2023-03-06T01:14:24.799Z,77.19
2023-03-06T01:16:11.368Z,76.80
2023-03-06T01:17:44.932Z,77.04
2023-03-06T01:19:08.870Z,77.02
2023-03-06T01:20:45.090Z,77.20
2023-03-06T01:22:30.267Z,77.10
2023-03-06T01:24:06.504Z,77.07
2023-03-06T01:25:39.805Z,76.95
2023-03-06T01:27:21.343Z,77.01
2023-03-06T01:29:07.836Z,77.16
2023-03-06T01:30:32.115Z,77.16
2023-03-06T01:31:58.760Z,77.10
2023-03-06T01:33:23.009Z,77.12
2023-03-06T01:35:03.749Z,77.05
2023-03-06T01:36:45.146Z,77.02
2023-03-06T01:38:25.649Z,77.18
2023-03-06T01:39:59.019Z,77.18
2023-03-06T01:41:30.858Z,77.18
2023-03-06T01:43:17.380Z,77.29
2023-03-06T01:45:03.011Z,77.17
2023-03-06T01:46:50.461Z,77.28
2023-03-06T01:48:43.499Z,77.16
2023-03-06T01:50:09.913Z,77.33
2023-03-06T01:51:50.604Z,77.43
2023-03-06T01:53:31.794Z,77.31
2023-03-06T01:55:05.267Z,77.27
2023-03-06T01:56:38.581Z,77.25
2023-03-06T01:58:14.728Z,77.05
2023-03-06T02:00:00.106Z,77.18
2023-03-06T02:01:53.829Z,77.12
2023-03-06T02:03:38.823Z,77.18
2023-03-06T02:05:10.303Z,76.95
2023-03-06T02:06:46.393Z,76.69
2023-03-06T02:08:17.018Z,76.88
2023-03-06T02:10:08.280Z,76.56
2023-03-06T02:11:52.122Z,76.49
2023-03-06T02:13:27.645Z,75.97
2023-03-06T02:15:01.066Z,76.08
2023-03-06T02:16:22.996Z,75.86
2023-03-06T02:17:56.805Z,75.84
2023-03-06T02:19:29.394Z,75.83
2023-03-06T02:21:01.036Z,75.69
2023-03-06T02:22:25.333Z,75.46
2023-03-06T02:24:00.129Z,75.15
2023-03-06T02:25:40.846Z,75.69
2023-03-06T02:27:14.224Z,75.91
2023-03-06T02:28:47.923Z,76.18
2023-03-06T02:30:33.476Z,76.08
2023-03-06T02:32:04.776Z,76.29
2023-03-06T02:33:59.226Z,76.06
2023-03-06T02:35:31.033Z,76.31
2023-03-06T02:37:11.849Z,76.14
2023-03-06T02:38:34.223Z,75.89
2023-03-06T02:40:08.048Z,75.97
2023-03-06T02:41:31.735Z,75.67
2023-03-06T02:42:56.589Z,75.68
2023-03-06T02:44:46.210Z,75.67
2023-03-06T02:46:32.186Z,75.92
2023-03-06T02:48:13.375Z,75.84
2023-03-06T02:49:53.570Z,75.81
2023-03-06T02:51:38.781Z,75.99
2023-03-06T02:53:03.121Z,75.71
2023-03-06T02:54:50.777Z,75.82
2023-03-06T02:56:35.850Z,75.85
2023-03-06T02:58:20.493Z,75.87
2023-03-06T03:00:05.358Z,75.66
2023-03-06T03:01:50.592Z,75.75
2023-03-06T03:03:44.380Z,75.89
2023-03-06T03:05:29.494Z,76.29
2023-03-06T03:07:17.751Z,76.53
2023-03-06T03:09:02.241Z,76.20
2023-03-06T03:10:47.416Z,76.12
2023-03-06T03:12:41.463Z,76.59
2023-03-06T03:14:34.472Z,76.57
2023-03-06T03:16:00.509Z,76.83
2023-03-06T03:17:54.258Z,76.56
2023-03-06T03:19:39.759Z,76.43
2023-03-06T03:21:29.686Z,76.39
2023-03-06T03:23:14.811Z,76.69
2023-03-06T03:24:51.726Z,76.50
2023-03-06T03:26:25.237Z,76.67
2023-03-06T03:28:15.734Z,76.78
2023-03-06T03:29:42.657Z,76.93
2023-03-06T03:31:18.714Z,77.04
2023-03-06T03:32:52.968Z,76.99
2023-03-06T03:34:48.216Z,77.03
2023-03-06T03:36:34.982Z,76.85
2023-03-06T03:38:20.384Z,76.89
2023-03-06T03:40:01.181Z,76.84
2023-03-06T03:41:37.451Z,76.88
2023-03-06T03:43:12.269Z,76.86
2023-03-06T03:44:45.708Z,76.90
2023-03-06T03:46:23.610Z,77.07
2023-03-06T03:47:56.849Z,77.21
2023-03-06T03:49:30.150Z,77.37
2023-03-06T03:51:06.166Z,77.40
2023-03-06T03:52:44.038Z,77.53
2023-03-06T03:54:19.817Z,77.47
2023-03-06T03:56:05.695Z,77.30
2023-03-06T03:58:00.196Z,77.31
2023-03-06T03:59:41.120Z,77.51
2023-03-06T04:01:41.552Z,77.72
2023-03-06T04:03:34.771Z,77.59
2023-03-06T04:05:10.469Z,77.43
2023-03-06T04:07:05.314Z,77.62
2023-03-06T04:08:53.262Z,77.76
2023-03-06T04:10:46.895Z,77.75
2023-03-06T04:12:24.420Z,77.76
2023-03-06T04:14:10.404Z,77.88
2023-03-06T04:16:05.248Z,78.03
2023-03-06T04:17:41.907Z,78.15
2023-03-06T04:19:38.607Z,78.36
2023-03-06T04:21:32.429Z,78.25
2023-03-06T04:23:06.409Z,78.31
2023-03-06T04:24:52.372Z,78.37
2023-03-06T04:26:45.750Z,78.54
2023-03-06T04:28:42.251Z,78.45
2023-03-06T04:30:27.723Z,78.59
2023-03-06T04:32:15.504Z,78.44
2023-03-06T04:34:09.064Z,78.74
2023-03-06T04:35:52.026Z,78.99
2023-03-06T04:37:42.148Z,78.95
2023-03-06T04:39:16.066Z,79.08
2023-03-06T04:41:02.984Z,79.09
2023-03-06T04:42:51.553Z,78.91
2023-03-06T04:44:39.055Z,78.92
2023-03-06T04:46:27.201Z,79.04
2023-03-06T04:48:13.030Z,79.30
2023-03-06T04:49:54.420Z,79.55
2023-03-06T04:51:43.242Z,79.50
2023-03-06T04:53:28.550Z,79.54
2023-03-06T04:55:15.812Z,79.51
2023-03-06T04:56:51.741Z,79.56
2023-03-06T04:58:37.151Z,79.64
2023-03-06T05:00:11.834Z,79.51
2023-03-06T05:02:07.437Z,79.62
2023-03-06T05:03:53.883Z,79.78
2023-03-06T05:05:28.808Z,79.86
2023-03-06T05:07:14.647Z,80.11
2023-03-06T05:09:02.204Z,80.18
2023-03-06T05:10:55.339Z,80.09
2023-03-06T05:12:40.356Z,80.25
2023-03-06T05:14:32.495Z,80.29
2023-03-06T05:16:06.187Z,80.61
2023-03-06T05:17:51.400Z,80.64
2023-03-06T05:19:40.031Z,80.70
2023-03-06T05:21:25.847Z,80.73
2023-03-06T05:22:59.686Z,80.69
2023-03-06T05:24:50.015Z,80.87
2023-03-06T05:26:36.294Z,80.59
2023-03-06T05:28:18.528Z,80.93
2023-03-06T05:30:04.050Z,81.08
2023-03-06T05:31:58.293Z,80.97
2023-03-06T05:33:43.933Z,80.73
2023-03-06T05:35:37.289Z,81.23
2023-03-06T05:37:22.937Z,81.08
2023-03-06T05:38:57.132Z,81.24
2023-03-06T05:40:43.746Z,80.87
2023-03-06T05:42:38.160Z,81.22
2023-03-06T05:44:12.917Z,80.96
2023-03-06T05:45:59.203Z,81.10
2023-03-06T05:47:33.646Z,80.97
2023-03-06T05:49:20.881Z,81.24
2023-03-06T05:51:07.663Z,81.28
2023-03-06T05:52:41.902Z,80.84
2023-03-06T05:54:30.232Z,81.21
2023-03-06T05:56:15.576Z,80.84
2023-03-06T05:58:04.898Z,80.59
2023-03-06T05:59:46.536Z,80.70
2023-03-06T06:01:32.422Z,80.87
2023-03-06T06:03:07.474Z,80.86
2023-03-06T06:04:40.611Z,80.84
2023-03-06T06:06:15.496Z,80.46
2023-03-06T06:08:04.735Z,79.78
2023-03-06T06:09:50.833Z,80.21
2023-03-06T06:11:15.436Z,80.88
2023-03-06T06:12:49.243Z,80.19
2023-03-06T06:14:34.494Z,80.22
2023-03-06T06:16:20.328Z,80.20
2023-03-06T06:17:56.897Z,80.52
2023-03-06T06:19:30.821Z,79.99
2023-03-06T06:21:17.172Z,79.86
2023-03-06T06:23:05.848Z,79.70
2023-03-06T06:24:56.545Z,80.14
2023-03-06T06:26:20.253Z,80.16
2023-03-06T06:28:13.962Z,79.96
2023-03-06T06:30:05.620Z,80.11
2023-03-06T06:31:47.849Z,80.04
2023-03-06T06:33:42.171Z,79.76
2023-03-06T06:35:04.355Z,79.97
2023-03-06T06:36:40.084Z,79.47
2023-03-06T06:38:25.299Z,80.04
2023-03-06T06:40:11.603Z,79.74
2023-03-06T06:42:09.642Z,79.45
2023-03-06T06:43:46.712Z,79.46
2023-03-06T06:45:20.409Z,79.59
2023-03-06T06:47:21.855Z,79.66
2023-03-06T06:49:03.685Z,79.55
2023-03-06T06:50:45.808Z,79.45
2023-03-06T06:52:19.496Z,79.20
2023-03-06T06:54:04.745Z,79.46
2023-03-06T06:55:40.343Z,78.91
2023-03-06T06:57:09.875Z,79.51
2023-03-06T06:58:31.840Z,79.48
2023-03-06T07:00:16.909Z,79.26
2023-03-06T07:01:59.001Z,79.48
2023-03-06T07:03:32.879Z,79.85
2023-03-06T07:05:20.820Z,79.40
2023-03-06T07:07:06.280Z,79.64
2023-03-06T07:08:56.699Z,79.39
2023-03-06T07:10:46.965Z,79.44
2023-03-06T07:12:20.102Z,79.43
2023-03-06T07:13:41.895Z,79.11
2023-03-06T07:15:35.108Z,79.30
2023-03-06T07:17:11.228Z,79.22
2023-03-06T07:18:45.353Z,78.66
2023-03-06T07:20:32.205Z,78.20
2023-03-06T07:22:17.774Z,78.32
2023-03-06T07:23:54.280Z,78.30
2023-03-06T07:25:40.791Z,78.39
2023-03-06T07:27:14.292Z,78.51
2023-03-06T07:29:09.233Z,78.65
2023-03-06T07:30:57.033Z,78.10
2023-03-06T07:32:38.964Z,78.05
2023-03-06T07:34:13.585Z,77.82
2023-03-06T07:35:51.383Z,77.67
2023-03-06T07:37:13.374Z,77.49
2023-03-06T07:38:59.832Z,77.57
2023-03-06T07:40:45.619Z,77.42
2023-03-06T07:42:31.838Z,77.48
2023-03-06T07:43:55.292Z,76.95
2023-03-06T07:45:49.253Z,77.15
2023-03-06T07:47:23.766Z,77.21
2023-03-06T07:49:00.154Z,77.42
2023-03-06T07:50:46.259Z,77.08
2023-03-06T07:52:20.129Z,76.89
2023-03-06T07:54:11.195Z,76.57
2023-03-06T07:55:57.001Z,76.66
2023-03-06T07:57:42.354Z,76.88
2023-03-06T07:59:31.380Z,76.42
2023-03-06T08:01:17.765Z,76.44
2023-03-06T08:03:04.818Z,76.17
2023-03-06T08:04:28.913Z,76.34
2023-03-06T08:06:03.481Z,76.25
2023-03-06T08:07:48.957Z,76.40
2023-03-06T08:09:35.413Z,76.93
2023-03-06T08:11:20.996Z,76.86
2023-03-06T08:13:07.913Z,76.41
2023-03-06T08:14:42.434Z,76.61
2023-03-06T08:16:17.396Z,76.17
2023-03-06T08:18:03.706Z,76.43
2023-03-06T08:19:38.518Z,76.43
2023-03-06T08:21:12.700Z,76.32
2023-03-06T08:22:58.745Z,76.49
2023-03-06T08:24:44.087Z,76.14
2023-03-06T08:26:20.062Z,76.07
2023-03-06T08:27:49.997Z,75.83
2023-03-06T08:29:44.193Z,76.00
2023-03-06T08:31:29.565Z,75.63
2023-03-06T08:33:03.048Z,75.52
2023-03-06T08:34:48.191Z,75.73
2023-03-06T08:36:38.682Z,75.84
2023-03-06T08:38:23.810Z,76.01
2023-03-06T08:40:09.749Z,75.64
2023-03-06T08:41:44.686Z,75.62
2023-03-06T08:43:39.186Z,75.58
2023-03-06T08:45:33.404Z,75.46
2023-03-06T08:47:19.956Z,75.35
2023-03-06T08:49:01.038Z,75.03
2023-03-06T08:50:34.847Z,75.13
2023-03-06T08:52:22.878Z,74.76
2023-03-06T08:54:16.511Z,75.00
2023-03-06T08:56:01.829Z,74.67
2023-03-06T08:57:37.891Z,74.26
2023-03-06T08:59:12.791Z,74.39
2023-03-06T09:00:48.962Z,74.20
2023-03-06T09:02:34.816Z,74.30
2023-03-06T09:04:08.865Z,74.52
2023-03-06T09:05:57.475Z,74.34
2023-03-06T09:07:45.012Z,74.17
2023-03-06T09:09:18.572Z,74.44
2023-03-06T09:10:40.367Z,74.07
2023-03-06T09:12:13.905Z,73.83
2023-03-06T09:13:59.379Z,73.87
2023-03-06T09:15:24.257Z,73.81
2023-03-06T09:17:09.879Z,73.64
2023-03-06T09:18:31.926Z,73.97
2023-03-06T09:20:18.360Z,74.02
2023-03-06T09:22:03.599Z,74.04
2023-03-06T09:23:39.432Z,74.05
2023-03-06T09:25:26.499Z,73.96
2023-03-06T09:27:07.658Z,73.89
2023-03-06T09:28:42.069Z,74.16
2023-03-06T09:30:28.299Z,74.50
2023-03-06T09:32:02.086Z,74.21
2023-03-06T09:33:38.104Z,74.38
2023-03-06T09:35:23.289Z,74.62
2023-03-06T09:37:05.116Z,74.66
2023-03-06T09:38:50.926Z,74.33
2023-03-06T09:40:31.807Z,73.87
2023-03-06T09:44:04.964Z,73.85
2023-03-06T09:46:00.309Z,73.76
2023-03-06T09:47:46.733Z,74.03
2023-03-06T09:49:37.688Z,73.88
2023-03-06T09:51:19.031Z,74.05
2023-03-06T09:53:04.641Z,74.09
2023-03-06T09:54:49.747Z,73.86
2023-03-06T09:56:41.158Z,74.28
2023-03-06T09:58:15.912Z,73.84
2023-03-06T09:59:49.735Z,73.61
2023-03-06T10:01:36.053Z,73.86
2023-03-06T10:03:17.768Z,73.84
2023-03-06T10:06:51.131Z,73.78
2023-03-06T10:08:31.465Z,74.17
2023-03-06T10:10:22.286Z,74.10
2023-03-06T10:11:56.169Z,73.97
2023-03-06T10:13:29.694Z,74.31
2023-03-06T10:15:11.898Z,73.91
2023-03-06T10:17:05.816Z,73.98
2023-03-06T10:18:46.131Z,74.05
2023-03-06T10:20:19.864Z,74.11
2023-03-06T10:21:56.509Z,74.02
2023-03-06T10:23:39.161Z,74.22
2023-03-06T10:25:12.339Z,75.03
2023-03-06T10:26:36.526Z,74.75
2023-03-06T10:28:11.805Z,74.70
2023-03-06T10:30:04.563Z,75.12
2023-03-06T10:31:49.780Z,75.18
2023-03-06T10:33:29.927Z,75.22
2023-03-06T10:35:15.577Z,75.39
2023-03-06T10:36:49.255Z,75.63
2023-03-06T10:38:18.422Z,75.64
2023-03-06T10:40:00.248Z,75.79
2023-03-06T10:41:22.138Z,75.76
2023-03-06T10:43:11.384Z,75.45
2023-03-06T10:44:58.014Z,75.50
2023-03-06T10:46:44.295Z,75.80
2023-03-06T10:48:29.358Z,76.54
2023-03-06T10:50:03.258Z,76.53
2023-03-06T10:51:48.942Z,76.58
2023-03-06T10:53:23.055Z,76.73
2023-03-06T10:54:57.078Z,76.92
2023-03-06T10:56:30.737Z,76.88
2023-03-06T10:57:57.640Z,76.97
2023-03-06T10:59:31.371Z,77.14
2023-03-06T11:01:02.826Z,76.28
2023-03-06T11:02:40.192Z,76.59
2023-03-06T11:04:10.134Z,76.71
2023-03-06T11:05:39.650Z,76.42
2023-03-06T11:07:02.021Z,76.38
2023-03-06T11:08:31.134Z,76.34
2023-03-06T11:10:16.309Z,76.11
2023-03-06T11:12:11.175Z,75.73
2023-03-06T11:13:37.768Z,75.75
2023-03-06T11:15:32.215Z,75.45
2023-03-06T11:17:08.136Z,75.41
2023-03-06T11:18:43.792Z,75.31
2023-03-06T11:20:20.614Z,75.53
2023-03-06T11:22:10.091Z,75.58
2023-03-06T11:23:55.375Z,75.84
2023-03-06T11:25:41.156Z,75.68
2023-03-06T11:27:30.684Z,75.08
2023-03-06T11:29:19.130Z,74.96
2023-03-06T11:31:14.239Z,75.24
2023-03-06T11:33:00.033Z,74.98
2023-03-06T11:34:51.160Z,75.14
2023-03-06T11:36:15.285Z,75.23
2023-03-06T11:38:02.855Z,74.66
2023-03-06T11:39:38.727Z,74.24
2023-03-06T11:41:03.270Z,74.44
2023-03-06T11:42:39.129Z,74.05
2023-03-06T11:44:29.742Z,73.90
2023-03-06T11:46:18.318Z,73.60
2023-03-06T11:48:05.138Z,73.84
2023-03-06T11:49:59.576Z,73.75
2023-03-06T11:51:25.842Z,74.09
2023-03-06T11:53:11.239Z,74.29
2023-03-06T11:55:06.210Z,74.61
2023-03-06T11:56:50.520Z,74.77
2023-03-06T11:58:19.794Z,74.10
2023-03-06T11:59:57.868Z,74.08
2023-03-06T12:01:30.787Z,74.33
2023-03-06T12:03:17.793Z,74.53
2023-03-06T12:04:54.270Z,74.51
2023-03-06T12:06:37.157Z,75.00
2023-03-06T12:08:22.179Z,74.92
2023-03-06T12:10:07.711Z,74.94
2023-03-06T12:11:43.206Z,74.81
2023-03-06T12:13:27.717Z,74.91
2023-03-06T12:15:04.048Z,74.61
2023-03-06T12:16:39.508Z,74.68
2023-03-06T12:18:24.807Z,74.60
2023-03-06T12:20:10.403Z,74.64
2023-03-06T12:21:46.572Z,74.71
2023-03-06T12:23:41.135Z,75.11
2023-03-06T12:25:26.345Z,74.94
2023-03-06T12:27:09.398Z,74.81
2023-03-06T12:28:55.259Z,74.22
2023-03-06T12:30:35.954Z,73.86
2023-03-06T12:32:30.342Z,74.08
2023-03-06T12:34:16.634Z,73.89
2023-03-06T12:35:51.589Z,73.76
2023-03-06T12:37:25.080Z,73.77
2023-03-06T12:39:10.127Z,73.84
2023-03-06T12:40:45.969Z,73.74
2023-03-06T12:42:23.392Z,73.52
2023-03-06T12:44:09.295Z,72.93
2023-03-06T12:45:55.201Z,73.14
2023-03-06T12:47:28.752Z,73.20
2023-03-06T12:49:10.307Z,73.24
2023-03-06T12:50:44.858Z,73.32
2023-03-06T12:52:21.541Z,73.39
2023-03-06T12:54:10.205Z,72.98
2023-03-06T12:55:42.240Z,73.42
2023-03-06T12:57:17.851Z,73.29
2023-03-06T12:59:04.145Z,73.14
2023-03-06T13:00:26.141Z,73.47
2023-03-06T13:02:18.196Z,73.16
2023-03-06T13:03:59.063Z,73.03
2023-03-06T13:05:32.865Z,73.37
2023-03-06T13:07:13.829Z,73.60
2023-03-06T13:09:07.272Z,74.01
2023-03-06T13:11:00.515Z,74.17
2023-03-06T13:12:36.060Z,73.66
2023-03-06T13:14:08.254Z,73.62
2023-03-06T13:15:49.744Z,73.88
2023-03-06T13:17:35.238Z,73.76
2023-03-06T13:19:20.107Z,73.90
2023-03-06T13:21:05.267Z,74.07
2023-03-06T13:22:38.595Z,74.10
2023-03-06T13:24:22.142Z,74.12
2023-03-06T13:26:07.343Z,74.03
2023-03-06T13:27:33.677Z,73.78
2023-03-06T13:29:07.635Z,73.64
2023-03-06T13:30:40.906Z,73.63
2023-03-06T13:32:10.434Z,73.99
2023-03-06T13:33:47.232Z,74.27
2023-03-06T13:35:23.830Z,74.56
2023-03-06T13:37:00.077Z,74.79
2023-03-06T13:38:33.828Z,74.94
2023-03-06T13:40:07.424Z,75.06
2023-03-06T13:41:52.221Z,75.07
2023-03-06T13:43:27.849Z,75.09
2023-03-06T13:45:13.368Z,75.23
2023-03-06T13:46:56.878Z,75.32
2023-03-06T13:48:51.929Z,75.48
2023-03-06T13:50:37.017Z,75.49
2023-03-06T13:52:01.906Z,75.39
2023-03-06T13:53:48.006Z,75.64
2023-03-06T13:55:21.183Z,75.82
2023-03-06T13:56:54.996Z,75.83
2023-03-06T13:58:19.368Z,75.68
2023-03-06T13:59:43.216Z,75.61
2023-03-06T14:01:08.030Z,75.56
2023-03-06T14:02:42.503Z,75.53
2023-03-06T14:04:23.164Z,75.07
2023-03-06T14:06:08.799Z,75.09
2023-03-06T14:07:42.729Z,75.59
2023-03-06T14:09:27.423Z,75.76
2023-03-06T14:11:02.437Z,75.74
2023-03-06T14:12:24.532Z,75.97
2023-03-06T14:13:48.792Z,75.98
2023-03-06T14:15:18.437Z,76.02
2023-03-06T14:17:00.403Z,75.59
2023-03-06T14:18:31.789Z,75.90
2023-03-06T14:19:57.525Z,76.00
2023-03-06T14:21:19.228Z,76.14
2023-03-06T14:22:41.186Z,75.77
2023-03-06T14:24:15.023Z,75.62
2023-03-06T14:25:47.916Z,76.25
2023-03-06T14:27:09.845Z,76.30
2023-03-06T14:28:31.830Z,76.54
2023-03-06T14:30:01.063Z,76.27
2023-03-06T14:31:24.200Z,76.47
2023-03-06T14:32:54.126Z,76.75
2023-03-06T14:34:22.746Z,76.83
2023-03-06T14:36:08.813Z,76.88
2023-03-06T14:37:54.985Z,76.59
2023-03-06T14:39:16.612Z,76.38
2023-03-06T14:40:52.482Z,76.12
2023-03-06T14:42:28.900Z,76.06
2023-03-06T14:44:09.611Z,76.05
2023-03-06T14:45:38.775Z,75.73
2023-03-06T14:47:12.247Z,76.09
2023-03-06T14:48:45.734Z,75.96
2023-03-06T14:50:26.687Z,75.68
2023-03-06T14:52:10.160Z,75.63
2023-03-06T14:53:48.466Z,75.88
2023-03-06T14:55:28.394Z,75.88
2023-03-06T14:56:55.182Z,75.23
2023-03-06T14:58:49.343Z,75.19
2023-03-06T15:00:23.861Z,75.36
2023-03-06T15:02:09.402Z,74.80
2023-03-06T15:03:43.108Z,75.06
2023-03-06T15:05:05.340Z,75.05
2023-03-06T15:06:27.072Z,74.77
2023-03-06T15:07:49.512Z,74.46
2023-03-06T15:09:14.231Z,74.92
2023-03-06T15:10:43.552Z,74.74
2023-03-06T15:12:07.947Z,74.78
2023-03-06T15:13:29.684Z,74.64
2023-03-06T15:14:51.562Z,74.77
2023-03-06T15:16:12.988Z,74.76
2023-03-06T15:17:39.505Z,75.00
2023-03-06T15:19:04.472Z,75.24
2023-03-06T15:20:26.488Z,75.06
2023-03-06T15:21:48.863Z,75.23
2023-03-06T15:23:10.906Z,75.28
2023-03-06T15:24:33.083Z,75.52
2023-03-06T15:25:57.746Z,75.36
2023-03-06T15:27:22.090Z,75.50
2023-03-06T15:28:44.198Z,75.39
2023-03-06T15:30:06.140Z,75.44
2023-03-06T15:31:28.226Z,75.59
2023-03-06T15:32:50.640Z,75.75
2023-03-06T15:34:12.491Z,75.74
2023-03-06T15:35:37.849Z,76.13
2023-03-06T15:37:00.342Z,76.44
2023-03-06T15:38:22.103Z,76.69
2023-03-06T15:39:46.853Z,76.81
2023-03-06T15:41:16.000Z,76.78
2023-03-06T15:42:42.633Z,76.74
2023-03-06T15:44:06.785Z,77.13
2023-03-06T15:45:29.962Z,77.13
2023-03-06T15:46:59.241Z,77.51
2023-03-06T15:48:28.509Z,77.56
2023-03-06T15:50:03.268Z,77.57
2023-03-06T15:51:24.876Z,77.86
2023-03-06T15:52:58.559Z,77.93
2023-03-06T15:54:19.914Z,78.08
2023-03-06T15:55:44.988Z,77.83
2023-03-06T15:57:06.827Z,78.02
2023-03-06T15:58:28.624Z,78.34
2023-03-06T15:59:58.028Z,78.33
2023-03-06T16:01:43.023Z,78.66
2023-03-06T16:03:29.306Z,78.64
2023-03-06T16:05:05.752Z,78.63
2023-03-06T16:06:37.563Z,78.56
2023-03-06T16:08:14.794Z,78.67
2023-03-06T16:09:43.982Z,78.93
2023-03-06T16:11:16.941Z,78.90
2023-03-06T16:12:50.333Z,79.00
2023-03-06T16:14:24.188Z,79.31
2023-03-06T16:15:46.592Z,79.40
2023-03-06T16:17:08.541Z,79.40
2023-03-06T16:18:59.098Z,79.31
2023-03-06T16:20:33.579Z,79.48
2023-03-06T16:22:09.263Z,79.30
2023-03-06T16:23:38.739Z,79.48
2023-03-06T16:25:00.840Z,79.51
2023-03-06T16:26:22.490Z,79.51
2023-03-06T16:27:44.683Z,79.54
2023-03-06T16:29:25.663Z,79.45
2023-03-06T16:31:01.710Z,79.65
2023-03-06T16:32:37.819Z,79.54
2023-03-06T16:34:13.437Z,79.56
2023-03-06T16:35:55.239Z,79.49
2023-03-06T16:37:21.482Z,79.91
2023-03-06T16:38:43.915Z,79.77
2023-03-06T16:40:18.819Z,79.80
2023-03-06T16:41:40.979Z,79.94
2023-03-06T16:43:10.718Z,79.91
2023-03-06T16:44:40.102Z,79.88
2023-03-06T16:46:12.267Z,80.11
2023-03-06T16:47:46.444Z,79.84
2023-03-06T16:49:08.144Z,79.91
2023-03-06T16:50:34.685Z,80.13
2023-03-06T16:52:29.181Z,80.09
2023-03-06T16:54:14.548Z,80.24
2023-03-06T16:56:02.155Z,80.28
2023-03-06T16:57:37.648Z,79.98
2023-03-06T16:58:59.685Z,80.22
2023-03-06T17:00:33.344Z,80.21
2023-03-06T17:02:00.002Z,80.02
2023-03-06T17:03:21.670Z,80.18
2023-03-06T17:04:57.633Z,80.03
2023-03-06T17:06:31.097Z,80.07
2023-03-06T17:07:56.157Z,80.00
2023-03-06T17:09:18.122Z,80.01
2023-03-06T17:10:44.922Z,80.14
2023-03-06T17:12:06.769Z,80.14
2023-03-06T17:13:28.453Z,80.17
2023-03-06T17:14:53.129Z,80.13
2023-03-06T17:16:16.216Z,80.06
2023-03-06T17:17:51.911Z,80.46
2023-03-06T17:19:15.188Z,80.12
2023-03-06T17:20:45.048Z,79.90
2023-03-06T17:22:09.187Z,80.03
2023-03-06T17:23:30.593Z,79.98
2023-03-06T17:25:05.128Z,80.00
2023-03-06T17:26:34.088Z,80.02
2023-03-06T17:27:56.631Z,79.89
2023-03-06T17:29:33.665Z,79.91
2023-03-06T17:31:18.702Z,80.15
2023-03-06T17:33:04.266Z,79.95
2023-03-06T17:34:40.146Z,80.25
2023-03-06T17:36:14.675Z,80.29
2023-03-06T17:38:00.726Z,80.11
2023-03-06T17:39:24.554Z,80.01
2023-03-06T17:40:49.036Z,79.86
2023-03-06T17:42:10.600Z,80.00
2023-03-06T17:43:37.237Z,79.94
2023-03-06T17:45:11.057Z,79.83
2023-03-06T17:46:35.483Z,79.94
2023-03-06T17:48:05.147Z,79.85
2023-03-06T17:49:47.744Z,79.87
2023-03-06T17:51:10.019Z,79.83
2023-03-06T17:52:43.241Z,79.72
2023-03-06T17:54:19.297Z,79.64
2023-03-06T17:55:48.665Z,79.71
2023-03-06T17:57:33.844Z,79.80
2023-03-06T17:59:05.677Z,79.86
2023-03-06T18:00:27.520Z,79.96
2023-03-06T18:01:51.918Z,79.95
2023-03-06T18:03:23.398Z,79.94
2023-03-06T18:04:53.319Z,79.82
2023-03-06T18:06:15.721Z,80.08
2023-03-06T18:07:40.147Z,79.92
2023-03-06T18:09:01.901Z,79.95
2023-03-06T18:10:35.137Z,80.16
2023-03-06T18:11:57.310Z,80.26
2023-03-06T18:13:38.988Z,80.42
2023-03-06T18:15:35.995Z,80.16
2023-03-06T18:16:56.290Z,80.09
2023-03-06T18:18:20.343Z,80.00
2023-03-06T18:19:45.116Z,79.97
2023-03-06T18:21:06.885Z,79.93
2023-03-06T18:22:30.941Z,79.97
2023-03-06T18:23:55.538Z,80.17
2023-03-06T18:25:19.852Z,80.06
2023-03-06T18:26:56.847Z,80.15
2023-03-06T18:28:18.589Z,80.26
2023-03-06T18:29:40.872Z,80.07
2023-03-06T18:31:08.319Z,80.01
2023-03-06T18:32:43.125Z,79.83
2023-03-06T18:34:08.315Z,80.06
2023-03-06T18:35:45.208Z,79.76
2023-03-06T18:37:21.183Z,79.93
2023-03-06T18:38:55.928Z,79.92
2023-03-06T18:40:17.654Z,79.82
2023-03-06T18:41:39.594Z,79.81
2023-03-06T18:43:04.487Z,79.80
2023-03-06T18:44:28.671Z,79.52
2023-03-06T18:46:02.945Z,79.50
2023-03-06T18:47:25.005Z,79.61
2023-03-06T18:48:50.275Z,79.56
2023-03-06T18:50:17.658Z,79.38
2023-03-06T18:51:39.912Z,79.41
2023-03-06T18:53:02.299Z,79.37
2023-03-06T18:54:36.894Z,79.49
2023-03-06T18:55:59.109Z,79.41
2023-03-06T18:57:23.395Z,79.25
2023-03-06T18:58:57.686Z,79.40
2023-03-06T19:00:20.000Z,79.29
2023-03-06T19:01:42.293Z,79.42
2023-03-06T19:03:07.302Z,79.11
2023-03-06T19:04:33.707Z,79.15
2023-03-06T19:05:56.253Z,79.41
2023-03-06T19:07:20.344Z,79.40
2023-03-06T19:08:42.346Z,79.11
2023-03-06T19:10:16.177Z,79.29
2023-03-06T19:11:49.606Z,79.28
2023-03-06T19:13:13.189Z,79.16
2023-03-06T19:14:36.468Z,79.40
2023-03-06T19:16:06.700Z,79.51
2023-03-06T19:17:28.560Z,78.94
2023-03-06T19:18:55.244Z,79.36
2023-03-06T19:20:19.333Z,79.40
2023-03-06T19:21:41.234Z,79.53
2023-03-06T19:23:14.871Z,79.50
2023-03-06T19:24:36.453Z,79.66
2023-03-06T19:26:07.747Z,79.53
2023-03-06T19:27:30.119Z,79.67
2023-03-06T19:28:54.679Z,79.57
2023-03-06T19:30:28.147Z,79.58
2023-03-06T19:31:52.410Z,79.85
2023-03-06T19:33:14.637Z,79.76
2023-03-06T19:34:36.527Z,79.86
2023-03-06T19:36:05.693Z,79.65
2023-03-06T19:37:27.296Z,79.59
2023-03-06T19:38:56.286Z,79.59
2023-03-06T19:40:25.735Z,79.57
2023-03-06T19:41:47.916Z,79.77
2023-03-06T19:43:12.882Z,79.83
2023-03-06T19:44:36.841Z,79.73
2023-03-06T19:46:01.019Z,79.84
2023-03-06T19:47:37.547Z,79.78
2023-03-06T19:49:09.934Z,79.85
2023-03-06T19:50:54.114Z,79.98
2023-03-06T19:52:16.901Z,79.71
2023-03-06T19:53:43.559Z,79.97
2023-03-06T19:55:13.082Z,80.14
2023-03-06T19:56:36.969Z,80.26
2023-03-06T19:58:12.626Z,79.97
2023-03-06T19:59:37.072Z,80.02
2023-03-06T20:00:59.263Z,79.96
2023-03-06T20:02:26.428Z,79.85
2023-03-06T20:03:58.763Z,79.95
2023-03-06T20:05:23.095Z,80.03
2023-03-06T20:06:46.651Z,80.15
2023-03-06T20:08:08.251Z,80.10
2023-03-06T20:09:32.279Z,80.09
2023-03-06T20:10:54.601Z,79.93
2023-03-06T20:12:18.494Z,79.77
2023-03-06T20:13:46.903Z,79.91
2023-03-06T20:15:09.281Z,79.71
2023-03-06T20:16:31.227Z,79.95
2023-03-06T20:18:01.223Z,80.09
2023-03-06T20:19:22.935Z,80.01
2023-03-06T20:20:52.057Z,80.01
2023-03-06T20:22:25.424Z,79.74
2023-03-06T20:23:59.324Z,79.70
2023-03-06T20:25:32.517Z,79.44
2023-03-06T20:27:09.194Z,79.66
2023-03-06T20:28:31.041Z,79.56
2023-03-06T20:29:52.942Z,79.62
2023-03-06T20:31:26.181Z,79.51
2023-03-06T20:33:09.106Z,79.55
2023-03-06T20:34:39.018Z,79.57
2023-03-06T20:36:00.756Z,79.85
2023-03-06T20:37:22.439Z,79.70
2023-03-06T20:38:44.671Z,79.81
2023-03-06T20:40:16.484Z,79.76
2023-03-06T20:41:38.493Z,79.60
2023-03-06T20:43:00.196Z,79.74
2023-03-06T20:44:22.983Z,79.71
2023-03-06T20:45:47.156Z,79.64