createdAt,value
2022-08-07T00:00:09.978Z,5.57
2022-08-07T00:02:41.424Z,4.90
2022-08-07T00:05:12.276Z,5.88
2022-08-07T00:07:41.652Z,5.22
2022-08-07T00:10:26.162Z,5.32
2022-08-07T00:12:59.825Z,6.00
2022-08-07T00:15:35.869Z,5.40
2022-08-07T00:18:19.464Z,5.32
2022-08-07T00:20:51.506Z,5.20
2022-08-07T00:23:21.404Z,5.70
2022-08-07T00:25:58.220Z,5.22
2022-08-07T00:31:19.709Z,5.33
2022-08-07T00:33:48.391Z,5.57
2022-08-07T00:36:17.704Z,5.65
2022-08-07T00:38:48.578Z,5.35
2022-08-07T00:41:37.279Z,4.18
2022-08-07T00:44:26.435Z,5.50
2022-08-07T00:46:55.455Z,5.35
2022-08-07T00:50:16.815Z,4.57
2022-08-07T00:52:11.927Z,4.60
2022-08-07T00:54:40.782Z,4.65
2022-08-07T00:57:13.077Z,5.85
2022-08-07T00:59:44.745Z,4.45
2022-08-07T01:02:14.153Z,5.18
2022-08-07T01:04:58.669Z,5.18
2022-08-07T01:07:29.682Z,4.50
2022-08-07T01:10:05.839Z,4.68
2022-08-07T01:12:53.368Z,4.22
2022-08-07T01:16:00.704Z,4.55
2022-08-07T01:18:17.081Z,4.35
2022-08-07T01:21:03.054Z,4.75
2022-08-07T01:23:39.336Z,4.38
2022-08-07T01:26:17.205Z,4.90
2022-08-07T01:28:53.862Z,4.57
2022-08-07T01:31:41.825Z,4.53
2022-08-07T01:34:14.443Z,5.13
2022-08-07T01:36:44.433Z,4.97
2022-08-07T01:39:39.591Z,4.90
2022-08-07T01:42:55.067Z,4.85
2022-08-07T01:45:36.859Z,4.88
2022-08-07T01:48:18.366Z,5.13
2022-08-07T01:51:24.435Z,5.35
2022-08-07T01:54:11.994Z,5.70
2022-08-07T01:56:56.487Z,5.13
2022-08-07T01:59:52.056Z,5.32
2022-08-07T02:03:19.483Z,5.22
2022-08-07T02:05:52.291Z,5.13
2022-08-07T02:08:35.647Z,5.88
2022-08-07T02:11:05.657Z,5.63
2022-08-07T02:13:56.480Z,5.72
2022-08-07T02:16:33.018Z,6.50
2022-08-07T02:19:05.597Z,5.90
2022-08-07T02:21:56.986Z,5.15
2022-08-07T02:24:30.274Z,6.00
2022-08-07T02:27:02.912Z,5.72
2022-08-07T02:29:43.484Z,7.65
2022-08-07T02:32:18.846Z,4.97
2022-08-07T02:34:56.165Z,5.88
2022-08-07T02:37:44.230Z,5.20
2022-08-07T02:40:30.839Z,5.25
2022-08-07T02:43:07.799Z,5.07
2022-08-07T02:45:58.231Z,6.30
2022-08-07T02:48:34.514Z,6.05
2022-08-07T02:51:42.768Z,5.93
2022-08-07T02:54:10.510Z,4.95
2022-08-07T02:56:44.092Z,4.72
2022-08-07T02:59:24.202Z,5.50
2022-08-07T03:02:02.183Z,4.78
2022-08-07T03:04:31.452Z,5.07
2022-08-07T03:07:03.426Z,5.55
2022-08-07T03:09:47.221Z,5.28
2022-08-07T03:12:22.715Z,5.55
2022-08-07T03:15:08.178Z,5.38
2022-08-07T03:17:53.667Z,5.90
2022-08-07T03:20:24.402Z,5.55
2022-08-07T03:22:57.421Z,5.28
2022-08-07T03:25:32.500Z,5.10
2022-08-07T03:28:38.267Z,5.88
2022-08-07T03:31:19.703Z,6.15
2022-08-07T03:34:02.412Z,5.20
2022-08-07T03:36:39.144Z,5.70
2022-08-07T03:39:11.840Z,5.28
2022-08-07T03:41:47.696Z,4.65
2022-08-07T03:44:34.288Z,6.13
2022-08-07T03:47:13.638Z,5.07
2022-08-07T03:49:47.726Z,5.32
2022-08-07T03:52:30.801Z,4.05
2022-08-07T03:55:06.528Z,5.00
2022-08-07T03:58:33.238Z,4.72
2022-08-07T04:00:35.585Z,4.55
2022-08-07T04:03:05.703Z,4.70
2022-08-07T04:05:42.022Z,4.68
2022-08-07T04:08:21.616Z,3.90
2022-08-07T04:12:23.561Z,4.00
2022-08-07T04:14:09.981Z,4.05
2022-08-07T04:16:36.199Z,4.03
2022-08-07T04:19:14.803Z,3.75
2022-08-07T04:24:41.168Z,3.88
2022-08-07T04:27:15.145Z,4.18
2022-08-07T04:30:01.091Z,3.85
2022-08-07T04:32:44.848Z,3.55
2022-08-07T04:35:20.251Z,4.35
2022-08-07T04:38:03.023Z,4.32
2022-08-07T04:40:43.883Z,3.95
2022-08-07T04:44:11.964Z,3.88
2022-08-07T04:47:57.192Z,4.28
2022-08-07T04:50:38.942Z,3.97
2022-08-07T04:53:39.980Z,3.85
2022-08-07T04:58:24.306Z,4.22
2022-08-07T05:00:10.984Z,3.53
2022-08-07T05:02:54.201Z,4.00
2022-08-07T05:05:53.523Z,3.92
2022-08-07T05:09:01.153Z,4.25
2022-08-07T05:11:58.210Z,3.58
2022-08-07T05:14:55.861Z,4.10
2022-08-07T05:17:51.624Z,4.18
2022-08-07T05:20:25.656Z,3.80
2022-08-07T05:23:02.044Z,4.03
2022-08-07T05:25:54.338Z,4.00
2022-08-07T05:30:57.928Z,3.90
2022-08-07T05:33:35.468Z,3.47
2022-08-07T05:36:08.001Z,3.58
2022-08-07T05:38:59.922Z,3.85
2022-08-07T05:42:02.809Z,3.78
2022-08-07T05:44:29.558Z,3.45
2022-08-07T05:47:01.722Z,3.95
2022-08-07T05:49:51.939Z,3.67
2022-08-07T05:52:32.232Z,3.88
2022-08-07T05:57:43.003Z,3.75
2022-08-07T06:00:16.707Z,3.53
2022-08-07T06:03:00.809Z,3.85
2022-08-07T06:05:31.752Z,3.55
2022-08-07T06:08:30.297Z,3.72
2022-08-07T06:10:55.018Z,3.58
2022-08-07T06:14:10.802Z,3.55
2022-08-07T06:16:20.499Z,3.60
2022-08-07T06:18:54.228Z,3.22
2022-08-07T06:22:16.732Z,4.05
2022-08-07T06:24:45.373Z,3.65
2022-08-07T06:27:07.866Z,3.10
2022-08-07T06:29:38.838Z,3.58
2022-08-07T06:32:11.053Z,3.45
2022-08-07T06:34:45.376Z,3.30
2022-08-07T06:37:17.153Z,3.67
2022-08-07T06:40:16.830Z,3.40
2022-08-07T06:42:51.164Z,4.18
2022-08-07T06:45:47.159Z,3.17
2022-08-07T06:48:24.636Z,3.83
2022-08-07T06:51:07.951Z,4.05
2022-08-07T06:55:29.492Z,3.50
2022-08-07T06:56:49.394Z,3.95
2022-08-07T07:00:13.978Z,4.40
2022-08-07T07:02:53.941Z,5.05
2022-08-07T07:06:03.042Z,4.97
2022-08-07T07:08:18.819Z,5.70
2022-08-07T07:10:56.701Z,7.10
2022-08-07T07:13:58.618Z,7.10
2022-08-07T07:16:45.435Z,6.35
2022-08-07T07:19:54.603Z,6.25
2022-08-07T07:22:36.032Z,6.32
2022-08-07T07:25:14.289Z,6.10
2022-08-07T07:29:39.318Z,6.80
2022-08-07T07:31:44.524Z,6.10
2022-08-07T07:34:22.648Z,6.28
2022-08-07T07:37:45.309Z,5.72
2022-08-07T07:40:10.047Z,4.97
2022-08-07T07:42:47.337Z,5.78
2022-08-07T07:46:37.173Z,5.68
2022-08-07T07:48:34.946Z,5.72
2022-08-07T07:51:07.747Z,5.80
2022-08-07T07:53:51.487Z,5.88
2022-08-07T07:56:30.134Z,6.68
2022-08-07T07:59:04.362Z,6.65
2022-08-07T08:02:02.299Z,5.88
2022-08-07T08:04:27.680Z,5.95
2022-08-07T08:06:56.089Z,5.28
2022-08-07T08:09:29.583Z,5.45
2022-08-07T08:12:02.273Z,5.72
2022-08-07T08:14:36.206Z,6.32
2022-08-07T08:18:36.532Z,6.05
2022-08-07T08:20:17.030Z,6.60
2022-08-07T08:23:11.532Z,6.03
2022-08-07T08:26:07.043Z,6.15
2022-08-07T08:28:44.802Z,6.57
2022-08-07T08:31:30.088Z,6.50
2022-08-07T08:34:26.635Z,5.95
2022-08-07T08:37:03.143Z,6.97
2022-08-07T08:39:38.913Z,6.40
2022-08-07T08:42:12.315Z,5.90
2022-08-07T08:44:48.648Z,6.07
2022-08-07T08:47:47.230Z,6.20
2022-08-07T08:50:39.192Z,6.45
2022-08-07T08:53:35.914Z,6.68
2022-08-07T08:56:24.417Z,7.15
2022-08-07T08:59:13.791Z,6.90
2022-08-07T09:02:09.042Z,5.90
2022-08-07T09:05:17.168Z,6.43
2022-08-07T09:07:58.199Z,6.55
2022-08-07T09:10:31.915Z,7.35
2022-08-07T09:13:42.060Z,6.00
2022-08-07T09:16:34.367Z,6.35
2022-08-07T09:19:52.180Z,6.80
2022-08-07T09:24:33.578Z,6.68
2022-08-07T09:25:59.159Z,7.07
2022-08-07T09:30:00.606Z,6.47
2022-08-07T09:31:48.482Z,6.60
2022-08-07T09:34:41.369Z,6.28
2022-08-07T09:37:20.903Z,6.15
2022-08-07T09:40:37.966Z,6.60
2022-08-07T09:43:12.415Z,5.53
2022-08-07T09:47:55.115Z,6.68
2022-08-07T09:50:03.973Z,5.88
2022-08-07T09:52:36.648Z,5.53
2022-08-07T09:55:36.991Z,5.32
2022-08-07T09:58:42.312Z,6.03
2022-08-07T10:01:53.737Z,5.60
2022-08-07T10:04:38.263Z,5.70
2022-08-07T10:07:49.518Z,5.57
2022-08-07T10:11:59.406Z,5.05
2022-08-07T10:14:33.949Z,5.20
2022-08-07T10:18:00.961Z,5.40
2022-08-07T10:21:19.535Z,4.60
2022-08-07T10:24:18.412Z,4.15
2022-08-07T10:27:10.329Z,4.78
2022-08-07T10:33:08.387Z,4.65
2022-08-07T10:36:12.398Z,5.22
2022-08-07T10:39:08.478Z,4.78
2022-08-07T10:41:47.108Z,4.55
2022-08-07T10:45:03.553Z,4.70
2022-08-07T10:48:21.482Z,4.35
2022-08-07T10:51:16.625Z,4.88
2022-08-07T10:54:13.997Z,5.13
2022-08-07T10:57:22.039Z,4.53
2022-08-07T11:00:36.588Z,4.57
2022-08-07T11:03:14.957Z,3.60
2022-08-07T11:06:11.205Z,3.50
2022-08-07T11:10:07.695Z,3.90
2022-08-07T11:12:39.058Z,3.92
2022-08-07T11:15:26.353Z,4.28
2022-08-07T11:18:21.711Z,4.27
2022-08-07T11:21:04.350Z,4.30
2022-08-07T11:23:49.927Z,4.18
2022-08-07T11:27:03.109Z,4.35
2022-08-07T11:29:40.866Z,4.60
2022-08-07T11:32:40.662Z,5.20
2022-08-07T11:35:17.316Z,4.95
2022-08-07T11:38:17.480Z,3.83
2022-08-07T11:40:56.408Z,4.40
2022-08-07T11:44:14.300Z,4.63
2022-08-07T11:47:10.074Z,5.00
2022-08-07T11:50:11.272Z,4.65
2022-08-07T11:53:05.031Z,3.97
2022-08-07T11:56:19.809Z,3.75
2022-08-07T11:59:05.143Z,4.03
2022-08-07T12:02:20.614Z,3.65
2022-08-07T12:05:28.833Z,4.50
2022-08-07T12:08:25.838Z,4.00
2022-08-07T12:11:20.184Z,4.25
2022-08-07T12:14:09.658Z,4.60
2022-08-07T12:16:51.186Z,4.00
2022-08-07T12:19:35.980Z,4.05
2022-08-07T12:22:59.088Z,4.25
2022-08-07T12:26:06.042Z,4.22
2022-08-07T12:28:56.926Z,3.55
2022-08-07T12:32:01.866Z,3.40
2022-08-07T12:34:36.831Z,2.97
2022-08-07T12:37:08.474Z,3.45
2022-08-07T12:39:50.992Z,3.92
2022-08-07T12:42:27.511Z,3.75
2022-08-07T12:45:06.400Z,4.47
2022-08-07T12:47:50.764Z,3.63
2022-08-07T12:50:40.070Z,4.00
2022-08-07T12:54:03.471Z,4.15
2022-08-07T12:56:55.014Z,3.90
2022-08-07T12:59:33.020Z,3.72
2022-08-07T13:02:34.619Z,3.65
2022-08-07T13:06:03.675Z,5.20
2022-08-07T13:09:01.662Z,3.13
2022-08-07T13:12:10.133Z,3.75
2022-08-07T13:15:23.461Z,3.10
2022-08-07T13:18:26.408Z,3.10
2022-08-07T13:21:50.331Z,3.20
2022-08-07T13:24:43.857Z,3.40
2022-08-07T13:27:33.253Z,3.40
2022-08-07T13:30:19.695Z,3.45
2022-08-07T13:33:46.042Z,3.90
2022-08-07T13:36:39.346Z,3.13
2022-08-07T13:39:49.802Z,3.42
2022-08-07T13:42:21.571Z,3.28
2022-08-07T13:45:20.754Z,2.60
2022-08-07T13:48:08.408Z,2.97
2022-08-07T13:50:45.184Z,2.88
2022-08-07T13:54:01.427Z,2.90
2022-08-07T13:56:36.016Z,2.90
2022-08-07T13:59:15.001Z,2.58
2022-08-07T14:02:03.527Z,3.05
2022-08-07T14:04:37.409Z,2.85
2022-08-07T14:07:12.612Z,3.28
2022-08-07T14:10:02.375Z,2.92
2022-08-07T14:12:54.944Z,2.58
2022-08-07T14:15:42.752Z,2.63
2022-08-07T14:18:28.835Z,2.60
2022-08-07T14:21:11.994Z,2.45
2022-08-07T14:24:36.317Z,2.72
2022-08-07T14:30:17.034Z,2.80
2022-08-07T14:33:04.671Z,2.15
2022-08-07T14:35:47.447Z,2.30
2022-08-07T14:38:26.646Z,2.30
2022-08-07T14:41:12.450Z,2.33
2022-08-07T14:43:58.526Z,2.40
2022-08-07T14:46:38.304Z,2.00
2022-08-07T14:49:58.163Z,1.70
2022-08-07T14:52:34.231Z,2.03
2022-08-07T14:55:03.723Z,2.20
2022-08-07T15:00:34.310Z,1.98
2022-08-07T15:03:19.413Z,2.42
2022-08-07T15:05:55.342Z,2.22
2022-08-07T15:08:54.526Z,1.90
2022-08-07T15:11:54.371Z,2.30
2022-08-07T15:14:25.470Z,2.22
2022-08-07T15:17:11.513Z,2.00
2022-08-07T15:22:53.703Z,2.15
2022-08-07T15:28:35.216Z,1.92
2022-08-07T15:32:01.875Z,2.25
2022-08-07T15:34:05.957Z,2.15
2022-08-07T15:42:48.267Z,2.28
2022-08-07T15:45:22.546Z,2.08
2022-08-07T15:51:07.949Z,2.03
2022-08-07T15:53:53.205Z,1.80
2022-08-07T15:56:41.791Z,1.85
2022-08-07T15:59:19.496Z,1.70
2022-08-07T16:02:15.295Z,5.18
2022-08-07T16:04:45.426Z,2.45
2022-08-07T16:08:29.055Z,2.88
2022-08-07T16:10:14.768Z,5.65
2022-08-07T16:13:00.907Z,33.00
2022-08-07T16:15:55.443Z,23.98
2022-08-07T16:18:51.745Z,2.38
2022-08-07T16:22:03.378Z,1.25
2022-08-07T16:24:52.368Z,1.80
2022-08-07T16:27:45.591Z,1.40
2022-08-07T16:30:31.784Z,1.42
2022-08-07T16:34:01.626Z,1.60
2022-08-07T16:36:20.367Z,1.17
2022-08-07T16:39:03.448Z,1.70
2022-08-07T16:42:06.871Z,1.70
2022-08-07T16:48:28.524Z,1.55
2022-08-07T16:52:01.489Z,1.42
2022-08-07T16:54:32.825Z,1.10
2022-08-07T16:57:15.332Z,1.08
2022-08-07T17:00:06.739Z,1.60
2022-08-07T17:03:17.147Z,1.88
2022-08-07T17:06:29.075Z,1.63
2022-08-07T17:09:13.817Z,1.42
2022-08-07T17:12:05.053Z,1.42
2022-08-07T17:15:09.627Z,1.50
2022-08-07T17:17:47.375Z,1.42
2022-08-07T17:20:41.811Z,1.60
2022-08-07T17:23:48.755Z,1.30
2022-08-07T17:26:50.090Z,1.10
2022-08-07T17:30:15.340Z,2.03
2022-08-07T17:32:35.796Z,1.40
2022-08-07T17:35:51.268Z,1.50
2022-08-07T17:38:55.318Z,1.98
2022-08-07T17:42:01.720Z,1.80
2022-08-07T17:44:54.579Z,1.70
2022-08-07T17:47:38.497Z,1.52
2022-08-07T17:50:23.559Z,1.83
2022-08-07T17:53:59.917Z,2.08
2022-08-07T17:56:11.191Z,2.13
2022-08-07T17:58:57.267Z,3.00
2022-08-07T18:01:36.663Z,1.85
2022-08-07T18:04:24.674Z,1.73
2022-08-07T18:07:34.344Z,1.52
2022-08-07T18:12:17.987Z,2.05
2022-08-07T18:13:52.370Z,2.20
2022-08-07T18:16:34.175Z,1.27
2022-08-07T18:21:03.432Z,1.23
2022-08-07T18:22:57.742Z,1.67
2022-08-07T18:25:40.239Z,2.25
2022-08-07T18:28:35.557Z,1.67
2022-08-07T18:31:18.613Z,1.40
2022-08-07T18:34:37.467Z,1.60
2022-08-07T18:38:56.828Z,1.85
2022-08-07T18:40:42.177Z,1.92
2022-08-07T18:43:11.691Z,2.28
2022-08-07T18:46:25.331Z,2.05
2022-08-07T18:50:30.516Z,2.05
2022-08-07T18:52:38.676Z,4.13
2022-08-07T18:54:56.976Z,2.92
2022-08-07T18:57:59.710Z,3.10
2022-08-07T19:02:18.880Z,3.60
2022-08-07T19:07:16.871Z,2.13
2022-08-07T19:10:06.218Z,2.40
2022-08-07T19:13:21.883Z,2.75
2022-08-07T19:17:05.513Z,2.35
2022-08-07T19:19:27.856Z,2.05
2022-08-07T19:22:12.488Z,2.67
2022-08-07T19:24:50.067Z,3.17
2022-08-07T19:28:58.621Z,2.47
2022-08-07T19:31:04.300Z,3.75
2022-08-07T19:33:13.341Z,2.30
2022-08-07T19:35:53.182Z,3.13
2022-08-07T19:38:27.993Z,2.67
2022-08-07T19:41:05.922Z,2.83
2022-08-07T19:43:45.024Z,3.17
2022-08-07T19:46:29.193Z,3.45
2022-08-07T19:49:16.347Z,4.40
2022-08-07T19:51:52.539Z,3.63
2022-08-07T19:54:29.765Z,3.60
2022-08-07T19:57:58.317Z,3.60
2022-08-07T20:00:10.001Z,4.43
2022-08-07T20:02:52.016Z,3.95
2022-08-07T20:06:01.136Z,3.92
2022-08-07T20:08:36.995Z,3.30
2022-08-07T20:12:31.381Z,3.63
2022-08-07T20:14:58.677Z,3.70
2022-08-07T20:17:35.924Z,3.80
2022-08-07T20:20:12.650Z,4.00
2022-08-07T20:22:45.779Z,3.83
2022-08-07T20:25:26.132Z,3.75
2022-08-07T20:28:03.374Z,3.78
2022-08-07T20:30:46.857Z,3.90
2022-08-07T20:33:36.700Z,4.05
2022-08-07T20:36:13.237Z,4.45
2022-08-07T20:39:00.640Z,3.83
2022-08-07T20:41:38.368Z,3.65
2022-08-07T20:44:13.140Z,3.50
2022-08-07T20:46:45.566Z,3.30
2022-08-07T20:50:00.965Z,4.38
2022-08-07T20:52:51.989Z,2.72
2022-08-07T20:55:42.905Z,3.65
2022-08-07T20:58:19.579Z,3.55
2022-08-07T21:01:00.724Z,4.38
2022-08-07T21:03:30.327Z,3.75
2022-08-07T21:06:12.425Z,3.33
2022-08-07T21:09:16.199Z,3.33
2022-08-07T21:11:51.743Z,3.67
2022-08-07T21:14:48.442Z,4.03
2022-08-07T21:18:01.772Z,3.50
2022-08-07T21:20:36.974Z,3.67
2022-08-07T21:23:34.426Z,3.40
2022-08-07T21:26:22.001Z,3.30
2022-08-07T21:29:01.618Z,3.40
2022-08-07T21:32:42.626Z,3.92
2022-08-07T21:35:11.270Z,3.03
2022-08-07T21:39:45.138Z,3.25
2022-08-07T21:41:52.222Z,3.20
2022-08-07T21:44:59.978Z,3.00
2022-08-07T21:48:01.758Z,3.58
2022-08-07T21:50:38.570Z,3.50
2022-08-07T21:53:27.046Z,3.03
2022-08-07T21:56:37.731Z,4.10
2022-08-07T22:00:02.594Z,4.03
2022-08-07T22:03:05.521Z,3.85
2022-08-07T22:06:01.872Z,3.15
2022-08-07T22:08:46.064Z,3.20
2022-08-07T22:11:22.818Z,3.58
2022-08-07T22:14:05.282Z,3.33
2022-08-07T22:17:02.687Z,3.40
2022-08-07T22:19:43.818Z,3.15
2022-08-07T22:22:28.874Z,3.80
2022-08-07T22:25:26.878Z,3.65
2022-08-07T22:28:29.362Z,3.80
2022-08-07T22:31:45.490Z,4.35
2022-08-07T22:34:15.482Z,3.70
2022-08-07T22:37:00.530Z,4.25
2022-08-07T22:39:53.392Z,3.70
2022-08-07T22:42:29.742Z,3.42
2022-08-07T22:46:04.326Z,4.30
2022-08-07T22:48:56.329Z,4.10
2022-08-07T22:51:49.303Z,4.32
2022-08-07T22:54:54.679Z,4.38
2022-08-07T22:57:40.955Z,4.20
2022-08-07T23:00:37.731Z,4.80
2022-08-07T23:03:57.875Z,4.50
2022-08-07T23:06:58.831Z,4.87
2022-08-07T23:10:01.149Z,4.70
2022-08-07T23:12:48.738Z,5.15
2022-08-07T23:16:07.069Z,4.93
2022-08-07T23:19:39.033Z,4.60
2022-08-07T23:22:22.802Z,4.28
2022-08-07T23:25:21.034Z,4.80
2022-08-07T23:28:28.559Z,4.55
2022-08-07T23:31:43.036Z,4.80
2022-08-07T23:34:38.085Z,4.03
2022-08-07T23:38:01.913Z,5.43
2022-08-07T23:40:39.861Z,4.15
2022-08-07T23:43:41.130Z,4.90
2022-08-07T23:46:39.644Z,4.78
2022-08-07T23:49:26.139Z,4.95
2022-08-07T23:53:06.716Z,4.72
2022-08-07T23:55:51.970Z,4.05
2022-08-07T23:58:42.909Z,5.22
