createdAt,value
2022-11-20T00:01:25.239Z,96517.16
2022-11-20T00:03:53.896Z,96523.28
2022-11-20T00:06:21.200Z,96525.31
2022-11-20T00:08:48.776Z,96524.66
2022-11-20T00:11:20.992Z,96516.56
2022-11-20T00:13:49.634Z,96527.00
2022-11-20T00:16:19.457Z,96529.59
2022-11-20T00:18:46.722Z,96517.25
2022-11-20T00:21:15.687Z,96524.06
2022-11-20T00:23:42.998Z,96528.59
2022-11-20T00:26:13.432Z,96524.97
2022-11-20T00:28:40.363Z,96525.84
2022-11-20T00:31:13.682Z,96530.97
2022-11-20T00:33:41.160Z,96531.06
2022-11-20T00:36:13.015Z,96532.72
2022-11-20T00:38:39.513Z,96530.09
2022-11-20T00:41:11.461Z,96538.69
2022-11-20T00:43:38.468Z,96545.34
2022-11-20T00:46:10.845Z,96545.50
2022-11-20T00:48:37.762Z,96541.31
2022-11-20T00:51:04.806Z,96535.50
2022-11-20T00:53:31.368Z,96539.47
2022-11-20T00:56:03.832Z,96542.81
2022-11-20T00:58:32.643Z,96546.94
2022-11-20T01:01:04.530Z,96538.97
2022-11-20T01:03:36.249Z,96543.81
2022-11-20T01:06:05.307Z,96544.50
2022-11-20T01:08:33.309Z,96545.69
2022-11-20T01:11:05.348Z,96545.41
2022-11-20T01:13:38.134Z,96547.59
2022-11-20T01:16:13.915Z,96548.09
2022-11-20T01:18:42.778Z,96546.16
2022-11-20T01:21:21.106Z,96547.00
2022-11-20T01:23:49.220Z,96550.19
2022-11-20T01:26:18.734Z,96556.44
2022-11-20T01:28:45.616Z,96555.84
2022-11-20T01:31:25.877Z,96556.25
2022-11-20T01:33:55.173Z,96559.59
2022-11-20T01:36:24.493Z,96559.34
2022-11-20T01:38:55.712Z,96562.88
2022-11-20T01:41:41.807Z,96567.38
2022-11-20T01:44:12.213Z,96555.13
2022-11-20T01:46:41.507Z,96556.16
2022-11-20T01:49:22.827Z,96552.88
2022-11-20T01:51:58.840Z,96553.97
2022-11-20T01:54:34.125Z,96552.88
2022-11-20T01:57:02.329Z,96559.00
2022-11-20T01:59:30.630Z,96553.88
2022-11-20T02:01:58.004Z,96563.00
2022-11-20T02:04:25.713Z,96552.56
2022-11-20T02:07:01.161Z,96553.66
2022-11-20T02:09:28.881Z,96552.56
2022-11-20T02:11:56.461Z,96548.53
2022-11-20T02:14:24.116Z,96548.25
2022-11-20T02:16:51.463Z,96550.03
2022-11-20T02:19:20.876Z,96559.63
2022-11-20T02:22:06.784Z,96558.03
2022-11-20T02:24:33.288Z,96562.16
2022-11-20T02:27:13.267Z,96559.81
2022-11-20T02:29:51.986Z,96560.72
2022-11-20T02:32:33.424Z,96562.66
2022-11-20T02:35:08.910Z,96563.63
2022-11-20T02:37:39.857Z,96574.88
2022-11-20T02:40:07.099Z,96571.50
2022-11-20T02:42:33.596Z,96565.88
2022-11-20T02:45:00.153Z,96569.59
2022-11-20T02:47:26.624Z,96568.16
2022-11-20T02:49:53.100Z,96570.28
2022-11-20T02:52:19.621Z,96562.34
2022-11-20T02:54:46.098Z,96565.88
2022-11-20T02:57:12.543Z,96563.09
2022-11-20T02:59:39.046Z,96562.94
2022-11-20T03:02:05.972Z,96563.78
2022-11-20T03:04:32.470Z,96556.81
2022-11-20T03:06:59.003Z,96560.84
2022-11-20T03:09:25.628Z,96565.19
2022-11-20T03:11:52.240Z,96555.81
2022-11-20T03:14:18.938Z,96567.16
2022-11-20T03:16:45.431Z,96558.47
2022-11-20T03:19:13.033Z,96554.19
2022-11-20T03:21:39.499Z,96559.56
2022-11-20T03:24:06.698Z,96555.22
2022-11-20T03:26:33.235Z,96554.25
2022-11-20T03:29:05.079Z,96555.22
2022-11-20T03:31:34.113Z,96555.34
2022-11-20T03:34:01.295Z,96555.22
2022-11-20T03:36:28.913Z,96557.88
2022-11-20T03:38:56.833Z,96556.63
2022-11-20T03:41:31.986Z,96558.13
2022-11-20T03:44:03.478Z,96563.25
2022-11-20T03:46:30.216Z,96560.75
2022-11-20T03:48:57.327Z,96558.91
2022-11-20T03:51:32.716Z,96558.72
2022-11-20T03:54:07.867Z,96560.75
2022-11-20T03:56:38.244Z,96562.53
2022-11-20T03:59:05.262Z,96565.13
2022-11-20T04:01:38.257Z,96559.31
2022-11-20T04:04:05.413Z,96572.88
2022-11-20T04:06:36.657Z,96568.75
2022-11-20T04:09:03.810Z,96566.06
2022-11-20T04:11:32.411Z,96565.97
2022-11-20T04:14:01.021Z,96570.50
2022-11-20T04:16:29.682Z,96567.75
2022-11-20T04:18:59.229Z,96567.06
2022-11-20T04:21:26.687Z,96563.38
2022-11-20T04:23:56.293Z,96566.81
2022-11-20T04:26:24.983Z,96563.28
2022-11-20T04:28:51.501Z,96558.06
2022-11-20T04:31:21.106Z,96571.88
2022-11-20T04:33:47.846Z,96564.09
2022-11-20T04:36:19.182Z,96565.56
2022-11-20T04:38:46.170Z,96560.56
2022-11-20T04:41:18.311Z,96564.69
2022-11-20T04:43:51.497Z,96562.09
2022-11-20T04:46:19.509Z,96564.47
2022-11-20T04:48:46.775Z,96561.94
2022-11-20T04:51:13.693Z,96562.03
2022-11-20T04:53:40.631Z,96568.06
2022-11-20T04:56:09.363Z,96560.25
2022-11-20T04:58:35.995Z,96565.19
2022-11-20T05:01:08.011Z,96557.47
2022-11-20T05:03:38.479Z,96553.75
2022-11-20T05:06:08.570Z,96554.75
2022-11-20T05:08:35.374Z,96558.22
2022-11-20T05:11:10.344Z,96562.69
2022-11-20T05:13:37.209Z,96564.47
2022-11-20T05:16:13.278Z,96568.25
2022-11-20T05:18:41.159Z,96574.13
2022-11-20T05:21:08.923Z,96569.91
2022-11-20T05:23:36.122Z,96573.38
2022-11-20T05:26:02.807Z,96581.22
2022-11-20T05:28:31.597Z,96577.84
2022-11-20T05:31:06.143Z,96582.13
2022-11-20T05:33:33.866Z,96575.81
2022-11-20T05:36:00.474Z,96574.41
2022-11-20T05:38:27.074Z,96579.34
2022-11-20T05:40:53.663Z,96579.69
2022-11-20T05:43:20.131Z,96578.09
2022-11-20T05:45:56.031Z,96581.72
2022-11-20T05:48:22.508Z,96582.38
2022-11-20T05:50:49.631Z,96574.91
2022-11-20T05:53:16.154Z,96581.81
2022-11-20T05:55:42.681Z,96579.19
2022-11-20T05:58:09.259Z,96582.63
2022-11-20T06:00:36.397Z,96590.56
2022-11-20T06:03:03.272Z,96589.63
2022-11-20T06:05:29.826Z,96580.13
2022-11-20T06:07:56.272Z,96596.50
2022-11-20T06:10:22.767Z,96595.78
2022-11-20T06:12:49.217Z,96595.78
2022-11-20T06:15:15.746Z,96591.78
2022-11-20T06:17:42.241Z,96593.66
2022-11-20T06:20:09.398Z,96598.00
2022-11-20T06:22:35.856Z,96593.81
2022-11-20T06:25:02.350Z,96591.97
2022-11-20T06:27:28.837Z,96595.41
2022-11-20T06:29:55.332Z,96598.69
2022-11-20T06:32:21.793Z,96597.97
2022-11-20T06:34:48.305Z,96608.31
2022-11-20T06:37:14.867Z,96604.75
2022-11-20T06:39:41.368Z,96611.56
2022-11-20T06:42:07.832Z,96606.53
2022-11-20T06:44:34.303Z,96617.47
2022-11-20T06:47:00.769Z,96619.06
2022-11-20T06:49:27.263Z,96624.66
2022-11-20T06:51:53.740Z,96623.47
2022-11-20T06:54:20.308Z,96624.06
2022-11-20T06:56:49.777Z,96637.44
2022-11-20T06:59:16.280Z,96638.53
2022-11-20T07:01:42.771Z,96634.16
2022-11-20T07:04:09.257Z,96632.31
2022-11-20T07:06:35.723Z,96637.75
2022-11-20T07:09:02.630Z,96650.06
2022-11-20T07:11:29.113Z,96642.06
2022-11-20T07:13:55.571Z,96649.75
2022-11-20T07:16:22.111Z,96639.22
2022-11-20T07:18:50.812Z,96639.81
2022-11-20T07:21:17.975Z,96647.63
2022-11-20T07:23:44.468Z,96643.94
2022-11-20T07:26:11.829Z,96649.31
2022-11-20T07:28:38.917Z,96648.22
2022-11-20T07:31:07.624Z,96655.63
2022-11-20T07:33:34.298Z,96653.38
2022-11-20T07:36:01.118Z,96647.13
2022-11-20T07:38:27.646Z,96641.66
2022-11-20T07:40:58.620Z,96646.53
2022-11-20T07:43:26.305Z,96633.66
2022-11-20T07:45:53.028Z,96645.44
2022-11-20T07:48:19.510Z,96646.94
2022-11-20T07:50:46.032Z,96654.63
2022-11-20T07:53:13.672Z,96649.97
2022-11-20T07:55:40.718Z,96644.41
2022-11-20T07:58:07.183Z,96651.13
2022-11-20T08:00:33.774Z,96654.06
2022-11-20T08:03:00.288Z,96650.06
2022-11-20T08:05:26.801Z,96665.16
2022-11-20T08:07:53.281Z,96657.88
2022-11-20T08:10:19.824Z,96658.88
2022-11-20T08:13:09.640Z,96662.84
2022-11-20T08:15:36.940Z,96662.88
2022-11-20T08:18:29.960Z,96659.91
2022-11-20T08:20:52.315Z,96665.34
2022-11-20T08:23:18.911Z,96662.75
2022-11-20T08:25:50.552Z,96662.94
2022-11-20T08:28:21.221Z,96662.66
2022-11-20T08:30:48.076Z,96661.56
2022-11-20T08:33:14.545Z,96660.63
2022-11-20T08:35:42.121Z,96655.88
2022-11-20T08:38:10.323Z,96657.75
2022-11-20T08:40:36.899Z,96660.72
2022-11-20T08:43:03.383Z,96662.84
2022-11-20T08:45:34.129Z,96654.91
2022-11-20T08:48:02.175Z,96647.53
2022-11-20T08:50:28.746Z,96647.03
2022-11-20T08:52:55.222Z,96650.19
2022-11-20T08:55:21.745Z,96643.47
2022-11-20T08:57:51.060Z,96647.06
2022-11-20T09:00:17.980Z,96634.66
2022-11-20T09:02:44.527Z,96640.13
2022-11-20T09:05:11.033Z,96638.41
2022-11-20T09:07:37.624Z,96636.94
2022-11-20T09:10:23.176Z,96635.88
2022-11-20T09:12:52.730Z,96633.31
2022-11-20T09:15:19.948Z,96629.19
2022-11-20T09:17:53.231Z,96632.47
2022-11-20T09:20:20.054Z,96635.59
2022-11-20T09:22:46.729Z,96639.22
2022-11-20T09:25:13.286Z,96643.69
2022-11-20T09:27:40.037Z,96646.34
2022-11-20T09:30:07.273Z,96642.03
2022-11-20T09:32:33.830Z,96637.41
2022-11-20T09:37:27.747Z,96643.56
2022-11-20T09:39:54.352Z,96633.91
2022-11-20T09:42:39.085Z,96640.16
2022-11-20T09:45:50.031Z,96638.00
2022-11-20T09:48:34.541Z,96637.19
2022-11-20T09:51:06.889Z,96629.91
2022-11-20T09:53:42.569Z,96637.97
2022-11-20T09:56:12.034Z,96631.06
2022-11-20T09:58:48.307Z,96628.50
2022-11-20T10:01:20.837Z,96632.59
2022-11-20T10:03:53.768Z,96623.25
2022-11-20T10:06:29.528Z,96628.84
2022-11-20T10:09:12.113Z,96623.91
2022-11-20T10:11:59.277Z,96625.06
2022-11-20T10:14:55.134Z,96612.34
2022-11-20T10:17:24.684Z,96612.78
2022-11-20T10:20:28.355Z,96607.38
2022-11-20T10:23:16.004Z,96617.38
2022-11-20T10:26:02.641Z,96604.69
2022-11-20T10:28:38.323Z,96609.44
2022-11-20T10:31:12.069Z,96612.69
2022-11-20T10:34:10.678Z,96614.66
2022-11-20T10:36:47.366Z,96607.34
2022-11-20T10:39:24.479Z,96607.09
2022-11-20T10:41:54.658Z,96604.25
2022-11-20T10:44:45.771Z,96605.91
2022-11-20T10:47:17.521Z,96604.56
2022-11-20T10:49:47.477Z,96605.03
2022-11-20T10:52:40.101Z,96596.81
2022-11-20T10:55:31.961Z,96597.22
2022-11-20T10:58:14.314Z,96587.75
2022-11-20T11:00:40.964Z,96593.19
2022-11-20T11:03:25.144Z,96586.09
2022-11-20T11:05:57.746Z,96581.66
2022-11-20T11:08:29.178Z,96576.13
2022-11-20T11:11:02.554Z,96578.53
2022-11-20T11:13:30.882Z,96568.34
2022-11-20T11:15:58.465Z,96578.31
2022-11-20T11:18:32.951Z,96575.63
2022-11-20T11:21:03.014Z,96576.53
2022-11-20T11:23:38.666Z,96579.34
2022-11-20T11:26:07.441Z,96574.47
2022-11-20T11:28:34.488Z,96585.81
2022-11-20T11:31:01.052Z,96582.09
2022-11-20T11:33:30.283Z,96572.44
2022-11-20T11:36:00.447Z,96566.06
2022-11-20T11:38:29.633Z,96563.25
2022-11-20T11:40:57.512Z,96562.31
2022-11-20T11:43:46.048Z,96566.53
2022-11-20T11:46:28.919Z,96568.31
2022-11-20T11:48:58.957Z,96570.06
2022-11-20T11:51:42.494Z,96559.56
2022-11-20T11:54:21.232Z,96557.88
2022-11-20T11:56:48.039Z,96558.22
2022-11-20T11:59:28.407Z,96567.31
2022-11-20T12:02:01.250Z,96559.25
2022-11-20T12:04:51.700Z,96557.72
2022-11-20T12:07:47.724Z,96543.53
2022-11-20T12:10:25.802Z,96549.56
2022-11-20T12:12:59.592Z,96544.03
2022-11-20T12:15:35.176Z,96548.50
2022-11-20T12:18:02.326Z,96536.03
2022-11-20T12:20:42.827Z,96533.09
2022-11-20T12:23:19.001Z,96534.94
2022-11-20T12:25:55.169Z,96528.13
2022-11-20T12:28:38.313Z,96531.44
2022-11-20T12:31:31.792Z,96537.41
2022-11-20T12:34:13.354Z,96540.56
2022-11-20T12:36:59.957Z,96537.66
2022-11-20T12:40:21.698Z,96534.66
2022-11-20T12:43:32.205Z,96524.91
2022-11-20T12:46:07.404Z,96530.94
2022-11-20T12:48:46.058Z,96537.84
2022-11-20T12:52:03.983Z,96528.06
2022-11-20T12:54:51.946Z,96527.78
2022-11-20T12:57:55.261Z,96520.25
2022-11-20T13:00:24.075Z,96524.75
2022-11-20T13:03:08.912Z,96518.00
2022-11-20T13:06:02.309Z,96514.47
2022-11-20T13:08:35.322Z,96519.78
2022-11-20T13:11:33.246Z,96507.28
2022-11-20T13:13:59.727Z,96506.56
2022-11-20T13:16:31.274Z,96506.41
2022-11-20T13:19:02.529Z,96503.69
2022-11-20T13:21:38.182Z,96513.84
2022-11-20T13:24:21.228Z,96496.03
2022-11-20T13:26:48.447Z,96502.03
2022-11-20T13:29:21.251Z,96495.28
2022-11-20T13:31:49.300Z,96497.78
2022-11-20T13:34:27.693Z,96493.22
2022-11-20T13:36:56.595Z,96488.22
2022-11-20T13:39:27.001Z,96496.97
2022-11-20T13:42:02.513Z,96494.78
2022-11-20T13:44:47.457Z,96498.72
2022-11-20T13:47:28.379Z,96497.44
2022-11-20T13:49:57.903Z,96506.41
2022-11-20T13:52:36.524Z,96514.44
2022-11-20T13:55:24.546Z,96531.06
2022-11-20T13:57:57.502Z,96533.09
2022-11-20T14:00:26.221Z,96526.28
2022-11-20T14:03:02.181Z,96527.91
2022-11-20T14:05:38.602Z,96530.19
2022-11-20T14:08:19.524Z,96522.41
2022-11-20T14:10:46.010Z,96527.69
2022-11-20T14:13:19.598Z,96526.16
2022-11-20T14:15:46.094Z,96520.66
2022-11-20T14:18:15.456Z,96518.34
2022-11-20T14:20:43.538Z,96525.34
2022-11-20T14:23:11.891Z,96525.19
2022-11-20T14:25:42.923Z,96536.00
2022-11-20T14:28:25.675Z,96527.75
2022-11-20T14:30:53.070Z,96522.50
2022-11-20T14:33:25.805Z,96524.16
2022-11-20T14:35:57.302Z,96522.69
2022-11-20T14:38:29.129Z,96527.31
2022-11-20T14:41:06.236Z,96529.28
2022-11-20T14:43:34.188Z,96530.59
2022-11-20T14:46:04.398Z,96523.63
2022-11-20T14:48:36.361Z,96530.53
2022-11-20T14:51:02.880Z,96529.06
2022-11-20T14:53:29.386Z,96527.38
2022-11-20T14:55:59.284Z,96530.06
2022-11-20T14:58:34.588Z,96528.41
2022-11-20T15:01:05.987Z,96526.59
2022-11-20T15:03:34.821Z,96535.09
2022-11-20T15:06:01.757Z,96530.81
2022-11-20T15:08:28.632Z,96534.66
2022-11-20T15:10:56.253Z,96534.66
2022-11-20T15:13:27.487Z,96527.53
2022-11-20T15:15:56.559Z,96532.41
2022-11-20T15:18:37.661Z,96534.19
2022-11-20T15:21:10.959Z,96527.38
2022-11-20T15:23:37.508Z,96534.47
2022-11-20T15:26:06.520Z,96535.59
2022-11-20T15:28:36.658Z,96531.47
2022-11-20T15:31:04.041Z,96541.94
2022-11-20T15:33:31.419Z,96532.41
2022-11-20T15:35:58.105Z,96539.34
2022-11-20T15:38:24.671Z,96539.88
2022-11-20T15:40:51.432Z,96536.63
2022-11-20T15:43:18.028Z,96529.16
2022-11-20T15:46:27.317Z,96538.88
2022-11-20T15:48:56.952Z,96526.00
2022-11-20T15:51:29.075Z,96525.88
2022-11-20T15:53:56.748Z,96527.56
2022-11-20T15:56:23.405Z,96521.38
2022-11-20T15:58:50.236Z,96522.06
2022-11-20T16:01:19.793Z,96523.75
2022-11-20T16:03:46.398Z,96522.97
2022-11-20T16:06:13.207Z,96528.41
2022-11-20T16:08:40.029Z,96530.56
2022-11-20T16:11:06.514Z,96526.25
2022-11-20T16:13:51.566Z,96524.00
2022-11-20T16:16:29.128Z,96522.81
2022-11-20T16:18:56.025Z,96519.44
2022-11-20T16:21:28.403Z,96522.97
2022-11-20T16:23:55.033Z,96521.47
2022-11-20T16:26:21.769Z,96516.69
2022-11-20T16:28:48.267Z,96516.78
2022-11-20T16:31:20.000Z,96518.69
2022-11-20T16:33:51.838Z,96512.53
2022-11-20T16:36:19.154Z,96511.41
2022-11-20T16:38:45.692Z,96505.22
2022-11-20T16:41:14.981Z,96509.72
2022-11-20T16:43:48.766Z,96502.91
2022-11-20T16:46:16.932Z,96502.06
2022-11-20T16:48:43.537Z,96505.63
2022-11-20T16:51:11.870Z,96503.94
2022-11-20T16:53:39.708Z,96510.75
2022-11-20T16:56:13.734Z,96508.47
2022-11-20T16:58:40.240Z,96505.97
2022-11-20T17:01:10.615Z,96506.25
2022-11-20T17:03:41.773Z,96510.06
2022-11-20T17:06:18.998Z,96503.22
2022-11-20T17:08:46.074Z,96498.47
2022-11-20T17:11:15.150Z,96501.91
2022-11-20T17:13:41.821Z,96502.69
2022-11-20T17:16:11.541Z,96496.31
2022-11-20T17:18:38.435Z,96497.78
2022-11-20T17:21:05.968Z,96501.81
2022-11-20T17:23:34.667Z,96499.56
2022-11-20T17:26:07.132Z,96503.44
2022-11-20T17:28:34.011Z,96507.56
2022-11-20T17:31:09.023Z,96515.06
2022-11-20T17:33:37.518Z,96506.88
2022-11-20T17:36:05.674Z,96511.06
2022-11-20T17:38:32.337Z,96501.31
2022-11-20T17:41:06.516Z,96503.00
2022-11-20T17:43:35.825Z,96504.75
2022-11-20T17:46:24.832Z,96499.63
2022-11-20T17:48:51.892Z,96499.91
2022-11-20T17:51:21.145Z,96505.88
2022-11-20T17:53:54.149Z,96500.75
2022-11-20T17:56:39.525Z,96498.41
2022-11-20T17:59:11.176Z,96515.22
2022-11-20T18:01:38.343Z,96499.53
2022-11-20T18:04:05.562Z,96498.75
2022-11-20T18:06:32.224Z,96503.34
2022-11-20T18:09:00.353Z,96502.59
2022-11-20T18:11:33.704Z,96499.56
2022-11-20T18:14:20.450Z,96498.50
2022-11-20T18:17:02.382Z,96506.06
2022-11-20T18:19:33.081Z,96496.03
2022-11-20T18:22:01.684Z,96491.38
2022-11-20T18:24:28.562Z,96500.41
2022-11-20T18:26:55.470Z,96491.13
2022-11-20T18:29:22.501Z,96495.50
2022-11-20T18:31:49.535Z,96497.38
2022-11-20T18:34:17.774Z,96494.31
2022-11-20T18:36:45.362Z,96487.53
2022-11-20T18:39:13.737Z,96488.63
2022-11-20T18:41:59.796Z,96491.88
2022-11-20T18:44:49.683Z,96493.50
2022-11-20T18:47:25.119Z,96492.50
2022-11-20T18:49:54.081Z,96497.34
2022-11-20T18:52:25.880Z,96491.09
2022-11-20T18:54:53.202Z,96480.00
2022-11-20T18:57:21.745Z,96479.94
2022-11-20T18:59:48.549Z,96473.13
2022-11-20T19:02:17.721Z,96475.38
2022-11-20T19:04:46.056Z,96466.63
2022-11-20T19:07:13.264Z,96469.53
2022-11-20T19:09:41.590Z,96464.41
2022-11-20T19:12:10.322Z,96452.97
2022-11-20T19:14:36.868Z,96457.03
2022-11-20T19:17:04.522Z,96460.34
2022-11-20T19:19:31.036Z,96459.84
2022-11-20T19:21:57.564Z,96451.00
2022-11-20T19:24:24.457Z,96452.56
2022-11-20T19:26:51.034Z,96458.81
2022-11-20T19:29:17.600Z,96447.88
2022-11-20T19:31:44.170Z,96449.69
2022-11-20T19:34:12.079Z,96448.63
2022-11-20T19:36:44.584Z,96449.19
2022-11-20T19:39:11.573Z,96442.53
2022-11-20T19:41:39.986Z,96441.41
2022-11-20T19:44:15.789Z,96439.88
2022-11-20T19:46:42.489Z,96429.09
2022-11-20T19:49:11.694Z,96440.63
2022-11-20T19:51:40.178Z,96429.59
2022-11-20T19:54:07.043Z,96413.16
2022-11-20T19:56:34.159Z,96417.88
2022-11-20T19:59:01.656Z,96414.84
2022-11-20T20:01:31.018Z,96414.31
2022-11-20T20:04:02.607Z,96418.50
2022-11-20T20:06:30.222Z,96422.31
2022-11-20T20:09:05.349Z,96418.94
2022-11-20T20:11:34.049Z,96427.84
2022-11-20T20:14:02.504Z,96424.66
2022-11-20T20:16:29.504Z,96423.03
2022-11-20T20:18:57.692Z,96427.47
2022-11-20T20:21:25.254Z,96425.78
2022-11-20T20:23:55.659Z,96420.84
2022-11-20T20:26:23.433Z,96416.38
2022-11-20T20:28:53.578Z,96412.09
2022-11-20T20:31:22.119Z,96408.84
2022-11-20T20:33:48.683Z,96394.34
2022-11-20T20:36:17.383Z,96397.00
2022-11-20T20:38:45.978Z,96394.72
2022-11-20T20:41:13.822Z,96396.41
2022-11-20T20:43:59.193Z,96393.19
2022-11-20T20:46:25.875Z,96391.34
2022-11-20T20:48:54.638Z,96393.09
2022-11-20T20:51:22.850Z,96391.88
2022-11-20T20:53:50.203Z,96384.91
2022-11-20T20:56:18.108Z,96395.56
2022-11-20T20:58:45.012Z,96384.63
2022-11-20T21:01:16.555Z,96383.09
2022-11-20T21:03:43.096Z,96385.97
2022-11-20T21:06:11.220Z,96382.72
2022-11-20T21:08:40.693Z,96378.22
2022-11-20T21:11:16.364Z,96377.41
2022-11-20T21:13:44.341Z,96382.28
2022-11-20T21:16:12.740Z,96373.38
2022-11-20T21:18:39.604Z,96378.78
2022-11-20T21:21:26.265Z,96374.56
2022-11-20T21:23:53.531Z,96362.69
2022-11-20T21:26:20.896Z,96369.63
2022-11-20T21:28:47.892Z,96361.41
2022-11-20T21:31:22.121Z,96360.09
2022-11-20T21:33:50.297Z,96362.31
2022-11-20T21:36:19.322Z,96357.53
2022-11-20T21:38:46.391Z,96348.88
2022-11-20T21:41:14.957Z,96356.22
2022-11-20T21:43:42.890Z,96354.69
2022-11-20T21:46:11.506Z,96350.22
2022-11-20T21:48:39.877Z,96340.75
2022-11-20T21:51:12.421Z,96341.97
2022-11-20T21:53:39.881Z,96340.91
2022-11-20T21:56:08.469Z,96339.66
2022-11-20T21:58:36.180Z,96344.56
2022-11-20T22:01:14.762Z,96339.91
2022-11-20T22:03:41.629Z,96344.44
2022-11-20T22:06:09.874Z,96339.66
2022-11-20T22:08:37.903Z,96337.06
2022-11-20T22:11:06.830Z,96343.22
2022-11-20T22:13:52.360Z,96336.97
2022-11-20T22:16:18.931Z,96334.03
2022-11-20T22:18:47.811Z,96330.16
2022-11-20T22:21:15.618Z,96327.88
2022-11-20T22:23:43.403Z,96330.13
2022-11-20T22:26:15.568Z,96331.28
2022-11-20T22:28:42.582Z,96329.59
2022-11-20T22:31:10.602Z,96332.16
2022-11-20T22:33:38.693Z,96337.56
2022-11-20T22:36:11.268Z,96333.91
2022-11-20T22:38:39.598Z,96350.13
2022-11-20T22:41:11.096Z,96349.22
2022-11-20T22:43:38.383Z,96346.78
2022-11-20T22:46:07.411Z,96356.03
2022-11-20T22:48:35.367Z,96359.59
2022-11-20T22:51:07.222Z,96361.06
2022-11-20T22:53:34.727Z,96367.94
2022-11-20T22:56:02.295Z,96378.75
2022-11-20T22:58:32.585Z,96378.91
2022-11-20T23:01:12.731Z,96389.31
2022-11-20T23:03:41.581Z,96393.41
2022-11-20T23:06:09.636Z,96394.84
2022-11-20T23:08:37.649Z,96403.72
2022-11-20T23:11:10.682Z,96397.63
2022-11-20T23:13:37.512Z,96404.34
2022-11-20T23:16:07.307Z,96403.44
2022-11-20T23:18:34.311Z,96404.13
2022-11-20T23:21:05.531Z,96402.19
2022-11-20T23:23:32.113Z,96400.41
2022-11-20T23:26:03.774Z,96401.25
2022-11-20T23:28:30.329Z,96401.91
2022-11-20T23:30:57.616Z,96397.91
2022-11-20T23:33:24.784Z,96391.28
2022-11-20T23:35:52.083Z,96384.59
2022-11-20T23:38:19.266Z,96378.06
2022-11-20T23:40:50.269Z,96389.75
2022-11-20T23:43:18.187Z,96366.28
2022-11-20T23:45:47.759Z,96369.91
2022-11-20T23:48:15.036Z,96366.69
2022-11-20T23:50:43.365Z,96360.47
2022-11-20T23:53:10.536Z,96365.69
2022-11-20T23:55:37.618Z,96355.38
2022-11-20T23:58:04.667Z,96353.84
