createdAt,value
2023-01-11T00:01:51.700Z,81.92
2023-01-11T00:16:52.348Z,82.82
2023-01-11T00:31:53.161Z,85.80
2023-01-11T00:46:53.638Z,85.24
2023-01-11T01:01:54.465Z,84.30
2023-01-11T01:16:55.183Z,84.27
2023-01-11T01:31:55.954Z,84.33
2023-01-11T01:46:56.579Z,86.41
2023-01-11T02:01:57.327Z,84.08
2023-01-11T02:16:58.017Z,86.99
2023-01-11T02:31:58.413Z,86.88
2023-01-11T02:46:59.190Z,87.88
2023-01-11T03:02:00.070Z,86.70
2023-01-11T03:17:00.787Z,86.18
2023-01-11T03:32:01.345Z,85.46
2023-01-11T03:47:01.854Z,84.94
2023-01-11T04:02:02.500Z,87.43
2023-01-11T04:17:02.857Z,87.45
2023-01-11T04:32:03.323Z,86.58
2023-01-11T04:47:04.115Z,85.65
2023-01-11T06:05:52.436Z,83.25
2023-01-11T06:20:53.646Z,84.08
2023-01-11T06:36:01.375Z,83.67
2023-01-11T06:50:54.052Z,82.43
2023-01-11T07:05:54.497Z,83.36
2023-01-11T07:20:55.375Z,83.63
2023-01-11T07:35:55.787Z,82.35
2023-01-11T07:50:56.731Z,80.97
2023-01-11T08:05:56.869Z,79.69
2023-01-11T08:20:57.644Z,79.00
2023-01-11T08:35:58.320Z,76.83
2023-01-11T08:50:59.108Z,73.44
2023-01-11T09:06:06.903Z,69.29
2023-01-11T09:21:07.922Z,67.66
2023-01-11T09:36:00.736Z,64.13
2023-01-11T09:51:01.398Z,59.20
2023-01-11T10:06:01.861Z,59.03
2023-01-11T10:21:02.550Z,63.82
2023-01-11T10:36:03.193Z,65.90
2023-01-11T10:51:03.922Z,66.10
2023-01-11T11:06:04.626Z,66.17
2023-01-11T11:21:05.283Z,64.52
2023-01-11T11:36:05.587Z,63.70
2023-01-11T11:51:06.207Z,63.93
2023-01-11T12:06:06.695Z,63.70
2023-01-11T12:21:07.161Z,63.93
2023-01-11T12:36:08.168Z,64.07
2023-01-11T12:51:08.483Z,65.33
2023-01-11T13:06:09.276Z,65.77
2023-01-11T13:21:18.478Z,70.61
2023-01-11T13:36:22.291Z,70.61
2023-01-11T13:51:10.918Z,69.95
2023-01-11T14:06:11.450Z,73.36
2023-01-11T15:21:49.359Z,92.25
2023-01-11T16:12:21.127Z,94.60
2023-01-11T22:21:41.898Z,91.89
