createdAt,value
2017-08-27T17:39:08.615Z,73.9
2017-08-27T17:39:12.094Z,74.3
2017-08-27T17:39:15.566Z,74.4
2017-08-27T17:43:28.957Z,74.7
2017-08-27T17:43:32.433Z,75.4
2017-08-27T17:43:35.626Z,75.4
2017-08-27T17:43:38.725Z,75.3
2017-08-27T17:43:43.069Z,75.3
2017-08-27T17:43:48.190Z,75.4
2017-08-27T17:43:52.736Z,75.4
2017-08-27T17:43:57.092Z,75.4
2017-08-27T17:44:01.530Z,75.5
2017-08-27T17:44:06.000Z,75.5
2017-08-27T17:44:09.935Z,75.6
2017-08-27T17:44:14.462Z,75.6
2017-08-27T17:44:18.991Z,75.7
2017-08-27T17:44:23.002Z,75.7
2017-08-27T17:44:26.862Z,75.7
2017-08-27T17:44:30.734Z,75.8
2017-08-27T17:44:35.425Z,75.8
2017-08-27T17:44:40.186Z,75.8
2017-08-27T17:44:44.837Z,75.9
2017-08-27T17:44:48.872Z,75.8
2017-08-27T17:44:53.165Z,75.8
2017-08-27T17:44:57.398Z,75.7
2017-08-27T17:45:03.424Z,75.7
2017-08-27T17:45:08.662Z,75.7
2017-08-27T17:45:13.749Z,75.7
2017-08-27T17:45:17.749Z,75.7
2017-08-27T17:45:23.622Z,75.7
2017-08-27T17:45:28.825Z,75.8
2017-08-27T17:45:32.202Z,75.8
2017-08-27T17:45:35.224Z,75.8
2017-08-27T17:45:38.231Z,75.7
2017-08-27T17:45:41.391Z,75.7
2017-08-27T17:45:45.399Z,75.7
2017-08-27T17:45:49.837Z,75.8
2017-08-27T17:45:53.587Z,75.8
2017-08-27T17:45:57.199Z,75.9
2017-08-27T17:46:00.693Z,75.9
2017-08-27T17:46:04.173Z,75.8
2017-08-27T17:46:07.258Z,75.9
2017-08-27T17:46:10.403Z,75.9
2017-08-27T17:46:14.088Z,76
2017-08-27T17:46:17.529Z,76
2017-08-27T17:46:20.622Z,76
2017-08-27T17:46:24.072Z,76
2017-08-27T17:46:27.545Z,76
2017-08-27T17:46:30.988Z,76.1
2017-08-27T17:46:34.101Z,76.1
2017-08-27T17:46:37.572Z,76.1
2017-08-27T17:46:40.666Z,76.2
2017-08-27T17:46:44.220Z,76.2
2017-08-27T17:46:47.805Z,76.4
2017-08-27T17:46:50.538Z,76.5
2017-08-27T17:46:54.343Z,76.5
2017-08-27T17:46:57.543Z,76.6
2017-08-27T17:47:00.685Z,76.4
2017-08-27T17:47:03.791Z,76.6
2017-08-27T17:47:07.227Z,76.5
2017-08-27T17:47:11.006Z,76.6
2017-08-27T17:47:14.079Z,76.7
2017-08-27T17:47:17.564Z,76.8
2017-08-27T17:47:21.044Z,76.9
2017-08-27T17:47:24.182Z,76.9
2017-08-27T17:47:42.134Z,76.9
2017-08-27T17:47:45.593Z,76.5
2017-08-27T17:47:48.673Z,76.5
2017-08-27T17:47:51.426Z,76.5
2017-08-27T17:47:54.426Z,76.5
2017-08-27T17:47:57.645Z,76.5
2017-08-27T17:48:01.127Z,76.6
2017-08-27T17:48:04.600Z,76.5
2017-08-27T17:48:08.126Z,76.5
2017-08-27T17:48:11.646Z,76.5
2017-08-27T17:48:15.071Z,76.6
2017-08-27T17:48:18.661Z,76.7
2017-08-27T17:48:22.282Z,76.7
2017-08-27T17:48:25.790Z,76.7
2017-08-27T17:48:29.270Z,76.7
2017-08-27T17:48:32.367Z,76.8
2017-08-27T17:48:35.838Z,76.8
2017-08-27T17:48:39.367Z,76.7
2017-08-27T17:48:42.830Z,76.6
2017-08-27T17:48:45.919Z,76.6
2017-08-27T17:48:49.034Z,76.6
2017-08-27T17:48:52.203Z,76.6
2017-08-27T17:48:55.591Z,76.7
2017-08-27T17:48:59.115Z,76.6
2017-08-27T17:49:02.801Z,76.7
2017-08-27T17:49:06.260Z,76.6
2017-08-27T17:49:09.419Z,76.6
2017-08-27T17:49:12.945Z,76.6
2017-08-27T17:49:17.053Z,76.6
2017-08-27T17:49:20.527Z,76.7
2017-08-27T17:49:24.817Z,76.8
2017-08-27T17:49:28.735Z,76.8
2017-08-27T17:49:32.224Z,76.8
2017-08-27T17:49:34.973Z,76.8
2017-08-27T17:49:38.062Z,76.9
2017-08-27T17:49:41.210Z,77
2017-08-27T17:49:44.682Z,77.1
2017-08-27T17:49:47.770Z,77.1
2017-08-27T17:49:51.252Z,77.1
2017-08-27T17:49:54.485Z,77.1
2017-08-27T17:49:58.130Z,77
2017-08-27T17:50:02.111Z,76.9
2017-08-27T17:50:05.590Z,76.9
2017-08-27T17:50:08.720Z,76.9
2017-08-27T17:50:12.194Z,76.9
2017-08-27T17:50:15.378Z,76.9
2017-08-27T17:50:18.899Z,76.9
2017-08-27T17:50:22.380Z,76.9
2017-08-27T17:50:25.850Z,76.9
2017-08-27T17:50:29.413Z,76.9
2017-08-27T17:50:32.504Z,76.9
2017-08-27T17:50:36.080Z,76.9
2017-08-27T17:50:39.275Z,77
2017-08-27T17:50:42.757Z,77
2017-08-27T17:50:46.250Z,77.2
2017-08-27T17:50:49.449Z,77.2
2017-08-27T17:50:53.235Z,77.2
2017-08-27T17:50:55.995Z,77.2
2017-08-27T17:50:59.229Z,77.2
2017-08-27T17:51:02.683Z,77.2
2017-08-27T17:51:06.161Z,77.2
2017-08-27T17:51:09.619Z,77.3
2017-08-27T17:51:13.101Z,77.3
2017-08-27T17:51:16.810Z,77.3
2017-08-27T17:51:20.341Z,77.4
2017-08-27T17:51:23.451Z,77.3
2017-08-27T17:51:26.964Z,77.3
2017-08-27T17:51:30.434Z,77.2
2017-08-27T17:51:33.950Z,77.3
2017-08-27T17:51:37.423Z,77.2
2017-08-27T17:51:40.613Z,77.2
2017-08-27T17:51:43.841Z,77.2
2017-08-27T17:51:47.322Z,77.2
2017-08-27T17:51:50.416Z,77.2
2017-08-27T17:51:54.022Z,77.2
2017-08-27T17:51:57.190Z,77.2
2017-08-27T17:52:00.270Z,77.2
2017-08-27T17:52:03.894Z,77.2
2017-08-27T17:52:07.250Z,77.2
2017-08-27T17:52:10.738Z,77.2
2017-08-27T17:52:13.890Z,77.1
2017-08-27T17:52:17.382Z,77.1
2017-08-27T17:52:20.722Z,77.1
2017-08-27T17:52:23.499Z,77.1
2017-08-27T17:52:26.595Z,77.1
2017-08-27T17:52:30.100Z,77.2
2017-08-27T17:52:33.189Z,77.3
2017-08-27T17:52:36.657Z,77.3
2017-08-27T17:52:39.757Z,77.4
2017-08-27T17:52:43.234Z,77.4
2017-08-27T17:52:46.369Z,77.4
2017-08-27T17:52:49.775Z,77.5
2017-08-27T17:52:53.842Z,77.5
2017-08-27T17:52:58.097Z,77.5
2017-08-27T17:53:02.357Z,77.5
2017-08-27T17:53:06.512Z,77.5
2017-08-27T17:53:10.484Z,77.5
2017-08-27T17:53:14.545Z,77.6
2017-08-27T17:53:19.151Z,77.6
2017-08-27T17:53:23.542Z,77.6
2017-08-27T17:53:27.908Z,77.6
2017-08-27T17:53:32.274Z,77.6
2017-08-27T17:53:36.481Z,77.6
2017-08-27T17:53:40.649Z,77.6
2017-08-27T17:53:44.842Z,77.6
2017-08-27T17:53:49.159Z,77.6
2017-08-27T17:53:53.678Z,77.6
2017-08-27T17:53:58.160Z,77.6
2017-08-27T17:54:03.158Z,77.6
2017-08-27T17:54:07.422Z,77.7
2017-08-27T17:54:11.665Z,77.6
2017-08-27T17:54:14.789Z,77.6
2017-08-27T17:54:18.334Z,77.6
2017-08-27T17:54:21.877Z,77.7
2017-08-27T17:54:25.475Z,77.7
2017-08-27T17:54:29.062Z,77.7
2017-08-27T17:54:32.532Z,77.7
2017-08-27T17:54:36.036Z,77.7
2017-08-27T17:54:39.562Z,77.7
2017-08-27T17:54:43.170Z,77.8
2017-08-27T17:54:46.679Z,77.7
2017-08-27T17:54:49.779Z,77.9
2017-08-27T17:54:53.598Z,77.9
2017-08-27T17:54:57.200Z,78
2017-08-27T17:55:00.294Z,78
2017-08-27T17:55:03.783Z,77.9
2017-08-27T17:55:06.910Z,78
2017-08-27T17:55:10.539Z,78.1
2017-08-27T17:55:14.590Z,78
2017-08-27T17:55:17.690Z,78
2017-08-27T17:55:21.582Z,78
2017-08-27T17:55:25.066Z,78
2017-08-27T17:55:28.563Z,78
2017-08-27T17:55:32.446Z,78
2017-08-27T17:55:36.045Z,78
2017-08-27T17:55:39.198Z,78
2017-08-27T17:55:42.737Z,78.1
2017-08-27T17:55:46.352Z,78
2017-08-27T17:55:49.588Z,77.9
2017-08-27T17:55:52.768Z,77.9
2017-08-27T17:55:56.262Z,77.8
2017-08-27T17:55:59.514Z,77.8
2017-08-27T17:56:03.473Z,77.8
2017-08-27T17:56:06.948Z,77.8
2017-08-27T17:56:10.420Z,77.8
2017-08-27T17:56:14.172Z,77.8
2017-08-27T17:56:17.279Z,77.8
2017-08-27T17:56:20.741Z,77.9
2017-08-27T17:56:23.538Z,77.9
2017-08-27T17:56:26.632Z,78
2017-08-27T17:56:29.852Z,78
2017-08-27T17:56:33.315Z,78
2017-08-27T17:56:36.473Z,77.9
2017-08-27T17:56:40.057Z,77.8
2017-08-27T17:56:43.625Z,77.8
2017-08-27T17:56:47.223Z,77.8
2017-08-27T17:56:50.332Z,77.8
2017-08-27T17:56:53.584Z,77.8
2017-08-27T17:56:56.941Z,77.8
2017-08-27T17:57:00.421Z,77.8
2017-08-27T17:57:03.899Z,77.8
2017-08-27T17:57:07.825Z,77.8
2017-08-27T17:57:11.328Z,77.8
2017-08-27T17:57:14.807Z,77.9
2017-08-27T17:57:18.356Z,77.9
2017-08-27T17:57:22.069Z,77.9
2017-08-27T17:57:25.550Z,78
2017-08-27T17:57:29.064Z,78.1
2017-08-27T17:57:32.721Z,78.2
2017-08-27T17:57:36.197Z,78.2
2017-08-27T17:57:39.686Z,78.3
2017-08-27T17:57:43.194Z,78.3
2017-08-27T17:57:46.732Z,78.3
2017-08-27T17:57:49.936Z,78.4
2017-08-27T17:57:53.082Z,78.4
2017-08-27T17:57:56.174Z,78.4
2017-08-27T17:57:59.643Z,78.3
2017-08-27T17:58:02.873Z,78.4
2017-08-27T17:58:06.354Z,78.3
2017-08-27T17:58:09.489Z,78.3
2017-08-27T17:58:12.951Z,78.3
2017-08-27T17:58:16.216Z,78.3
2017-08-27T17:58:19.867Z,78.2
2017-08-27T17:58:23.033Z,78.2
2017-08-27T17:58:26.994Z,78.3
2017-08-27T17:58:31.185Z,78.3
2017-08-27T17:58:34.829Z,78.3
2017-08-27T17:58:38.518Z,78.3
2017-08-27T17:58:42.064Z,78.3
2017-08-27T17:58:45.157Z,78.2
2017-08-27T17:58:48.417Z,78.3
2017-08-27T17:58:51.783Z,78.2
2017-08-27T17:58:55.312Z,78.2
2017-08-27T17:58:58.529Z,78.2
2017-08-27T17:59:01.649Z,78.2
2017-08-27T17:59:04.921Z,78.2
2017-08-27T17:59:08.059Z,78.2
2017-08-27T17:59:11.717Z,78.2
2017-08-27T17:59:15.491Z,78.2
2017-08-27T17:59:18.665Z,78.2
2017-08-27T17:59:22.018Z,78.2
2017-08-27T17:59:25.257Z,78.3
2017-08-27T17:59:28.750Z,78.3
2017-08-27T17:59:32.252Z,78.3
2017-08-27T17:59:35.774Z,78.3
2017-08-27T17:59:39.270Z,78.3
2017-08-27T17:59:42.759Z,78.4
2017-08-27T17:59:46.317Z,78.4
2017-08-27T17:59:49.514Z,78.4
2017-08-27T17:59:53.130Z,78.4
2017-08-27T17:59:56.216Z,78.4
2017-08-27T17:59:59.318Z,78.4
2017-08-27T18:00:02.529Z,78.5
2017-08-27T18:00:06.031Z,78.5
2017-08-27T18:00:09.618Z,78.6
2017-08-27T18:00:12.755Z,78.6
2017-08-27T18:00:16.230Z,78.7
2017-08-27T18:00:19.688Z,78.7
2017-08-27T18:00:23.170Z,78.8
2017-08-27T18:00:26.298Z,78.7
2017-08-27T18:00:29.168Z,78.7
2017-08-27T18:00:32.691Z,78.7
2017-08-27T18:00:36.271Z,78.7
2017-08-27T18:00:40.427Z,78.8
2017-08-27T18:00:43.290Z,78.7
2017-08-27T18:00:46.496Z,78.7
2017-08-27T18:00:49.954Z,78.7
2017-08-27T18:00:52.978Z,78.7
2017-08-27T18:00:56.544Z,78.7
2017-08-27T18:01:00.123Z,78.7
2017-08-27T18:01:04.031Z,78.7
2017-08-27T18:01:07.869Z,78.7
2017-08-27T18:01:11.410Z,78.7
2017-08-27T18:01:14.898Z,78.7
2017-08-27T18:01:18.437Z,78.7
2017-08-27T18:01:21.942Z,78.7
2017-08-27T18:01:25.529Z,78.7
2017-08-27T18:01:29.110Z,78.8
2017-08-27T18:01:32.637Z,78.8
2017-08-27T18:01:36.201Z,78.9
2017-08-27T18:01:39.476Z,78.9
2017-08-27T18:01:42.947Z,78.9
2017-08-27T18:01:46.438Z,78.9
2017-08-27T18:01:50.008Z,79
2017-08-27T18:01:54.242Z,79
2017-08-27T18:01:57.674Z,79
2017-08-27T18:02:01.335Z,79.1
2017-08-27T18:02:04.859Z,79
2017-08-27T18:02:08.360Z,79.1
2017-08-27T18:02:12.345Z,79.1
2017-08-27T18:02:15.692Z,79
2017-08-27T18:02:19.417Z,79
2017-08-27T18:02:22.994Z,79
2017-08-27T18:02:26.531Z,79.1
2017-08-27T18:02:29.692Z,79.1
2017-08-27T18:02:33.730Z,79.1
2017-08-27T18:02:37.196Z,79.1
2017-08-27T18:02:40.678Z,79.1
2017-08-27T18:02:43.809Z,79
2017-08-27T18:02:47.287Z,79
2017-08-27T18:02:50.383Z,79.1
2017-08-27T18:02:53.543Z,79.1
2017-08-27T18:02:56.330Z,79.2
2017-08-27T18:02:59.541Z,79.2
2017-08-27T18:03:03.032Z,79.1
2017-08-27T18:03:06.157Z,79.1
2017-08-27T18:03:09.669Z,79
2017-08-27T18:03:13.218Z,79
2017-08-27T18:03:16.740Z,79
2017-08-27T18:03:20.230Z,78.9
2017-08-27T18:03:23.337Z,78.8
2017-08-27T18:03:26.805Z,78.8
2017-08-27T18:03:29.937Z,78.9
2017-08-27T18:03:33.070Z,78.9
2017-08-27T18:03:36.534Z,78.9
2017-08-27T18:03:40.021Z,78.9
2017-08-27T18:03:42.790Z,78.9
2017-08-27T18:03:46.275Z,78.9
2017-08-27T18:03:49.395Z,78.9
2017-08-27T18:03:52.857Z,79
2017-08-27T18:03:56.385Z,79
2017-08-27T18:03:59.631Z,79
2017-08-27T18:04:03.155Z,79
2017-08-27T18:04:07.162Z,79.1
2017-08-27T18:04:10.714Z,79.1
2017-08-27T18:04:14.335Z,79.2
2017-08-27T18:04:17.788Z,79.2
2017-08-27T18:04:21.635Z,79.3
2017-08-27T18:04:25.198Z,79.3
2017-08-27T18:04:28.722Z,79.3
2017-08-27T18:04:32.502Z,79.2
2017-08-27T18:04:35.913Z,79.3
2017-08-27T18:04:39.154Z,79.4
2017-08-27T18:04:41.900Z,79.4
2017-08-27T18:04:45.089Z,79.5
2017-08-27T18:04:48.775Z,79.5
2017-08-27T18:04:52.378Z,79.5
2017-08-27T18:04:55.939Z,79.4
2017-08-27T18:04:59.467Z,79.4
2017-08-27T18:05:03.789Z,79.3
2017-08-27T18:05:06.606Z,79.3
2017-08-27T18:05:10.221Z,79.4
2017-08-27T18:05:13.938Z,79.4
2017-08-27T18:05:17.469Z,79.3
2017-08-27T18:05:21.213Z,79.3
2017-08-27T18:05:24.901Z,79.3
2017-08-27T18:05:28.057Z,79.2
2017-08-27T18:05:31.690Z,79.1
2017-08-27T18:05:35.527Z,79.1
2017-08-27T18:05:38.630Z,79.1
2017-08-27T18:05:42.162Z,79.2
2017-08-27T18:05:46.714Z,79.4
2017-08-27T18:05:49.809Z,79.4
2017-08-27T18:05:53.310Z,79.4
2017-08-27T18:05:57.149Z,79.3
2017-08-27T18:06:00.230Z,79.2
2017-08-27T18:06:03.732Z,79.2
2017-08-27T18:06:06.978Z,79.2
2017-08-27T18:06:10.461Z,79.2
2017-08-27T18:06:13.950Z,79.3
2017-08-27T18:06:17.425Z,79.3
2017-08-27T18:06:20.726Z,79.3
2017-08-27T18:06:24.413Z,79.2
2017-08-27T18:06:27.548Z,79.2
2017-08-27T18:06:31.035Z,79.1
2017-08-27T18:06:34.507Z,79.1
2017-08-27T18:06:37.648Z,79.1
2017-08-27T18:06:40.784Z,79.1
2017-08-27T18:06:44.344Z,79.2
2017-08-27T18:06:47.891Z,79.2
2017-08-27T18:06:51.427Z,79.1
2017-08-27T18:06:54.901Z,79.1
2017-08-27T18:06:58.387Z,79
2017-08-27T18:07:01.867Z,79
2017-08-27T18:07:05.119Z,79
2017-08-27T18:07:08.235Z,79
2017-08-27T18:07:11.796Z,79
2017-08-27T18:07:14.874Z,78.9
2017-08-27T18:07:17.727Z,78.9
2017-08-27T18:07:20.842Z,78.9
2017-08-27T18:07:24.435Z,78.9
2017-08-27T18:07:27.946Z,78.9
2017-08-27T18:07:31.087Z,78.9
2017-08-27T18:07:34.564Z,79
2017-08-27T18:07:38.123Z,79
2017-08-27T18:07:41.607Z,78.9
2017-08-27T18:07:45.425Z,79
2017-08-27T18:07:48.546Z,79
2017-08-27T18:07:51.755Z,78.9
2017-08-27T18:07:55.255Z,78.9
2017-08-27T18:07:58.367Z,79
2017-08-27T18:08:01.832Z,79
2017-08-27T18:08:05.704Z,79
2017-08-27T18:08:09.826Z,79
2017-08-27T18:08:14.142Z,79
2017-08-27T18:08:18.421Z,79
2017-08-27T18:08:22.372Z,79
2017-08-27T18:08:25.471Z,79
2017-08-27T18:08:29.299Z,79
2017-08-27T18:08:32.758Z,79.1
2017-08-27T18:08:35.866Z,79.2
2017-08-27T18:08:39.347Z,79.2
2017-08-27T18:08:42.826Z,79.3
2017-08-27T18:08:45.906Z,79.4
2017-08-27T18:08:49.411Z,79.3
2017-08-27T18:08:52.539Z,79.2
2017-08-27T18:08:55.672Z,79.4
2017-08-27T18:08:59.146Z,79.4
2017-08-27T18:09:02.721Z,79.4
2017-08-27T18:09:05.904Z,79.3
2017-08-27T18:09:09.578Z,79.4
2017-08-27T18:09:12.779Z,79.4
2017-08-27T18:09:16.307Z,79.4
2017-08-27T18:09:19.436Z,79.3
2017-08-27T18:09:22.899Z,79.2
2017-08-27T18:09:26.870Z,79.2
2017-08-27T18:09:30.341Z,79.3
2017-08-27T18:09:33.861Z,79.2
2017-08-27T18:09:36.987Z,79.3
2017-08-27T18:09:40.159Z,79.3
2017-08-27T18:09:43.628Z,79.3
2017-08-27T18:09:47.176Z,79.3
2017-08-27T18:09:50.708Z,79.3
2017-08-27T18:09:54.207Z,79.3
2017-08-27T18:09:57.691Z,79.4
2017-08-27T18:10:00.489Z,79.4
2017-08-27T18:10:04.039Z,79.4
2017-08-27T18:10:07.789Z,79.5
2017-08-27T18:10:11.641Z,79.5
2017-08-27T18:10:14.789Z,79.5
2017-08-27T18:10:18.309Z,79.5
2017-08-27T18:10:22.407Z,79.5
2017-08-27T18:10:25.902Z,79.5
2017-08-27T18:10:29.563Z,79.6
2017-08-27T18:10:33.319Z,79.6
2017-08-27T18:10:36.786Z,79.6
2017-08-27T18:10:39.887Z,79.6
2017-08-27T18:10:43.406Z,79.6
2017-08-27T18:10:46.872Z,79.5
2017-08-27T18:10:50.367Z,79.5
2017-08-27T18:10:53.950Z,79.5
2017-08-27T18:10:57.767Z,79.6
2017-08-27T18:11:01.327Z,79.6
2017-08-27T18:11:04.907Z,79.6
2017-08-27T18:11:08.561Z,79.6
2017-08-27T18:11:12.150Z,79.5
2017-08-27T18:11:15.821Z,79.7
2017-08-27T18:11:19.389Z,79.7
2017-08-27T18:11:22.524Z,79.7
2017-08-27T18:11:26.051Z,79.7
2017-08-27T18:11:29.827Z,79.8
2017-08-27T18:11:32.996Z,79.8
2017-08-27T18:11:36.991Z,79.8
2017-08-27T18:11:40.258Z,79.9
2017-08-27T18:11:44.341Z,79.9
2017-08-27T18:11:48.347Z,79.9
2017-08-27T18:11:52.087Z,79.9
2017-08-27T18:11:54.859Z,79.9
2017-08-27T18:11:58.419Z,79.9
2017-08-27T18:12:01.892Z,80
2017-08-27T18:12:05.495Z,80.1
2017-08-27T18:12:09.037Z,80.2
2017-08-27T18:12:12.504Z,80.1
2017-08-27T18:12:15.259Z,80.2
2017-08-27T18:12:18.435Z,80.2
2017-08-27T18:12:21.967Z,80.2
2017-08-27T18:12:25.477Z,80.2
2017-08-27T18:12:28.969Z,80.3
2017-08-27T18:12:32.818Z,80.3
2017-08-27T18:12:36.347Z,80.4
2017-08-27T18:12:40.505Z,80.4
2017-08-27T18:12:44.507Z,80.4
2017-08-27T18:12:48.011Z,80.4
2017-08-27T18:12:51.507Z,80.4
2017-08-27T18:12:54.980Z,80.5
2017-08-27T18:12:58.855Z,80.5
2017-08-27T18:13:02.314Z,80.5
2017-08-27T18:13:05.399Z,80.5
2017-08-27T18:13:08.880Z,80.6
2017-08-27T18:13:12.385Z,80.6
2017-08-27T18:13:15.709Z,80.6
2017-08-27T18:13:18.807Z,80.7
2017-08-27T18:13:22.287Z,80.7
2017-08-27T18:13:25.858Z,80.8
2017-08-27T18:13:29.339Z,80.8
2017-08-27T18:13:32.859Z,80.9
2017-08-27T18:13:36.416Z,81
2017-08-27T18:13:39.547Z,81.2
2017-08-27T18:13:42.751Z,81.3
2017-08-27T18:13:46.346Z,81.3
2017-08-27T18:13:49.554Z,81.3
2017-08-27T18:13:53.107Z,81.3
2017-08-27T18:13:56.643Z,81.3
2017-08-27T18:14:00.248Z,81.3
2017-08-27T18:14:03.843Z,81.3
2017-08-27T18:14:07.666Z,81.3
2017-08-27T18:14:10.499Z,81.3
2017-08-27T18:14:14.290Z,81.2
2017-08-27T18:14:17.781Z,81.2
2017-08-27T18:14:20.965Z,81.2
2017-08-27T18:14:24.093Z,81.2
2017-08-27T18:14:27.223Z,81.2
2017-08-27T18:14:30.698Z,81.2
2017-08-27T18:14:34.429Z,81.2
2017-08-27T18:14:37.635Z,81.2
2017-08-27T18:14:41.179Z,81.2
2017-08-27T18:14:44.771Z,81.3
2017-08-27T18:14:48.959Z,81.3
2017-08-27T18:14:52.502Z,81.3
2017-08-27T18:14:55.263Z,81.3
2017-08-27T18:14:58.767Z,81.2
2017-08-27T18:15:01.866Z,81.3
2017-08-27T18:15:05.341Z,81.3
2017-08-27T18:15:08.813Z,81.4
2017-08-27T18:15:11.935Z,81.5
2017-08-27T18:15:14.837Z,81.6
2017-08-27T18:15:17.939Z,81.7
2017-08-27T18:15:21.420Z,81.7
2017-08-27T18:15:24.172Z,81.8
2017-08-27T18:15:27.659Z,81.8
2017-08-27T18:15:31.596Z,81.9
2017-08-27T18:15:35.368Z,81.9
2017-08-27T18:15:40.679Z,82
2017-08-27T18:15:44.662Z,82.1
2017-08-27T18:15:47.863Z,82.1
2017-08-27T18:15:50.964Z,82.1
2017-08-27T18:15:54.627Z,82.1
2017-08-27T18:15:58.106Z,82.1
2017-08-27T18:16:01.229Z,82
2017-08-27T18:16:04.707Z,82.1
2017-08-27T18:16:08.312Z,82.1
2017-08-27T18:16:12.023Z,82.2
2017-08-27T18:16:15.529Z,82
2017-08-27T18:16:18.667Z,82.2
2017-08-27T18:16:21.879Z,82.2
2017-08-27T18:16:25.034Z,82.1
2017-08-27T18:16:28.130Z,82
2017-08-27T18:16:31.700Z,82.1
2017-08-27T18:16:35.561Z,81.9
2017-08-27T18:16:39.337Z,81.9
2017-08-27T18:16:42.819Z,82
2017-08-27T18:16:45.974Z,81.9
2017-08-27T18:16:49.449Z,82
2017-08-27T18:16:52.937Z,81.9
2017-08-27T18:16:56.443Z,81.9
2017-08-27T18:17:00.063Z,82
2017-08-27T18:17:03.568Z,81.9
2017-08-27T18:17:07.047Z,82
2017-08-27T18:17:10.148Z,81.9
2017-08-27T18:17:13.643Z,82
2017-08-27T18:17:22.367Z,82
2017-08-27T18:17:25.756Z,82.1
2017-08-27T18:17:28.900Z,82.1
2017-08-27T18:17:32.047Z,82.1
2017-08-27T18:17:34.807Z,82.1
2017-08-27T18:17:38.327Z,82.1
2017-08-27T18:17:41.428Z,82.2
2017-08-27T18:17:44.627Z,82.2
2017-08-27T18:17:48.166Z,82.3
2017-08-27T18:17:51.652Z,82.4
2017-08-27T18:17:54.726Z,82.4
2017-08-27T18:17:58.219Z,82.4
2017-08-27T18:18:01.419Z,82.4
2017-08-27T18:18:04.519Z,82.4
2017-08-27T18:18:07.987Z,82.4
2017-08-27T18:18:11.499Z,82.4
2017-08-27T18:18:14.969Z,82.5
2017-08-27T18:18:18.047Z,82.5
2017-08-27T18:18:21.266Z,82.5
2017-08-27T18:18:25.033Z,82.5
2017-08-27T18:18:28.146Z,82.4
2017-08-27T18:18:31.691Z,82.3
2017-08-27T18:18:35.345Z,82.2
2017-08-27T18:18:38.442Z,82.1
2017-08-27T18:18:41.926Z,82
2017-08-27T18:18:45.616Z,82
2017-08-27T18:18:48.739Z,82
2017-08-27T18:18:52.247Z,82
2017-08-27T18:18:55.343Z,82
2017-08-27T18:18:58.549Z,82
2017-08-27T18:19:02.393Z,82
2017-08-27T18:19:05.886Z,82
2017-08-27T18:19:09.551Z,82.1
2017-08-27T18:19:13.086Z,82.1
2017-08-27T18:19:16.907Z,82.1
2017-08-27T18:19:20.579Z,82.1
2017-08-27T18:19:24.045Z,82.3
2017-08-27T18:19:27.511Z,82.3
2017-08-27T18:19:30.659Z,82.3
2017-08-27T18:19:34.874Z,82.4
2017-08-27T18:19:39.728Z,82.5
2017-08-27T18:19:44.008Z,82.7
2017-08-27T18:19:48.210Z,82.8
2017-08-27T18:19:52.471Z,82.8
2017-08-27T18:19:57.171Z,82.9
2017-08-27T18:20:01.545Z,82.8
2017-08-27T18:20:05.779Z,82.8
2017-08-27T18:20:10.276Z,82.9
2017-08-27T18:20:14.749Z,82.9
2017-08-27T18:20:19.070Z,83
2017-08-27T18:20:23.371Z,83
2017-08-27T18:20:27.720Z,83.2
2017-08-27T18:20:32.157Z,83.2
2017-08-27T18:20:36.767Z,83.2
2017-08-27T18:20:41.245Z,83.1
2017-08-27T18:20:45.476Z,83.1
2017-08-27T18:20:49.833Z,83.2
2017-08-27T18:20:54.139Z,83.2
2017-08-27T18:20:58.127Z,83.3
2017-08-27T18:21:02.410Z,83.2
2017-08-27T18:21:06.925Z,83.2
2017-08-27T18:21:11.237Z,83.3
2017-08-27T18:21:16.276Z,83.2
2017-08-27T18:21:21.091Z,83.2
2017-08-27T18:21:25.231Z,83.1
2017-08-27T18:21:29.110Z,82.9
2017-08-27T18:21:32.525Z,82.9
2017-08-27T18:21:36.169Z,82.8
2017-08-27T18:21:40.004Z,82.8
2017-08-27T18:21:47.387Z,82.8
2017-08-27T18:21:52.011Z,82.9
2017-08-27T18:21:55.057Z,82.9
2017-08-27T18:21:58.451Z,82.9
2017-08-27T18:22:01.891Z,82.9
2017-08-27T18:22:04.947Z,83
2017-08-27T18:22:08.372Z,83
2017-08-27T18:22:12.006Z,83
2017-08-27T18:22:15.448Z,83.1
2017-08-27T18:22:19.023Z,83.1
2017-08-27T18:22:22.586Z,83.1
2017-08-27T18:22:25.703Z,83.1
2017-08-27T18:22:29.132Z,83.2
2017-08-27T18:22:33.071Z,83.2
2017-08-27T18:22:36.523Z,83.2
2017-08-27T18:22:40.023Z,83.3
2017-08-27T18:22:43.431Z,83.4
2017-08-27T18:22:46.868Z,83.4
2017-08-27T18:22:50.248Z,83.6
2017-08-27T18:22:53.934Z,83.5
2017-08-27T18:22:57.339Z,83.6
2017-08-27T18:23:00.807Z,83.7
2017-08-27T18:23:04.263Z,83.7
2017-08-27T18:23:07.711Z,83.7
2017-08-27T18:23:11.230Z,83.7
2017-08-27T18:23:16.378Z,83.6
2017-08-27T18:23:20.603Z,83.6
2017-08-27T18:23:24.449Z,83.6
2017-08-27T18:23:28.499Z,83.6
2017-08-27T18:23:32.493Z,83.6
2017-08-27T18:23:36.111Z,83.6
2017-08-27T18:23:39.621Z,83.6
2017-08-27T18:23:42.711Z,83.5
2017-08-27T18:23:46.183Z,83.4
2017-08-27T18:23:49.651Z,83.3
2017-08-27T18:23:52.758Z,83.3
2017-08-27T18:23:55.851Z,83.3
2017-08-27T18:23:59.136Z,83.3
2017-08-27T18:24:02.670Z,83.4
2017-08-27T18:24:06.223Z,83.3
2017-08-27T18:24:09.691Z,83.4
2017-08-27T18:24:12.829Z,83.4
2017-08-27T18:24:16.314Z,83.4
2017-08-27T18:24:19.444Z,83.4
2017-08-27T18:24:22.931Z,83.4
2017-08-27T18:24:26.475Z,83.3
2017-08-27T18:24:29.936Z,83.3
2017-08-27T18:24:33.016Z,83.3
2017-08-27T18:24:36.487Z,83.3
2017-08-27T18:24:40.124Z,83.4
2017-08-27T18:24:43.611Z,83.4
2017-08-27T18:24:46.433Z,83.4
2017-08-27T18:24:49.932Z,83.5
2017-08-27T18:24:53.680Z,83.5
2017-08-27T18:24:57.239Z,83.6
2017-08-27T18:25:00.711Z,83.6
2017-08-27T18:25:04.197Z,83.7
2017-08-27T18:25:07.686Z,83.8
2017-08-27T18:25:10.811Z,83.9
2017-08-27T18:25:13.903Z,83.8
2017-08-27T18:25:16.998Z,83.9
2017-08-27T18:25:20.511Z,83.9
2017-08-27T18:25:24.104Z,84
2017-08-27T18:25:27.252Z,84.2
2017-08-27T18:25:30.791Z,84.4
2017-08-27T18:25:34.475Z,84.5
2017-08-27T18:25:38.032Z,84.6
2017-08-27T18:25:41.951Z,84.7
2017-08-27T18:25:45.130Z,84.7
2017-08-27T18:25:48.778Z,84.7
2017-08-27T18:25:52.458Z,84.7
2017-08-27T18:25:56.233Z,84.8
2017-08-27T18:25:59.911Z,84.7
2017-08-27T18:26:03.497Z,84.7
2017-08-27T18:26:07.034Z,84.5
2017-08-27T18:26:10.595Z,84.3
2017-08-27T18:26:14.290Z,84.4
2017-08-27T18:26:17.939Z,84.4
2017-08-27T18:26:21.084Z,84.3
2017-08-27T18:26:24.970Z,84.2
2017-08-27T18:26:28.491Z,84.2
2017-08-27T18:26:32.071Z,84.2
2017-08-27T18:26:35.573Z,84.3
2017-08-27T18:26:39.105Z,84.3
2017-08-27T18:26:42.950Z,84.2
2017-08-27T18:26:46.429Z,84.3
2017-08-27T18:26:49.927Z,84.2
2017-08-27T18:26:52.676Z,84.2
2017-08-27T18:26:56.137Z,84.2
2017-08-27T18:26:59.602Z,84.2
2017-08-27T18:27:03.068Z,84.2
2017-08-27T18:27:06.201Z,84.2
2017-08-27T18:27:10.522Z,84.2
2017-08-27T18:27:14.070Z,84.3
2017-08-27T18:27:17.232Z,84.3
2017-08-27T18:27:20.703Z,84.3
2017-08-27T18:27:24.163Z,84.3
2017-08-27T18:27:27.633Z,84.3
2017-08-27T18:27:31.122Z,84.3
2017-08-27T18:27:33.991Z,84.3
2017-08-27T18:27:38.354Z,84.3
2017-08-27T18:27:42.019Z,84.3
2017-08-27T18:27:45.824Z,84.3
2017-08-27T18:27:49.278Z,84.2
2017-08-27T18:27:53.237Z,84
2017-08-27T18:27:56.747Z,84
2017-08-27T18:27:59.892Z,84
2017-08-27T18:28:03.376Z,84
2017-08-27T18:28:06.843Z,84.1
2017-08-27T18:28:10.965Z,84.2
2017-08-27T18:28:13.828Z,84.3
2017-08-27T18:28:16.910Z,84.5
2017-08-27T18:28:20.874Z,84.8
2017-08-27T18:28:24.327Z,84.9
2017-08-27T18:28:27.451Z,84.8
2017-08-27T18:28:30.921Z,84.9
2017-08-27T18:28:34.413Z,85
2017-08-27T18:28:37.981Z,85
2017-08-27T18:28:41.704Z,85.1
2017-08-27T18:28:45.374Z,85.2
2017-08-27T18:28:48.984Z,85.2
2017-08-27T18:28:52.674Z,85.3
2017-08-27T18:28:56.371Z,85.3
2017-08-27T18:28:59.996Z,85.3
2017-08-27T18:29:04.005Z,85.4
2017-08-27T18:29:07.570Z,85.5
2017-08-27T18:29:11.332Z,85.4
2017-08-27T18:29:15.074Z,85.4
2017-08-27T18:29:18.358Z,85.4
2017-08-27T18:29:22.301Z,85.3
2017-08-27T18:29:26.428Z,85.3
2017-08-27T18:29:30.370Z,85.2
2017-08-27T18:29:34.030Z,85.1
2017-08-27T18:29:37.871Z,85.1
2017-08-27T18:29:41.389Z,85
2017-08-27T18:29:45.001Z,85
2017-08-27T18:29:48.378Z,84.7
2017-08-27T18:29:51.951Z,84.9
2017-08-27T18:29:55.571Z,84.9
2017-08-27T18:29:59.188Z,84.9
2017-08-27T18:30:02.841Z,84.6
2017-08-27T18:30:06.486Z,84.4
2017-08-27T18:30:10.314Z,84.2
2017-08-27T18:30:14.012Z,84.3
2017-08-27T18:30:17.647Z,84.5
2017-08-27T18:30:21.211Z,84.5
2017-08-27T18:30:24.500Z,84.6
2017-08-27T18:30:28.252Z,84.7
2017-08-27T18:30:31.820Z,85.1
2017-08-27T18:30:35.410Z,85.1
2017-08-27T18:30:38.626Z,84.8
2017-08-27T18:30:42.491Z,84.6
2017-08-27T18:30:46.190Z,84.4
2017-08-27T18:30:50.253Z,84.2
2017-08-27T18:30:54.050Z,84.2
2017-08-27T18:30:57.834Z,84.1
2017-08-27T18:31:01.675Z,84.1
2017-08-27T18:31:05.131Z,84.1
2017-08-27T18:31:09.011Z,84
2017-08-27T18:31:12.782Z,84
2017-08-27T18:31:16.591Z,84.1