createdAt,value
2022-09-06T00:00:41.308Z,21.40
2022-09-06T00:04:49.227Z,21.20
2022-09-06T00:08:56.065Z,21.10
2022-09-06T00:13:05.113Z,21.00
2022-09-06T00:17:12.275Z,20.80
2022-09-06T00:21:20.289Z,20.90
2022-09-06T00:25:28.849Z,20.50
2022-09-06T00:29:35.869Z,20.50
2022-09-06T00:33:42.877Z,20.90
2022-09-06T00:37:49.870Z,21.60
2022-09-06T00:41:56.692Z,21.10
2022-09-06T00:46:04.752Z,21.00
2022-09-06T00:50:14.453Z,21.10
2022-09-06T00:54:21.619Z,21.10
2022-09-06T00:58:28.847Z,21.00
2022-09-06T01:02:36.317Z,21.20
2022-09-06T01:06:57.530Z,21.20
2022-09-06T01:11:22.007Z,21.30
2022-09-06T01:15:47.575Z,21.20
2022-09-06T01:20:12.588Z,21.10
2022-09-06T01:24:22.147Z,21.00
2022-09-06T01:28:42.822Z,20.90
2022-09-06T01:33:08.951Z,21.00
2022-09-06T01:37:20.198Z,21.10
2022-09-06T01:41:27.282Z,20.90
2022-09-06T01:45:52.825Z,20.70
2022-09-06T01:50:30.345Z,20.80
2022-09-06T01:55:06.420Z,20.60
2022-09-06T01:59:26.619Z,20.60
2022-09-06T02:03:40.280Z,20.30
2022-09-06T02:07:48.530Z,20.00
2022-09-06T02:11:58.748Z,19.90
2022-09-06T02:16:07.681Z,19.70
2022-09-06T02:20:22.910Z,19.60
2022-09-06T02:24:33.200Z,19.70
2022-09-06T02:28:40.253Z,19.80
2022-09-06T02:32:53.603Z,19.90
2022-09-06T02:37:00.651Z,20.00
2022-09-06T02:41:08.360Z,20.00
2022-09-06T02:45:15.331Z,20.00
2022-09-06T02:49:22.011Z,20.00
2022-09-06T02:53:28.713Z,20.00
2022-09-06T02:57:35.725Z,19.90
2022-09-06T03:01:42.499Z,19.80
2022-09-06T03:05:51.268Z,19.70
2022-09-06T03:09:58.312Z,19.60
2022-09-06T03:14:05.187Z,19.50
2022-09-06T03:18:11.887Z,19.50
2022-09-06T03:22:18.651Z,19.50
2022-09-06T03:26:25.719Z,19.40
2022-09-06T03:30:32.511Z,19.30
2022-09-06T03:34:39.284Z,19.30
2022-09-06T03:38:46.115Z,19.30
2022-09-06T03:42:52.830Z,19.30
2022-09-06T03:46:59.545Z,19.40
2022-09-06T03:51:06.430Z,19.30
2022-09-06T03:55:13.160Z,19.30
2022-09-06T03:59:19.864Z,19.30
2022-09-06T04:03:26.562Z,19.20
2022-09-06T04:07:33.268Z,19.30
2022-09-06T04:11:39.992Z,19.40
2022-09-06T04:15:47.861Z,19.50
2022-09-06T04:19:54.556Z,19.60
2022-09-06T04:24:01.447Z,19.50
2022-09-06T04:28:08.191Z,19.60
2022-09-06T04:32:14.890Z,19.60
2022-09-06T04:36:21.740Z,19.50
2022-09-06T04:40:28.484Z,19.50
2022-09-06T04:44:35.265Z,19.50
2022-09-06T04:48:42.001Z,19.40
2022-09-06T04:52:48.686Z,19.40
2022-09-06T04:56:55.416Z,19.30
2022-09-06T05:01:02.261Z,19.20
2022-09-06T05:05:09.235Z,19.20
2022-09-06T05:09:16.265Z,18.90
2022-09-06T05:13:23.119Z,18.90
2022-09-06T05:17:30.730Z,19.00
2022-09-06T05:21:38.371Z,19.00
2022-09-06T05:25:45.077Z,18.90
2022-09-06T05:29:51.825Z,18.90
2022-09-06T05:33:59.322Z,18.80
2022-09-06T05:38:06.050Z,18.80
2022-09-06T05:42:17.185Z,18.70
2022-09-06T05:46:26.626Z,18.70
2022-09-06T05:50:33.461Z,18.80
2022-09-06T05:54:40.313Z,18.90
2022-09-06T05:58:47.121Z,19.10
2022-09-06T06:02:53.879Z,19.20
2022-09-06T06:07:00.606Z,19.40
2022-09-06T06:11:07.314Z,19.50
2022-09-06T06:15:14.069Z,19.70
2022-09-06T06:19:20.805Z,19.90
2022-09-06T06:23:28.021Z,19.90
2022-09-06T06:27:36.842Z,20.00
2022-09-06T06:31:43.718Z,19.80
2022-09-06T06:36:06.126Z,19.80
2022-09-06T06:40:13.970Z,19.80
2022-09-06T06:44:20.708Z,19.70
2022-09-06T06:48:27.511Z,19.70
2022-09-06T06:52:34.274Z,19.80
2022-09-06T06:56:42.137Z,20.00
2022-09-06T07:00:49.032Z,20.10
2022-09-06T07:04:55.861Z,20.30
2022-09-06T07:09:02.559Z,20.30
2022-09-06T07:13:11.391Z,20.50
2022-09-06T07:17:18.081Z,20.70
2022-09-06T07:21:42.202Z,20.90
2022-09-06T07:25:49.018Z,21.10
2022-09-06T07:29:55.736Z,21.20
2022-09-06T07:34:05.091Z,21.40
2022-09-06T07:38:11.801Z,21.60
2022-09-06T07:42:18.550Z,21.70
2022-09-06T07:46:25.745Z,21.80
2022-09-06T07:50:49.087Z,21.90
2022-09-06T07:54:56.995Z,22.00
2022-09-06T07:59:03.996Z,22.20
2022-09-06T08:03:10.710Z,22.50
2022-09-06T08:11:44.420Z,22.80
2022-09-06T08:16:01.897Z,23.10
2022-09-06T08:20:09.571Z,23.30
2022-09-06T08:24:19.055Z,23.50
2022-09-06T08:28:28.820Z,23.70
2022-09-06T08:32:36.548Z,23.90
2022-09-06T08:36:46.383Z,24.10
2022-09-06T08:40:55.014Z,24.30
2022-09-06T08:45:04.345Z,24.60
2022-09-06T08:49:14.805Z,24.90
2022-09-06T08:53:22.483Z,25.10
2022-09-06T08:57:51.156Z,24.60
2022-09-06T09:02:13.168Z,25.60
2022-09-06T09:06:20.198Z,25.90
2022-09-06T09:10:34.981Z,26.00
2022-09-06T09:14:44.657Z,26.20
2022-09-06T09:18:58.698Z,26.40
2022-09-06T09:23:05.551Z,26.80
2022-09-06T09:27:16.258Z,27.00
2022-09-06T09:31:36.201Z,27.20
2022-09-06T09:35:42.995Z,27.20
2022-09-06T09:39:53.083Z,27.30
2022-09-06T09:44:05.563Z,27.50
2022-09-06T09:48:27.268Z,27.80
2022-09-06T09:52:43.707Z,28.10
2022-09-06T09:56:55.648Z,28.30
2022-09-06T10:01:18.016Z,28.30
2022-09-06T10:05:25.066Z,28.50
2022-09-06T10:09:36.605Z,28.70
2022-09-06T10:13:43.453Z,28.90
2022-09-06T10:17:52.757Z,29.00
2022-09-06T10:22:06.479Z,29.10
2022-09-06T10:26:23.170Z,29.20
2022-09-06T10:30:32.194Z,29.30
2022-09-06T10:34:45.646Z,29.70
2022-09-06T10:39:13.198Z,29.90
2022-09-06T10:43:20.929Z,30.00
2022-09-06T10:47:34.799Z,29.90
2022-09-06T10:51:49.622Z,30.30
2022-09-06T10:56:15.689Z,30.40
2022-09-06T11:00:22.826Z,30.70
2022-09-06T11:09:25.299Z,30.80
2022-09-06T11:13:32.679Z,31.00
2022-09-06T11:18:04.125Z,31.00
2022-09-06T11:22:23.268Z,31.20
2022-09-06T11:26:48.091Z,31.50
2022-09-06T11:30:57.751Z,31.60
2022-09-06T11:35:11.148Z,31.50
2022-09-06T11:44:00.574Z,31.90
2022-09-06T11:48:26.611Z,31.90
2022-09-06T11:53:03.155Z,32.20
2022-09-06T11:57:17.221Z,32.20
2022-09-06T12:01:23.904Z,32.20
2022-09-06T12:05:32.111Z,32.20
2022-09-06T12:09:42.564Z,32.30
2022-09-06T12:13:55.064Z,32.10
2022-09-06T12:18:01.839Z,31.50
2022-09-06T12:22:30.242Z,31.50
2022-09-06T12:26:55.562Z,32.10
2022-09-06T12:31:24.271Z,31.50
2022-09-06T12:40:00.514Z,30.30
2022-09-06T12:44:07.770Z,30.60
2022-09-06T12:48:35.892Z,31.40
2022-09-06T12:52:45.677Z,31.30
2022-09-06T12:56:53.342Z,30.40
2022-09-06T13:01:16.956Z,30.70
2022-09-06T13:05:25.283Z,31.20
2022-09-06T13:09:33.280Z,31.90
2022-09-06T13:13:53.734Z,31.80
2022-09-06T13:18:27.140Z,32.10
2022-09-06T13:22:39.814Z,32.50
2022-09-06T13:26:46.599Z,32.80
2022-09-06T13:31:13.026Z,32.50
2022-09-06T13:35:29.885Z,32.50
2022-09-06T13:39:37.591Z,32.60
2022-09-06T13:43:48.534Z,32.60
2022-09-06T13:48:07.840Z,32.70
2022-09-06T13:52:22.772Z,32.80
2022-09-06T13:56:29.938Z,32.80
2022-09-06T14:00:37.687Z,32.70
2022-09-06T14:04:44.534Z,32.70
2022-09-06T14:09:08.328Z,32.60
2022-09-06T14:13:19.736Z,32.30
2022-09-06T14:17:27.055Z,32.40
2022-09-06T14:21:35.211Z,32.40
2022-09-06T14:25:41.945Z,32.90
2022-09-06T14:29:51.886Z,33.50
2022-09-06T14:33:59.408Z,32.00
2022-09-06T14:38:06.729Z,31.70
2022-09-06T14:42:13.485Z,31.30
2022-09-06T14:46:22.239Z,31.10
2022-09-06T14:50:30.032Z,31.20
2022-09-06T14:54:36.812Z,30.90
2022-09-06T14:58:44.143Z,30.60
2022-09-06T15:02:51.014Z,30.30
2022-09-06T15:06:58.728Z,30.00
2022-09-06T15:11:08.104Z,29.90
2022-09-06T15:15:15.648Z,29.80
2022-09-06T15:19:24.379Z,29.70
2022-09-06T15:23:31.097Z,29.50
2022-09-06T15:27:37.798Z,29.40
2022-09-06T15:31:50.136Z,29.20
2022-09-06T15:35:57.136Z,29.10
2022-09-06T15:40:04.174Z,29.10
2022-09-06T15:44:13.581Z,28.90
2022-09-06T15:48:20.323Z,28.60
2022-09-06T15:52:27.057Z,28.40
2022-09-06T15:56:34.135Z,28.40
2022-09-06T16:00:40.993Z,28.40
2022-09-06T16:04:47.759Z,28.30
2022-09-06T16:08:59.777Z,28.40
2022-09-06T16:13:06.541Z,28.30
2022-09-06T16:17:13.339Z,28.20
2022-09-06T16:21:25.260Z,28.20
2022-09-06T16:25:32.012Z,28.10
2022-09-06T16:29:38.744Z,28.00
2022-09-06T16:33:45.844Z,27.90
2022-09-06T16:37:53.747Z,27.90
2022-09-06T16:42:01.251Z,27.80
2022-09-06T16:46:08.584Z,27.80
2022-09-06T16:50:15.932Z,27.70
2022-09-06T16:54:22.672Z,27.50
2022-09-06T16:58:29.996Z,27.50
2022-09-06T17:02:36.820Z,27.30
2022-09-06T17:06:46.892Z,27.20
2022-09-06T17:10:53.778Z,27.00
2022-09-06T17:15:00.490Z,26.90
2022-09-06T17:19:08.981Z,26.80
2022-09-06T17:23:19.180Z,26.60
2022-09-06T17:27:26.493Z,26.40
2022-09-06T17:31:34.295Z,26.30
2022-09-06T17:35:41.054Z,26.20
2022-09-06T17:39:47.800Z,26.10
2022-09-06T17:43:55.080Z,26.10
2022-09-06T17:48:01.801Z,26.20
2022-09-06T17:52:08.531Z,26.20
2022-09-06T17:56:17.382Z,26.00
2022-09-06T18:00:25.614Z,25.90
2022-09-06T18:04:32.630Z,25.70
2022-09-06T18:08:42.741Z,25.60
2022-09-06T18:12:50.293Z,25.60
2022-09-06T18:16:57.296Z,25.30
2022-09-06T18:21:06.924Z,25.30
2022-09-06T18:25:13.904Z,25.30
2022-09-06T18:29:20.815Z,25.20
2022-09-06T18:33:27.937Z,25.10
2022-09-06T18:37:36.623Z,25.00
2022-09-06T18:42:01.870Z,25.00
2022-09-06T18:46:12.728Z,24.90
2022-09-06T18:50:21.986Z,24.90
2022-09-06T18:54:29.376Z,24.80
2022-09-06T18:58:36.321Z,24.70
2022-09-06T19:02:43.075Z,24.60
2022-09-06T19:06:49.891Z,24.50
2022-09-06T19:11:07.463Z,24.40
2022-09-06T19:15:14.226Z,24.40
2022-09-06T19:19:21.855Z,24.20
2022-09-06T19:23:29.977Z,24.20
2022-09-06T19:27:37.751Z,24.10
2022-09-06T19:31:45.391Z,24.00
2022-09-06T19:36:10.276Z,23.90
2022-09-06T19:40:17.755Z,23.80
2022-09-06T19:44:24.648Z,23.60
2022-09-06T19:48:32.211Z,23.50
2022-09-06T19:52:38.917Z,23.60
2022-09-06T19:56:46.401Z,23.60
2022-09-06T20:00:53.820Z,23.50
2022-09-06T20:05:00.589Z,23.50
2022-09-06T20:09:09.903Z,23.40
2022-09-06T20:13:16.604Z,23.30
2022-09-06T20:17:33.610Z,23.30
2022-09-06T20:21:40.942Z,23.20
2022-09-06T20:25:57.065Z,23.10
2022-09-06T20:30:04.362Z,23.70
2022-09-06T20:34:14.284Z,23.10
2022-09-06T20:38:21.411Z,23.00
2022-09-06T20:42:28.320Z,23.00
2022-09-06T20:46:36.066Z,22.90
2022-09-06T20:50:42.837Z,22.90
2022-09-06T20:54:50.055Z,23.00
2022-09-06T20:59:00.774Z,23.00
2022-09-06T21:03:07.699Z,23.00
2022-09-06T21:07:14.521Z,23.10
2022-09-06T21:11:21.354Z,23.10
2022-09-06T21:15:28.385Z,23.00
2022-09-06T21:19:38.104Z,23.10
2022-09-06T21:23:44.829Z,23.10
2022-09-06T21:27:55.650Z,22.80
2022-09-06T21:32:02.918Z,22.70
2022-09-06T21:36:12.207Z,22.50
2022-09-06T21:40:19.134Z,22.50
2022-09-06T21:44:26.291Z,22.40
2022-09-06T21:48:40.465Z,22.40
2022-09-06T21:52:47.416Z,22.40
2022-09-06T21:56:54.861Z,22.40
2022-09-06T22:01:02.148Z,22.40
2022-09-06T22:05:09.313Z,22.30
2022-09-06T22:09:16.054Z,22.20
2022-09-06T22:13:22.776Z,22.10
2022-09-06T22:17:29.503Z,22.00
2022-09-06T22:21:36.478Z,21.80
2022-09-06T22:25:43.160Z,21.70
2022-09-06T22:29:50.300Z,21.70
2022-09-06T22:33:57.737Z,21.80
2022-09-06T22:38:04.462Z,21.80
2022-09-06T22:42:11.246Z,21.90
2022-09-06T22:46:18.046Z,21.90
2022-09-06T22:50:25.494Z,21.90
2022-09-06T22:54:33.042Z,21.90
2022-09-06T22:58:39.785Z,21.90
2022-09-06T23:02:46.580Z,21.90
2022-09-06T23:06:53.346Z,22.00
2022-09-06T23:11:08.711Z,22.00
2022-09-06T23:15:15.582Z,22.10
2022-09-06T23:19:22.314Z,22.20
2022-09-06T23:23:30.144Z,22.20
2022-09-06T23:27:36.895Z,22.10
2022-09-06T23:31:43.733Z,21.50
2022-09-06T23:35:54.487Z,20.70
2022-09-06T23:40:03.761Z,20.30
2022-09-06T23:44:12.540Z,20.00
2022-09-06T23:48:19.277Z,20.00
2022-09-06T23:52:26.132Z,19.50
2022-09-06T23:56:33.178Z,19.30
