createdAt,value
2022-12-19T00:00:31.864Z,9.747498
2022-12-19T00:01:31.916Z,9.747457
2022-12-19T00:02:32.015Z,9.747499
2022-12-19T00:03:31.999Z,9.747472
2022-12-19T00:04:31.860Z,9.747429
2022-12-19T00:05:31.828Z,9.747358
2022-12-19T00:06:31.818Z,9.747361
2022-12-19T00:07:31.878Z,9.747365
2022-12-19T00:08:31.804Z,9.747409
2022-12-19T00:09:32.170Z,9.747449
2022-12-19T00:10:31.788Z,9.747337
2022-12-19T00:11:31.788Z,9.747362
2022-12-19T00:12:31.769Z,9.747458
2022-12-19T00:13:33.683Z,9.747434
2022-12-19T00:14:32.788Z,9.747431
2022-12-19T00:15:31.754Z,9.747499
2022-12-19T00:16:31.768Z,9.747325
2022-12-19T00:17:31.737Z,9.747264
2022-12-19T00:18:31.741Z,9.747362
2022-12-19T00:19:31.756Z,9.747484
2022-12-19T00:20:31.717Z,9.747372
2022-12-19T00:21:32.090Z,9.747376
2022-12-19T00:22:31.711Z,9.747417
2022-12-19T00:23:31.766Z,9.747438
2022-12-19T00:24:31.714Z,9.747460
2022-12-19T00:25:31.685Z,9.747386
2022-12-19T00:26:31.668Z,9.747463
2022-12-19T00:27:31.662Z,9.747506
2022-12-19T00:28:31.650Z,9.747373
2022-12-19T00:29:31.683Z,9.747313
2022-12-19T00:30:31.645Z,9.747427
2022-12-19T00:31:31.705Z,9.747467
2022-12-19T00:32:31.634Z,9.747393
2022-12-19T00:33:31.623Z,9.747469
2022-12-19T00:34:32.017Z,9.747453
2022-12-19T00:35:32.612Z,9.747473
2022-12-19T00:36:31.608Z,9.747346
2022-12-19T00:37:31.596Z,9.747320
2022-12-19T00:38:31.585Z,9.747339
2022-12-19T00:39:31.678Z,9.747520
2022-12-19T00:40:31.566Z,9.747523
2022-12-19T00:41:31.544Z,9.747516
2022-12-19T00:42:32.552Z,9.747509
2022-12-19T00:43:31.556Z,9.747423
2022-12-19T00:44:31.566Z,9.747470
2022-12-19T00:45:31.603Z,9.747479
2022-12-19T00:46:31.549Z,9.747419
2022-12-19T00:47:31.533Z,9.747396
2022-12-19T00:48:31.515Z,9.747534
2022-12-19T00:49:31.545Z,9.747433
2022-12-19T00:50:31.501Z,9.747440
2022-12-19T00:51:31.508Z,9.747444
2022-12-19T00:52:31.487Z,9.747450
2022-12-19T00:53:31.483Z,9.747407
2022-12-19T00:54:31.564Z,9.747468
2022-12-19T00:55:31.542Z,9.747394
2022-12-19T00:56:31.455Z,9.747372
2022-12-19T00:57:31.456Z,9.747357
2022-12-19T00:58:35.284Z,9.747458
2022-12-19T00:59:32.469Z,9.747441
2022-12-19T01:00:31.613Z,9.747414
2022-12-19T01:01:31.566Z,9.747512
2022-12-19T01:02:31.534Z,9.747530
2022-12-19T01:03:31.405Z,9.747486
2022-12-19T01:04:34.482Z,9.747536
2022-12-19T01:05:32.395Z,9.747488
2022-12-19T01:06:31.391Z,9.747476
2022-12-19T01:07:31.399Z,9.747369
2022-12-19T01:08:31.390Z,9.747523
2022-12-19T01:09:31.366Z,9.747340
2022-12-19T01:10:31.380Z,9.747520
2022-12-19T01:11:31.434Z,9.747503
2022-12-19T01:12:31.343Z,9.747424
2022-12-19T01:13:31.409Z,9.747454
2022-12-19T01:14:31.325Z,9.747519
2022-12-19T01:15:31.353Z,9.747455
2022-12-19T01:16:31.358Z,9.747640
2022-12-19T01:17:31.308Z,9.747504
2022-12-19T01:18:31.300Z,9.747416
2022-12-19T01:19:31.295Z,9.747357
2022-12-19T01:20:31.311Z,9.747494
2022-12-19T01:21:31.279Z,9.747563
2022-12-19T01:22:31.273Z,9.747500
2022-12-19T01:23:31.282Z,9.747483
2022-12-19T01:24:31.257Z,9.747559
2022-12-19T01:25:31.289Z,9.747599
2022-12-19T01:26:31.246Z,9.747676
2022-12-19T01:27:31.316Z,9.747654
2022-12-19T01:28:31.233Z,9.747507
2022-12-19T01:29:31.219Z,9.747394
2022-12-19T01:30:31.245Z,9.747427
2022-12-19T01:31:31.226Z,9.747338
2022-12-19T01:32:31.200Z,9.747353
2022-12-19T01:33:31.195Z,9.747482
2022-12-19T01:34:31.191Z,9.747458
2022-12-19T01:35:31.230Z,9.747365
2022-12-19T01:36:31.175Z,9.747464
2022-12-19T01:37:31.169Z,9.747414
2022-12-19T01:38:31.163Z,9.747367
2022-12-19T01:39:31.185Z,9.747395
2022-12-19T01:40:31.175Z,9.747502
2022-12-19T01:41:31.137Z,9.747468
2022-12-19T01:42:31.140Z,9.747495
2022-12-19T01:43:31.202Z,9.747440
2022-12-19T01:44:31.132Z,9.747430
2022-12-19T01:45:34.275Z,9.747428
2022-12-19T01:46:32.161Z,9.747356
2022-12-19T01:47:31.101Z,9.747424
2022-12-19T01:48:31.091Z,9.747398
2022-12-19T01:49:31.081Z,9.747359
2022-12-19T01:50:31.102Z,9.747324
2022-12-19T01:51:31.072Z,9.747312
2022-12-19T01:52:31.066Z,9.747282
2022-12-19T01:53:31.066Z,9.747339
2022-12-19T01:54:31.061Z,9.747376
2022-12-19T01:55:31.088Z,9.747463
2022-12-19T01:56:31.003Z,9.747440
2022-12-19T01:57:30.981Z,9.747448
2022-12-19T01:58:31.995Z,9.747506
2022-12-19T01:59:30.980Z,9.747509
2022-12-19T02:00:31.011Z,9.747540
2022-12-19T02:01:31.076Z,9.747357
2022-12-19T02:02:31.051Z,9.747448
2022-12-19T02:03:30.953Z,9.747421
2022-12-19T02:04:32.249Z,9.747374
2022-12-19T02:05:30.975Z,9.747497
2022-12-19T02:06:30.939Z,9.747449
2022-12-19T02:07:30.929Z,9.747391
2022-12-19T02:08:30.915Z,9.747339
2022-12-19T02:09:30.912Z,9.747344
2022-12-19T02:10:30.939Z,9.747368
2022-12-19T02:11:30.908Z,9.747392
2022-12-19T02:12:30.890Z,9.747395
2022-12-19T02:13:30.887Z,9.747437
2022-12-19T02:14:30.886Z,9.747429
2022-12-19T02:15:30.979Z,9.747400
2022-12-19T02:16:30.920Z,9.747557
2022-12-19T02:17:30.880Z,9.747545
2022-12-19T02:18:30.863Z,9.747527
2022-12-19T02:19:30.843Z,9.747478
2022-12-19T02:20:30.860Z,9.747466
2022-12-19T02:21:30.838Z,9.747532
2022-12-19T02:22:30.822Z,9.747530
2022-12-19T02:23:30.812Z,9.747374
2022-12-19T02:24:30.823Z,9.747408
2022-12-19T02:25:30.834Z,9.748040
2022-12-19T02:26:30.800Z,9.747585
2022-12-19T02:27:31.834Z,9.747439
2022-12-19T02:28:30.787Z,9.747292
2022-12-19T02:29:30.779Z,9.747440
2022-12-19T02:30:30.802Z,9.747460
2022-12-19T02:31:30.900Z,9.747355
2022-12-19T02:32:30.773Z,9.747452
2022-12-19T02:33:30.757Z,9.747317
2022-12-19T02:34:30.754Z,9.747311
2022-12-19T02:35:30.755Z,9.747497
2022-12-19T02:36:30.762Z,9.747207
2022-12-19T02:37:30.855Z,9.747322
2022-12-19T02:38:30.729Z,9.747390
2022-12-19T02:39:30.715Z,9.747418
2022-12-19T02:40:30.703Z,9.747376
2022-12-19T02:41:30.740Z,9.747321
2022-12-19T02:42:30.722Z,9.747270
2022-12-19T02:43:30.712Z,9.747342
2022-12-19T02:44:30.683Z,9.747264
2022-12-19T02:45:30.681Z,9.747327
2022-12-19T02:46:30.730Z,9.747366
2022-12-19T02:47:30.736Z,9.747435
2022-12-19T02:48:30.648Z,9.747337
2022-12-19T02:49:31.348Z,9.747453
2022-12-19T02:50:30.688Z,9.747272
2022-12-19T02:51:30.665Z,9.747110
2022-12-19T02:52:30.628Z,9.747053
2022-12-19T02:53:30.617Z,9.747105
2022-12-19T02:54:30.617Z,9.747194
2022-12-19T02:55:30.602Z,9.747309
2022-12-19T02:56:30.630Z,9.747355
2022-12-19T02:57:30.605Z,9.747424
2022-12-19T02:58:30.590Z,9.747428
2022-12-19T02:59:30.592Z,9.747339
2022-12-19T03:00:30.578Z,9.747458
2022-12-19T03:01:30.692Z,9.747309
2022-12-19T03:02:30.669Z,9.747298
2022-12-19T03:03:30.697Z,9.747316
2022-12-19T03:04:30.549Z,9.747400
2022-12-19T03:05:30.542Z,9.747438
2022-12-19T03:06:30.557Z,9.747394
2022-12-19T03:07:30.558Z,9.747413
2022-12-19T03:08:30.524Z,9.747505
2022-12-19T03:09:30.515Z,9.747443
2022-12-19T03:10:30.513Z,9.747162
2022-12-19T03:11:30.531Z,9.747172
2022-12-19T03:12:30.514Z,9.747293
2022-12-19T03:13:30.486Z,9.747421
2022-12-19T03:14:30.489Z,9.747341
2022-12-19T03:15:30.472Z,9.747315
2022-12-19T03:16:30.558Z,9.747305
2022-12-19T03:17:30.483Z,9.747326
2022-12-19T03:18:30.449Z,9.747270
2022-12-19T03:19:30.528Z,9.747397
2022-12-19T03:20:30.432Z,9.747450
2022-12-19T03:21:30.460Z,9.747401
2022-12-19T03:22:30.424Z,9.747272
2022-12-19T03:23:30.415Z,9.747395
2022-12-19T03:24:30.409Z,9.747475
2022-12-19T03:25:30.412Z,9.747326
2022-12-19T03:26:30.425Z,9.747213
2022-12-19T03:27:30.406Z,9.747252
2022-12-19T03:28:30.408Z,9.747539
2022-12-19T03:29:30.375Z,9.747519
2022-12-19T03:30:30.380Z,9.747590
2022-12-19T03:31:30.401Z,9.747464
2022-12-19T03:32:30.361Z,9.747489
2022-12-19T03:33:30.358Z,9.747405
2022-12-19T03:34:30.346Z,9.747422
2022-12-19T03:35:30.423Z,9.747419
2022-12-19T03:36:30.353Z,9.747399
2022-12-19T03:37:30.320Z,9.747415
2022-12-19T03:38:30.315Z,9.747348
2022-12-19T03:39:30.326Z,9.747295
2022-12-19T03:40:30.304Z,9.747324
2022-12-19T03:41:30.428Z,9.747391
2022-12-19T03:42:30.310Z,9.747252
2022-12-19T03:43:30.274Z,9.747387
2022-12-19T03:44:30.278Z,9.747437
2022-12-19T03:45:30.258Z,9.747487
2022-12-19T03:46:30.311Z,9.747481
2022-12-19T03:47:30.273Z,9.747416
2022-12-19T03:48:30.247Z,9.747402
2022-12-19T03:49:30.245Z,9.747389
2022-12-19T03:50:30.231Z,9.747389
2022-12-19T03:51:30.296Z,9.747388
2022-12-19T03:52:30.242Z,9.747385
2022-12-19T03:53:30.212Z,9.747369
2022-12-19T03:54:30.201Z,9.747345
2022-12-19T03:55:30.195Z,9.747452
2022-12-19T03:56:30.189Z,9.747456
2022-12-19T03:57:30.216Z,9.747416
2022-12-19T03:58:30.205Z,9.747339
2022-12-19T03:59:30.166Z,9.747312
2022-12-19T04:00:30.162Z,9.747263
2022-12-19T04:01:30.258Z,9.747285
2022-12-19T04:02:30.195Z,9.747493
2022-12-19T04:03:30.162Z,9.747359
2022-12-19T04:04:30.132Z,9.747363
2022-12-19T04:05:30.124Z,9.747394
2022-12-19T04:06:30.127Z,9.747308
2022-12-19T04:07:30.205Z,9.747411
2022-12-19T04:08:30.100Z,9.747364
2022-12-19T04:09:30.091Z,9.747359
2022-12-19T04:10:30.096Z,9.747351
2022-12-19T04:11:30.080Z,9.747444
2022-12-19T04:12:30.097Z,9.747371
2022-12-19T04:13:30.069Z,9.747546
2022-12-19T04:14:30.057Z,9.747440
2022-12-19T04:15:30.110Z,9.747400
2022-12-19T04:16:30.055Z,9.747347
2022-12-19T04:17:30.063Z,9.747344
2022-12-19T04:18:30.029Z,9.747363
2022-12-19T04:19:30.039Z,9.747414
2022-12-19T04:20:30.032Z,9.747299
2022-12-19T04:21:30.007Z,9.747244
2022-12-19T04:22:30.042Z,9.746970
2022-12-19T04:23:30.072Z,9.747348
2022-12-19T04:24:29.990Z,9.747592
2022-12-19T04:25:29.976Z,9.747461
2022-12-19T04:26:29.984Z,9.747304
2022-12-19T04:27:30.001Z,9.747478
2022-12-19T04:28:29.956Z,9.747517
2022-12-19T04:29:29.955Z,9.747484
2022-12-19T04:30:29.964Z,9.747365
2022-12-19T04:31:30.973Z,9.747304
2022-12-19T04:32:30.066Z,9.747398
2022-12-19T04:33:29.928Z,9.747501
2022-12-19T04:34:29.923Z,9.747328
2022-12-19T04:35:29.943Z,9.747320
2022-12-19T04:36:29.905Z,9.747431
2022-12-19T04:37:29.921Z,9.747370
2022-12-19T04:38:29.896Z,9.747361
2022-12-19T04:39:29.958Z,9.747357
2022-12-19T04:40:29.880Z,9.747352
2022-12-19T04:41:29.873Z,9.747395
2022-12-19T04:42:29.893Z,9.747321
2022-12-19T04:43:29.848Z,9.747240
2022-12-19T04:44:29.843Z,9.747314
2022-12-19T04:45:29.853Z,9.747383
2022-12-19T04:46:29.870Z,9.747306
2022-12-19T04:47:29.893Z,9.747378
2022-12-19T04:48:29.821Z,9.747398
2022-12-19T04:49:29.810Z,9.747142
2022-12-19T04:50:29.822Z,9.747253
2022-12-19T04:51:29.794Z,9.747168
2022-12-19T04:52:30.830Z,9.747347
2022-12-19T04:53:29.782Z,9.747310
2022-12-19T04:54:29.775Z,9.747387
2022-12-19T04:55:29.845Z,9.747449
2022-12-19T04:56:29.768Z,9.747364
2022-12-19T04:57:29.794Z,9.747336
2022-12-19T04:58:29.743Z,9.747283
2022-12-19T04:59:30.743Z,9.747107
2022-12-19T05:00:29.754Z,9.747233
2022-12-19T05:01:29.871Z,9.747284
2022-12-19T05:02:29.966Z,9.747404
2022-12-19T05:03:29.769Z,9.747442
2022-12-19T05:04:29.709Z,9.747337
2022-12-19T05:05:29.730Z,9.747263
2022-12-19T05:06:29.689Z,9.747386
2022-12-19T05:07:29.695Z,9.747294
2022-12-19T05:08:29.714Z,9.747366
2022-12-19T05:09:29.678Z,9.747364
2022-12-19T05:10:29.664Z,9.747017
2022-12-19T05:11:29.745Z,9.747199
2022-12-19T05:12:29.657Z,9.747311
2022-12-19T05:13:29.672Z,9.747304
2022-12-19T05:14:29.655Z,9.747379
2022-12-19T05:15:29.651Z,9.747308
2022-12-19T05:16:29.645Z,9.747325
2022-12-19T05:17:29.618Z,9.747202
2022-12-19T05:18:29.635Z,9.747318
2022-12-19T05:19:29.595Z,9.747402
2022-12-19T05:20:29.598Z,9.747407
2022-12-19T05:21:29.587Z,9.747417
2022-12-19T05:22:29.578Z,9.747278
2022-12-19T05:23:29.636Z,9.747303
2022-12-19T05:24:29.564Z,9.747438
2022-12-19T05:25:29.560Z,9.747211
2022-12-19T05:26:29.552Z,9.747266
2022-12-19T05:27:29.613Z,9.747314
2022-12-19T05:28:29.557Z,9.747138
2022-12-19T05:29:29.529Z,9.747285
2022-12-19T05:30:29.520Z,9.747317
2022-12-19T05:31:29.586Z,9.747365
2022-12-19T05:32:29.506Z,9.747189
2022-12-19T05:33:29.523Z,9.747237
2022-12-19T05:34:29.493Z,9.747345
2022-12-19T05:35:29.473Z,9.747211
2022-12-19T05:36:32.572Z,9.747109
2022-12-19T05:37:30.479Z,9.746944
2022-12-19T05:38:29.503Z,9.746974
2022-12-19T05:39:29.461Z,9.746799
2022-12-19T05:40:29.447Z,9.747009
2022-12-19T05:41:29.441Z,9.746906
2022-12-19T05:42:29.434Z,9.747042
2022-12-19T05:43:29.533Z,9.746986
2022-12-19T05:44:29.428Z,9.747054
2022-12-19T05:45:29.415Z,9.747178
2022-12-19T05:46:29.418Z,9.746925
2022-12-19T05:47:29.401Z,9.746771
2022-12-19T05:48:29.428Z,9.746863
2022-12-19T05:49:29.388Z,9.747088
2022-12-19T05:50:29.373Z,9.747143
2022-12-19T05:51:29.367Z,9.747059
2022-12-19T05:52:29.357Z,9.746849
2022-12-19T05:53:29.375Z,9.746887
2022-12-19T05:54:29.347Z,9.746823
2022-12-19T05:55:29.341Z,9.746437
2022-12-19T05:56:29.348Z,9.747286
2022-12-19T05:57:29.328Z,9.747346
2022-12-19T05:58:29.354Z,9.747544
2022-12-19T05:59:29.320Z,9.747551
2022-12-19T06:00:29.315Z,9.747206
2022-12-19T06:01:29.343Z,9.747107
2022-12-19T06:02:29.430Z,9.747332
2022-12-19T06:03:29.367Z,9.747339
2022-12-19T06:04:29.324Z,9.747198
2022-12-19T06:05:29.264Z,9.747170
2022-12-19T06:06:29.257Z,9.747242
2022-12-19T06:07:29.245Z,9.747240
2022-12-19T06:08:29.238Z,9.747293
2022-12-19T06:09:29.260Z,9.747274
2022-12-19T06:10:29.248Z,9.747255
2022-12-19T06:11:29.235Z,9.747054
2022-12-19T06:12:29.218Z,9.747046
2022-12-19T06:13:29.208Z,9.747565
2022-12-19T06:14:29.220Z,9.747561
2022-12-19T06:15:29.264Z,9.747461
2022-12-19T06:16:29.257Z,9.747363
2022-12-19T06:17:29.183Z,9.747385
2022-12-19T06:18:29.193Z,9.747615
2022-12-19T06:19:29.193Z,9.747318
2022-12-19T06:20:29.168Z,9.747402
2022-12-19T06:21:29.150Z,9.747357
2022-12-19T06:22:29.136Z,9.747330
2022-12-19T06:23:29.139Z,9.747408
2022-12-19T06:24:29.172Z,9.747546
2022-12-19T06:25:29.120Z,9.747456
2022-12-19T06:26:29.123Z,9.747371
2022-12-19T06:27:29.115Z,9.747454
2022-12-19T06:28:29.095Z,9.747130
2022-12-19T06:29:29.179Z,9.747264
2022-12-19T06:30:29.088Z,9.747452
2022-12-19T06:31:29.241Z,9.747321
2022-12-19T06:32:31.354Z,9.747363
2022-12-19T06:33:30.059Z,9.747295
2022-12-19T06:35:02.263Z,9.747252
2022-12-19T06:35:31.051Z,9.747477
2022-12-19T06:36:29.042Z,9.747272
2022-12-19T06:37:29.039Z,9.747345
2022-12-19T06:38:29.022Z,9.747402
2022-12-19T06:39:29.055Z,9.747182
2022-12-19T06:40:29.025Z,9.747421
2022-12-19T06:41:29.015Z,9.747310
2022-12-19T06:42:29.002Z,9.747252
2022-12-19T06:43:29.007Z,9.747313
2022-12-19T06:44:29.013Z,9.747483
2022-12-19T06:45:29.045Z,9.747366
2022-12-19T06:46:28.973Z,9.747321
2022-12-19T06:47:29.097Z,9.747388
2022-12-19T06:48:28.960Z,9.747257
2022-12-19T06:49:28.976Z,9.747409
2022-12-19T06:50:28.940Z,9.747706
2022-12-19T06:51:28.932Z,9.747502
2022-12-19T06:52:28.925Z,9.747003
2022-12-19T06:53:28.926Z,9.746693
2022-12-19T06:54:28.937Z,9.746918
2022-12-19T06:55:28.899Z,9.747416
2022-12-19T06:56:28.899Z,9.747511
2022-12-19T06:57:28.899Z,9.747280
2022-12-19T06:58:28.880Z,9.747131
2022-12-19T06:59:28.900Z,9.747194
2022-12-19T07:00:28.872Z,9.747050
2022-12-19T07:01:28.901Z,9.747150
2022-12-19T07:02:28.935Z,9.747335
2022-12-19T07:03:28.919Z,9.747259
2022-12-19T07:04:28.864Z,9.747392
2022-12-19T07:05:28.829Z,9.747472
2022-12-19T07:06:28.828Z,9.747392
2022-12-19T07:07:28.867Z,9.747412
2022-12-19T07:08:28.813Z,9.747420
2022-12-19T07:09:28.827Z,9.747379
2022-12-19T07:10:28.812Z,9.747388
2022-12-19T07:11:28.788Z,9.747363
2022-12-19T07:12:28.783Z,9.747372
2022-12-19T07:13:28.779Z,9.747460
2022-12-19T07:14:28.796Z,9.747477
2022-12-19T07:15:28.763Z,9.747397
2022-12-19T07:16:28.783Z,9.747377
2022-12-19T07:17:28.743Z,9.747275
2022-12-19T07:18:28.733Z,9.747290
2022-12-19T07:19:28.846Z,9.747153
2022-12-19T07:20:28.717Z,9.747410
2022-12-19T07:21:28.736Z,9.747242
2022-12-19T07:22:28.711Z,9.747286
2022-12-19T07:23:28.694Z,9.747132
2022-12-19T07:24:28.733Z,9.747222
2022-12-19T07:25:28.684Z,9.747155
2022-12-19T07:26:28.677Z,9.747213
2022-12-19T07:27:35.497Z,9.747398
2022-12-19T07:28:30.666Z,9.747252
2022-12-19T07:29:28.683Z,9.747438
2022-12-19T07:30:28.662Z,9.747381
2022-12-19T07:31:28.787Z,9.747212
2022-12-19T07:32:28.630Z,9.747259
2022-12-19T07:33:28.644Z,9.747416
2022-12-19T07:34:28.650Z,9.747396
2022-12-19T07:35:28.724Z,9.747378
2022-12-19T07:36:28.602Z,9.747349
2022-12-19T07:37:28.606Z,9.747354
2022-12-19T07:38:28.590Z,9.747357
2022-12-19T07:39:28.612Z,9.747422
2022-12-19T07:40:28.600Z,9.747436
2022-12-19T07:41:28.573Z,9.747442
2022-12-19T07:42:32.501Z,9.747416
2022-12-19T07:43:29.653Z,9.747315
2022-12-19T07:44:28.599Z,9.747230
2022-12-19T07:45:28.580Z,9.747075
2022-12-19T07:46:28.528Z,9.747129
2022-12-19T07:47:28.524Z,9.747289
2022-12-19T07:48:28.521Z,9.747388
2022-12-19T07:49:28.532Z,9.747315
2022-12-19T07:50:28.588Z,9.747252
2022-12-19T07:51:28.599Z,9.747165
2022-12-19T07:52:28.488Z,9.747157
2022-12-19T07:53:28.520Z,9.747210
2022-12-19T07:54:28.476Z,9.747346
2022-12-19T07:55:28.484Z,9.747333
2022-12-19T07:56:28.458Z,9.747272
2022-12-19T07:57:28.475Z,9.747083
2022-12-19T07:58:28.446Z,9.747210
2022-12-19T07:59:32.300Z,9.747193
2022-12-19T08:00:30.465Z,9.747160
2022-12-19T08:02:29.536Z,9.747181
2022-12-19T08:02:40.954Z,9.747069
2022-12-19T08:03:28.488Z,9.747191
2022-12-19T08:04:28.406Z,9.747220
2022-12-19T08:05:28.411Z,9.747303
2022-12-19T08:06:28.380Z,9.747345
2022-12-19T08:07:28.454Z,9.747261
2022-12-19T08:08:28.377Z,9.747414
2022-12-19T08:09:28.388Z,9.747396
2022-12-19T08:10:28.438Z,9.747228
2022-12-19T08:11:28.337Z,9.747407
2022-12-19T08:12:28.333Z,9.747345
2022-12-19T08:13:31.134Z,9.747355
2022-12-19T08:14:30.314Z,9.747369
2022-12-19T08:15:28.327Z,9.747354
2022-12-19T08:16:28.356Z,9.747291
2022-12-19T08:17:28.356Z,9.747340
2022-12-19T08:18:28.294Z,9.747295
2022-12-19T08:19:28.283Z,9.747305
2022-12-19T08:20:28.284Z,9.747329
2022-12-19T08:21:28.268Z,9.747226
2022-12-19T08:22:28.273Z,9.747233
2022-12-19T08:23:28.342Z,9.747310
2022-12-19T08:24:28.238Z,9.747333
2022-12-19T08:25:28.256Z,9.747395
2022-12-19T08:26:31.275Z,9.747479
2022-12-19T08:27:30.215Z,9.747383
2022-12-19T08:28:28.204Z,9.747467
2022-12-19T08:29:28.202Z,9.747323
2022-12-19T08:30:28.390Z,9.747364
2022-12-19T08:31:28.189Z,9.747450
2022-12-19T08:32:28.176Z,9.747478
2022-12-19T08:33:28.169Z,9.747525
2022-12-19T08:34:28.155Z,9.747465
2022-12-19T08:35:28.178Z,9.747420
2022-12-19T08:36:28.151Z,9.747466
2022-12-19T08:37:28.134Z,9.747351
2022-12-19T08:38:28.127Z,9.747391
2022-12-19T08:39:28.203Z,9.747437
2022-12-19T08:40:28.143Z,9.747429
2022-12-19T08:41:28.157Z,9.747391
2022-12-19T08:42:28.106Z,9.747460
2022-12-19T08:43:28.097Z,9.747439
2022-12-19T08:44:28.081Z,9.747606
2022-12-19T08:45:28.106Z,9.747587
2022-12-19T08:46:28.127Z,9.747544
2022-12-19T08:47:28.065Z,9.747540
2022-12-19T08:48:28.062Z,9.747512
2022-12-19T08:49:28.048Z,9.747499
2022-12-19T08:50:28.067Z,9.747489
2022-12-19T08:51:28.025Z,9.747449
2022-12-19T08:52:28.031Z,9.747483
2022-12-19T08:53:28.028Z,9.747382
2022-12-19T08:54:28.006Z,9.747499
2022-12-19T08:55:28.163Z,9.747381
2022-12-19T08:56:27.990Z,9.747430
2022-12-19T08:57:27.980Z,9.747489
2022-12-19T08:58:27.975Z,9.747448
2022-12-19T08:59:31.508Z,9.747450
2022-12-19T09:00:27.995Z,9.747559
2022-12-19T09:01:28.001Z,9.747570
2022-12-19T09:02:28.126Z,9.747474
2022-12-19T09:03:32.050Z,9.747413
2022-12-19T09:05:55.470Z,9.747352
2022-12-19T09:06:03.649Z,9.747502
2022-12-19T09:06:29.224Z,9.747434
2022-12-19T09:07:27.924Z,9.747527
2022-12-19T09:08:27.905Z,9.747424
2022-12-19T09:09:27.898Z,9.747441
2022-12-19T09:10:27.913Z,9.747495
2022-12-19T09:11:28.016Z,9.747470
2022-12-19T09:12:27.873Z,9.747543
2022-12-19T09:13:27.870Z,9.747615
2022-12-19T09:14:27.868Z,9.747514
2022-12-19T09:15:27.893Z,9.747434
2022-12-19T09:16:28.025Z,9.747472
2022-12-19T09:17:27.877Z,9.747444
2022-12-19T09:18:27.835Z,9.747548
2022-12-19T09:19:27.856Z,9.747510
2022-12-19T09:20:27.851Z,9.747503
2022-12-19T09:21:27.853Z,9.747442
2022-12-19T09:22:29.494Z,9.747385
2022-12-19T09:23:27.796Z,9.747400
2022-12-19T09:24:27.790Z,9.747413
2022-12-19T09:25:27.815Z,9.747509
2022-12-19T09:26:27.781Z,9.747554
2022-12-19T09:27:28.835Z,9.747472
2022-12-19T09:28:28.322Z,9.747458
2022-12-19T09:29:33.538Z,9.747451
2022-12-19T09:30:30.014Z,9.747513
2022-12-19T09:31:27.784Z,9.747476
2022-12-19T09:32:27.739Z,9.747453
2022-12-19T09:33:27.726Z,9.747509
2022-12-19T09:34:36.956Z,9.747357
2022-12-19T09:35:30.664Z,9.747377
2022-12-19T09:36:28.708Z,9.747499
2022-12-19T09:37:27.685Z,9.747451
2022-12-19T09:38:27.693Z,9.747469
2022-12-19T09:39:27.697Z,9.747581
2022-12-19T09:40:27.703Z,9.747545
2022-12-19T09:41:27.668Z,9.747455
2022-12-19T09:42:27.660Z,9.747568
2022-12-19T09:43:27.726Z,9.747530
2022-12-19T09:44:27.696Z,9.747433
2022-12-19T09:45:31.607Z,9.747409
2022-12-19T09:46:28.707Z,9.747595
2022-12-19T09:47:27.604Z,9.747542
2022-12-19T09:48:27.618Z,9.747484
2022-12-19T09:49:27.601Z,9.747504
2022-12-19T09:50:27.612Z,9.747421
2022-12-19T09:51:27.625Z,9.747250
2022-12-19T09:52:29.793Z,9.747447
2022-12-19T09:53:28.567Z,9.747509
2022-12-19T09:54:27.560Z,9.747352
2022-12-19T09:55:27.571Z,9.747475
2022-12-19T09:56:27.576Z,9.747547
2022-12-19T09:57:27.546Z,9.747678
2022-12-19T09:58:27.576Z,9.747449
2022-12-19T09:59:28.277Z,9.747522
2022-12-19T10:00:28.513Z,9.747496
2022-12-19T10:01:27.707Z,9.747548
2022-12-19T10:02:27.732Z,9.747530
2022-12-19T10:03:27.561Z,9.747608
2022-12-19T10:04:27.477Z,9.747409
2022-12-19T10:06:43.272Z,9.747422
2022-12-19T10:07:08.829Z,9.747494
2022-12-19T10:07:53.015Z,9.747415
2022-12-19T10:08:29.454Z,9.747507
2022-12-19T10:10:50.378Z,9.747457
2022-12-19T10:12:36.376Z,9.747412
2022-12-19T10:12:40.176Z,9.747464
2022-12-19T10:12:45.316Z,9.747519
2022-12-19T10:13:28.411Z,9.747457
2022-12-19T10:14:27.406Z,9.747537
2022-12-19T10:15:27.474Z,9.747503
2022-12-19T10:16:27.455Z,9.747514
2022-12-19T10:17:27.393Z,9.747528
2022-12-19T10:18:27.381Z,9.747495
2022-12-19T10:19:27.378Z,9.747347
2022-12-19T10:20:27.399Z,9.747469
2022-12-19T10:21:50.757Z,9.747396
2022-12-19T10:22:29.351Z,9.747335
2022-12-19T10:23:27.357Z,9.747399
2022-12-19T10:24:33.200Z,9.747578
2022-12-19T10:25:29.343Z,9.747440
2022-12-19T10:26:27.402Z,9.747400
2022-12-19T10:27:27.310Z,9.747458
2022-12-19T10:28:27.326Z,9.747483
2022-12-19T10:29:27.323Z,9.747506
2022-12-19T10:30:27.840Z,9.747280
2022-12-19T10:31:27.476Z,9.747430
2022-12-19T10:32:27.282Z,9.747210
2022-12-19T10:33:27.350Z,9.747441
2022-12-19T10:34:27.263Z,9.747324
2022-12-19T10:35:27.253Z,9.747083
2022-12-19T10:37:03.950Z,9.747312
2022-12-19T10:37:40.683Z,9.747380
2022-12-19T10:38:29.224Z,9.747449
2022-12-19T10:39:27.213Z,9.747410
2022-12-19T10:40:27.918Z,9.747446
2022-12-19T10:41:27.235Z,9.747405
2022-12-19T10:42:27.201Z,9.747342
2022-12-19T10:43:33.753Z,9.747363
2022-12-19T10:44:29.209Z,9.747455
2022-12-19T10:45:27.176Z,9.747441
2022-12-19T10:46:27.231Z,9.747583
2022-12-19T10:47:27.240Z,9.747445
2022-12-19T10:48:30.520Z,9.747491
2022-12-19T10:49:27.851Z,9.747394
2022-12-19T10:50:27.287Z,9.747502
2022-12-19T10:51:27.181Z,9.747252
2022-12-19T10:52:27.136Z,9.747520
2022-12-19T10:53:27.107Z,9.747625
2022-12-19T10:54:33.437Z,9.747751
2022-12-19T10:55:29.110Z,9.747408
2022-12-19T10:56:33.224Z,9.747320
2022-12-19T10:57:28.086Z,9.747366
2022-12-19T10:58:27.121Z,9.747231
2022-12-19T10:59:27.061Z,9.747251
2022-12-19T11:00:27.059Z,9.747294
2022-12-19T11:01:28.264Z,9.747308
2022-12-19T11:02:27.173Z,9.747457
2022-12-19T11:03:27.277Z,9.747421
2022-12-19T11:04:27.179Z,9.747434
2022-12-19T11:05:27.160Z,9.747259
2022-12-19T11:06:27.026Z,9.747243
2022-12-19T11:07:27.022Z,9.747412
2022-12-19T11:08:27.010Z,9.747321
2022-12-19T11:09:27.008Z,9.747380
2022-12-19T11:11:19.298Z,9.747377
2022-12-19T11:12:35.562Z,9.747345
2022-12-19T11:16:39.709Z,9.747335
2022-12-19T11:18:44.538Z,9.747377
2022-12-19T11:19:01.776Z,9.747375
2022-12-19T11:19:13.259Z,9.747518
2022-12-19T11:22:26.453Z,9.747460
2022-12-19T11:24:21.305Z,9.747396
2022-12-19T11:27:17.271Z,9.747403
2022-12-19T11:29:15.062Z,9.747432
2022-12-19T11:29:25.558Z,9.747582
2022-12-19T11:29:25.719Z,9.747472
2022-12-19T11:29:43.950Z,9.747412
2022-12-19T11:29:44.962Z,9.747401
2022-12-19T11:30:35.950Z,9.747568
2022-12-19T11:30:47.106Z,9.747555
2022-12-19T11:30:48.175Z,9.747524
2022-12-19T11:30:48.365Z,9.747464
2022-12-19T11:30:59.581Z,9.747472
2022-12-19T11:31:51.444Z,9.747407
2022-12-19T11:32:40.274Z,9.747556
2022-12-19T11:33:28.886Z,9.747438
2022-12-19T11:34:26.802Z,9.747472
2022-12-19T11:35:37.173Z,9.747608
2022-12-19T11:36:27.788Z,9.747601
2022-12-19T11:37:26.824Z,9.747523
2022-12-19T11:38:26.791Z,9.747418
2022-12-19T11:39:26.765Z,9.747514
2022-12-19T11:40:26.768Z,9.747512
2022-12-19T11:41:26.757Z,9.747469
2022-12-19T11:42:26.787Z,9.747498
2022-12-19T11:43:43.785Z,9.747521
2022-12-19T11:44:28.747Z,9.747521
2022-12-19T11:45:26.716Z,9.747484
2022-12-19T11:46:26.709Z,9.747619