createdAt,value
2017-11-08T00:01:35.971Z,99.90
2017-11-08T00:04:05.636Z,99.90
2017-11-08T00:06:35.652Z,99.90
2017-11-08T00:09:07.539Z,99.90
2017-11-08T00:11:37.360Z,99.90
2017-11-08T00:14:06.596Z,99.90
2017-11-08T00:16:39.350Z,99.90
2017-11-08T00:19:08.524Z,99.90
2017-11-08T00:21:43.201Z,99.90
2017-11-08T00:24:12.933Z,99.90
2017-11-08T00:26:42.886Z,99.90
2017-11-08T00:29:12.023Z,99.90
2017-11-08T00:31:41.171Z,99.90
2017-11-08T00:34:10.254Z,99.90
2017-11-08T00:36:39.529Z,99.90
2017-11-08T00:39:08.818Z,99.90
2017-11-08T00:41:37.945Z,99.90
2017-11-08T00:44:07.592Z,99.90
2017-11-08T00:46:37.538Z,99.90
2017-11-08T00:49:06.888Z,99.90
2017-11-08T00:51:36.854Z,99.90
2017-11-08T00:54:06.291Z,99.90
2017-11-08T00:56:36.225Z,99.90
2017-11-08T00:59:06.757Z,99.90
2017-11-08T01:01:36.827Z,99.90
2017-11-08T01:04:06.114Z,99.90
2017-11-08T01:06:36.799Z,99.90
2017-11-08T01:09:06.926Z,99.90
2017-11-08T01:11:36.915Z,99.90
2017-11-08T01:14:06.242Z,99.90
2017-11-08T01:16:35.458Z,99.90
2017-11-08T01:19:04.876Z,99.90
2017-11-08T01:21:34.161Z,99.90
2017-11-08T01:24:03.475Z,99.90
2017-11-08T01:26:32.664Z,99.90
2017-11-08T01:29:02.108Z,99.90
2017-11-08T01:31:31.527Z,99.90
2017-11-08T01:34:00.668Z,99.90
2017-11-08T01:36:32.065Z,99.90
2017-11-08T01:39:01.435Z,99.90
2017-11-08T01:41:32.767Z,99.90
2017-11-08T01:44:02.017Z,99.90
2017-11-08T01:46:31.304Z,99.90
2017-11-08T01:49:01.353Z,99.90
2017-11-08T01:51:32.285Z,99.90
2017-11-08T01:54:01.596Z,99.90
2017-11-08T01:56:31.524Z,99.90
2017-11-08T01:59:00.830Z,99.90
2017-11-08T02:01:30.014Z,99.90
2017-11-08T02:03:59.776Z,99.90
2017-11-08T02:06:29.859Z,99.90
2017-11-08T02:08:59.054Z,99.90
2017-11-08T02:11:28.420Z,99.90
2017-11-08T02:13:58.354Z,99.90
2017-11-08T02:16:27.554Z,99.90
2017-11-08T02:18:59.331Z,99.90
2017-11-08T02:21:28.753Z,99.90
2017-11-08T02:23:58.216Z,99.90
2017-11-08T02:26:34.560Z,99.90
2017-11-08T02:29:03.726Z,99.90
2017-11-08T02:31:33.067Z,99.90
2017-11-08T02:34:05.870Z,99.90
2017-11-08T02:36:35.054Z,99.90
2017-11-08T02:39:04.856Z,99.90
2017-11-08T02:41:34.079Z,99.90
2017-11-08T02:44:04.096Z,99.90
2017-11-08T02:46:34.312Z,99.90
2017-11-08T02:49:04.034Z,99.90
2017-11-08T02:51:36.242Z,99.90
2017-11-08T02:54:20.039Z,99.90
2017-11-08T02:56:49.164Z,99.90
2017-11-08T02:59:19.169Z,99.90
2017-11-08T03:01:48.452Z,99.90
2017-11-08T03:04:17.567Z,99.90
2017-11-08T03:06:47.544Z,99.90
2017-11-08T03:09:17.210Z,99.90
2017-11-08T03:11:46.290Z,99.90
2017-11-08T03:14:15.365Z,99.90
2017-11-08T03:16:44.598Z,99.90
2017-11-08T03:19:13.699Z,99.90
2017-11-08T03:21:42.780Z,99.90
2017-11-08T03:24:11.930Z,99.90
2017-11-08T03:26:41.025Z,99.90
2017-11-08T03:29:10.246Z,99.90
2017-11-08T03:31:39.587Z,99.90
2017-11-08T03:34:08.692Z,99.90
2017-11-08T03:36:37.943Z,99.90
2017-11-08T03:39:09.571Z,99.90
2017-11-08T03:41:38.781Z,99.90
2017-11-08T03:44:08.734Z,99.90
2017-11-08T03:46:38.001Z,99.90
2017-11-08T03:49:07.179Z,99.90
2017-11-08T03:51:36.315Z,99.90
2017-11-08T03:54:06.544Z,99.90
2017-11-08T03:56:35.728Z,99.90
2017-11-08T03:59:04.956Z,99.90
2017-11-08T04:01:34.589Z,99.90
2017-11-08T04:04:03.777Z,99.90
2017-11-08T04:06:32.898Z,99.90
2017-11-08T04:09:02.998Z,99.90
2017-11-08T04:11:32.171Z,99.90
2017-11-08T04:14:01.520Z,99.90
2017-11-08T04:16:31.434Z,99.90
2017-11-08T04:19:01.946Z,99.90
2017-11-08T04:21:31.995Z,99.90
2017-11-08T04:24:01.234Z,99.90
2017-11-08T04:26:32.684Z,99.90
2017-11-08T04:29:04.255Z,99.90
2017-11-08T04:31:33.491Z,99.90
2017-11-08T04:34:02.809Z,99.90
2017-11-08T04:36:32.061Z,99.90
2017-11-08T04:39:01.216Z,99.90
2017-11-08T04:41:30.411Z,99.90
2017-11-08T04:43:59.698Z,99.90
2017-11-08T04:46:28.822Z,99.90
2017-11-08T04:48:57.970Z,99.90
2017-11-08T04:51:27.264Z,99.90
2017-11-08T04:53:57.127Z,99.90
2017-11-08T04:56:26.525Z,99.90
2017-11-08T04:58:55.729Z,99.90
2017-11-08T05:01:25.584Z,99.90
2017-11-08T05:03:54.678Z,99.90
2017-11-08T05:06:23.834Z,99.90
2017-11-08T05:08:52.955Z,99.90
2017-11-08T05:11:22.058Z,99.90
2017-11-08T05:13:52.342Z,99.90
2017-11-08T05:16:22.790Z,99.90
2017-11-08T05:18:51.894Z,99.90
2017-11-08T05:21:21.352Z,99.90
2017-11-08T05:23:50.433Z,99.90
2017-11-08T05:26:19.531Z,99.90
2017-11-08T05:28:50.765Z,99.90
2017-11-08T05:31:19.869Z,99.90
2017-11-08T05:33:48.966Z,99.90
2017-11-08T05:36:18.124Z,99.90
2017-11-08T05:38:47.275Z,99.90
2017-11-08T05:41:16.364Z,99.90
2017-11-08T05:43:46.243Z,99.90
2017-11-08T05:46:15.409Z,99.90
2017-11-08T05:48:44.595Z,99.90
2017-11-08T05:51:13.863Z,99.90
2017-11-08T05:53:42.981Z,99.90
2017-11-08T05:56:12.434Z,99.90
2017-11-08T05:58:42.355Z,99.90
2017-11-08T06:01:11.561Z,99.90
2017-11-08T06:03:41.826Z,99.90
2017-11-08T06:06:12.903Z,99.90
2017-11-08T06:08:42.271Z,99.90
2017-11-08T06:11:11.479Z,99.90
2017-11-08T06:13:41.532Z,99.90
2017-11-08T06:16:10.687Z,99.90
2017-11-08T06:18:39.781Z,99.90
2017-11-08T06:21:09.279Z,99.90
2017-11-08T06:23:39.470Z,99.90
2017-11-08T06:26:08.741Z,99.90
2017-11-08T06:28:38.843Z,99.90
2017-11-08T06:31:08.177Z,99.90
2017-11-08T06:33:37.863Z,99.90
2017-11-08T06:36:07.135Z,99.90
2017-11-08T06:38:36.334Z,99.90
2017-11-08T06:41:05.524Z,99.90
2017-11-08T06:43:36.370Z,99.90
2017-11-08T06:46:06.318Z,99.90
2017-11-08T06:48:35.591Z,99.90
2017-11-08T06:51:06.151Z,99.90
2017-11-08T06:53:36.525Z,99.90
2017-11-08T06:56:09.583Z,99.90
2017-11-08T06:58:38.888Z,99.90
2017-11-08T07:01:08.716Z,99.90
2017-11-08T07:03:38.447Z,99.90
2017-11-08T07:06:07.758Z,99.90
2017-11-08T07:08:37.164Z,99.90
2017-11-08T07:11:06.569Z,99.90
2017-11-08T07:13:35.704Z,99.90
2017-11-08T07:16:08.005Z,99.90
2017-11-08T07:18:37.259Z,99.90
2017-11-08T07:21:06.868Z,99.90
2017-11-08T07:23:36.261Z,99.90
2017-11-08T07:26:05.545Z,99.90
2017-11-08T07:28:35.257Z,99.90
2017-11-08T07:31:05.544Z,99.90
2017-11-08T07:33:34.814Z,99.90
2017-11-08T07:36:04.099Z,99.90
2017-11-08T07:38:33.711Z,99.90
2017-11-08T07:41:03.113Z,99.90
2017-11-08T07:43:32.525Z,99.90
2017-11-08T07:46:02.354Z,99.90
2017-11-08T07:48:31.598Z,99.90
2017-11-08T07:51:00.871Z,99.90
2017-11-08T07:53:31.221Z,99.90
2017-11-08T07:56:03.882Z,99.90
2017-11-08T07:58:37.828Z,99.90
2017-11-08T08:01:08.849Z,99.90
2017-11-08T08:03:38.684Z,99.90
2017-11-08T08:06:07.857Z,99.90
2017-11-08T08:08:41.645Z,99.90
2017-11-08T08:11:16.255Z,99.90
2017-11-08T08:13:47.863Z,99.90
2017-11-08T08:16:17.026Z,99.90
2017-11-08T08:18:46.111Z,99.90
2017-11-08T08:21:16.437Z,99.90
2017-11-08T08:23:45.582Z,99.90
2017-11-08T08:26:14.695Z,99.90
2017-11-08T08:28:44.670Z,99.90
2017-11-08T08:31:13.770Z,99.90
2017-11-08T08:33:43.818Z,99.90
2017-11-08T08:36:13.790Z,99.90
2017-11-08T08:38:42.885Z,99.90
2017-11-08T08:41:12.840Z,99.90
2017-11-08T08:43:42.884Z,99.90
2017-11-08T08:46:12.127Z,99.90
2017-11-08T08:48:41.304Z,99.90
2017-11-08T08:51:10.892Z,99.90
2017-11-08T08:53:40.759Z,99.90
2017-11-08T08:56:09.975Z,99.90
2017-11-08T08:58:39.136Z,99.90
2017-11-08T09:01:08.336Z,99.90
2017-11-08T09:03:39.669Z,99.90
2017-11-08T09:06:09.550Z,99.90
2017-11-08T09:08:38.934Z,99.90
2017-11-08T09:11:09.016Z,99.90
2017-11-08T09:13:38.796Z,99.90
2017-11-08T09:16:08.845Z,99.90
2017-11-08T09:18:40.773Z,99.90
2017-11-08T09:21:10.066Z,99.90
2017-11-08T09:23:40.842Z,99.90
2017-11-08T09:26:10.233Z,99.90
2017-11-08T09:28:46.424Z,99.90
2017-11-08T09:31:21.055Z,99.90
2017-11-08T09:33:50.631Z,99.90
2017-11-08T09:36:19.722Z,99.90
2017-11-08T09:38:49.702Z,99.90
2017-11-08T09:41:19.247Z,99.90
2017-11-08T09:43:48.396Z,99.90
2017-11-08T09:46:18.323Z,99.90
2017-11-08T09:48:48.932Z,99.90
2017-11-08T09:51:18.647Z,99.90
2017-11-08T09:53:48.745Z,99.90
2017-11-08T09:56:18.858Z,99.90
2017-11-08T09:58:48.007Z,99.90
2017-11-08T10:01:23.886Z,99.90
2017-11-08T10:03:53.037Z,99.60
2017-11-08T10:06:23.200Z,98.80
2017-11-08T10:08:52.582Z,98.80
2017-11-08T10:11:21.686Z,98.30
2017-11-08T10:13:51.773Z,98.30
2017-11-08T10:16:21.971Z,98.30
2017-11-08T10:18:51.124Z,98.00
2017-11-08T10:21:20.274Z,98.00
2017-11-08T10:23:50.520Z,99.20
2017-11-08T10:26:19.673Z,99.20
2017-11-08T10:28:48.818Z,99.30
2017-11-08T10:31:18.853Z,99.50
2017-11-08T10:33:48.078Z,99.40
2017-11-08T10:36:17.204Z,99.40
2017-11-08T10:38:46.933Z,99.60
2017-11-08T10:41:17.071Z,99.80
2017-11-08T10:43:46.953Z,99.40
2017-11-08T10:46:16.112Z,99.50
2017-11-08T10:48:45.404Z,99.70
2017-11-08T10:51:14.600Z,99.70
2017-11-08T10:53:44.753Z,99.60
2017-11-08T10:56:13.894Z,99.60
2017-11-08T10:58:43.114Z,99.50
2017-11-08T11:01:21.714Z,98.70
2017-11-08T11:03:51.621Z,99.20
2017-11-08T11:06:20.828Z,98.90
2017-11-08T11:08:50.579Z,98.80
2017-11-08T11:11:19.777Z,99.00
2017-11-08T11:13:48.921Z,99.00
2017-11-08T11:16:18.922Z,99.00
2017-11-08T11:18:48.267Z,99.20
2017-11-08T11:21:20.761Z,99.20
2017-11-08T11:23:49.978Z,98.80
2017-11-08T11:26:19.149Z,98.10
2017-11-08T11:28:49.088Z,98.30
2017-11-08T11:31:19.090Z,98.30
2017-11-08T11:33:48.965Z,98.30
2017-11-08T11:36:18.220Z,98.20
2017-11-08T11:38:47.521Z,98.50
2017-11-08T11:41:16.762Z,98.30
2017-11-08T11:43:45.969Z,98.40
2017-11-08T11:46:15.149Z,98.40
2017-11-08T11:48:50.456Z,98.10
2017-11-08T11:51:25.068Z,97.80
2017-11-08T11:53:54.339Z,97.40
2017-11-08T11:56:23.533Z,97.20
2017-11-08T11:58:53.792Z,97.50
2017-11-08T12:01:23.094Z,97.50
2017-11-08T12:03:52.397Z,97.50
2017-11-08T12:06:21.599Z,97.50
2017-11-08T12:08:51.944Z,97.10
2017-11-08T12:11:21.624Z,97.30
2017-11-08T12:13:51.953Z,97.50
2017-11-08T12:16:21.146Z,97.40
2017-11-08T12:18:50.359Z,97.10
2017-11-08T12:21:19.537Z,97.10
2017-11-08T12:23:50.319Z,96.90
2017-11-08T12:26:19.488Z,96.90
2017-11-08T12:28:48.733Z,97.10
2017-11-08T12:31:18.749Z,97.00
2017-11-08T12:33:47.993Z,97.20
2017-11-08T12:36:18.218Z,97.10
2017-11-08T12:38:47.757Z,96.80
2017-11-08T12:41:16.924Z,96.70
2017-11-08T12:43:59.066Z,97.00
2017-11-08T12:46:28.288Z,97.70
2017-11-08T12:48:58.318Z,97.50
2017-11-08T12:51:27.948Z,96.90
2017-11-08T12:53:57.462Z,97.60
2017-11-08T12:56:26.930Z,97.80
2017-11-08T12:58:56.167Z,97.70
2017-11-08T13:01:25.365Z,97.50
2017-11-08T13:03:54.546Z,97.60
2017-11-08T13:06:24.476Z,97.70
2017-11-08T13:08:55.175Z,97.90
2017-11-08T13:11:30.881Z,97.70
2017-11-08T13:14:00.984Z,97.90
2017-11-08T13:16:30.694Z,97.90
2017-11-08T13:19:00.106Z,97.80
2017-11-08T13:21:29.392Z,97.70
2017-11-08T13:23:59.082Z,97.90
2017-11-08T13:26:29.591Z,97.90
2017-11-08T13:28:58.958Z,97.40
2017-11-08T13:31:28.228Z,97.40
2017-11-08T13:33:58.084Z,98.00
2017-11-08T13:36:27.345Z,98.30
2017-11-08T13:38:58.961Z,98.10
2017-11-08T13:41:29.348Z,97.70
2017-11-08T13:43:58.625Z,98.20
2017-11-08T13:46:27.910Z,97.40
2017-11-08T13:48:58.925Z,98.20
2017-11-08T13:51:28.151Z,98.20
2017-11-08T13:53:57.472Z,98.60
2017-11-08T13:56:26.751Z,98.60
2017-11-08T13:58:55.872Z,98.70
2017-11-08T14:01:25.040Z,98.80
2017-11-08T14:03:54.242Z,98.80
2017-11-08T14:06:23.716Z,99.00
2017-11-08T14:08:52.872Z,99.10
2017-11-08T14:11:22.046Z,99.20
2017-11-08T14:13:51.184Z,99.30
2017-11-08T14:16:21.277Z,99.60
2017-11-08T14:18:51.875Z,99.70
2017-11-08T14:21:21.022Z,99.80
2017-11-08T14:23:50.157Z,99.80
2017-11-08T14:26:20.621Z,99.90
2017-11-08T14:28:49.721Z,99.80
2017-11-08T14:31:18.883Z,99.70
2017-11-08T14:33:48.879Z,99.90
2017-11-08T14:36:18.034Z,99.80
2017-11-08T14:38:47.222Z,99.90
2017-11-08T14:41:16.623Z,99.90
2017-11-08T14:43:47.252Z,99.90
2017-11-08T14:46:16.972Z,99.90
2017-11-08T14:48:48.970Z,99.90
2017-11-08T14:51:18.898Z,99.90
2017-11-08T14:54:03.201Z,99.90
2017-11-08T14:56:40.828Z,99.90
2017-11-08T14:59:11.015Z,99.50
2017-11-08T15:01:40.690Z,99.50
2017-11-08T15:04:10.057Z,99.30
2017-11-08T15:06:39.648Z,99.30
2017-11-08T15:09:09.759Z,98.90
2017-11-08T15:11:39.284Z,99.00
2017-11-08T15:14:15.008Z,99.00
2017-11-08T15:16:45.928Z,98.50
2017-11-08T15:19:15.561Z,98.60
2017-11-08T15:21:48.354Z,98.30
2017-11-08T15:24:18.551Z,97.70
2017-11-08T15:26:48.452Z,97.00
2017-11-08T15:29:17.567Z,97.20
2017-11-08T15:31:48.006Z,97.40
2017-11-08T15:37:17.861Z,97.10
2017-11-08T15:39:47.852Z,96.60
2017-11-08T15:42:17.010Z,96.70
2017-11-08T15:44:46.160Z,95.60
2017-11-08T15:47:15.869Z,95.60
2017-11-08T15:49:45.794Z,95.10
2017-11-08T15:52:15.040Z,95.00
2017-11-08T15:54:46.693Z,94.80
2017-11-08T15:57:15.871Z,94.80
2017-11-08T15:59:45.159Z,94.30
2017-11-08T16:02:19.347Z,94.50
2017-11-08T16:04:48.847Z,94.00
2017-11-08T16:07:17.995Z,94.10
2017-11-08T16:09:48.911Z,94.20
2017-11-08T16:12:18.041Z,94.20
2017-11-08T16:14:47.229Z,94.10
2017-11-08T16:17:17.216Z,94.00
2017-11-08T16:19:46.481Z,94.20
2017-11-08T16:22:15.646Z,94.20
2017-11-08T16:24:45.826Z,94.40
2017-11-08T16:27:15.090Z,94.30
2017-11-08T16:29:45.453Z,94.00
2017-11-08T16:32:21.365Z,94.60
2017-11-08T16:34:51.256Z,94.10
2017-11-08T16:37:20.411Z,94.20
2017-11-08T16:39:50.429Z,94.30
2017-11-08T16:42:20.405Z,94.40
2017-11-08T16:44:49.600Z,94.30
2017-11-08T16:47:20.120Z,94.00
2017-11-08T16:49:50.075Z,93.80
2017-11-08T16:52:19.269Z,93.80
2017-11-08T16:54:49.194Z,93.90
2017-11-08T16:57:19.072Z,94.00
2017-11-08T16:59:48.253Z,94.00
2017-11-08T17:02:17.485Z,94.30
2017-11-08T17:04:46.791Z,94.40
2017-11-08T17:07:15.974Z,94.30
2017-11-08T17:09:46.937Z,93.70
2017-11-08T17:12:16.237Z,93.70
2017-11-08T17:14:45.536Z,93.80
2017-11-08T17:17:17.565Z,94.20
2017-11-08T17:19:48.305Z,94.20
2017-11-08T17:22:19.207Z,94.40
2017-11-08T17:24:49.750Z,94.00
2017-11-08T17:27:18.889Z,94.00
2017-11-08T17:29:48.994Z,94.10
2017-11-08T17:32:18.149Z,94.00
2017-11-08T17:34:47.495Z,94.40
2017-11-08T17:37:16.711Z,94.40
2017-11-08T17:39:46.103Z,94.40
2017-11-08T17:42:15.268Z,94.60
2017-11-08T17:44:45.436Z,94.30
2017-11-08T17:47:14.622Z,94.20
2017-11-08T17:49:44.968Z,94.10
2017-11-08T17:52:15.112Z,94.00
2017-11-08T17:54:47.937Z,93.80
2017-11-08T17:57:18.396Z,93.80
2017-11-08T17:59:50.774Z,93.60
2017-11-08T18:02:19.936Z,93.70
2017-11-08T18:04:50.153Z,93.70
2017-11-08T18:07:25.336Z,93.70
2017-11-08T18:09:56.264Z,93.70
2017-11-08T18:12:25.996Z,93.50
2017-11-08T18:14:55.521Z,93.30
2017-11-08T18:17:27.913Z,93.40
2017-11-08T18:20:01.550Z,93.40
2017-11-08T18:22:33.162Z,93.30
2017-11-08T18:25:03.743Z,93.60
2017-11-08T18:27:37.591Z,93.40
2017-11-08T18:30:11.456Z,93.40
2017-11-08T18:32:43.917Z,93.20
2017-11-08T18:35:18.414Z,93.30
2017-11-08T18:37:50.127Z,93.30
2017-11-08T18:40:24.554Z,93.30
2017-11-08T18:42:55.632Z,93.20
2017-11-08T18:45:26.154Z,93.50
2017-11-08T18:47:56.304Z,93.50
2017-11-08T18:50:26.445Z,93.50
2017-11-08T18:55:36.555Z,92.90
2017-11-08T18:58:05.956Z,92.80
2017-11-08T19:00:35.490Z,92.80
2017-11-08T19:03:06.659Z,93.10
2017-11-08T19:05:37.039Z,93.10
2017-11-08T19:08:07.246Z,92.80
2017-11-08T19:10:38.315Z,93.10
2017-11-08T19:13:08.980Z,93.00
2017-11-08T19:15:39.584Z,93.20
2017-11-08T19:18:11.876Z,93.40
2017-11-08T19:20:43.508Z,93.40
2017-11-08T19:23:16.281Z,93.20
2017-11-08T19:25:45.995Z,93.40
2017-11-08T19:28:15.707Z,93.60
2017-11-08T19:30:45.042Z,93.50
2017-11-08T19:33:14.177Z,93.70
2017-11-08T19:35:48.729Z,93.40
2017-11-08T19:38:17.947Z,93.70
2017-11-08T19:40:49.597Z,93.40
2017-11-08T19:43:20.522Z,93.50
2017-11-08T19:45:49.742Z,93.90
2017-11-08T19:48:19.398Z,93.50
2017-11-08T19:50:49.014Z,93.70
2017-11-08T19:53:19.094Z,93.90
2017-11-08T19:55:49.549Z,93.90
2017-11-08T19:58:19.006Z,94.20
2017-11-08T20:00:50.635Z,93.80
2017-11-08T20:03:21.763Z,93.90
2017-11-08T20:05:51.199Z,93.80
2017-11-08T20:08:21.519Z,93.70
2017-11-08T20:10:51.980Z,93.80
2017-11-08T20:13:21.472Z,93.70
2017-11-08T20:15:52.344Z,94.00
2017-11-08T20:18:22.147Z,93.90
2017-11-08T20:20:51.977Z,93.90
2017-11-08T20:23:22.138Z,94.20
2017-11-08T20:25:52.476Z,94.20
2017-11-08T20:28:24.531Z,94.30
2017-11-08T20:30:55.322Z,94.40
2017-11-08T20:33:27.355Z,94.70
2017-11-08T20:35:57.056Z,94.60
2017-11-08T20:38:27.311Z,94.60
2017-11-08T20:40:56.841Z,94.60
2017-11-08T20:43:26.882Z,94.70
2017-11-08T20:45:57.313Z,94.60
2017-11-08T20:48:28.529Z,94.70
2017-11-08T20:50:58.831Z,94.50
2017-11-08T20:53:30.135Z,94.40
2017-11-08T20:55:59.308Z,94.60
2017-11-08T20:58:28.759Z,94.40
2017-11-08T21:00:59.194Z,94.20
2017-11-08T21:03:29.207Z,93.90
2017-11-08T21:06:01.136Z,93.30
2017-11-08T21:08:32.561Z,93.20
2017-11-08T21:11:03.919Z,93.50
2017-11-08T21:13:35.144Z,93.50
2017-11-08T21:16:04.886Z,93.90
2017-11-08T21:18:34.524Z,93.50
2017-11-08T21:21:04.517Z,93.10
2017-11-08T21:23:35.170Z,92.60
2017-11-08T21:26:04.535Z,92.60
2017-11-08T21:28:34.921Z,92.90
2017-11-08T21:31:05.468Z,93.20
2017-11-08T21:33:35.631Z,93.90
2017-11-08T21:36:05.393Z,93.90
2017-11-08T21:38:34.709Z,94.00
2017-11-08T21:41:05.448Z,94.20
2017-11-08T21:43:36.395Z,94.10
2017-11-08T21:46:05.682Z,94.10
2017-11-08T21:48:36.320Z,94.10
2017-11-08T21:51:05.954Z,93.80
2017-11-08T21:53:35.749Z,94.00
2017-11-08T21:56:05.830Z,94.00
2017-11-08T21:58:35.358Z,94.20
2017-11-08T22:01:04.889Z,94.50
2017-11-08T22:03:34.615Z,94.10
2017-11-08T22:06:04.154Z,94.10
2017-11-08T22:08:33.411Z,94.30
2017-11-08T22:11:03.556Z,94.40
2017-11-08T22:13:33.176Z,94.50
2017-11-08T22:16:03.377Z,94.50
2017-11-08T22:18:33.227Z,94.40
2017-11-08T22:21:02.548Z,94.70
2017-11-08T22:23:31.925Z,94.70
2017-11-08T22:26:01.625Z,94.80
2017-11-08T22:28:30.869Z,94.50
2017-11-08T22:31:00.858Z,94.70
2017-11-08T22:33:30.134Z,94.70
2017-11-08T22:35:59.316Z,94.70
2017-11-08T22:38:28.540Z,94.60
2017-11-08T22:40:59.964Z,94.40
2017-11-08T22:43:29.988Z,94.30
2017-11-08T22:46:00.260Z,94.30
2017-11-08T22:48:29.446Z,94.30
2017-11-08T22:50:58.569Z,94.60
2017-11-08T22:53:28.839Z,94.50
2017-11-08T22:55:58.325Z,94.60
2017-11-08T22:58:27.468Z,94.60
2017-11-08T23:00:57.048Z,94.30
2017-11-08T23:03:27.082Z,94.40
2017-11-08T23:05:56.982Z,94.50
2017-11-08T23:08:26.960Z,94.50
2017-11-08T23:10:56.562Z,94.40
2017-11-08T23:13:25.783Z,94.70
2017-11-08T23:15:55.316Z,94.70
2017-11-08T23:18:28.149Z,94.70
2017-11-08T23:20:57.662Z,94.80
2017-11-08T23:23:26.749Z,94.90
2017-11-08T23:25:56.559Z,94.90
2017-11-08T23:28:26.604Z,94.90
2017-11-08T23:30:56.631Z,95.10
2017-11-08T23:33:25.725Z,95.10
2017-11-08T23:35:56.093Z,95.20
2017-11-08T23:38:25.200Z,95.30
2017-11-08T23:40:54.919Z,95.40
2017-11-08T23:43:24.945Z,95.40
2017-11-08T23:45:54.115Z,95.50
2017-11-08T23:48:23.265Z,95.60
2017-11-08T23:50:52.434Z,95.60
2017-11-08T23:53:22.361Z,95.40
2017-11-08T23:55:55.177Z,95.30
2017-11-08T23:58:24.370Z,95.30
