createdAt,value
2019-01-24T00:00:45.389Z,28.2
2019-01-24T00:01:35.177Z,27.3
2019-01-24T00:02:25.834Z,26.7
2019-01-24T00:03:15.297Z,26.3
2019-01-24T00:04:04.879Z,26.1
2019-01-24T00:04:55.482Z,25.8
2019-01-24T00:05:45.484Z,25.8
2019-01-24T00:06:35.789Z,25.9
2019-01-24T00:07:25.594Z,26.3
2019-01-24T00:08:15.909Z,26.6
2019-01-24T00:09:05.459Z,26.9
2019-01-24T00:09:56.049Z,27.2
2019-01-24T00:10:45.804Z,27.5
2019-01-24T00:12:26.213Z,28.1
2019-01-24T00:13:16.311Z,28.3
2019-01-24T00:14:06.321Z,28.6
2019-01-24T00:14:56.106Z,28.8
2019-01-24T00:15:46.454Z,28.9
2019-01-24T00:16:35.971Z,29.1
2019-01-24T00:17:26.550Z,29.3
2019-01-24T00:18:17.130Z,29.4
2019-01-24T00:19:06.430Z,29.2
2019-01-24T00:19:57.028Z,28.9
2019-01-24T00:20:46.010Z,28.4
2019-01-24T00:21:36.015Z,27.8
2019-01-24T00:22:26.935Z,27.1
2019-01-24T00:23:17.027Z,26.3
2019-01-24T00:24:06.980Z,25.6
2019-01-24T00:24:56.235Z,25.3
2019-01-24T00:25:48.302Z,25.5
2019-01-24T00:26:35.784Z,25.9
2019-01-24T00:27:27.000Z,26.4
2019-01-24T00:28:17.606Z,26.7
2019-01-24T00:29:07.360Z,27
2019-01-24T00:29:57.132Z,27.3
2019-01-24T00:30:46.930Z,27.7
2019-01-24T00:31:37.798Z,27.9
2019-01-24T00:32:27.625Z,28.3
2019-01-24T00:33:17.643Z,28.5
2019-01-24T00:34:07.783Z,28.8
2019-01-24T00:34:56.637Z,28.9
2019-01-24T00:35:47.835Z,29.1
2019-01-24T00:36:37.677Z,29.4
2019-01-24T00:37:27.683Z,29.5
2019-01-24T00:38:17.462Z,29.6
2019-01-24T00:39:08.086Z,29.6
2019-01-24T00:39:58.402Z,29.4
2019-01-24T00:40:47.864Z,29.3
2019-01-24T00:41:38.178Z,29.2
2019-01-24T00:42:28.334Z,29.1
2019-01-24T00:43:19.166Z,28.9
2019-01-24T00:44:08.137Z,28.8
2019-01-24T00:44:58.724Z,28.6
2019-01-24T00:45:48.019Z,28.4
2019-01-24T00:46:37.803Z,28.3
2019-01-24T00:47:27.829Z,28.2
2019-01-24T00:48:18.459Z,27.3
2019-01-24T00:49:07.684Z,26.6
2019-01-24T00:49:58.854Z,26.3
2019-01-24T00:50:48.369Z,25.9
2019-01-24T00:51:38.721Z,25.8
2019-01-24T00:52:27.906Z,25.9
2019-01-24T00:53:18.844Z,26.1
2019-01-24T00:54:08.063Z,26.4
2019-01-24T00:54:58.907Z,26.8
2019-01-24T00:55:48.498Z,27.1
2019-01-24T00:56:38.211Z,27.4
2019-01-24T00:57:27.793Z,27.8
2019-01-24T00:58:18.334Z,28.1
2019-01-24T00:59:08.695Z,28.3
2019-01-24T00:59:59.013Z,28.6
2019-01-24T01:00:49.076Z,28.8
2019-01-24T01:01:40.663Z,29.1
2019-01-24T01:02:29.166Z,29.3
2019-01-24T01:03:18.933Z,29.4
2019-01-24T01:04:09.268Z,29.6
2019-01-24T01:04:59.315Z,29.6
2019-01-24T01:05:49.385Z,29.4
2019-01-24T01:06:39.712Z,29.4
2019-01-24T01:07:29.230Z,29.3
2019-01-24T01:08:20.363Z,29.1
2019-01-24T01:09:10.108Z,28.9
2019-01-24T01:09:59.735Z,28.8
2019-01-24T01:10:49.935Z,28.7
2019-01-24T01:11:40.073Z,28.6
2019-01-24T01:12:30.360Z,28.4
2019-01-24T01:13:20.129Z,28.3
2019-01-24T01:14:10.447Z,27.5
2019-01-24T01:15:00.186Z,26.8
2019-01-24T01:15:49.290Z,26.4
2019-01-24T01:16:40.175Z,26.2
2019-01-24T01:17:29.935Z,25.9
2019-01-24T01:18:20.772Z,25.8
2019-01-24T01:19:10.844Z,25.8
2019-01-24T01:20:01.295Z,26.1
2019-01-24T01:20:50.897Z,26.4
2019-01-24T01:21:40.973Z,26.8
2019-01-24T01:22:30.452Z,27.1
2019-01-24T01:23:20.261Z,27.4
2019-01-24T01:24:10.929Z,27.7
2019-01-24T01:25:00.959Z,28.1
2019-01-24T01:25:51.537Z,28.3
2019-01-24T01:26:40.806Z,28.6
2019-01-24T01:27:31.406Z,28.8
2019-01-24T01:28:19.837Z,29.1
2019-01-24T01:29:11.471Z,29.3
2019-01-24T01:30:01.750Z,29.4
2019-01-24T01:30:51.306Z,29.6
2019-01-24T01:31:41.349Z,29.6
2019-01-24T01:32:31.465Z,29.5
2019-01-24T01:33:22.053Z,29.4
2019-01-24T01:34:10.981Z,29.3
2019-01-24T01:35:01.894Z,29.1
2019-01-24T01:35:51.658Z,29
2019-01-24T01:36:42.018Z,28.8
2019-01-24T01:37:32.043Z,28.7
2019-01-24T01:38:23.483Z,28.6
2019-01-24T01:39:11.865Z,28.4
2019-01-24T01:40:01.686Z,28.3
2019-01-24T01:40:52.312Z,28
2019-01-24T01:41:41.832Z,27
2019-01-24T01:42:32.133Z,26.5
2019-01-24T01:43:22.170Z,26.2
2019-01-24T01:44:11.948Z,25.9
2019-01-24T01:45:02.137Z,25.8
2019-01-24T01:45:52.370Z,25.9
2019-01-24T01:46:42.426Z,26.1
2019-01-24T01:47:31.905Z,26.5
2019-01-24T01:48:22.528Z,26.8
2019-01-24T01:49:12.316Z,27.1
2019-01-24T01:50:03.254Z,27.5
2019-01-24T01:51:42.479Z,28.1
2019-01-24T01:52:33.085Z,28.3
2019-01-24T01:53:23.147Z,28.6
2019-01-24T01:54:12.385Z,28.8
2019-01-24T01:55:02.882Z,29
2019-01-24T01:55:53.392Z,29.3
2019-01-24T01:56:43.409Z,29.4
2019-01-24T01:57:33.413Z,29.6
2019-01-24T01:58:23.754Z,29.6
2019-01-24T01:59:12.497Z,29.5
2019-01-24T02:00:03.402Z,29.4
2019-01-24T02:00:53.647Z,29.3
2019-01-24T02:01:43.747Z,29.1
2019-01-24T02:02:34.058Z,28.9
2019-01-24T02:03:23.546Z,28.8
2019-01-24T02:04:13.616Z,28.7
2019-01-24T02:05:03.766Z,28.6
2019-01-24T02:05:54.014Z,28.4
2019-01-24T02:06:43.874Z,28.3
2019-01-24T02:07:34.164Z,27.3
2019-01-24T02:08:23.618Z,26.8
2019-01-24T02:09:13.961Z,26.4
2019-01-24T02:10:03.825Z,26.2
2019-01-24T02:10:53.594Z,25.9
2019-01-24T02:11:44.467Z,25.8
2019-01-24T02:12:34.731Z,25.8
2019-01-24T02:13:24.806Z,26.1
2019-01-24T02:14:14.058Z,26.5
2019-01-24T02:15:05.047Z,26.8
2019-01-24T02:15:54.718Z,27.1
2019-01-24T02:16:44.507Z,27.4
2019-01-24T02:17:34.061Z,27.8
2019-01-24T02:18:24.861Z,28.1
2019-01-24T02:19:14.993Z,28.3
2019-01-24T02:20:04.341Z,28.6
2019-01-24T02:20:54.485Z,28.8
2019-01-24T02:21:45.090Z,29
2019-01-24T02:22:35.155Z,29.2
2019-01-24T02:23:24.940Z,29.4
2019-01-24T02:24:15.030Z,29.6
2019-01-24T02:25:05.643Z,29.6
2019-01-24T02:25:55.363Z,29.6
2019-01-24T02:26:44.980Z,29.4
2019-01-24T02:27:35.807Z,29.3
2019-01-24T02:28:25.848Z,29.1
2019-01-24T02:29:15.323Z,29
2019-01-24T02:30:06.015Z,28.9
2019-01-24T02:30:56.020Z,28.8
2019-01-24T02:31:45.249Z,28.6
2019-01-24T02:32:35.912Z,28.4
2019-01-24T02:33:25.239Z,28.3
2019-01-24T02:34:15.725Z,27.6
2019-01-24T02:35:06.385Z,26.9
2019-01-24T02:35:55.872Z,26.5
2019-01-24T02:36:46.169Z,26.2
2019-01-24T02:37:35.464Z,26
2019-01-24T02:38:26.044Z,25.8
2019-01-24T02:39:16.656Z,25.8
2019-01-24T02:40:06.689Z,26.1
2019-01-24T02:40:55.642Z,26.4
2019-01-24T02:41:46.794Z,26.8
2019-01-24T02:42:35.722Z,27.1
2019-01-24T02:43:25.294Z,27.4
2019-01-24T02:44:15.850Z,27.8
2019-01-24T02:45:06.927Z,28.1
2019-01-24T02:45:56.846Z,28.3
2019-01-24T02:46:46.078Z,28.5
2019-01-24T02:47:36.894Z,28.8
2019-01-24T02:48:27.282Z,28.9
2019-01-24T02:49:16.657Z,29.1
2019-01-24T02:50:07.296Z,29.3
2019-01-24T02:50:56.882Z,29.4
2019-01-24T02:51:46.910Z,29.6
2019-01-24T02:52:36.403Z,29.6
2019-01-24T02:53:27.011Z,29.5
2019-01-24T02:54:16.633Z,29.3
2019-01-24T02:55:07.556Z,29.2
2019-01-24T02:55:57.448Z,29.1
2019-01-24T02:56:47.245Z,28.9
2019-01-24T02:57:37.941Z,28.8
2019-01-24T02:58:27.929Z,28.7
2019-01-24T02:59:17.968Z,28.5
2019-01-24T03:00:07.850Z,28.4
2019-01-24T03:00:57.266Z,28.1
2019-01-24T03:01:47.313Z,27.2
2019-01-24T03:02:37.667Z,26.7
2019-01-24T03:03:28.033Z,26.4
2019-01-24T03:04:17.781Z,26.2
2019-01-24T03:05:07.892Z,25.9
2019-01-24T03:08:40.645Z,26.4
2019-01-24T03:09:30.645Z,26.8
2019-01-24T03:10:20.988Z,27.2
2019-01-24T03:11:10.814Z,27.5
2019-01-24T03:12:00.293Z,27.8
2019-01-24T03:12:51.137Z,28.1
2019-01-24T03:13:40.880Z,28.3
2019-01-24T03:14:31.297Z,28.6
2019-01-24T03:15:20.780Z,28.8
2019-01-24T03:16:11.090Z,29
2019-01-24T03:17:01.421Z,29.2
2019-01-24T03:17:51.768Z,29.4
2019-01-24T03:18:41.328Z,29.5
2019-01-24T03:19:31.675Z,29.6
2019-01-24T03:20:21.414Z,29.5
2019-01-24T03:21:11.996Z,29.4
2019-01-24T03:22:02.084Z,29.3
2019-01-24T03:22:51.829Z,29.1
2019-01-24T03:23:41.578Z,29
2019-01-24T03:24:32.214Z,28.9
2019-01-24T03:25:21.566Z,28.7
2019-01-24T03:26:12.052Z,28.6
2019-01-24T03:27:02.126Z,28.4
2019-01-24T03:27:52.187Z,28.3
2019-01-24T03:28:41.669Z,28.2
2019-01-24T03:29:31.688Z,27.3
2019-01-24T03:30:22.634Z,26.7
2019-01-24T03:31:12.254Z,26.3
2019-01-24T03:32:03.083Z,25.9
2019-01-24T03:32:52.624Z,25.8
2019-01-24T03:33:42.066Z,25.9
2019-01-24T03:34:32.662Z,26.1
2019-01-24T03:35:22.731Z,26.5
2019-01-24T03:36:12.740Z,26.8
2019-01-24T03:37:02.767Z,27.1
2019-01-24T03:37:51.800Z,27.4
2019-01-24T03:38:42.335Z,27.8
2019-01-24T03:39:32.967Z,28
2019-01-24T03:40:21.988Z,28.3
2019-01-24T03:41:12.848Z,28.5
2019-01-24T03:42:03.407Z,28.7
2019-01-24T03:42:52.969Z,28.9
2019-01-24T03:43:43.507Z,29.1
2019-01-24T03:44:32.785Z,29.3
2019-01-24T03:45:23.147Z,29.4
2019-01-24T03:46:13.683Z,29.6
2019-01-24T03:47:03.243Z,29.6
2019-01-24T03:47:53.564Z,29.4
2019-01-24T03:48:43.272Z,29.3
2019-01-24T03:49:32.582Z,29.2
2019-01-24T03:50:24.020Z,29.1
2019-01-24T03:51:13.852Z,28.9
2019-01-24T03:52:04.079Z,28.8
2019-01-24T03:52:53.915Z,28.7
2019-01-24T03:53:43.957Z,28.5
2019-01-24T03:54:34.330Z,28.4
2019-01-24T03:55:23.536Z,28.3
2019-01-24T03:56:14.072Z,28.1
2019-01-24T03:57:03.325Z,28
2019-01-24T03:57:54.045Z,27.9
2019-01-24T03:58:44.001Z,27.8
2019-01-24T03:59:34.107Z,27.6
2019-01-24T04:00:24.208Z,27.5
2019-01-24T04:01:14.301Z,27.4
2019-01-24T04:02:04.257Z,26.6
2019-01-24T04:02:54.026Z,25.8
2019-01-24T04:03:44.323Z,25.6
2019-01-24T04:04:33.888Z,25.9
2019-01-24T04:05:25.085Z,26.2
2019-01-24T04:06:14.494Z,26.5
2019-01-24T04:07:04.643Z,26.8
2019-01-24T04:07:54.720Z,27.1
2019-01-24T04:08:44.691Z,27.4
2019-01-24T04:09:34.558Z,27.8
2019-01-24T04:10:25.411Z,28
2019-01-24T04:11:14.288Z,28.3
2019-01-24T04:12:05.236Z,28.5
2019-01-24T04:12:55.252Z,28.8
2019-01-24T04:13:44.751Z,28.9
2019-01-24T04:14:34.768Z,29.1
2019-01-24T04:15:25.536Z,29.3
2019-01-24T04:16:15.810Z,29.4
2019-01-24T04:17:05.625Z,29.6
2019-01-24T04:17:55.375Z,29.6
2019-01-24T04:18:45.115Z,29.5
2019-01-24T04:19:35.253Z,29.4
2019-01-24T04:20:25.313Z,29.3
2019-01-24T04:21:15.808Z,29.1
2019-01-24T04:22:05.362Z,29
2019-01-24T04:22:55.990Z,28.9
2019-01-24T04:23:46.015Z,28.7
2019-01-24T04:24:36.030Z,28.6
2019-01-24T04:25:26.461Z,28.4
2019-01-24T04:26:15.328Z,28.3
2019-01-24T04:27:05.683Z,28.2
2019-01-24T04:27:56.175Z,28.1
2019-01-24T04:28:46.077Z,27.9
2019-01-24T04:30:25.864Z,27.7
2019-01-24T04:31:16.497Z,27.6
2019-01-24T04:32:06.590Z,27.4
2019-01-24T04:32:56.201Z,27
2019-01-24T04:33:45.905Z,25.9
2019-01-24T04:34:36.501Z,25.6
2019-01-24T04:35:29.387Z,25.8
2019-01-24T04:36:18.474Z,26.1
2019-01-24T04:37:06.418Z,26.4
2019-01-24T04:37:56.479Z,26.7
2019-01-24T04:38:46.481Z,27.1
2019-01-24T04:39:37.079Z,27.4
2019-01-24T04:40:26.887Z,27.6
2019-01-24T04:41:16.682Z,27.9
2019-01-24T04:42:07.318Z,28.2
2019-01-24T04:42:57.099Z,28.4
2019-01-24T04:43:46.861Z,28.6
2019-01-24T04:44:37.136Z,28.8
2019-01-24T04:45:27.273Z,29
2019-01-24T04:46:16.969Z,29.2
2019-01-24T04:47:07.622Z,29.3
2019-01-24T04:47:56.698Z,29.5
2019-01-24T04:48:47.478Z,29.6
2019-01-24T04:49:36.786Z,29.6
2019-01-24T04:50:27.233Z,29.4
2019-01-24T04:51:17.163Z,29.3
2019-01-24T04:52:07.526Z,29.2
2019-01-24T04:52:57.292Z,29.1
2019-01-24T04:53:47.695Z,28.9
2019-01-24T04:54:37.372Z,28.8
2019-01-24T04:55:27.012Z,28.6
2019-01-24T04:56:17.601Z,28.5
2019-01-24T04:57:07.808Z,28.4
2019-01-24T04:57:59.365Z,28.2
2019-01-24T04:58:47.968Z,28.1
2019-01-24T04:59:37.850Z,27.9
2019-01-24T05:00:28.125Z,27.9
2019-01-24T05:01:16.843Z,27.8
2019-01-24T05:02:07.927Z,27.6
2019-01-24T05:02:57.985Z,27.5
2019-01-24T05:03:48.258Z,27.4
2019-01-24T05:04:37.485Z,26.5
2019-01-24T05:05:35.657Z,25.7
2019-01-24T05:06:18.371Z,25.6
2019-01-24T05:07:08.608Z,25.8
2019-01-24T05:07:58.332Z,26.2
2019-01-24T05:08:48.119Z,26.4
2019-01-24T05:09:38.034Z,26.8
2019-01-24T05:10:29.150Z,27.1
2019-01-24T05:11:18.514Z,27.4
2019-01-24T05:12:08.133Z,27.8
2019-01-24T05:12:59.471Z,28
2019-01-24T05:13:48.960Z,28.3
2019-01-24T05:14:39.484Z,28.4
2019-01-24T05:15:29.315Z,28.7
2019-01-24T05:16:19.644Z,28.9
2019-01-24T05:17:09.116Z,29
2019-01-24T05:17:59.517Z,29.2
2019-01-24T05:18:49.512Z,29.3
2019-01-24T05:19:39.578Z,29.5
2019-01-24T05:20:29.396Z,29.6
2019-01-24T05:21:19.953Z,29.5
2019-01-24T05:22:10.017Z,29.4
2019-01-24T05:22:59.871Z,29.3
2019-01-24T05:23:50.443Z,29.1
2019-01-24T05:24:40.446Z,29
2019-01-24T05:25:30.549Z,28.9
2019-01-24T05:26:20.075Z,28.7
2019-01-24T05:27:09.822Z,28.6
2019-01-24T05:28:00.573Z,28.4
2019-01-24T05:28:49.939Z,28.3
2019-01-24T05:29:39.704Z,28.2
2019-01-24T05:30:30.386Z,28.1
2019-01-24T05:31:20.402Z,27.9
2019-01-24T05:33:02.119Z,27.7
2019-01-24T05:33:50.614Z,27.6
2019-01-24T05:34:41.179Z,27.4
2019-01-24T05:35:37.806Z,27.3
2019-01-24T05:36:20.507Z,25.9
2019-01-24T05:37:10.779Z,25.6
2019-01-24T05:38:01.426Z,25.6
2019-01-24T05:38:51.457Z,25.9
2019-01-24T05:39:41.497Z,26.3
2019-01-24T05:40:31.297Z,26.6
2019-01-24T05:41:21.636Z,26.9
2019-01-24T05:42:11.139Z,27.2
2019-01-24T05:43:01.277Z,27.5
2019-01-24T05:43:51.320Z,27.8
2019-01-24T05:44:41.901Z,28
2019-01-24T05:45:31.633Z,28.3
2019-01-24T05:46:21.398Z,28.4
2019-01-24T05:47:11.748Z,28.6
2019-01-24T05:48:01.829Z,28.8
2019-01-24T05:48:51.548Z,28.9
2019-01-24T05:49:41.618Z,28.9
2019-01-24T05:50:33.225Z,28.6
2019-01-24T05:51:22.009Z,28.1
2019-01-24T05:52:12.090Z,27.4
2019-01-24T05:53:01.624Z,26.6
2019-01-24T05:53:52.296Z,26.1
2019-01-24T05:54:41.966Z,25.3
2019-01-24T05:55:33.231Z,24.6
2019-01-24T05:56:22.053Z,24.4
2019-01-24T05:57:12.421Z,24.7
2019-01-24T05:58:02.205Z,25.3
2019-01-24T05:58:52.248Z,25.8
2019-01-24T05:59:42.294Z,26.3
2019-01-24T06:00:31.828Z,26.6
2019-01-24T06:01:22.678Z,26.9
2019-01-24T06:02:12.761Z,27.3
2019-01-24T06:03:02.786Z,27.6
2019-01-24T06:03:52.838Z,27.9
2019-01-24T06:06:40.380Z,28.7
2019-01-24T06:07:32.205Z,28.9
2019-01-24T06:08:20.539Z,29.1
2019-01-24T06:09:11.119Z,29.3
2019-01-24T06:10:00.870Z,29.5
2019-01-24T06:10:50.975Z,29.6
2019-01-24T06:11:40.449Z,29.6
2019-01-24T06:12:32.390Z,29.4
2019-01-24T06:13:20.877Z,29.3
2019-01-24T06:14:11.202Z,29.2
2019-01-24T06:15:01.013Z,29.1
2019-01-24T06:15:50.472Z,28.9
2019-01-24T06:16:41.079Z,28.8
2019-01-24T06:17:31.107Z,28.6
2019-01-24T06:18:21.189Z,28.5
2019-01-24T06:19:11.552Z,28.4
2019-01-24T06:20:01.346Z,28.3
2019-01-24T06:20:51.402Z,28.1
2019-01-24T06:21:41.734Z,28
2019-01-24T06:22:32.014Z,27.9
2019-01-24T06:23:21.166Z,27.8
2019-01-24T06:24:11.869Z,27.6
2019-01-24T06:25:01.901Z,27.5
2019-01-24T06:25:51.718Z,27.4
2019-01-24T06:26:41.821Z,26.3
2019-01-24T06:27:31.971Z,25.7
2019-01-24T06:28:21.418Z,25.6
2019-01-24T06:29:11.726Z,25.8
2019-01-24T06:30:02.184Z,26.2
2019-01-24T06:30:51.272Z,26.5
2019-01-24T06:31:41.591Z,26.8
2019-01-24T06:32:32.728Z,27.2
2019-01-24T06:33:22.495Z,27.5
2019-01-24T06:35:02.427Z,28.1
2019-01-24T06:35:58.210Z,28.4
2019-01-24T06:36:42.731Z,28.6
2019-01-24T06:37:32.541Z,28.8
2019-01-24T06:38:22.792Z,29.1
2019-01-24T06:39:12.585Z,29.3
2019-01-24T06:40:02.953Z,29.4
2019-01-24T06:40:52.705Z,29.6
2019-01-24T06:41:41.968Z,29.6
2019-01-24T06:42:32.835Z,29.6
2019-01-24T06:43:22.605Z,29.4
2019-01-24T06:44:12.667Z,29.3
2019-01-24T06:45:03.067Z,29.1
2019-01-24T06:45:53.053Z,29
2019-01-24T06:46:43.143Z,28.9
2019-01-24T06:47:33.455Z,28.8
2019-01-24T06:48:22.972Z,28.6
2019-01-24T06:49:13.870Z,28.5
2019-01-24T06:50:03.162Z,28.3
2019-01-24T06:50:53.947Z,28.2
2019-01-24T06:51:43.457Z,28.1
2019-01-24T06:52:33.774Z,27.9
2019-01-24T06:54:13.875Z,27.7
2019-01-24T06:55:04.317Z,27.6
2019-01-24T06:55:54.024Z,27.4
2019-01-24T06:56:42.839Z,26.9
2019-01-24T06:57:33.412Z,25.9
2019-01-24T06:58:23.712Z,25.6
2019-01-24T06:59:13.514Z,25.6
2019-01-24T07:00:03.084Z,25.9
2019-01-24T07:00:53.887Z,26.3
2019-01-24T07:01:44.141Z,26.6
2019-01-24T07:02:33.344Z,27
2019-01-24T07:03:24.122Z,27.3
2019-01-24T07:04:14.301Z,27.6
2019-01-24T07:06:39.977Z,28.4
2019-01-24T07:07:29.744Z,28.7
2019-01-24T07:08:20.364Z,28.9
2019-01-24T07:09:10.704Z,29.1
2019-01-24T07:10:00.812Z,29.3
2019-01-24T07:10:50.306Z,29.5
2019-01-24T07:11:40.391Z,29.6
2019-01-24T07:12:30.661Z,29.6
2019-01-24T07:13:20.441Z,29.4
2019-01-24T07:14:10.493Z,29.3
2019-01-24T07:15:00.630Z,29.2
2019-01-24T07:15:50.923Z,29.1
2019-01-24T07:16:40.731Z,28.9
2019-01-24T07:17:30.213Z,28.8
2019-01-24T07:18:21.610Z,28.6
2019-01-24T07:19:10.278Z,28.5
2019-01-24T07:20:00.978Z,28.4
2019-01-24T07:20:50.975Z,28.3
2019-01-24T07:21:40.988Z,28.1
2019-01-24T07:22:31.610Z,28
2019-01-24T07:23:21.109Z,27.9
2019-01-24T07:24:10.685Z,27.8
2019-01-24T07:25:01.593Z,27.6
2019-01-24T07:25:51.017Z,27.5
2019-01-24T07:26:41.407Z,27.3
2019-01-24T07:27:30.357Z,25.9
2019-01-24T07:28:21.495Z,25.7
2019-01-24T07:29:11.550Z,25.7
2019-01-24T07:30:01.327Z,26
2019-01-24T07:30:51.125Z,26.4
2019-01-24T07:31:42.287Z,26.8
2019-01-24T07:32:31.197Z,27.1
2019-01-24T07:33:21.560Z,27.4
2019-01-24T07:34:12.414Z,27.7
2019-01-24T07:35:01.639Z,28
2019-01-24T07:35:52.009Z,28.3
2019-01-24T07:36:42.586Z,28.6
2019-01-24T07:37:32.720Z,28.8
2019-01-24T07:38:22.144Z,29
2019-01-24T07:39:12.744Z,29.2
2019-01-24T07:40:02.389Z,29.4
2019-01-24T07:40:52.079Z,29.6
2019-01-24T07:41:42.114Z,29.6
2019-01-24T07:42:31.327Z,29.5
2019-01-24T07:43:24.159Z,29.4
2019-01-24T07:44:12.846Z,29.3
2019-01-24T07:45:03.026Z,29.1
2019-01-24T07:45:52.675Z,28.9
2019-01-24T07:46:42.451Z,28.8
2019-01-24T07:47:32.544Z,28.7
2019-01-24T07:48:22.561Z,28.6
2019-01-24T07:49:12.903Z,28.4
2019-01-24T07:50:02.556Z,28.3
2019-01-24T07:50:53.571Z,28.1
2019-01-24T07:51:43.048Z,28
2019-01-24T07:52:33.959Z,27.9
2019-01-24T07:53:22.919Z,27.8
2019-01-24T07:54:12.958Z,27.7
2019-01-24T07:55:03.874Z,27.6
2019-01-24T07:55:52.886Z,27.4
2019-01-24T07:56:42.670Z,26.4
2019-01-24T07:57:33.198Z,25.7
2019-01-24T07:58:23.358Z,25.7
2019-01-24T07:59:13.605Z,25.9
2019-01-24T08:00:04.013Z,26.3
2019-01-24T08:00:52.866Z,26.6
2019-01-24T08:01:43.740Z,26.9
2019-01-24T08:02:33.265Z,27.3
2019-01-24T08:03:23.060Z,27.6
2019-01-24T08:04:13.690Z,27.9
2019-01-24T08:05:04.546Z,28.1
2019-01-24T08:05:54.595Z,28.4
2019-01-24T08:06:43.848Z,28.6
2019-01-24T08:07:34.225Z,28.9
2019-01-24T08:08:23.410Z,29.1
2019-01-24T08:09:15.157Z,29.3
2019-01-24T08:10:04.493Z,29.4
2019-01-24T08:10:54.663Z,29.6
2019-01-24T08:11:43.606Z,29.6
2019-01-24T08:12:34.505Z,29.5
2019-01-24T08:13:24.000Z,29.4
2019-01-24T08:14:14.877Z,29.3
2019-01-24T08:15:04.459Z,29.1
2019-01-24T08:15:54.484Z,29
2019-01-24T08:16:45.387Z,28.9
2019-01-24T08:17:34.547Z,28.7
2019-01-24T08:18:24.907Z,28.6
2019-01-24T08:19:14.689Z,28.4
2019-01-24T08:20:04.777Z,28.3
2019-01-24T08:20:55.383Z,28.2
2019-01-24T08:21:45.676Z,28.1
2019-01-24T08:22:35.489Z,27.9
2019-01-24T08:24:15.849Z,27.7
2019-01-24T08:25:05.454Z,27.6
2019-01-24T08:25:55.196Z,27.4
2019-01-24T08:26:45.304Z,26.4
2019-01-24T08:27:37.255Z,25.7
2019-01-24T08:28:25.918Z,25.7
2019-01-24T08:29:14.631Z,25.9
2019-01-24T08:30:05.734Z,26.2
2019-01-24T08:30:56.026Z,26.6
2019-01-24T08:31:45.806Z,26.9
2019-01-24T08:32:35.875Z,27.3
2019-01-24T08:33:24.674Z,27.6
2019-01-24T08:34:15.993Z,27.9
2019-01-24T08:35:06.053Z,28.2
2019-01-24T08:35:55.838Z,28.4
2019-01-24T08:36:45.875Z,28.6
2019-01-24T08:37:36.210Z,28.9
2019-01-24T08:38:25.760Z,29.1
2019-01-24T08:39:16.633Z,29.3
2019-01-24T08:40:06.591Z,29.4
2019-01-24T08:40:55.893Z,29.6
2019-01-24T08:41:46.785Z,29.6
2019-01-24T08:42:36.581Z,29.4
2019-01-24T08:43:26.342Z,29.3
2019-01-24T08:44:16.735Z,29.2
2019-01-24T08:45:06.758Z,29.1
2019-01-24T08:45:56.228Z,28.9
2019-01-24T08:46:46.585Z,28.8
2019-01-24T08:47:36.623Z,28.6
2019-01-24T08:48:26.957Z,28.5
2019-01-24T08:49:16.790Z,28.4
2019-01-24T08:50:07.109Z,28.3
2019-01-24T08:50:57.415Z,28.1
2019-01-24T08:51:47.788Z,28
2019-01-24T08:52:37.592Z,27.9
2019-01-24T08:53:27.097Z,27.8
2019-01-24T08:54:17.982Z,27.6
2019-01-24T08:55:06.722Z,27.5
2019-01-24T08:55:57.302Z,27.3
2019-01-24T08:56:47.130Z,25.9
2019-01-24T08:57:37.889Z,25.7
2019-01-24T08:58:27.981Z,25.8
2019-01-24T08:59:17.971Z,26.1
2019-01-24T09:00:07.958Z,26.4
2019-01-24T09:00:58.139Z,26.8
2019-01-24T09:01:48.164Z,27.1
2019-01-24T09:02:37.959Z,27.4
2019-01-24T09:03:28.295Z,27.8
2019-01-24T09:04:18.619Z,28
2019-01-24T09:05:08.384Z,28.3
2019-01-24T09:05:58.711Z,28.5
2019-01-24T09:06:48.286Z,28.8
2019-01-24T09:07:38.861Z,28.9
2019-01-24T09:08:28.621Z,29.1
2019-01-24T09:09:18.971Z,29.3
2019-01-24T09:10:09.147Z,29.5
2019-01-24T09:10:58.526Z,29.6
2019-01-24T09:11:48.850Z,29.6
2019-01-24T09:12:39.388Z,29.4
2019-01-24T09:13:28.692Z,29.3
2019-01-24T09:14:19.295Z,29.2
2019-01-24T09:15:08.448Z,29.1
2019-01-24T09:15:58.294Z,28.9
2019-01-24T09:16:48.621Z,28.8
2019-01-24T09:17:39.800Z,28.6
2019-01-24T09:18:29.338Z,28.5
2019-01-24T09:19:19.631Z,28.4
2019-01-24T09:20:08.962Z,28.3
2019-01-24T09:21:00.511Z,28.1
2019-01-24T09:21:49.558Z,28
2019-01-24T09:22:39.910Z,27.9
2019-01-24T09:23:29.963Z,27.8
2019-01-24T09:24:20.018Z,27.6
2019-01-24T09:25:10.350Z,27.5
2019-01-24T09:25:58.803Z,27.4
2019-01-24T09:26:48.802Z,26.1
2019-01-24T09:27:39.574Z,25.7
2019-01-24T09:28:29.407Z,25.7
2019-01-24T09:29:20.317Z,26
2019-01-24T09:30:09.643Z,26.4
2019-01-24T09:30:59.610Z,26.7
2019-01-24T09:31:49.697Z,27
2019-01-24T09:32:40.062Z,27.4
2019-01-24T09:33:30.407Z,27.7
2019-01-24T09:34:20.092Z,28
2019-01-24T09:35:10.822Z,28.3
2019-01-24T09:35:59.669Z,28.5
2019-01-24T09:36:50.605Z,28.8
2019-01-24T09:37:39.795Z,28.9
2019-01-24T09:38:30.942Z,29.1
2019-01-24T09:39:20.187Z,29.3
2019-01-24T09:40:10.791Z,29.5
2019-01-24T09:40:59.997Z,29.6
2019-01-24T09:41:50.659Z,29.5
2019-01-24T09:42:40.404Z,29.4
2019-01-24T09:43:30.521Z,29.3
2019-01-24T09:44:20.506Z,29.1
2019-01-24T09:45:10.581Z,29
2019-01-24T09:46:00.975Z,28.8
2019-01-24T09:46:50.699Z,28.7
2019-01-24T09:47:41.865Z,28.6
2019-01-24T09:48:30.884Z,28.4
2019-01-24T09:49:21.158Z,28.3
2019-01-24T09:50:11.468Z,28.2
2019-01-24T09:51:01.268Z,28
2019-01-24T09:51:51.093Z,27.9
2019-01-24T09:52:41.741Z,27.8
2019-01-24T09:53:31.965Z,27.7
2019-01-24T09:54:21.218Z,27.6
2019-01-24T09:55:12.738Z,27.4
2019-01-24T09:56:01.670Z,26.5
2019-01-24T09:56:51.936Z,25.8
2019-01-24T09:57:41.167Z,25.6
2019-01-24T09:58:32.333Z,25.8
2019-01-24T09:59:22.393Z,26.2
2019-01-24T10:00:12.175Z,26.6
2019-01-24T10:01:02.023Z,26.9
2019-01-24T10:01:52.003Z,27.2
2019-01-24T10:02:42.380Z,27.6
2019-01-24T10:03:32.685Z,27.9
2019-01-24T10:04:22.277Z,28.1
2019-01-24T10:05:12.235Z,28.4
2019-01-24T10:07:38.502Z,29
2019-01-24T10:08:29.709Z,29.3
2019-01-24T10:09:19.641Z,29.4
2019-01-24T10:10:09.559Z,29.6
2019-01-24T10:10:59.910Z,29.6
2019-01-24T10:11:48.607Z,29.4
2019-01-24T10:12:39.973Z,29.3
2019-01-24T10:13:30.262Z,29.2
2019-01-24T10:14:20.392Z,29.1
2019-01-24T10:15:09.787Z,28.9
2019-01-24T10:15:59.889Z,28.8
2019-01-24T10:16:50.788Z,28.6
2019-01-24T10:17:41.939Z,28.5
2019-01-24T10:18:30.647Z,28.4
2019-01-24T10:19:20.089Z,28.3
2019-01-24T10:20:10.962Z,28.1
2019-01-24T10:20:59.629Z,28
2019-01-24T10:21:50.891Z,27.9
2019-01-24T10:22:40.939Z,27.8
2019-01-24T10:23:30.131Z,27.6
2019-01-24T10:24:20.496Z,27.5
2019-01-24T10:25:10.373Z,27.4
2019-01-24T10:26:00.889Z,26.4
2019-01-24T10:26:51.258Z,25.6
2019-01-24T10:27:40.408Z,25.5
2019-01-24T10:28:31.803Z,25.7
2019-01-24T10:29:19.973Z,26.1
2019-01-24T10:30:10.616Z,26.4
2019-01-24T10:31:00.998Z,26.8
2019-01-24T10:31:52.658Z,27.1
2019-01-24T10:32:40.566Z,27.4
2019-01-24T10:33:31.106Z,27.8
2019-01-24T10:34:21.186Z,28.1
2019-01-24T10:35:11.031Z,28.3
2019-01-24T10:36:01.051Z,28.6
2019-01-24T10:36:51.044Z,28.8
2019-01-24T10:37:41.178Z,29
2019-01-24T10:38:31.731Z,29.2
2019-01-24T10:39:21.616Z,29.4
2019-01-24T10:40:11.195Z,29.6
2019-01-24T10:41:01.936Z,29.6
2019-01-24T10:41:52.045Z,29.4
2019-01-24T10:42:42.341Z,29.3
2019-01-24T10:43:31.817Z,29.2
2019-01-24T10:44:22.117Z,29.1
2019-01-24T10:45:11.910Z,28.9
2019-01-24T10:46:01.677Z,28.8
2019-01-24T10:46:53.560Z,28.6
2019-01-24T10:47:42.353Z,28.5
2019-01-24T10:48:32.142Z,28.4
2019-01-24T10:49:21.922Z,28.3
2019-01-24T10:50:11.991Z,28.1
2019-01-24T10:51:02.905Z,28
2019-01-24T10:51:52.100Z,27.9
2019-01-24T10:52:42.732Z,27.8
2019-01-24T10:53:33.059Z,27.6
2019-01-24T10:54:23.159Z,27.5
2019-01-24T10:55:19.814Z,27.4
2019-01-24T10:56:03.241Z,26.3
2019-01-24T10:56:52.451Z,25.7
2019-01-24T10:57:43.624Z,25.6
2019-01-24T10:58:33.459Z,25.8
2019-01-24T10:59:23.542Z,26.2
2019-01-24T11:00:13.281Z,26.5
2019-01-24T11:01:02.206Z,26.8
2019-01-24T11:01:53.071Z,27.1
2019-01-24T11:02:43.715Z,27.5
2019-01-24T11:04:22.779Z,28.1
2019-01-24T11:05:13.314Z,28.3
2019-01-24T11:06:03.383Z,28.6
2019-01-24T11:06:58.048Z,28.8
2019-01-24T11:07:44.483Z,29
2019-01-24T11:08:33.731Z,29.2
2019-01-24T11:09:24.136Z,29.4
2019-01-24T11:10:15.173Z,29.6
2019-01-24T11:11:04.028Z,29.6
2019-01-24T11:11:55.071Z,29.5
2019-01-24T11:12:44.286Z,29.4
2019-01-24T11:13:33.978Z,29.3
2019-01-24T11:14:24.201Z,29.1
2019-01-24T11:15:13.423Z,29
2019-01-24T11:16:03.981Z,28.8
2019-01-24T11:16:54.112Z,28.7
2019-01-24T11:17:44.733Z,28.6
2019-01-24T11:18:33.938Z,28.4
2019-01-24T11:19:23.707Z,28.3
2019-01-24T11:20:13.873Z,28.2
2019-01-24T11:21:04.485Z,28.1
2019-01-24T11:21:54.195Z,27.9
2019-01-24T11:23:34.282Z,27.7
2019-01-24T11:24:24.885Z,27.6