createdAt,value
2022-12-12T00:00:34.885Z,64.81
2022-12-12T00:03:01.786Z,64.85
2022-12-12T00:05:28.313Z,65.14
2022-12-12T00:07:54.958Z,65.31
2022-12-12T00:10:21.926Z,64.96
2022-12-12T00:12:48.368Z,64.40
2022-12-12T00:15:17.740Z,64.19
2022-12-12T00:17:44.368Z,63.93
2022-12-12T00:20:11.089Z,63.99
2022-12-12T00:22:37.740Z,63.73
2022-12-12T00:25:04.971Z,63.56
2022-12-12T00:27:33.342Z,63.55
2022-12-12T00:30:00.049Z,64.50
2022-12-12T00:32:26.700Z,65.12
2022-12-12T00:34:53.272Z,64.98
2022-12-12T00:37:19.811Z,64.65
2022-12-12T00:39:46.829Z,65.30
2022-12-12T00:42:13.504Z,65.63
2022-12-12T00:44:40.366Z,66.50
2022-12-12T00:47:06.988Z,66.28
2022-12-12T00:49:33.660Z,65.88
2022-12-12T00:52:00.146Z,65.33
2022-12-12T00:54:26.617Z,65.39
2022-12-12T00:56:53.100Z,65.31
2022-12-12T00:59:19.803Z,64.99
2022-12-12T01:01:47.204Z,65.00
2022-12-12T01:04:14.592Z,65.21
2022-12-12T01:06:41.308Z,65.64
2022-12-12T01:09:07.866Z,66.15
2022-12-12T01:11:34.492Z,66.86
2022-12-12T01:14:01.272Z,67.11
2022-12-12T01:16:30.619Z,67.09
2022-12-12T01:18:59.192Z,67.01
2022-12-12T01:21:25.845Z,66.81
2022-12-12T01:23:52.455Z,66.38
2022-12-12T01:26:23.068Z,66.40
2022-12-12T01:28:49.711Z,66.36
2022-12-12T01:31:16.575Z,65.98
2022-12-12T01:33:45.969Z,65.96
2022-12-12T01:36:16.427Z,65.90
2022-12-12T01:38:48.552Z,65.52
2022-12-12T01:41:17.152Z,65.34
2022-12-12T01:43:44.396Z,65.29
2022-12-12T01:46:41.852Z,65.20
2022-12-12T01:49:27.233Z,65.49
2022-12-12T01:52:03.072Z,66.10
2022-12-12T01:54:36.080Z,66.33
2022-12-12T01:57:09.732Z,66.08
2022-12-12T01:59:39.072Z,65.80
2022-12-12T02:02:06.364Z,65.27
2022-12-12T02:04:33.921Z,64.98
2022-12-12T02:07:01.454Z,64.88
2022-12-12T02:09:28.493Z,64.50
2022-12-12T02:11:57.240Z,64.33
2022-12-12T02:14:33.631Z,64.03
2022-12-12T02:17:32.853Z,64.18
2022-12-12T02:20:20.876Z,64.70
2022-12-12T02:23:26.642Z,64.42
2022-12-12T02:26:33.394Z,64.39
2022-12-12T02:30:01.276Z,64.56
2022-12-12T02:32:42.788Z,64.86
2022-12-12T02:35:47.687Z,64.39
2022-12-12T02:38:51.013Z,64.16
2022-12-12T02:41:50.302Z,63.88
2022-12-12T02:44:54.369Z,64.45
2022-12-12T02:47:32.161Z,64.80
2022-12-12T02:50:13.895Z,64.55
2022-12-12T02:52:43.371Z,64.58
2022-12-12T02:55:10.150Z,65.27
2022-12-12T02:57:36.799Z,65.36
2022-12-12T03:00:21.544Z,65.11
2022-12-12T03:03:46.702Z,65.39
2022-12-12T03:07:21.952Z,65.71
2022-12-12T03:10:28.582Z,65.78
2022-12-12T03:13:32.080Z,66.04
2022-12-12T03:16:09.827Z,65.91
2022-12-12T03:19:07.165Z,65.16
2022-12-12T03:22:01.753Z,64.96
2022-12-12T03:24:44.875Z,64.99
2022-12-12T03:27:20.211Z,65.39
2022-12-12T03:29:55.804Z,66.20
2022-12-12T03:32:42.867Z,66.14
2022-12-12T03:35:35.981Z,66.10
2022-12-12T03:38:14.290Z,66.15
2022-12-12T03:40:55.666Z,66.43
2022-12-12T03:43:28.312Z,66.97
2022-12-12T03:46:19.645Z,66.61
2022-12-12T03:48:56.675Z,65.87
2022-12-12T03:51:42.560Z,65.75
2022-12-12T03:54:24.084Z,65.50
2022-12-12T03:57:05.652Z,65.17
2022-12-12T03:59:53.273Z,64.85
2022-12-12T04:02:36.731Z,64.81
2022-12-12T04:06:16.086Z,64.97
2022-12-12T04:09:03.218Z,64.71
2022-12-12T04:11:59.816Z,64.28
2022-12-12T04:14:51.921Z,64.37
2022-12-12T04:17:32.003Z,64.64
2022-12-12T04:20:42.911Z,64.51
2022-12-12T04:23:44.664Z,64.42
2022-12-12T04:26:39.617Z,64.20
2022-12-12T04:29:18.617Z,64.80
2022-12-12T04:32:15.784Z,64.85
2022-12-12T04:35:09.909Z,64.35
2022-12-12T04:37:54.801Z,64.46
2022-12-12T04:40:44.028Z,64.29
2022-12-12T04:43:20.737Z,64.79
2022-12-12T04:45:54.408Z,65.89
2022-12-12T04:48:38.118Z,65.74
2022-12-12T04:51:09.294Z,65.20
2022-12-12T04:53:46.967Z,65.23
2022-12-12T04:56:19.683Z,65.57
2022-12-12T04:58:46.185Z,65.95
2022-12-12T05:01:53.115Z,65.38
2022-12-12T05:04:28.998Z,65.22
2022-12-12T05:07:08.406Z,65.19
2022-12-12T05:09:36.527Z,65.27
2022-12-12T05:12:03.242Z,65.60
2022-12-12T05:14:31.730Z,65.74
2022-12-12T05:17:06.723Z,65.94
2022-12-12T05:19:33.285Z,65.90
2022-12-12T05:21:59.811Z,65.19
2022-12-12T05:24:31.064Z,64.78
2022-12-12T05:27:00.772Z,64.61
2022-12-12T05:29:27.323Z,64.38
2022-12-12T05:31:53.785Z,64.49
2022-12-12T05:34:20.276Z,64.77
2022-12-12T05:36:47.799Z,64.89
2022-12-12T05:39:14.339Z,64.75
2022-12-12T05:41:40.859Z,64.48
2022-12-12T05:44:07.307Z,64.44
2022-12-12T05:46:33.911Z,63.76
2022-12-12T05:49:00.420Z,63.70
2022-12-12T05:51:26.960Z,63.52
2022-12-12T05:53:53.457Z,63.72
2022-12-12T05:56:19.919Z,64.01
2022-12-12T05:58:46.474Z,64.36
2022-12-12T06:01:12.972Z,64.74
2022-12-12T06:03:39.463Z,64.99
2022-12-12T06:06:06.344Z,64.47
2022-12-12T06:08:32.974Z,64.37
2022-12-12T06:10:59.635Z,64.41
2022-12-12T06:13:26.204Z,64.88
2022-12-12T06:15:52.722Z,64.92
2022-12-12T06:18:19.573Z,64.57
2022-12-12T06:20:46.074Z,64.07
2022-12-12T06:23:12.817Z,64.13
2022-12-12T06:25:39.526Z,64.05
2022-12-12T06:28:06.036Z,64.12
2022-12-12T06:30:32.536Z,63.92
2022-12-12T06:32:59.041Z,64.02
2022-12-12T06:35:25.541Z,64.07
2022-12-12T06:37:52.068Z,64.04
2022-12-12T06:40:18.813Z,64.50
2022-12-12T06:42:48.597Z,65.20
2022-12-12T06:45:16.555Z,66.12
2022-12-12T06:47:43.242Z,66.07
2022-12-12T06:50:10.237Z,65.56
2022-12-12T06:52:36.697Z,65.09
2022-12-12T06:55:03.689Z,64.78
2022-12-12T06:57:30.154Z,64.89
2022-12-12T06:59:56.679Z,64.82
2022-12-12T07:02:29.258Z,65.23
2022-12-12T07:04:56.447Z,65.19
2022-12-12T07:07:22.950Z,64.73
2022-12-12T07:09:49.651Z,64.57
2022-12-12T07:12:16.166Z,64.17
2022-12-12T07:14:42.627Z,64.13
2022-12-12T07:17:09.090Z,64.10
2022-12-12T07:19:35.768Z,63.58
2022-12-12T07:22:09.137Z,63.67
2022-12-12T07:24:36.582Z,63.73
2022-12-12T07:27:03.990Z,63.54
2022-12-12T07:29:30.666Z,63.61
2022-12-12T07:31:57.336Z,63.81
2022-12-12T07:34:24.188Z,64.38
2022-12-12T07:36:56.548Z,64.90
2022-12-12T07:39:31.093Z,65.44
2022-12-12T07:41:57.595Z,65.58
2022-12-12T07:44:24.369Z,65.22
2022-12-12T07:46:50.904Z,65.10
2022-12-12T07:49:17.884Z,64.85
2022-12-12T07:51:48.953Z,65.73
2022-12-12T07:54:16.045Z,66.10
2022-12-12T07:56:42.515Z,66.38
2022-12-12T07:59:09.144Z,66.23
2022-12-12T08:01:35.689Z,66.01
2022-12-12T08:04:02.269Z,65.50
2022-12-12T08:06:28.756Z,65.60
2022-12-12T08:08:56.388Z,65.30
2022-12-12T08:11:25.437Z,66.00
2022-12-12T08:13:52.846Z,66.49
2022-12-12T08:16:24.722Z,66.41
2022-12-12T08:18:54.918Z,66.67
2022-12-12T08:21:25.872Z,66.45
2022-12-12T08:23:58.067Z,66.23
2022-12-12T08:26:26.188Z,65.64
2022-12-12T08:28:54.934Z,65.19
2022-12-12T08:31:23.115Z,65.99
2022-12-12T08:36:35.722Z,65.87
2022-12-12T08:39:10.267Z,65.65
2022-12-12T08:41:41.292Z,65.92
2022-12-12T08:44:11.360Z,65.95
2022-12-12T08:46:39.050Z,65.63
2022-12-12T08:49:05.980Z,65.09
2022-12-12T08:51:32.464Z,65.45
2022-12-12T08:53:58.954Z,65.66
2022-12-12T08:56:25.523Z,65.51
2022-12-12T08:58:52.298Z,65.29
2022-12-12T09:01:23.529Z,65.20
2022-12-12T09:03:52.606Z,64.59
2022-12-12T09:06:20.451Z,64.12
2022-12-12T09:08:47.786Z,63.93
2022-12-12T09:11:14.999Z,64.76
2022-12-12T09:13:41.771Z,64.62
2022-12-12T09:16:10.185Z,65.06
2022-12-12T09:18:43.247Z,65.16
2022-12-12T09:21:14.588Z,65.23
2022-12-12T09:23:41.209Z,64.89
2022-12-12T09:26:09.562Z,64.69
2022-12-12T09:28:37.203Z,63.92
2022-12-12T09:31:06.496Z,63.47
2022-12-12T09:33:33.242Z,63.12
2022-12-12T09:36:02.890Z,62.65
2022-12-12T09:38:29.970Z,62.49
2022-12-12T09:41:20.842Z,62.51
2022-12-12T09:43:58.095Z,62.47
2022-12-12T09:46:42.329Z,62.16
2022-12-12T09:49:54.116Z,62.10
2022-12-12T09:52:35.865Z,62.17
2022-12-12T09:55:41.790Z,61.85
2022-12-12T09:58:53.858Z,61.57
2022-12-12T10:01:43.735Z,61.67
2022-12-12T10:04:24.689Z,61.37
2022-12-12T10:07:01.304Z,61.67
2022-12-12T10:09:51.750Z,61.56
2022-12-12T10:12:21.713Z,61.47
2022-12-12T10:14:56.877Z,61.15
2022-12-12T10:17:32.423Z,60.85
2022-12-12T10:20:17.115Z,61.13
2022-12-12T10:22:55.722Z,61.34
2022-12-12T10:25:56.424Z,61.01
2022-12-12T10:28:30.696Z,61.41
2022-12-12T10:31:30.239Z,61.41
2022-12-12T10:34:21.447Z,61.08
2022-12-12T10:37:48.186Z,61.45
2022-12-12T10:40:49.986Z,61.42
2022-12-12T10:43:32.301Z,61.14
2022-12-12T10:46:22.401Z,61.06
2022-12-12T10:48:49.876Z,61.29
2022-12-12T10:51:20.877Z,60.81
2022-12-12T10:53:47.323Z,60.86
2022-12-12T10:56:29.522Z,60.31
2022-12-12T10:59:00.093Z,61.00
2022-12-12T11:02:07.787Z,61.60
2022-12-12T11:04:17.791Z,62.12
2022-12-12T11:06:52.252Z,61.61
2022-12-12T11:09:23.883Z,61.31
2022-12-12T11:12:09.615Z,61.50
2022-12-12T11:14:48.200Z,62.45
2022-12-12T11:17:33.828Z,62.80
2022-12-12T11:20:07.354Z,62.90
2022-12-12T11:22:34.558Z,63.05
2022-12-12T11:25:01.158Z,62.26
2022-12-12T11:27:39.668Z,62.27
2022-12-12T11:30:21.099Z,63.11
2022-12-12T11:32:51.992Z,63.01
2022-12-12T11:35:47.043Z,62.39
2022-12-12T11:38:22.795Z,62.80
2022-12-12T11:41:06.356Z,62.04
2022-12-12T11:43:38.262Z,61.45
2022-12-12T11:46:16.636Z,62.32
2022-12-12T11:48:52.059Z,62.20
2022-12-12T11:51:44.378Z,62.28
2022-12-12T11:54:26.740Z,61.83
2022-12-12T11:57:03.197Z,62.10
2022-12-12T12:00:15.372Z,61.27
2022-12-12T12:03:21.054Z,62.91
2022-12-12T12:06:33.935Z,63.26
2022-12-12T12:09:38.388Z,62.62
2022-12-12T12:12:17.440Z,63.21
2022-12-12T12:15:37.792Z,63.02
2022-12-12T12:18:39.336Z,63.55
2022-12-12T12:21:13.705Z,64.24
2022-12-12T12:24:32.132Z,64.01
2022-12-12T12:27:18.465Z,64.41
2022-12-12T12:29:53.736Z,64.40
2022-12-12T12:32:44.503Z,64.60
2022-12-12T12:35:47.644Z,64.04
2022-12-12T12:39:03.415Z,63.37
2022-12-12T12:42:14.992Z,62.37
2022-12-12T12:45:02.966Z,61.59
2022-12-12T12:47:49.132Z,61.10
2022-12-12T12:50:31.414Z,60.73
2022-12-12T12:53:27.765Z,60.96
2022-12-12T12:56:01.251Z,60.84
2022-12-12T12:58:39.281Z,60.29
2022-12-12T13:01:13.388Z,60.15
2022-12-12T13:04:11.737Z,59.63
2022-12-12T13:06:53.684Z,59.02
2022-12-12T13:09:44.114Z,59.18
2022-12-12T13:12:33.249Z,59.36
2022-12-12T13:15:26.621Z,60.08
2022-12-12T13:18:10.599Z,60.43
2022-12-12T13:20:42.705Z,60.09
2022-12-12T13:23:52.271Z,60.20
2022-12-12T13:26:53.735Z,59.96
2022-12-12T13:29:34.942Z,60.79
2022-12-12T13:32:10.429Z,60.75
2022-12-12T13:34:50.245Z,61.01
2022-12-12T13:37:21.638Z,61.48
2022-12-12T13:40:06.936Z,61.60
2022-12-12T13:43:02.708Z,61.86
2022-12-12T13:45:43.954Z,61.96
2022-12-12T13:48:46.013Z,62.49
2022-12-12T13:51:28.383Z,62.45
2022-12-12T13:54:11.987Z,62.53
2022-12-12T13:57:11.504Z,62.48
2022-12-12T13:59:54.935Z,62.76
2022-12-12T14:02:56.618Z,63.62
2022-12-12T14:05:52.394Z,63.70
2022-12-12T14:08:26.881Z,63.78
2022-12-12T14:11:02.110Z,63.35
2022-12-12T14:13:39.914Z,63.31
2022-12-12T14:16:16.685Z,63.04
2022-12-12T14:18:52.143Z,63.56
2022-12-12T14:21:40.040Z,63.32
2022-12-12T14:24:34.021Z,62.92
2022-12-12T14:27:02.421Z,63.02
2022-12-12T14:29:32.286Z,62.99
2022-12-12T14:32:10.841Z,62.82
2022-12-12T14:35:14.656Z,63.05
2022-12-12T14:38:19.388Z,62.68
2022-12-12T14:40:55.705Z,63.08
2022-12-12T14:43:28.120Z,63.38
2022-12-12T14:45:58.752Z,63.63
2022-12-12T14:48:36.252Z,63.41
2022-12-12T14:51:25.884Z,63.53
2022-12-12T14:53:57.296Z,63.99
2022-12-12T14:56:40.738Z,63.71
2022-12-12T14:59:19.631Z,63.70
2022-12-12T15:01:50.254Z,63.70
2022-12-12T15:04:37.455Z,63.20
2022-12-12T15:07:07.322Z,63.66
2022-12-12T15:09:40.520Z,63.98
2022-12-12T15:12:10.017Z,64.50
2022-12-12T15:14:57.212Z,64.58
2022-12-12T15:17:29.688Z,64.95
2022-12-12T15:20:09.433Z,64.61
2022-12-12T15:22:48.556Z,64.40
2022-12-12T15:25:20.250Z,64.41
2022-12-12T15:27:55.642Z,64.42
2022-12-12T15:30:42.977Z,65.28
2022-12-12T15:33:19.238Z,65.35
2022-12-12T15:36:05.211Z,65.17
2022-12-12T15:38:34.136Z,65.35
2022-12-12T15:41:11.234Z,64.89
2022-12-12T15:43:40.326Z,64.78
2022-12-12T15:46:14.938Z,64.51
2022-12-12T15:48:43.844Z,65.29
2022-12-12T15:51:12.817Z,65.20
2022-12-12T15:53:51.188Z,64.90
2022-12-12T15:56:20.285Z,65.36
2022-12-12T15:58:51.867Z,65.57
2022-12-12T16:01:25.312Z,66.30
2022-12-12T16:04:06.661Z,65.50
2022-12-12T16:06:46.250Z,65.78
2022-12-12T16:09:26.769Z,65.48
2022-12-12T16:11:55.133Z,66.08
2022-12-12T16:14:41.704Z,66.42
2022-12-12T16:17:22.159Z,68.45
2022-12-12T16:19:55.781Z,66.82
2022-12-12T16:22:31.849Z,65.73
2022-12-12T16:25:28.026Z,66.40
2022-12-12T16:28:24.689Z,66.56
2022-12-12T16:31:05.974Z,65.94
2022-12-12T16:33:37.933Z,65.77
2022-12-12T16:36:14.317Z,65.89
2022-12-12T16:38:42.052Z,66.01
2022-12-12T16:41:16.974Z,66.14
2022-12-12T16:43:44.920Z,66.29
2022-12-12T16:46:24.642Z,66.72
2022-12-12T16:48:52.697Z,66.65
2022-12-12T16:51:30.704Z,66.28
2022-12-12T16:53:57.259Z,66.41
2022-12-12T16:56:24.692Z,66.54
2022-12-12T16:58:53.225Z,66.79
2022-12-12T17:01:20.826Z,66.52
2022-12-12T17:03:47.436Z,66.56
2022-12-12T17:06:13.937Z,66.41
2022-12-12T17:08:40.424Z,65.96
2022-12-12T17:11:10.073Z,65.46
2022-12-12T17:13:44.069Z,66.24
2022-12-12T17:16:10.554Z,66.23
2022-12-12T17:18:37.018Z,66.95
2022-12-12T17:21:03.773Z,67.00
2022-12-12T17:23:30.476Z,66.20
2022-12-12T17:26:03.504Z,66.25
2022-12-12T17:28:33.208Z,65.73
2022-12-12T17:31:00.888Z,65.65
2022-12-12T17:33:27.747Z,65.38
2022-12-12T17:36:03.856Z,65.94
2022-12-12T17:38:30.685Z,66.36
2022-12-12T17:40:58.272Z,67.06
2022-12-12T17:43:25.796Z,67.09
2022-12-12T17:46:04.358Z,67.65
2022-12-12T17:48:33.828Z,67.64
2022-12-12T17:51:04.685Z,67.57
2022-12-12T17:53:37.953Z,67.53
2022-12-12T17:56:22.402Z,67.87
2022-12-12T17:58:51.006Z,67.64
2022-12-12T18:01:25.051Z,66.95
2022-12-12T18:03:52.664Z,67.65
2022-12-12T18:06:21.245Z,67.88
2022-12-12T18:08:48.348Z,67.43
2022-12-12T18:11:21.441Z,67.21
2022-12-12T18:13:53.814Z,66.66
2022-12-12T18:16:23.482Z,66.72
2022-12-12T18:18:54.266Z,66.65
2022-12-12T18:21:59.317Z,66.67
2022-12-12T18:24:13.334Z,66.46
2022-12-12T18:26:40.262Z,67.08
2022-12-12T18:29:08.830Z,67.64
2022-12-12T18:31:35.922Z,67.39
2022-12-12T18:34:02.766Z,66.84
2022-12-12T18:36:31.385Z,66.14
2022-12-12T18:39:02.302Z,65.96
2022-12-12T18:41:31.324Z,66.32
2022-12-12T18:43:57.956Z,66.40
2022-12-12T18:46:29.345Z,66.08
2022-12-12T18:48:55.854Z,66.19
2022-12-12T18:51:25.947Z,66.25
2022-12-12T18:53:54.914Z,66.72
2022-12-12T18:56:28.231Z,66.76
2022-12-12T18:59:00.327Z,66.48
2022-12-12T19:01:34.241Z,66.29
2022-12-12T19:04:07.472Z,66.14
2022-12-12T19:06:38.224Z,65.78
2022-12-12T19:09:14.398Z,65.96
2022-12-12T19:11:41.295Z,65.86
2022-12-12T19:14:09.559Z,65.89
2022-12-12T19:16:36.585Z,66.15
2022-12-12T19:19:05.207Z,66.87
2022-12-12T19:21:33.698Z,66.77
2022-12-12T19:24:01.926Z,67.21
2022-12-12T19:26:30.174Z,67.44
2022-12-12T19:29:11.245Z,67.19
2022-12-12T19:31:37.802Z,67.24
2022-12-12T19:34:07.500Z,67.16
2022-12-12T19:36:35.752Z,67.01
2022-12-12T19:39:05.598Z,67.06
2022-12-12T19:41:32.940Z,66.98
2022-12-12T19:44:01.897Z,67.21
2022-12-12T19:46:31.495Z,66.97
2022-12-12T19:49:02.119Z,66.63
2022-12-12T19:51:32.697Z,65.99
2022-12-12T19:54:00.347Z,65.75
2022-12-12T19:56:31.553Z,65.71
2022-12-12T19:59:02.019Z,66.49
2022-12-12T20:01:35.330Z,66.79
2022-12-12T20:04:21.696Z,66.79
2022-12-12T20:06:49.998Z,67.15
2022-12-12T20:09:22.805Z,67.99
2022-12-12T20:11:50.582Z,67.69
2022-12-12T20:14:25.713Z,67.22
2022-12-12T20:16:54.116Z,67.74
2022-12-12T20:19:23.209Z,67.88
2022-12-12T20:22:01.795Z,67.18
2022-12-12T20:24:29.506Z,67.26
2022-12-12T20:26:56.928Z,67.52
2022-12-12T20:29:23.677Z,67.57
2022-12-12T20:31:52.443Z,66.91
2022-12-12T20:34:24.665Z,66.41
2022-12-12T20:36:54.968Z,66.37
2022-12-12T20:39:22.246Z,66.22
2022-12-12T20:41:50.450Z,66.55
2022-12-12T20:44:18.254Z,66.32
2022-12-12T20:46:46.563Z,65.43
2022-12-12T20:49:18.268Z,65.81
2022-12-12T20:52:01.183Z,66.21
2022-12-12T20:54:29.507Z,66.87
2022-12-12T20:56:58.541Z,66.91
2022-12-12T20:59:26.380Z,67.58
2022-12-12T21:01:53.127Z,68.25
2022-12-12T21:04:20.615Z,67.84
2022-12-12T21:06:48.601Z,67.77
2022-12-12T21:09:22.610Z,67.72
2022-12-12T21:11:50.175Z,67.72
2022-12-12T21:14:16.846Z,67.58
2022-12-12T21:16:43.532Z,67.86
2022-12-12T21:19:14.074Z,67.48
2022-12-12T21:21:43.200Z,67.84
2022-12-12T21:24:16.136Z,67.12
2022-12-12T21:26:43.834Z,66.90
2022-12-12T21:29:10.804Z,66.68
2022-12-12T21:31:48.251Z,65.93
2022-12-12T21:34:17.701Z,66.35
2022-12-12T21:36:44.504Z,66.26
2022-12-12T21:39:12.736Z,66.47
2022-12-12T21:41:41.809Z,66.39
2022-12-12T21:44:09.096Z,66.75
2022-12-12T21:46:36.242Z,67.48
2022-12-12T21:49:21.468Z,66.82
2022-12-12T21:51:48.005Z,66.94
2022-12-12T21:54:18.388Z,66.92
2022-12-12T21:56:44.984Z,66.84
2022-12-12T21:59:13.333Z,66.16
2022-12-12T22:01:42.110Z,66.63
2022-12-12T22:04:11.950Z,65.92
2022-12-12T22:06:38.838Z,65.76
2022-12-12T22:09:09.797Z,66.41
2022-12-12T22:11:42.248Z,67.19
2022-12-12T22:14:18.627Z,66.64
2022-12-12T22:16:45.461Z,66.59
2022-12-12T22:19:14.378Z,66.38
2022-12-12T22:21:43.690Z,66.80
2022-12-12T22:24:10.277Z,66.60
2022-12-12T22:26:40.958Z,66.86
2022-12-12T22:29:12.076Z,66.17
2022-12-12T22:31:40.328Z,66.39
2022-12-12T22:34:12.401Z,65.44
2022-12-12T22:36:40.325Z,64.80
2022-12-12T22:39:13.830Z,65.71
2022-12-12T22:41:40.312Z,65.35
2022-12-12T22:44:07.712Z,65.23
2022-12-12T22:46:36.947Z,65.78
2022-12-12T22:49:05.786Z,65.69
2022-12-12T22:51:33.936Z,65.64
2022-12-12T22:54:05.184Z,66.42
2022-12-12T22:56:35.818Z,66.17
2022-12-12T22:59:03.716Z,66.24
2022-12-12T23:01:31.215Z,65.07
2022-12-12T23:03:58.870Z,65.29
2022-12-12T23:06:30.637Z,65.70
2022-12-12T23:09:04.562Z,65.55
2022-12-12T23:11:32.456Z,65.58
2022-12-12T23:14:06.665Z,66.92
2022-12-12T23:16:35.595Z,66.53
2022-12-12T23:19:04.951Z,67.19
2022-12-12T23:21:32.077Z,67.13
2022-12-12T23:23:58.620Z,67.69
2022-12-12T23:26:29.913Z,67.42
2022-12-12T23:28:58.713Z,66.75
2022-12-12T23:31:32.990Z,66.11
2022-12-12T23:34:04.008Z,66.10
2022-12-12T23:36:31.622Z,66.31
2022-12-12T23:39:01.830Z,65.98
2022-12-12T23:41:29.254Z,67.02
2022-12-12T23:43:56.685Z,67.06
2022-12-12T23:46:30.963Z,67.23
2022-12-12T23:49:08.915Z,66.72
2022-12-12T23:51:43.103Z,66.74
2022-12-12T23:54:15.918Z,66.23
2022-12-12T23:56:43.209Z,66.59
2022-12-12T23:59:14.116Z,65.68
