createdAt,value
2023-04-04T00:00:35.723Z,56.90
2023-04-04T00:03:02.992Z,57.61
2023-04-04T00:05:30.218Z,57.92
2023-04-04T00:07:57.361Z,58.65
2023-04-04T00:10:24.471Z,59.06
2023-04-04T00:12:51.805Z,59.73
2023-04-04T00:15:18.919Z,60.15
2023-04-04T00:17:46.047Z,59.40
2023-04-04T00:20:14.348Z,59.68
2023-04-04T00:22:41.493Z,59.02
2023-04-04T00:25:09.684Z,59.92
2023-04-04T00:27:36.787Z,59.86
2023-04-04T00:30:04.076Z,59.88
2023-04-04T00:32:31.288Z,61.07
2023-04-04T00:34:58.979Z,61.87
2023-04-04T00:37:26.076Z,61.66
2023-04-04T00:39:53.288Z,61.07
2023-04-04T00:42:20.531Z,59.59
2023-04-04T00:44:47.682Z,59.91
2023-04-04T00:47:14.881Z,60.75
2023-04-04T00:49:42.065Z,60.26
2023-04-04T00:52:09.186Z,60.06
2023-04-04T00:54:36.398Z,59.86
2023-04-04T00:57:07.008Z,62.17
2023-04-04T00:59:34.379Z,62.24
2023-04-04T01:02:01.688Z,62.78
2023-04-04T01:04:32.056Z,63.05
2023-04-04T01:06:59.687Z,62.96
2023-04-04T01:09:27.539Z,63.24
2023-04-04T01:11:57.284Z,62.94
2023-04-04T01:14:25.859Z,62.93
2023-04-04T01:16:53.792Z,62.86
2023-04-04T01:19:46.911Z,63.40
2023-04-04T01:22:18.292Z,64.66
2023-04-04T01:24:47.158Z,64.84
2023-04-04T01:27:14.884Z,65.22
2023-04-04T01:29:48.388Z,65.03
2023-04-04T01:32:19.593Z,65.08
2023-04-04T01:34:54.414Z,65.43
2023-04-04T01:37:21.689Z,65.11
2023-04-04T01:39:52.675Z,65.17
2023-04-04T01:42:20.899Z,65.09
2023-04-04T01:44:54.236Z,65.55
2023-04-04T01:47:21.991Z,66.18
2023-04-04T01:49:49.227Z,67.34
2023-04-04T01:52:17.066Z,67.44
2023-04-04T01:54:44.101Z,67.10
2023-04-04T01:57:11.216Z,67.13
2023-04-04T01:59:38.399Z,67.72
2023-04-04T02:02:05.864Z,67.66
2023-04-04T02:04:32.964Z,67.91
2023-04-04T02:07:00.198Z,67.59
2023-04-04T02:09:27.465Z,66.47
2023-04-04T02:11:54.793Z,67.63
2023-04-04T02:14:21.972Z,67.00
2023-04-04T02:16:49.987Z,67.57
2023-04-04T02:19:17.217Z,67.23
2023-04-04T02:21:44.548Z,67.34
2023-04-04T02:24:11.726Z,66.20
2023-04-04T02:26:39.122Z,66.80
2023-04-04T02:29:06.420Z,66.97
2023-04-04T02:31:33.924Z,67.14
2023-04-04T02:34:01.903Z,67.78
2023-04-04T02:36:29.227Z,65.75
2023-04-04T02:38:57.604Z,66.50
2023-04-04T02:41:26.542Z,65.48
2023-04-04T02:43:53.787Z,65.44
2023-04-04T02:46:21.976Z,66.40
2023-04-04T02:48:55.184Z,65.97
2023-04-04T02:51:22.958Z,65.65
2023-04-04T02:53:50.214Z,64.45
2023-04-04T02:56:24.934Z,63.76
2023-04-04T02:58:52.398Z,65.48
2023-04-04T03:01:19.712Z,64.56
2023-04-04T03:03:47.441Z,64.13
2023-04-04T03:06:18.453Z,64.77
2023-04-04T03:08:48.809Z,65.41
2023-04-04T03:11:21.293Z,65.42
2023-04-04T03:13:51.657Z,64.50
2023-04-04T03:16:22.384Z,64.17
2023-04-04T03:18:52.008Z,64.62
2023-04-04T03:21:21.689Z,64.15
2023-04-04T03:23:48.819Z,64.38
2023-04-04T03:26:15.902Z,64.42
2023-04-04T03:28:43.148Z,64.30
2023-04-04T03:31:11.842Z,62.83
2023-04-04T03:33:43.024Z,61.68
2023-04-04T03:36:11.910Z,61.08
2023-04-04T03:38:39.294Z,61.77
2023-04-04T03:41:07.339Z,61.74
2023-04-04T03:43:34.717Z,62.62
2023-04-04T03:46:02.946Z,62.29
2023-04-04T03:48:30.664Z,63.60
2023-04-04T03:50:58.228Z,63.25
2023-04-04T03:53:26.147Z,63.16
2023-04-04T03:55:55.274Z,63.11
2023-04-04T03:58:22.777Z,63.28
2023-04-04T04:00:51.263Z,63.05
2023-04-04T04:03:18.495Z,63.36
2023-04-04T04:05:47.484Z,63.15
2023-04-04T04:08:14.583Z,63.39
2023-04-04T04:10:41.968Z,62.11
2023-04-04T04:13:09.409Z,62.07
2023-04-04T04:15:37.365Z,60.99
2023-04-04T04:18:07.342Z,60.68
2023-04-04T04:20:34.537Z,60.25
2023-04-04T04:23:01.672Z,59.60
2023-04-04T04:25:30.396Z,57.47
2023-04-04T04:28:34.107Z,56.10
2023-04-04T04:31:09.067Z,55.67
2023-04-04T04:33:43.028Z,55.64
2023-04-04T04:36:10.760Z,53.57
2023-04-04T04:38:47.986Z,53.23
2023-04-04T04:41:16.343Z,54.52
2023-04-04T04:43:47.431Z,52.89
2023-04-04T04:46:15.525Z,52.25
2023-04-04T04:48:42.691Z,52.20
2023-04-04T04:51:11.232Z,50.85
2023-04-04T04:53:43.363Z,51.04
2023-04-04T04:56:10.713Z,51.40
2023-04-04T04:58:41.773Z,51.20
2023-04-04T05:01:11.202Z,49.83
2023-04-04T05:03:40.445Z,50.39
2023-04-04T05:06:11.242Z,48.47
2023-04-04T05:08:38.959Z,48.98
2023-04-04T05:11:19.961Z,46.66
2023-04-04T05:13:47.264Z,47.44
2023-04-04T05:16:14.879Z,47.71
2023-04-04T05:18:45.684Z,47.48
2023-04-04T05:21:13.647Z,46.86
2023-04-04T05:23:40.981Z,47.08
2023-04-04T05:26:09.035Z,46.74
2023-04-04T05:28:40.610Z,47.38
2023-04-04T05:31:07.856Z,46.51
2023-04-04T05:33:36.401Z,47.31
2023-04-04T05:36:12.773Z,46.87
2023-04-04T05:38:45.704Z,46.70
2023-04-04T05:41:12.903Z,46.90
2023-04-04T05:43:41.144Z,45.93
2023-04-04T05:46:14.023Z,45.23
2023-04-04T05:48:46.413Z,44.45
2023-04-04T05:51:14.291Z,44.62
2023-04-04T05:53:50.920Z,44.54
2023-04-04T05:56:25.102Z,44.81
2023-04-04T05:58:53.945Z,44.69
2023-04-04T06:01:21.397Z,45.25
2023-04-04T06:03:51.929Z,43.91
2023-04-04T06:06:25.203Z,42.59
2023-04-04T06:08:53.801Z,42.05
2023-04-04T06:11:24.307Z,40.93
2023-04-04T06:13:55.161Z,41.29
2023-04-04T06:16:23.414Z,39.81
2023-04-04T06:18:51.033Z,38.76
2023-04-04T06:21:18.164Z,36.71
2023-04-04T06:23:45.453Z,38.38
2023-04-04T06:26:12.807Z,37.65
2023-04-04T06:28:50.983Z,36.51
2023-04-04T06:31:38.473Z,35.53
2023-04-04T06:34:10.383Z,35.25
2023-04-04T06:36:50.372Z,34.11
2023-04-04T06:39:17.490Z,31.33
2023-04-04T06:41:48.028Z,30.30
2023-04-04T06:44:15.438Z,28.77
2023-04-04T06:46:42.610Z,28.04
2023-04-04T06:49:09.816Z,25.89
2023-04-04T06:51:37.083Z,24.99
2023-04-04T06:54:04.208Z,23.30
2023-04-04T06:56:31.481Z,23.57
2023-04-04T06:58:58.739Z,22.80
2023-04-04T07:01:26.337Z,21.73
2023-04-04T07:03:54.400Z,22.25
2023-04-04T07:06:25.245Z,22.17
2023-04-04T07:08:53.475Z,22.33
2023-04-04T07:11:20.718Z,22.87
2023-04-04T07:13:48.112Z,21.87
2023-04-04T07:16:15.639Z,22.42
2023-04-04T07:18:44.224Z,23.92
2023-04-04T07:21:11.654Z,23.46
2023-04-04T07:23:38.835Z,23.26
2023-04-04T07:26:05.963Z,22.16
2023-04-04T07:28:33.270Z,22.36
2023-04-04T07:31:01.793Z,19.82
2023-04-04T07:33:29.256Z,19.30
2023-04-04T07:35:56.484Z,17.92
2023-04-04T07:38:23.592Z,18.68
2023-04-04T07:40:51.087Z,19.01
2023-04-04T07:43:18.215Z,19.77
2023-04-04T07:45:45.616Z,19.80
2023-04-04T07:48:12.809Z,19.50
2023-04-04T07:50:40.198Z,19.64
2023-04-04T07:53:07.507Z,19.99
2023-04-04T07:55:34.646Z,19.44
2023-04-04T07:58:01.750Z,19.06
2023-04-04T08:00:28.905Z,19.06
2023-04-04T08:02:56.532Z,19.18
2023-04-04T08:05:23.983Z,19.60
2023-04-04T08:07:51.170Z,17.92
2023-04-04T08:10:19.204Z,18.02
2023-04-04T08:12:46.477Z,17.88
2023-04-04T08:15:13.655Z,17.44
2023-04-04T08:17:40.940Z,16.80
2023-04-04T08:20:08.191Z,17.51
2023-04-04T08:22:35.502Z,17.51
2023-04-04T08:25:03.437Z,17.33
2023-04-04T08:27:30.537Z,17.77
2023-04-04T08:29:57.832Z,17.91
2023-04-04T08:32:25.096Z,18.30
2023-04-04T08:34:52.290Z,17.98
2023-04-04T08:37:19.404Z,19.20
2023-04-04T08:39:46.463Z,19.63
2023-04-04T08:42:16.825Z,19.03
2023-04-04T08:44:45.482Z,19.15
2023-04-04T08:47:13.471Z,18.74
2023-04-04T08:49:43.273Z,20.00
2023-04-04T08:52:11.974Z,20.90
2023-04-04T08:54:40.223Z,19.84
2023-04-04T08:57:08.582Z,19.44
2023-04-04T08:59:36.145Z,19.71
2023-04-04T09:02:09.316Z,19.49
2023-04-04T09:04:37.241Z,18.79
2023-04-04T09:07:05.596Z,19.29
2023-04-04T09:09:33.696Z,18.59
2023-04-04T09:12:02.052Z,18.81
2023-04-04T09:14:33.711Z,19.81
2023-04-04T09:17:00.986Z,20.10
2023-04-04T09:19:28.417Z,20.70
2023-04-04T09:21:55.613Z,19.90
2023-04-04T09:24:22.797Z,20.46
2023-04-04T09:26:54.350Z,18.54
2023-04-04T09:29:21.879Z,18.81
2023-04-04T09:31:50.140Z,19.29
2023-04-04T09:34:18.100Z,17.61
2023-04-04T09:36:46.123Z,19.73
2023-04-04T09:39:13.522Z,20.15
2023-04-04T09:41:41.297Z,19.13
2023-04-04T09:44:11.064Z,20.15
2023-04-04T09:46:38.946Z,19.26
2023-04-04T09:49:12.705Z,20.39
2023-04-04T09:51:42.595Z,20.29
2023-04-04T09:54:18.589Z,22.52
2023-04-04T09:56:49.685Z,22.87
2023-04-04T09:59:18.461Z,20.32
2023-04-04T10:01:45.865Z,20.60
2023-04-04T10:04:14.488Z,20.81
2023-04-04T10:06:43.422Z,19.60
2023-04-04T10:09:10.602Z,20.36
2023-04-04T10:11:38.926Z,20.77
2023-04-04T10:14:06.838Z,20.82
2023-04-04T10:16:37.106Z,19.61
2023-04-04T10:19:05.888Z,20.04
2023-04-04T10:21:33.557Z,20.20
2023-04-04T10:24:03.459Z,21.67
2023-04-04T10:26:30.708Z,20.73
2023-04-04T10:28:58.251Z,20.60
2023-04-04T10:31:25.954Z,21.50
2023-04-04T10:34:05.025Z,20.36
2023-04-04T10:36:36.655Z,19.57
2023-04-04T10:39:07.116Z,21.67
2023-04-04T10:41:35.534Z,21.08
2023-04-04T10:44:09.653Z,21.99
2023-04-04T10:46:40.997Z,22.13
2023-04-04T10:49:08.512Z,21.94
2023-04-04T10:51:45.124Z,22.83
2023-04-04T10:54:16.311Z,24.04
2023-04-04T10:56:43.971Z,22.84
2023-04-04T10:59:15.097Z,22.71
2023-04-04T11:01:49.433Z,22.35
2023-04-04T11:04:20.378Z,21.82
2023-04-04T11:07:10.372Z,23.37
2023-04-04T11:09:46.600Z,24.42
2023-04-04T11:12:20.118Z,21.61
2023-04-04T11:14:56.643Z,22.47
2023-04-04T11:17:42.835Z,22.77
2023-04-04T11:20:17.166Z,23.64
2023-04-04T11:22:45.672Z,24.26
2023-04-04T11:25:25.100Z,24.18
2023-04-04T11:27:56.565Z,25.66
2023-04-04T11:30:24.370Z,23.83
2023-04-04T11:33:03.715Z,25.61
2023-04-04T11:35:33.955Z,23.79
2023-04-04T11:38:01.139Z,23.42
2023-04-04T11:40:35.948Z,23.55
2023-04-04T11:43:07.469Z,23.41
2023-04-04T11:45:34.940Z,24.52
2023-04-04T11:48:03.368Z,23.54
2023-04-04T11:50:40.153Z,24.97
2023-04-04T11:53:11.070Z,26.89
2023-04-04T11:55:46.984Z,24.98
2023-04-04T11:58:16.079Z,24.87
2023-04-04T12:00:44.209Z,23.76
2023-04-04T12:03:12.393Z,24.18
2023-04-04T12:05:43.283Z,24.45
2023-04-04T12:08:11.324Z,25.43
2023-04-04T12:10:39.351Z,24.47
2023-04-04T12:13:07.427Z,24.65
2023-04-04T12:15:36.149Z,25.88
2023-04-04T12:18:06.348Z,27.01
2023-04-04T12:20:33.499Z,25.71
2023-04-04T12:23:00.848Z,24.97
2023-04-04T12:25:29.601Z,25.37
2023-04-04T12:27:57.193Z,26.44
2023-04-04T12:30:24.696Z,26.27
2023-04-04T12:32:51.895Z,25.35
2023-04-04T12:35:19.190Z,25.90
2023-04-04T12:38:10.793Z,26.25
2023-04-04T12:40:38.752Z,26.16
2023-04-04T12:43:09.142Z,25.52
2023-04-04T12:45:39.907Z,24.85
2023-04-04T12:48:12.219Z,24.99
2023-04-04T12:50:52.902Z,25.61
2023-04-04T12:53:28.855Z,26.60
2023-04-04T12:56:00.413Z,26.63
2023-04-04T12:58:27.778Z,26.06
2023-04-04T13:00:55.504Z,26.19
2023-04-04T13:03:23.577Z,25.84
2023-04-04T13:05:52.432Z,27.10
2023-04-04T13:08:19.793Z,26.15
2023-04-04T13:10:59.435Z,28.12
2023-04-04T13:13:33.332Z,28.09
2023-04-04T13:16:00.839Z,28.79
2023-04-04T13:18:33.252Z,28.70
2023-04-04T13:21:00.391Z,27.23
2023-04-04T13:23:27.588Z,27.59
2023-04-04T13:25:54.753Z,27.12
2023-04-04T13:28:21.841Z,26.69
2023-04-04T13:30:49.642Z,28.55
2023-04-04T13:33:17.634Z,28.36
2023-04-04T13:35:47.531Z,27.97
2023-04-04T13:38:15.127Z,28.59
2023-04-04T13:40:42.238Z,28.02
2023-04-04T13:43:11.352Z,28.57
2023-04-04T13:45:39.112Z,28.93
2023-04-04T13:48:06.410Z,27.42
2023-04-04T13:50:34.665Z,27.60
2023-04-04T13:53:01.904Z,27.50
2023-04-04T13:55:29.039Z,27.69
2023-04-04T13:57:56.319Z,28.24
2023-04-04T14:00:23.640Z,27.90
2023-04-04T14:02:54.188Z,28.33
2023-04-04T14:05:22.942Z,27.74
2023-04-04T14:07:50.177Z,28.81
2023-04-04T14:10:17.376Z,28.17
2023-04-04T14:12:44.408Z,27.51
2023-04-04T14:15:12.230Z,27.57
2023-04-04T14:17:39.454Z,28.16
2023-04-04T14:20:07.862Z,28.53
2023-04-04T14:22:35.468Z,28.66
2023-04-04T14:25:03.051Z,29.28
2023-04-04T14:27:30.188Z,28.99
2023-04-04T14:29:57.350Z,29.27
2023-04-04T14:32:25.620Z,29.27
2023-04-04T14:34:52.739Z,30.82
2023-04-04T14:37:20.370Z,30.01
2023-04-04T14:39:47.567Z,30.48
2023-04-04T14:42:14.895Z,28.41
2023-04-04T14:44:44.179Z,28.33
2023-04-04T14:47:11.288Z,29.08
2023-04-04T14:49:38.331Z,29.20
2023-04-04T14:52:05.469Z,30.31
2023-04-04T14:54:32.520Z,29.54
2023-04-04T14:56:59.732Z,29.97
2023-04-04T14:59:26.851Z,30.08
2023-04-04T15:01:53.907Z,29.50
2023-04-04T15:04:21.277Z,31.32
2023-04-04T15:06:48.573Z,30.88
2023-04-04T15:09:16.377Z,31.57
2023-04-04T15:11:43.513Z,31.57
2023-04-04T15:14:10.657Z,30.23
2023-04-04T15:16:38.505Z,31.33
2023-04-04T15:19:05.571Z,31.83
2023-04-04T15:21:32.788Z,31.60
2023-04-04T15:23:59.933Z,30.98
2023-04-04T15:26:27.107Z,32.02
2023-04-04T15:28:54.273Z,30.93
2023-04-04T15:31:21.479Z,29.97
2023-04-04T15:33:48.681Z,32.27
2023-04-04T15:36:16.027Z,32.33
2023-04-04T15:38:43.125Z,31.11
2023-04-04T15:41:10.222Z,30.65
2023-04-04T15:43:37.325Z,31.67
2023-04-04T15:46:04.789Z,32.19
2023-04-04T15:48:32.158Z,31.91
2023-04-04T15:51:02.308Z,31.32
2023-04-04T15:53:30.026Z,31.00
2023-04-04T15:55:57.336Z,32.46
2023-04-04T15:58:25.569Z,31.33
2023-04-04T16:00:53.128Z,31.34
2023-04-04T16:03:20.654Z,30.88
2023-04-04T16:05:48.020Z,32.09
2023-04-04T16:08:15.169Z,31.15
2023-04-04T16:10:44.088Z,32.50
2023-04-04T16:13:11.329Z,31.88
2023-04-04T16:15:38.600Z,32.50
2023-04-04T16:18:05.795Z,31.68
2023-04-04T16:20:32.981Z,32.79
2023-04-04T16:23:00.143Z,32.42
2023-04-04T16:25:27.288Z,32.26
2023-04-04T16:27:54.348Z,34.16
2023-04-04T16:30:21.579Z,33.75
2023-04-04T16:32:49.445Z,33.97
2023-04-04T16:35:16.657Z,33.05
2023-04-04T16:37:43.774Z,32.74
2023-04-04T16:40:11.902Z,33.37
2023-04-04T16:42:40.615Z,33.49
2023-04-04T16:45:09.255Z,33.66
2023-04-04T16:47:36.913Z,33.41
2023-04-04T16:50:04.849Z,34.17
2023-04-04T16:52:31.901Z,34.50
2023-04-04T16:54:59.087Z,34.05
2023-04-04T16:57:26.865Z,34.17
2023-04-04T16:59:54.014Z,34.74
2023-04-04T17:02:21.145Z,34.72
2023-04-04T17:04:48.379Z,35.63
2023-04-04T17:07:15.886Z,35.36
2023-04-04T17:09:43.088Z,35.09
2023-04-04T17:12:10.303Z,34.41
2023-04-04T17:14:37.419Z,36.56
2023-04-04T17:17:05.556Z,36.21
2023-04-04T17:19:34.869Z,36.29
2023-04-04T17:22:02.715Z,36.42
2023-04-04T17:24:29.856Z,36.85
2023-04-04T17:26:58.306Z,37.10
2023-04-04T17:29:26.987Z,37.71
2023-04-04T17:31:55.593Z,37.46
2023-04-04T17:34:23.360Z,37.82
2023-04-04T17:36:51.198Z,37.52
2023-04-04T17:39:18.390Z,38.01
2023-04-04T17:41:48.772Z,38.30
2023-04-04T17:44:16.358Z,37.31
2023-04-04T17:46:43.565Z,38.01
2023-04-04T17:49:10.849Z,37.76
2023-04-04T17:51:38.004Z,38.33
2023-04-04T17:54:05.580Z,39.05
2023-04-04T17:56:32.620Z,38.04
2023-04-04T17:58:59.786Z,39.12
2023-04-04T18:01:28.067Z,39.62
2023-04-04T18:03:55.842Z,39.37
2023-04-04T18:06:23.909Z,38.85
2023-04-04T18:08:51.509Z,39.52
2023-04-04T18:11:18.530Z,40.78
2023-04-04T18:13:45.644Z,40.76
2023-04-04T18:16:12.831Z,39.74
2023-04-04T18:18:40.664Z,39.93
2023-04-04T18:21:08.344Z,39.98
2023-04-04T18:23:35.534Z,40.95
2023-04-04T18:26:02.706Z,40.75
2023-04-04T18:28:29.788Z,41.23
2023-04-04T18:30:57.771Z,42.08
2023-04-04T18:33:25.194Z,42.19
2023-04-04T18:35:52.867Z,42.20
2023-04-04T18:38:20.142Z,41.96
2023-04-04T18:40:47.262Z,42.22
2023-04-04T18:43:14.466Z,42.43
2023-04-04T18:45:41.629Z,43.20
2023-04-04T18:48:09.041Z,42.92
2023-04-04T18:50:36.629Z,43.09
2023-04-04T18:53:03.740Z,42.83
2023-04-04T18:55:31.253Z,43.65
2023-04-04T18:57:58.295Z,43.29
2023-04-04T19:00:25.848Z,42.17
2023-04-04T19:02:53.076Z,40.92
2023-04-04T19:05:22.359Z,42.04
2023-04-04T19:07:51.159Z,43.08
2023-04-04T19:10:18.529Z,43.04
2023-04-04T19:12:45.715Z,43.21
2023-04-04T19:15:12.965Z,43.11
2023-04-04T19:17:40.542Z,43.35
2023-04-04T19:20:08.441Z,43.84
2023-04-04T19:22:35.584Z,43.73
2023-04-04T19:25:02.762Z,43.90
2023-04-04T19:27:29.856Z,44.39
2023-04-04T19:29:57.095Z,45.13
2023-04-04T19:32:27.225Z,43.96
2023-04-04T19:34:54.627Z,44.14
2023-04-04T19:37:21.787Z,43.49
2023-04-04T19:39:49.068Z,43.85
2023-04-04T19:42:28.260Z,43.98
2023-04-04T19:44:55.770Z,44.27
2023-04-04T19:47:22.917Z,43.89
2023-04-04T19:49:52.005Z,44.45
2023-04-04T19:52:22.782Z,44.34
2023-04-04T19:54:50.077Z,44.32
2023-04-04T19:57:20.598Z,43.99
2023-04-04T20:00:03.768Z,44.07
2023-04-04T20:02:51.907Z,44.62
2023-04-04T20:05:32.289Z,45.03
2023-04-04T20:08:00.432Z,44.42
2023-04-04T20:10:37.901Z,44.08
2023-04-04T20:13:07.926Z,44.55
2023-04-04T20:15:43.791Z,45.36
2023-04-04T20:18:11.128Z,45.40
2023-04-04T20:20:50.442Z,45.45
2023-04-04T20:23:17.865Z,45.87
2023-04-04T20:25:45.004Z,46.04
2023-04-04T20:28:38.144Z,46.31
2023-04-04T20:31:06.619Z,45.57
2023-04-04T20:33:35.482Z,45.29
2023-04-04T20:36:08.857Z,45.25
2023-04-04T20:38:36.895Z,44.83
2023-04-04T20:41:10.411Z,45.70
2023-04-04T20:43:38.327Z,45.37
2023-04-04T20:46:05.448Z,44.95
2023-04-04T20:48:32.592Z,44.51
2023-04-04T20:50:59.688Z,44.42
2023-04-04T20:53:27.534Z,44.73
2023-04-04T20:55:54.582Z,44.80
2023-04-04T20:58:29.051Z,44.96
2023-04-04T21:00:57.665Z,44.63
2023-04-04T21:03:24.702Z,45.30
2023-04-04T21:05:52.804Z,44.94
2023-04-04T21:08:19.902Z,44.62
2023-04-04T21:10:51.295Z,44.59
2023-04-04T21:13:28.652Z,45.17
2023-04-04T21:15:59.117Z,44.63
2023-04-04T21:18:28.709Z,45.08
2023-04-04T21:21:07.895Z,45.07
2023-04-04T21:23:40.367Z,45.20
2023-04-04T21:26:08.285Z,44.95
2023-04-04T21:28:37.233Z,45.02
2023-04-04T21:31:12.031Z,46.01
2023-04-04T21:33:46.400Z,46.51
2023-04-04T21:36:26.790Z,44.70
2023-04-04T21:38:54.996Z,45.89
2023-04-04T21:41:32.154Z,48.64
2023-04-04T21:44:00.743Z,48.71
2023-04-04T21:46:28.836Z,48.39
2023-04-04T21:48:56.214Z,48.21
2023-04-04T21:51:23.399Z,47.49
2023-04-04T21:53:50.993Z,44.81
2023-04-04T21:56:18.379Z,44.96
2023-04-04T21:58:45.572Z,45.44
2023-04-04T22:01:12.707Z,46.69
2023-04-04T22:03:40.677Z,46.48
2023-04-04T22:06:07.905Z,47.17
2023-04-04T22:08:34.964Z,47.29
2023-04-04T22:11:03.148Z,47.45
2023-04-04T22:13:33.389Z,46.88
2023-04-04T22:16:01.436Z,47.19
2023-04-04T22:18:33.234Z,46.03
2023-04-04T22:21:04.288Z,47.46
2023-04-04T22:23:37.597Z,49.50
2023-04-04T22:26:05.382Z,47.42
2023-04-04T22:28:37.414Z,47.13
2023-04-04T22:31:05.571Z,48.09
2023-04-04T22:33:34.089Z,48.22
2023-04-04T22:36:01.738Z,48.38
2023-04-04T22:38:29.240Z,48.88
2023-04-04T22:40:56.989Z,48.96
2023-04-04T22:43:25.671Z,49.12
2023-04-04T22:45:53.213Z,49.50
2023-04-04T22:48:24.151Z,50.05
2023-04-04T22:50:55.555Z,48.83
2023-04-04T22:53:26.075Z,49.30
2023-04-04T22:55:54.036Z,48.95
2023-04-04T22:58:21.825Z,49.49
2023-04-04T23:00:49.003Z,48.27
2023-04-04T23:03:16.145Z,48.86
2023-04-04T23:05:43.306Z,49.36
2023-04-04T23:08:10.816Z,50.16
2023-04-04T23:10:38.086Z,51.34
2023-04-04T23:13:05.282Z,50.58
2023-04-04T23:15:35.499Z,50.57
2023-04-04T23:18:02.908Z,51.20
2023-04-04T23:20:32.198Z,51.41
2023-04-04T23:22:59.427Z,50.97
2023-04-04T23:25:26.829Z,51.09
2023-04-04T23:27:54.285Z,51.84
2023-04-04T23:30:23.227Z,52.03
2023-04-04T23:32:50.531Z,52.98
2023-04-04T23:35:17.746Z,52.90
2023-04-04T23:37:44.859Z,53.26
2023-04-04T23:40:12.199Z,52.57
2023-04-04T23:42:39.254Z,52.82
2023-04-04T23:45:06.763Z,53.18
2023-04-04T23:47:34.219Z,53.83
2023-04-04T23:50:01.580Z,53.71
2023-04-04T23:52:28.990Z,54.04
2023-04-04T23:54:56.035Z,54.53
2023-04-04T23:57:23.118Z,54.62
2023-04-04T23:59:50.269Z,55.23
