createdAt,value
2019-06-20T00:01:36.684Z,3.80
2019-06-20T00:04:05.568Z,3.93
2019-06-20T00:06:34.840Z,3.77
2019-06-20T00:09:04.952Z,3.70
2019-06-20T00:11:34.322Z,3.57
2019-06-20T00:14:03.600Z,4.17
2019-06-20T00:16:32.937Z,5.10
2019-06-20T00:19:01.986Z,3.90
2019-06-20T00:21:30.853Z,5.23
2019-06-20T00:23:59.667Z,4.30
2019-06-20T00:26:28.729Z,7.23
2019-06-20T00:28:57.580Z,4.93
2019-06-20T00:31:27.120Z,3.90
2019-06-20T00:33:56.252Z,4.17
2019-06-20T00:36:25.152Z,4.80
2019-06-20T00:38:55.064Z,3.33
2019-06-20T00:41:24.267Z,4.47
2019-06-20T00:43:53.543Z,4.20
2019-06-20T00:46:23.032Z,4.30
2019-06-20T00:48:52.232Z,9.60
2019-06-20T00:51:21.825Z,3.30
2019-06-20T00:53:50.932Z,4.37
2019-06-20T00:56:20.840Z,5.23
2019-06-20T00:58:50.058Z,5.13
2019-06-20T01:01:18.943Z,4.70
2019-06-20T01:03:48.063Z,3.90
2019-06-20T01:06:17.537Z,6.10
2019-06-20T01:08:46.895Z,3.30
2019-06-20T01:11:16.051Z,3.90
2019-06-20T01:13:45.351Z,12.03
2019-06-20T01:16:14.625Z,6.60
2019-06-20T01:18:43.841Z,4.43
2019-06-20T01:21:13.537Z,3.83
2019-06-20T01:23:42.736Z,4.00
2019-06-20T01:26:11.731Z,3.53
2019-06-20T01:28:41.233Z,4.10
2019-06-20T01:31:10.538Z,4.10
2019-06-20T01:33:40.381Z,4.60
2019-06-20T01:36:09.748Z,3.50
2019-06-20T01:38:38.952Z,5.30
2019-06-20T01:41:08.167Z,4.60
2019-06-20T01:43:50.011Z,3.93
2019-06-20T01:46:08.720Z,5.70
2019-06-20T01:48:37.892Z,5.30
2019-06-20T01:51:06.905Z,4.10
2019-06-20T01:53:36.388Z,4.13
2019-06-20T01:56:06.096Z,4.63
2019-06-20T01:58:36.033Z,4.20
2019-06-20T02:01:05.513Z,4.43
2019-06-20T02:03:34.746Z,6.60
2019-06-20T02:06:05.060Z,3.97
2019-06-20T02:08:34.336Z,4.00
2019-06-20T02:11:03.318Z,5.43
2019-06-20T02:13:32.519Z,4.13
2019-06-20T02:16:03.360Z,6.10
2019-06-20T02:18:32.317Z,3.93
2019-06-20T02:21:01.388Z,4.37
2019-06-20T02:23:30.695Z,4.30
2019-06-20T02:25:59.848Z,4.40
2019-06-20T02:28:28.833Z,4.70
2019-06-20T02:30:58.037Z,4.10
2019-06-20T02:33:27.176Z,4.13
2019-06-20T02:35:56.243Z,3.97
2019-06-20T02:38:25.741Z,4.20
2019-06-20T02:40:55.057Z,5.30
2019-06-20T02:43:24.954Z,4.83
2019-06-20T02:45:54.147Z,4.43
2019-06-20T02:48:24.170Z,4.60
2019-06-20T02:50:55.417Z,6.90
2019-06-20T02:53:24.612Z,4.23
2019-06-20T02:55:53.581Z,4.43
2019-06-20T02:58:23.103Z,5.40
2019-06-20T03:00:57.384Z,3.67
2019-06-20T03:03:27.944Z,4.27
2019-06-20T03:05:57.276Z,4.23
2019-06-20T03:08:26.575Z,3.50
2019-06-20T03:10:56.098Z,5.20
2019-06-20T03:13:26.303Z,4.83
2019-06-20T03:15:57.492Z,6.20
2019-06-20T03:18:26.376Z,4.03
2019-06-20T03:20:55.635Z,4.30
2019-06-20T03:23:24.491Z,6.70
2019-06-20T03:25:53.471Z,4.93
2019-06-20T03:28:22.729Z,4.20
2019-06-20T03:30:52.325Z,3.00
2019-06-20T03:33:21.608Z,4.30
2019-06-20T03:35:50.565Z,3.50
2019-06-20T03:38:19.677Z,4.77
2019-06-20T03:40:48.876Z,4.60
2019-06-20T03:43:18.384Z,3.30
2019-06-20T03:45:48.400Z,3.30
2019-06-20T03:48:17.664Z,3.63
2019-06-20T03:50:47.108Z,3.27
2019-06-20T03:53:16.718Z,3.97
2019-06-20T03:55:45.940Z,4.20
2019-06-20T03:58:14.807Z,3.43
2019-06-20T04:00:44.327Z,3.37
2019-06-20T04:03:14.353Z,3.73
2019-06-20T04:05:43.592Z,3.57
2019-06-20T04:08:12.503Z,3.40
2019-06-20T04:10:42.176Z,3.60
2019-06-20T04:13:11.308Z,4.30
2019-06-20T04:15:40.585Z,3.70
2019-06-20T04:18:10.452Z,3.73
2019-06-20T04:20:39.638Z,3.10
2019-06-20T04:23:09.165Z,3.20
2019-06-20T04:25:37.961Z,3.47
2019-06-20T04:28:07.160Z,3.43
2019-06-20T04:30:36.540Z,3.40
2019-06-20T04:33:06.403Z,5.20
2019-06-20T04:35:35.399Z,3.50
2019-06-20T04:38:04.328Z,3.30
2019-06-20T04:40:33.836Z,3.13
2019-06-20T04:43:03.467Z,3.40
2019-06-20T04:45:39.185Z,3.73
2019-06-20T04:48:11.236Z,3.40
2019-06-20T04:50:41.159Z,3.90
2019-06-20T04:53:10.339Z,3.30
2019-06-20T04:55:39.794Z,4.30
2019-06-20T04:58:09.489Z,2.30
2019-06-20T05:00:38.806Z,2.87
2019-06-20T05:03:08.188Z,2.80
2019-06-20T05:05:37.322Z,2.40
2019-06-20T05:08:06.289Z,2.87
2019-06-20T05:10:35.404Z,2.70
2019-06-20T05:13:04.348Z,5.13
2019-06-20T05:15:33.975Z,2.30
2019-06-20T05:18:02.871Z,2.40
2019-06-20T05:20:32.831Z,5.90
2019-06-20T05:23:01.748Z,2.17
2019-06-20T05:25:32.197Z,2.50
2019-06-20T05:28:02.663Z,2.23
2019-06-20T05:30:31.566Z,2.00
2019-06-20T05:33:00.456Z,1.90
2019-06-20T05:35:30.063Z,2.73
2019-06-20T05:37:59.279Z,2.13
2019-06-20T05:40:28.963Z,2.20
2019-06-20T05:42:58.520Z,3.10
2019-06-20T05:45:27.668Z,3.83
2019-06-20T05:47:56.554Z,2.70
2019-06-20T05:50:26.014Z,2.13
2019-06-20T05:52:55.665Z,2.10
2019-06-20T05:55:25.500Z,2.53
2019-06-20T05:57:55.280Z,4.27
2019-06-20T06:00:24.865Z,3.83
2019-06-20T06:02:54.084Z,2.43
2019-06-20T06:05:22.984Z,3.47
2019-06-20T06:07:52.473Z,2.07
2019-06-20T06:10:23.243Z,2.20
2019-06-20T06:12:52.584Z,2.37
2019-06-20T06:15:22.293Z,2.27
2019-06-20T06:17:51.543Z,1.77
2019-06-20T06:20:21.948Z,1.70
2019-06-20T06:22:50.763Z,1.93
2019-06-20T06:25:20.099Z,1.80
2019-06-20T06:27:49.322Z,1.50
2019-06-20T06:30:18.796Z,2.30
2019-06-20T06:32:48.643Z,2.00
2019-06-20T06:35:18.117Z,1.73
2019-06-20T06:37:47.742Z,1.73
2019-06-20T06:40:17.165Z,2.37
2019-06-20T06:42:49.012Z,3.00
2019-06-20T06:45:18.199Z,2.17
2019-06-20T06:47:47.432Z,1.83
2019-06-20T06:50:16.791Z,2.43
2019-06-20T06:52:46.337Z,2.73
2019-06-20T06:55:16.013Z,2.03
2019-06-20T06:57:45.151Z,1.87
2019-06-20T07:00:14.615Z,1.77
2019-06-20T07:02:43.965Z,2.37
2019-06-20T07:05:13.452Z,2.33
2019-06-20T07:07:43.016Z,1.97
2019-06-20T07:10:13.400Z,1.93
2019-06-20T07:12:42.736Z,2.13
2019-06-20T07:15:12.699Z,3.10
2019-06-20T07:17:41.874Z,1.93
2019-06-20T07:20:15.181Z,2.10
2019-06-20T07:22:43.815Z,2.43
2019-06-20T07:25:13.055Z,2.00
2019-06-20T07:27:41.948Z,1.57
2019-06-20T07:30:11.752Z,2.00
2019-06-20T07:32:41.076Z,2.03
2019-06-20T07:35:11.012Z,2.63
2019-06-20T07:37:40.264Z,1.80
2019-06-20T07:40:09.600Z,1.80
2019-06-20T07:42:38.899Z,1.87
2019-06-20T07:45:09.329Z,1.67
2019-06-20T07:47:38.636Z,1.70
2019-06-20T07:50:09.160Z,1.90
2019-06-20T07:52:39.032Z,1.43
2019-06-20T07:55:08.340Z,1.97
2019-06-20T07:57:38.789Z,1.73
2019-06-20T08:00:08.341Z,2.53
2019-06-20T08:02:38.007Z,1.67
2019-06-20T08:05:08.112Z,2.80
2019-06-20T08:07:37.056Z,2.17
2019-06-20T08:10:07.942Z,1.70
2019-06-20T08:12:36.739Z,1.50
2019-06-20T08:15:15.094Z,1.43
2019-06-20T08:17:39.622Z,1.90
2019-06-20T08:20:09.363Z,2.77
2019-06-20T08:22:39.156Z,1.57
2019-06-20T08:25:08.625Z,1.50
2019-06-20T08:27:50.404Z,2.00
2019-06-20T08:30:24.896Z,1.30
2019-06-20T08:32:53.880Z,1.90
2019-06-20T08:35:25.122Z,1.73
2019-06-20T08:37:56.033Z,2.53
2019-06-20T08:40:27.300Z,3.20
2019-06-20T08:42:57.140Z,2.10
2019-06-20T08:45:29.192Z,1.60
2019-06-20T08:48:00.013Z,1.73
2019-06-20T08:50:30.487Z,2.20
2019-06-20T08:52:59.798Z,1.87
2019-06-20T08:55:30.347Z,1.80
2019-06-20T08:57:59.710Z,1.40
2019-06-20T09:00:30.847Z,1.90
2019-06-20T09:05:31.433Z,1.80
2019-06-20T09:10:40.602Z,1.80
2019-06-20T09:13:10.983Z,1.83
2019-06-20T09:15:40.847Z,1.67
2019-06-20T09:18:10.709Z,2.03
2019-06-20T09:20:41.122Z,2.63
2019-06-20T09:23:10.367Z,2.63
2019-06-20T09:25:39.327Z,1.43
2019-06-20T09:28:10.327Z,2.00
2019-06-20T09:30:40.488Z,1.30
2019-06-20T09:33:09.347Z,1.77
2019-06-20T09:35:38.341Z,1.60
2019-06-20T09:38:07.318Z,1.40
2019-06-20T09:40:36.273Z,1.53
2019-06-20T09:43:06.199Z,1.67
2019-06-20T09:45:35.950Z,1.30
2019-06-20T09:48:04.937Z,1.50
2019-06-20T09:50:33.892Z,1.40
2019-06-20T09:53:03.635Z,1.20
2019-06-20T09:55:32.499Z,1.50
2019-06-20T09:58:02.213Z,1.70
2019-06-20T10:00:32.055Z,1.70
2019-06-20T10:03:03.097Z,1.40
2019-06-20T10:05:32.460Z,4.47
2019-06-20T10:08:03.125Z,1.70
2019-06-20T10:10:32.687Z,1.83
2019-06-20T10:13:03.059Z,1.60
2019-06-20T10:15:38.788Z,4.37
2019-06-20T10:18:08.001Z,15.10
2019-06-20T10:20:38.956Z,1.87
2019-06-20T10:23:08.318Z,1.67
2019-06-20T10:25:37.950Z,2.00
2019-06-20T10:28:07.500Z,3.70
2019-06-20T10:30:37.261Z,1.30
2019-06-20T10:33:06.582Z,1.17
2019-06-20T10:35:35.591Z,1.10
2019-06-20T10:38:04.945Z,2.50
2019-06-20T10:40:33.827Z,1.60
2019-06-20T10:43:05.608Z,1.63
2019-06-20T10:45:35.323Z,2.60
2019-06-20T10:48:04.706Z,1.70
2019-06-20T10:50:33.684Z,1.97
2019-06-20T10:53:02.955Z,2.60
2019-06-20T10:55:32.188Z,1.30
2019-06-20T10:58:01.588Z,1.60
2019-06-20T11:00:32.075Z,2.00
2019-06-20T11:03:01.616Z,1.60
2019-06-20T11:05:31.016Z,1.77
2019-06-20T11:07:59.915Z,1.67
2019-06-20T11:10:30.637Z,1.40
2019-06-20T11:12:59.875Z,1.50
2019-06-20T11:15:30.344Z,2.73
2019-06-20T11:17:59.572Z,1.30
2019-06-20T11:20:30.104Z,1.30
2019-06-20T11:23:00.015Z,1.50
2019-06-20T11:25:29.337Z,2.20
2019-06-20T11:28:00.512Z,1.83
2019-06-20T11:30:44.927Z,1.33
2019-06-20T11:33:01.479Z,1.50
2019-06-20T11:35:31.129Z,4.37
2019-06-20T11:38:00.037Z,1.50
2019-06-20T11:40:29.119Z,2.97
2019-06-20T11:42:58.616Z,1.30
2019-06-20T11:45:28.295Z,1.60
2019-06-20T11:47:58.036Z,1.30
2019-06-20T11:50:29.079Z,1.70
2019-06-20T11:52:58.589Z,1.57
2019-06-20T11:55:27.560Z,1.50
2019-06-20T11:57:56.496Z,1.20
2019-06-20T12:00:26.285Z,2.43
2019-06-20T12:02:55.560Z,2.20
2019-06-20T12:05:25.081Z,1.80
2019-06-20T12:07:54.352Z,1.67
2019-06-20T12:10:23.925Z,2.30
2019-06-20T12:12:53.184Z,1.30
2019-06-20T12:15:22.612Z,1.57
2019-06-20T12:17:52.712Z,5.00
2019-06-20T12:20:24.012Z,1.03
2019-06-20T12:22:52.948Z,1.63
2019-06-20T12:25:22.008Z,1.40
2019-06-20T12:27:51.554Z,1.43
2019-06-20T12:30:21.654Z,1.23
2019-06-20T12:32:51.180Z,1.10
2019-06-20T12:35:20.465Z,2.03
2019-06-20T12:37:50.592Z,1.63
2019-06-20T12:40:22.334Z,2.57
2019-06-20T12:42:51.857Z,1.40
2019-06-20T12:45:21.263Z,1.30
2019-06-20T12:47:52.036Z,1.20
2019-06-20T12:50:21.500Z,1.30
2019-06-20T12:52:52.035Z,1.33
2019-06-20T12:55:21.736Z,2.40
2019-06-20T12:57:50.623Z,1.23
2019-06-20T13:00:21.024Z,1.33
2019-06-20T13:02:50.564Z,1.30
2019-06-20T13:05:22.348Z,1.27
2019-06-20T13:07:51.323Z,1.40
2019-06-20T13:10:23.539Z,1.33
2019-06-20T13:12:54.353Z,1.47
2019-06-20T13:15:23.967Z,1.13
2019-06-20T13:17:53.119Z,1.20
2019-06-20T13:20:23.955Z,1.47
2019-06-20T13:22:53.088Z,1.30
2019-06-20T13:25:22.248Z,1.17
2019-06-20T13:27:51.451Z,1.77
2019-06-20T13:30:21.122Z,1.27
2019-06-20T13:32:51.533Z,1.30
2019-06-20T13:35:21.459Z,1.30
2019-06-20T13:37:50.490Z,1.10
2019-06-20T13:40:21.280Z,1.00
2019-06-20T13:42:50.582Z,1.00
2019-06-20T13:45:23.713Z,1.13
2019-06-20T13:47:53.219Z,1.20
2019-06-20T13:50:22.973Z,2.30
2019-06-20T13:52:52.258Z,1.63
2019-06-20T13:55:21.710Z,1.90
2019-06-20T13:57:51.239Z,2.57
2019-06-20T14:00:21.123Z,1.40
2019-06-20T14:02:51.743Z,1.40
2019-06-20T14:05:21.094Z,1.50
2019-06-20T14:07:53.900Z,2.53
2019-06-20T14:10:21.333Z,1.00
2019-06-20T14:12:50.531Z,1.70
2019-06-20T14:15:21.312Z,1.57
2019-06-20T14:17:50.252Z,2.50
2019-06-20T14:20:19.849Z,1.00
2019-06-20T14:22:50.285Z,2.43
2019-06-20T14:25:21.835Z,1.80
2019-06-20T14:27:51.557Z,1.80
2019-06-20T14:30:23.964Z,1.67
2019-06-20T14:32:53.985Z,1.83
2019-06-20T14:35:23.592Z,2.00
2019-06-20T14:37:52.882Z,2.20
2019-06-20T14:40:22.066Z,2.00
2019-06-20T14:42:52.209Z,1.80
2019-06-20T14:45:22.315Z,2.40
2019-06-20T14:47:52.667Z,2.05
2019-06-20T14:50:23.960Z,1.80
2019-06-20T14:52:54.256Z,6.17
2019-06-20T14:55:24.984Z,8.00
2019-06-20T14:57:54.979Z,6.23
2019-06-20T15:00:24.823Z,1.37
2019-06-20T15:02:57.861Z,1.50
2019-06-20T15:05:25.236Z,0.90
2019-06-20T15:07:55.955Z,1.00
2019-06-20T15:10:25.454Z,1.10
2019-06-20T15:12:56.023Z,1.33
2019-06-20T15:15:25.409Z,1.13
2019-06-20T15:17:56.321Z,3.37
2019-06-20T15:20:25.585Z,2.10
2019-06-20T15:22:54.865Z,1.40
2019-06-20T15:25:24.060Z,1.20
2019-06-20T15:27:53.898Z,1.10
2019-06-20T15:30:24.705Z,1.63
2019-06-20T15:33:05.790Z,1.30
2019-06-20T15:35:25.421Z,1.27
2019-06-20T15:37:55.625Z,1.60
2019-06-20T15:40:26.023Z,1.10
2019-06-20T15:42:56.523Z,1.27
2019-06-20T15:45:27.299Z,0.93
2019-06-20T15:47:56.608Z,0.80
2019-06-20T15:50:26.443Z,2.37
2019-06-20T15:52:55.720Z,1.03
2019-06-20T15:55:25.026Z,1.30
2019-06-20T15:57:54.357Z,0.93
2019-06-20T16:00:23.982Z,0.77
2019-06-20T16:03:05.862Z,1.10
2019-06-20T16:05:25.365Z,0.60
2019-06-20T16:07:54.928Z,0.60
2019-06-20T16:10:24.079Z,0.60
2019-06-20T16:12:53.821Z,0.50
2019-06-20T16:15:22.945Z,1.30
2019-06-20T16:17:54.546Z,0.73
2019-06-20T16:20:24.200Z,0.50
2019-06-20T16:22:53.372Z,1.17
2019-06-20T16:25:22.400Z,0.73
2019-06-20T16:27:52.169Z,0.90
2019-06-20T16:30:21.848Z,0.70
2019-06-20T16:32:50.614Z,0.73
2019-06-20T16:35:20.448Z,2.00
2019-06-20T16:37:49.986Z,1.17
2019-06-20T16:40:27.266Z,0.87
2019-06-20T16:42:56.352Z,0.90
2019-06-20T16:45:26.204Z,0.57
2019-06-20T16:47:55.404Z,0.93
2019-06-20T16:50:24.535Z,1.10
2019-06-20T16:52:53.511Z,0.70
2019-06-20T16:55:22.649Z,1.60
2019-06-20T16:57:51.952Z,1.23
2019-06-20T17:00:21.148Z,1.17
2019-06-20T17:02:50.424Z,0.80
2019-06-20T17:05:20.669Z,1.10
2019-06-20T17:07:50.326Z,3.23
2019-06-20T17:10:20.182Z,2.60
2019-06-20T17:12:49.499Z,0.73
2019-06-20T17:15:18.699Z,4.20
2019-06-20T17:17:48.312Z,1.53
2019-06-20T17:20:19.032Z,1.00
2019-06-20T17:22:48.025Z,1.33
2019-06-20T17:25:17.640Z,0.80
2019-06-20T17:27:46.548Z,0.70
2019-06-20T17:30:16.825Z,1.00
2019-06-20T17:32:46.024Z,0.93
2019-06-20T17:35:15.652Z,0.70
2019-06-20T17:37:45.298Z,1.60
2019-06-20T17:40:15.590Z,2.20
2019-06-20T17:42:47.167Z,0.90
2019-06-20T17:45:16.538Z,0.93
2019-06-20T17:47:46.066Z,0.60
2019-06-20T17:50:16.400Z,0.70
2019-06-20T17:52:45.973Z,0.67
2019-06-20T17:55:15.477Z,0.80
2019-06-20T17:57:45.158Z,0.70
2019-06-20T18:00:14.798Z,3.73
2019-06-20T18:02:44.005Z,1.63
2019-06-20T18:05:14.588Z,0.53
2019-06-20T18:07:43.823Z,0.87
2019-06-20T18:10:14.753Z,0.80
2019-06-20T18:12:43.650Z,0.50
2019-06-20T18:15:14.923Z,1.20
2019-06-20T18:17:46.816Z,1.00
2019-06-20T18:20:16.366Z,0.63
2019-06-20T18:22:45.608Z,1.27
2019-06-20T18:25:15.808Z,0.77
2019-06-20T18:27:45.301Z,1.70
2019-06-20T18:30:15.776Z,1.13
2019-06-20T18:32:44.940Z,0.70
2019-06-20T18:35:14.042Z,11.63
2019-06-20T18:37:43.566Z,0.60
2019-06-20T18:40:12.779Z,1.00
2019-06-20T18:42:41.922Z,2.47
2019-06-20T18:45:11.540Z,1.13
2019-06-20T18:47:40.661Z,1.27
2019-06-20T18:50:10.008Z,1.57
2019-06-20T18:52:51.681Z,1.53
2019-06-20T18:55:12.156Z,1.40
2019-06-20T18:57:41.472Z,1.57
2019-06-20T19:00:11.318Z,1.40
2019-06-20T19:02:40.380Z,4.83
2019-06-20T19:05:09.916Z,2.83
2019-06-20T19:07:39.676Z,4.00
2019-06-20T19:10:09.444Z,1.80
2019-06-20T19:12:38.355Z,1.27
2019-06-20T19:15:09.261Z,2.37
2019-06-20T19:17:38.164Z,1.10
2019-06-20T19:20:07.420Z,2.23
2019-06-20T19:22:36.377Z,2.00
2019-06-20T19:25:05.388Z,1.80
2019-06-20T19:27:45.665Z,2.13
2019-06-20T19:30:06.112Z,2.33
2019-06-20T19:32:35.902Z,2.17
2019-06-20T19:35:05.613Z,1.93
2019-06-20T19:37:34.854Z,3.20
2019-06-20T19:40:06.568Z,2.23
2019-06-20T19:42:35.568Z,3.70
2019-06-20T19:45:05.983Z,1.50
2019-06-20T19:47:35.583Z,3.00
2019-06-20T19:50:05.352Z,2.93
2019-06-20T19:52:34.913Z,3.37
2019-06-20T19:55:05.520Z,2.37
2019-06-20T19:57:35.177Z,3.20
2019-06-20T20:00:04.768Z,3.37
2019-06-20T20:02:34.061Z,2.07
2019-06-20T20:05:17.701Z,3.60
2019-06-20T20:07:34.296Z,2.43
2019-06-20T20:10:03.501Z,2.03
2019-06-20T20:12:33.175Z,2.33
2019-06-20T20:15:02.504Z,2.70
2019-06-20T20:17:31.861Z,1.80
2019-06-20T20:20:01.086Z,1.50
2019-06-20T20:22:30.811Z,1.80
2019-06-20T20:24:59.677Z,1.73
2019-06-20T20:27:29.044Z,1.80
2019-06-20T20:29:58.278Z,2.93
2019-06-20T20:32:28.120Z,1.50
2019-06-20T20:34:57.216Z,1.93
2019-06-20T20:37:26.871Z,1.50
2019-06-20T20:39:56.690Z,1.70
2019-06-20T20:42:26.140Z,1.17
2019-06-20T20:44:55.299Z,1.73
2019-06-20T20:47:28.195Z,1.33
2019-06-20T20:49:56.048Z,1.20
2019-06-20T20:52:27.476Z,2.80
2019-06-20T20:54:56.382Z,0.60
2019-06-20T20:57:25.311Z,1.80
2019-06-20T20:59:54.822Z,1.13
2019-06-20T21:02:24.636Z,2.50
2019-06-20T21:04:53.499Z,0.80
2019-06-20T21:07:22.751Z,1.97
2019-06-20T21:09:52.050Z,3.80
2019-06-20T21:12:21.748Z,1.27
2019-06-20T21:14:50.932Z,1.13
2019-06-20T21:17:21.705Z,1.70
2019-06-20T21:19:51.167Z,1.60
2019-06-20T21:22:20.420Z,1.23
2019-06-20T21:24:52.886Z,1.17
2019-06-20T21:27:22.700Z,1.63
2019-06-20T21:29:51.993Z,6.87
2019-06-20T21:32:21.257Z,1.83
2019-06-20T21:34:50.476Z,1.83
2019-06-20T21:37:22.221Z,1.67
2019-06-20T21:39:51.824Z,4.57
2019-06-20T21:42:23.135Z,0.90
2019-06-20T21:44:52.788Z,0.90
2019-06-20T21:47:22.182Z,0.60
2019-06-20T21:49:51.580Z,1.63
2019-06-20T21:52:21.270Z,2.90
2019-06-20T21:54:51.109Z,2.37
2019-06-20T21:57:20.316Z,3.20
2019-06-20T21:59:49.531Z,3.80
2019-06-20T22:02:18.453Z,3.37
2019-06-20T22:04:54.447Z,4.07
2019-06-20T22:07:18.428Z,3.60
2019-06-20T22:09:47.599Z,3.57
2019-06-20T22:12:16.596Z,6.10
2019-06-20T22:14:47.308Z,4.63
2019-06-20T22:17:16.815Z,2.97
2019-06-20T22:19:45.960Z,4.17
2019-06-20T22:22:15.304Z,3.27
2019-06-20T22:24:44.231Z,3.03
2019-06-20T22:27:14.086Z,3.30
2019-06-20T22:29:43.045Z,3.53
2019-06-20T22:32:12.565Z,5.37
2019-06-20T22:34:42.117Z,3.57
2019-06-20T22:37:12.172Z,5.67
2019-06-20T22:39:41.340Z,4.70
2019-06-20T22:42:10.680Z,4.53
2019-06-20T22:44:40.176Z,3.77
2019-06-20T22:47:09.071Z,4.10
2019-06-20T22:49:38.500Z,4.13
2019-06-20T22:52:07.668Z,4.47
2019-06-20T22:54:37.194Z,5.40
2019-06-20T22:57:06.712Z,8.57
2019-06-20T22:59:37.207Z,4.63
2019-06-20T23:02:06.509Z,4.47
2019-06-20T23:04:35.433Z,5.40
2019-06-20T23:07:04.383Z,5.37
2019-06-20T23:09:33.579Z,6.97
2019-06-20T23:12:02.721Z,8.60
2019-06-20T23:14:31.812Z,5.73
2019-06-20T23:17:03.080Z,6.40
2019-06-20T23:19:32.239Z,5.13
2019-06-20T23:22:02.083Z,6.30
2019-06-20T23:24:31.028Z,8.90
2019-06-20T23:27:00.204Z,7.07
2019-06-20T23:29:28.998Z,6.90
2019-06-20T23:31:58.019Z,7.80
2019-06-20T23:34:29.091Z,6.33
2019-06-20T23:37:11.673Z,7.27
2019-06-20T23:39:29.277Z,5.63
2019-06-20T23:41:58.395Z,5.97
2019-06-20T23:44:27.263Z,6.10
2019-06-20T23:46:56.244Z,6.07
2019-06-20T23:49:25.460Z,9.27
2019-06-20T23:52:05.312Z,6.90
2019-06-20T23:54:34.136Z,8.47
2019-06-20T23:57:03.410Z,10.50
2019-06-20T23:59:32.913Z,7.80
