createdAt,value
2023-11-17T00:01:38.464Z,21.20
2023-11-17T00:06:41.386Z,21.20
2023-11-17T00:11:44.343Z,21.10
2023-11-17T00:16:49.230Z,21.20
2023-11-17T00:21:53.025Z,21.10
2023-11-17T00:26:55.908Z,21.10
2023-11-17T00:32:00.181Z,21.10
2023-11-17T00:37:08.302Z,21.20
2023-11-17T00:42:13.467Z,21.10
2023-11-17T00:47:18.505Z,21.10
2023-11-17T00:52:21.441Z,21.10
2023-11-17T00:57:24.391Z,21.20
2023-11-17T01:02:28.798Z,21.20
2023-11-17T01:07:31.980Z,21.10
2023-11-17T01:12:36.124Z,21.20
2023-11-17T01:17:42.232Z,21.20
2023-11-17T01:22:45.088Z,21.10
2023-11-17T01:27:48.135Z,21.10
2023-11-17T01:32:52.864Z,21.10
2023-11-17T01:37:56.361Z,21.10
2023-11-17T01:43:06.988Z,20.90
2023-11-17T01:48:11.434Z,21.00
2023-11-17T01:53:14.588Z,21.00
2023-11-17T01:58:17.879Z,20.90
2023-11-17T02:03:23.589Z,21.00
2023-11-17T02:08:34.910Z,21.00
2023-11-17T02:13:40.021Z,21.00
2023-11-17T02:18:50.974Z,21.00
2023-11-17T02:23:55.226Z,21.00
2023-11-17T02:29:00.590Z,21.00
2023-11-17T02:34:08.275Z,21.00
2023-11-17T02:39:26.104Z,21.10
2023-11-17T02:44:30.922Z,21.00
2023-11-17T02:49:41.439Z,21.00
2023-11-17T02:54:45.245Z,21.00
2023-11-17T02:59:48.583Z,21.00
2023-11-17T03:04:55.290Z,21.00
2023-11-17T03:09:59.186Z,21.00
2023-11-17T03:15:02.112Z,21.00
2023-11-17T03:20:07.717Z,21.00
2023-11-17T03:25:16.445Z,20.90
2023-11-17T03:30:19.577Z,20.90
2023-11-17T03:35:23.845Z,20.90
2023-11-17T03:40:26.821Z,20.90
2023-11-17T03:45:29.764Z,20.90
2023-11-17T03:50:34.037Z,20.90
2023-11-17T03:55:36.928Z,20.90
2023-11-17T04:00:39.830Z,21.00
2023-11-17T04:05:44.036Z,20.90
2023-11-17T04:10:47.630Z,20.90
2023-11-17T04:15:50.804Z,20.90
2023-11-17T04:20:55.250Z,20.90
2023-11-17T04:25:58.148Z,20.90
2023-11-17T04:31:02.109Z,21.00
2023-11-17T04:36:07.053Z,21.00
2023-11-17T04:41:09.953Z,20.90
2023-11-17T04:46:18.883Z,20.80
2023-11-17T04:51:23.123Z,20.90
2023-11-17T04:56:26.036Z,20.90
2023-11-17T05:01:29.660Z,20.80
2023-11-17T05:06:36.223Z,20.90
2023-11-17T05:11:39.420Z,20.80
2023-11-17T05:16:44.228Z,20.80
2023-11-17T05:21:48.595Z,20.80
2023-11-17T05:26:51.794Z,20.70
2023-11-17T05:31:54.774Z,20.70
2023-11-17T05:36:59.007Z,20.70
2023-11-17T05:42:04.301Z,20.90
2023-11-17T05:47:08.801Z,21.00
2023-11-17T05:52:13.788Z,21.00
2023-11-17T05:57:20.954Z,21.10
2023-11-17T06:02:24.130Z,21.20
2023-11-17T06:07:28.425Z,21.30
2023-11-17T06:12:32.461Z,21.40
2023-11-17T06:17:36.611Z,21.30
2023-11-17T06:22:40.924Z,21.30
2023-11-17T06:27:47.380Z,21.30
2023-11-17T06:32:50.359Z,21.30
2023-11-17T06:37:54.656Z,21.30
2023-11-17T06:43:00.275Z,21.30
2023-11-17T06:48:04.575Z,21.30
2023-11-17T06:53:11.372Z,21.50
2023-11-17T06:58:14.657Z,21.50
2023-11-17T07:03:17.661Z,21.40
2023-11-17T07:08:22.500Z,21.40
2023-11-17T07:13:27.030Z,21.50
2023-11-17T07:18:29.969Z,21.50
2023-11-17T07:23:34.925Z,21.60
2023-11-17T07:28:37.776Z,21.60
2023-11-17T07:33:41.871Z,21.60
2023-11-17T07:38:52.790Z,21.60
2023-11-17T07:43:57.924Z,21.70
2023-11-17T07:49:01.026Z,21.60
2023-11-17T07:54:06.188Z,21.60
2023-11-17T07:59:12.076Z,21.60
2023-11-17T08:04:15.134Z,21.70
2023-11-17T08:09:20.429Z,21.70
2023-11-17T08:14:23.372Z,21.80
2023-11-17T08:19:26.613Z,21.80
2023-11-17T08:24:30.925Z,21.80
2023-11-17T08:29:34.117Z,21.70
2023-11-17T08:34:37.843Z,21.80
2023-11-17T08:39:42.465Z,22.00
2023-11-17T08:44:45.335Z,22.10
2023-11-17T08:49:48.210Z,22.10
2023-11-17T08:54:52.383Z,22.20
2023-11-17T08:59:55.236Z,22.30
2023-11-17T09:04:58.779Z,22.40
2023-11-17T09:10:03.045Z,22.50
2023-11-17T09:15:09.732Z,22.60
2023-11-17T09:20:15.231Z,22.60
2023-11-17T09:25:24.235Z,22.60
2023-11-17T09:30:31.772Z,22.70
2023-11-17T09:35:34.834Z,22.80
2023-11-17T09:40:39.265Z,22.80
2023-11-17T09:45:46.243Z,22.90
2023-11-17T09:50:51.876Z,22.90
2023-11-17T09:55:58.276Z,22.90
2023-11-17T10:01:01.963Z,22.90
2023-11-17T10:06:06.207Z,22.90
2023-11-17T10:11:12.184Z,23.00
2023-11-17T10:16:15.219Z,23.10
2023-11-17T10:21:20.440Z,23.00
2023-11-17T10:26:24.776Z,23.10
2023-11-17T11:49:34.795Z,22.80
2023-11-17T11:54:38.688Z,22.80
2023-11-17T11:59:42.313Z,22.80
2023-11-17T12:04:54.126Z,22.70
2023-11-17T12:09:59.526Z,22.80
2023-11-17T12:15:06.367Z,22.90
2023-11-17T12:20:24.161Z,22.80
2023-11-17T12:25:29.306Z,22.90
2023-11-17T12:30:32.427Z,22.90
2023-11-17T12:35:39.332Z,23.00
2023-11-17T12:40:42.222Z,23.00
2023-11-17T12:45:46.402Z,23.00
2023-11-17T12:50:50.646Z,22.90
2023-11-17T12:55:53.784Z,22.90
2023-11-17T13:01:07.772Z,22.80
2023-11-17T13:06:12.618Z,22.90
2023-11-17T13:11:16.149Z,22.90
2023-11-17T13:16:19.664Z,23.10
2023-11-17T13:21:25.739Z,23.20
2023-11-17T13:26:29.733Z,23.20
2023-11-17T13:31:33.187Z,23.20
2023-11-17T13:36:37.759Z,23.30
2023-11-17T13:41:41.684Z,23.30
2023-11-17T13:46:45.223Z,23.20
2023-11-17T13:51:53.202Z,23.30
2023-11-17T13:56:56.372Z,23.30
2023-11-17T14:02:01.870Z,23.30
2023-11-17T14:07:10.870Z,23.40
2023-11-17T14:12:15.979Z,23.30
2023-11-17T14:17:21.174Z,23.50
2023-11-17T14:22:27.682Z,23.40
2023-11-17T14:27:30.792Z,23.40
2023-11-17T14:32:34.266Z,23.40
2023-11-17T14:37:38.604Z,23.30
2023-11-17T14:42:41.492Z,23.50
2023-11-17T14:47:47.409Z,23.50
2023-11-17T14:52:53.225Z,23.50
2023-11-17T14:57:56.113Z,23.50
2023-11-17T15:03:00.362Z,23.50
2023-11-17T15:08:07.029Z,23.50
2023-11-17T15:13:10.057Z,23.40
2023-11-17T15:18:14.143Z,23.40
2023-11-17T15:23:18.522Z,23.30
2023-11-17T15:28:22.347Z,23.20
2023-11-17T15:33:26.621Z,23.20
2023-11-17T15:38:30.843Z,23.30
2023-11-17T15:43:33.930Z,23.30
2023-11-17T15:48:37.054Z,23.20
2023-11-17T15:53:42.663Z,23.20
2023-11-17T15:58:45.999Z,23.10
2023-11-17T16:03:49.085Z,23.10
2023-11-17T16:08:53.730Z,23.00
2023-11-17T16:13:56.576Z,23.20
2023-11-17T16:18:59.599Z,23.40
2023-11-17T16:24:06.145Z,23.40
2023-11-17T16:29:10.261Z,23.50
2023-11-17T16:34:13.374Z,23.60
2023-11-17T16:39:20.036Z,23.60
2023-11-17T16:44:24.464Z,23.50
2023-11-17T16:49:27.388Z,23.50
2023-11-17T16:54:35.309Z,23.40
2023-11-17T16:59:41.801Z,23.20
2023-11-17T17:04:46.543Z,23.30
2023-11-17T17:09:51.560Z,23.40
2023-11-17T17:14:55.619Z,23.30
2023-11-17T17:19:58.498Z,23.30
2023-11-17T17:25:03.194Z,23.20
2023-11-17T17:30:08.443Z,23.20
2023-11-17T17:35:13.239Z,23.30
2023-11-17T17:40:20.474Z,23.30
2023-11-17T17:45:24.748Z,23.20
2023-11-17T17:50:29.704Z,23.20
2023-11-17T17:55:34.108Z,23.20
2023-11-17T18:00:39.901Z,23.20
2023-11-17T18:05:42.844Z,23.10
2023-11-17T18:10:47.662Z,23.10
2023-11-17T18:15:50.730Z,22.90
2023-11-17T18:20:53.688Z,22.90
2023-11-17T18:26:09.716Z,22.70
2023-11-17T18:31:21.032Z,22.60
2023-11-17T18:36:24.566Z,22.60
2023-11-17T18:41:29.332Z,22.60
2023-11-17T18:46:32.237Z,22.50
2023-11-17T18:51:35.105Z,22.50
2023-11-17T18:56:39.313Z,22.50
2023-11-17T19:01:42.371Z,22.40
2023-11-17T19:06:45.391Z,22.30
2023-11-17T19:11:50.444Z,22.30
2023-11-17T19:16:54.474Z,22.30
2023-11-17T19:21:57.419Z,22.20
2023-11-17T19:27:05.922Z,22.20
2023-11-17T19:32:09.930Z,22.10
2023-11-17T19:37:12.933Z,22.10
2023-11-17T19:42:17.547Z,22.10
2023-11-17T19:47:20.556Z,22.00
2023-11-17T19:52:23.495Z,22.00
2023-11-17T19:57:28.587Z,22.00
2023-11-17T20:02:32.348Z,22.00
2023-11-17T20:07:35.394Z,22.00
2023-11-17T20:12:41.581Z,22.00
2023-11-17T20:17:54.940Z,22.00
2023-11-17T20:23:01.468Z,21.90
2023-11-17T20:28:06.379Z,21.80
2023-11-17T20:33:10.879Z,21.90
2023-11-17T20:38:13.829Z,21.90
2023-11-17T20:43:18.166Z,21.80
2023-11-17T20:48:21.128Z,21.90
2023-11-17T20:53:24.062Z,21.90
2023-11-17T20:58:28.753Z,21.80
2023-11-17T21:03:31.758Z,21.80
2023-11-17T21:08:35.580Z,21.70
2023-11-17T21:13:41.279Z,21.80
2023-11-17T21:18:44.455Z,21.80
2023-11-17T21:23:47.335Z,21.70
2023-11-17T21:28:52.762Z,21.70
2023-11-17T21:33:55.679Z,21.70
2023-11-17T21:38:59.531Z,21.80
2023-11-17T21:44:03.929Z,21.70
2023-11-17T21:49:06.914Z,21.70
2023-11-17T21:54:09.735Z,21.70
2023-11-17T21:59:17.616Z,21.70
2023-11-17T22:04:21.465Z,21.70
2023-11-17T22:09:25.020Z,21.60
2023-11-17T22:14:29.573Z,21.60
2023-11-17T22:19:32.457Z,21.60
2023-11-17T22:24:35.445Z,21.50
2023-11-17T22:29:40.835Z,21.60
2023-11-17T22:34:43.762Z,21.60
2023-11-17T22:39:46.847Z,21.50
2023-11-17T22:44:51.233Z,21.50
2023-11-17T22:49:54.660Z,21.50
2023-11-17T22:54:57.546Z,21.60
2023-11-17T23:00:01.867Z,21.50
2023-11-17T23:05:05.477Z,21.60
2023-11-17T23:10:11.088Z,21.60
2023-11-17T23:15:15.503Z,21.50
2023-11-17T23:20:18.578Z,21.50
2023-11-17T23:25:22.432Z,21.50
2023-11-17T23:30:28.763Z,21.50
2023-11-17T23:35:31.625Z,21.60
2023-11-17T23:40:35.413Z,21.50
2023-11-17T23:45:39.836Z,21.50
2023-11-17T23:50:42.690Z,21.50
2023-11-17T23:55:45.920Z,21.40
