createdAt,value
2023-03-31T00:01:34.688Z,100836.25
2023-03-31T00:04:05.610Z,100823.81
2023-03-31T00:06:42.043Z,100827.78
2023-03-31T00:09:13.070Z,100826.13
2023-03-31T00:11:41.022Z,100830.25
2023-03-31T00:14:09.534Z,100827.53
2023-03-31T00:16:39.102Z,100832.50
2023-03-31T00:19:10.293Z,100830.53
2023-03-31T00:21:38.236Z,100826.66
2023-03-31T00:24:07.545Z,100826.16
2023-03-31T00:26:36.976Z,100826.41
2023-03-31T00:29:07.322Z,100832.53
2023-03-31T00:31:36.165Z,100824.41
2023-03-31T00:34:03.792Z,100826.28
2023-03-31T00:36:32.488Z,100820.81
2023-03-31T00:39:08.915Z,100826.00
2023-03-31T00:41:39.360Z,100821.63
2023-03-31T00:44:22.916Z,100827.94
2023-03-31T00:47:04.987Z,100832.50
2023-03-31T00:49:37.976Z,100833.09
2023-03-31T00:52:35.832Z,100838.13
2023-03-31T00:55:09.208Z,100833.34
2023-03-31T00:57:41.140Z,100825.31
2023-03-31T01:00:15.705Z,100833.47
2023-03-31T01:03:07.675Z,100829.06
2023-03-31T01:05:50.321Z,100828.94
2023-03-31T01:08:20.087Z,100835.84
2023-03-31T01:10:51.613Z,100833.75
2023-03-31T01:13:21.600Z,100834.19
2023-03-31T01:15:49.109Z,100828.69
2023-03-31T01:18:21.343Z,100828.19
2023-03-31T01:21:07.909Z,100825.50
2023-03-31T01:24:12.717Z,100832.31
2023-03-31T01:27:14.110Z,100824.31
2023-03-31T01:29:41.583Z,100831.84
2023-03-31T01:32:39.515Z,100830.88
2023-03-31T01:35:27.007Z,100842.78
2023-03-31T01:38:13.591Z,100843.41
2023-03-31T01:40:41.183Z,100838.47
2023-03-31T01:43:31.719Z,100840.47
2023-03-31T01:46:28.605Z,100837.19
2023-03-31T01:49:19.750Z,100837.31
2023-03-31T01:51:47.606Z,100842.34
2023-03-31T01:54:52.384Z,100851.03
2023-03-31T01:57:20.036Z,100855.34
2023-03-31T02:00:03.407Z,100851.03
2023-03-31T02:02:38.914Z,100848.25
2023-03-31T02:05:14.751Z,100853.44
2023-03-31T02:07:51.279Z,100849.09
2023-03-31T02:10:20.747Z,100850.06
2023-03-31T02:12:51.448Z,100851.03
2023-03-31T02:15:27.284Z,100847.53
2023-03-31T02:17:59.677Z,100853.94
2023-03-31T02:20:32.686Z,100860.44
2023-03-31T02:23:01.258Z,100860.66
2023-03-31T02:26:10.673Z,100860.34
2023-03-31T02:28:39.291Z,100867.81
2023-03-31T02:31:44.468Z,100867.66
2023-03-31T02:34:13.011Z,100869.00
2023-03-31T02:36:42.857Z,100869.13
2023-03-31T02:39:21.956Z,100867.41
2023-03-31T02:41:49.902Z,100865.00
2023-03-31T02:44:17.969Z,100874.13
2023-03-31T02:46:47.271Z,100867.44
2023-03-31T02:49:17.186Z,100869.22
2023-03-31T02:51:53.479Z,100864.28
2023-03-31T02:54:30.162Z,100860.38
2023-03-31T02:57:25.191Z,100873.03
2023-03-31T03:00:24.608Z,100870.31
2023-03-31T03:03:36.940Z,100868.81
2023-03-31T03:06:20.844Z,100860.13
2023-03-31T03:09:13.596Z,100874.69
2023-03-31T03:11:53.148Z,100866.81
2023-03-31T03:14:54.232Z,100867.34
2023-03-31T03:17:33.756Z,100868.75
2023-03-31T03:20:08.364Z,100869.78
2023-03-31T03:22:40.698Z,100872.41
2023-03-31T03:25:11.655Z,100866.50
2023-03-31T03:27:41.114Z,100863.94
2023-03-31T03:30:11.421Z,100859.63
2023-03-31T03:32:39.539Z,100863.94
2023-03-31T03:35:07.582Z,100869.13
2023-03-31T03:37:35.187Z,100869.25
2023-03-31T03:40:05.217Z,100866.06
2023-03-31T03:42:33.721Z,100859.69
2023-03-31T03:45:05.918Z,100871.47
2023-03-31T03:47:34.260Z,100869.16
2023-03-31T03:50:02.473Z,100856.22
2023-03-31T03:52:30.099Z,100856.81
2023-03-31T03:54:58.166Z,100855.97
2023-03-31T03:57:26.474Z,100848.03
2023-03-31T03:59:54.001Z,100848.63
2023-03-31T04:02:24.014Z,100857.28
2023-03-31T04:04:53.149Z,100859.22
2023-03-31T04:07:20.964Z,100860.44
2023-03-31T04:09:50.015Z,100877.78
2023-03-31T04:12:17.798Z,100873.91
2023-03-31T04:14:45.378Z,100885.28
2023-03-31T04:17:18.784Z,100883.59
2023-03-31T04:19:50.907Z,100880.22
2023-03-31T04:22:20.739Z,100876.09
2023-03-31T04:24:52.931Z,100877.50
2023-03-31T04:27:21.254Z,100875.88
2023-03-31T04:29:57.189Z,100881.91
2023-03-31T04:32:25.130Z,100881.78
2023-03-31T04:35:02.721Z,100881.41
2023-03-31T04:37:35.044Z,100881.50
2023-03-31T04:40:09.293Z,100888.38
2023-03-31T04:42:36.955Z,100882.13
2023-03-31T04:45:04.972Z,100884.00
2023-03-31T04:47:34.390Z,100887.53
2023-03-31T04:50:02.045Z,100895.50
2023-03-31T04:52:29.785Z,100893.22
2023-03-31T04:54:57.222Z,100884.03
2023-03-31T04:57:24.751Z,100881.81
2023-03-31T04:59:55.033Z,100882.31
2023-03-31T05:02:25.171Z,100876.72
2023-03-31T05:04:53.083Z,100880.47
2023-03-31T05:07:20.671Z,100866.13
2023-03-31T05:09:48.110Z,100875.94
2023-03-31T05:12:15.778Z,100869.09
2023-03-31T05:14:43.427Z,100871.88
2023-03-31T05:17:11.505Z,100880.06
2023-03-31T05:19:40.458Z,100880.44
2023-03-31T05:22:07.955Z,100874.56
2023-03-31T05:24:36.549Z,100876.41
2023-03-31T05:27:04.112Z,100870.63
2023-03-31T05:29:32.196Z,100871.53
2023-03-31T05:31:59.932Z,100873.50
2023-03-31T05:34:27.410Z,100866.75
2023-03-31T05:36:54.880Z,100866.63
2023-03-31T05:39:22.297Z,100865.47
2023-03-31T05:41:49.694Z,100870.41
2023-03-31T05:44:17.376Z,100867.16
2023-03-31T05:46:45.121Z,100863.13
2023-03-31T05:49:12.812Z,100874.47
2023-03-31T05:51:40.447Z,100872.25
2023-03-31T05:54:08.067Z,100872.81
2023-03-31T05:56:37.381Z,100873.78
2023-03-31T05:59:05.329Z,100872.50
2023-03-31T06:01:33.077Z,100873.34
2023-03-31T06:04:01.992Z,100875.28
2023-03-31T06:06:29.644Z,100866.06
2023-03-31T06:08:58.446Z,100865.59
2023-03-31T06:11:26.848Z,100869.78
2023-03-31T06:13:54.278Z,100872.91
2023-03-31T06:16:21.885Z,100869.75
2023-03-31T06:18:51.567Z,100873.06
2023-03-31T06:21:19.274Z,100874.94
2023-03-31T06:23:47.882Z,100873.91
2023-03-31T06:26:17.923Z,100870.00
2023-03-31T06:28:47.037Z,100871.06
2023-03-31T06:31:17.781Z,100859.47
2023-03-31T06:33:46.011Z,100862.81
2023-03-31T06:36:16.904Z,100866.16
2023-03-31T06:38:45.073Z,100864.28
2023-03-31T06:41:14.699Z,100853.84
2023-03-31T06:43:42.963Z,100854.72
2023-03-31T06:46:11.129Z,100839.50
2023-03-31T06:48:38.771Z,100851.78
2023-03-31T06:51:07.970Z,100853.88
2023-03-31T06:53:36.709Z,100851.41
2023-03-31T06:56:06.415Z,100842.78
2023-03-31T06:58:34.526Z,100850.94
2023-03-31T07:01:06.490Z,100858.28
2023-03-31T07:03:36.482Z,100860.13
2023-03-31T07:06:04.165Z,100849.47
2023-03-31T07:08:31.801Z,100852.72
2023-03-31T07:11:00.859Z,100847.63
2023-03-31T07:13:29.495Z,100857.59
2023-03-31T07:15:57.602Z,100847.41
2023-03-31T07:18:26.362Z,100853.75
2023-03-31T07:20:54.808Z,100860.47
2023-03-31T07:23:22.487Z,100855.53
2023-03-31T07:25:53.206Z,100843.94
2023-03-31T07:28:20.860Z,100850.50
2023-03-31T07:30:48.363Z,100847.97
2023-03-31T07:33:17.467Z,100844.84
2023-03-31T07:35:44.874Z,100843.50
2023-03-31T07:38:16.518Z,100848.22
2023-03-31T07:40:47.486Z,100837.63
2023-03-31T07:43:20.521Z,100842.72
2023-03-31T07:45:48.216Z,100846.81
2023-03-31T07:48:16.007Z,100851.91
2023-03-31T07:50:43.885Z,100838.44
2023-03-31T07:53:11.482Z,100844.91
2023-03-31T07:55:38.823Z,100843.84
2023-03-31T07:58:06.643Z,100848.88
2023-03-31T08:00:34.068Z,100846.13
2023-03-31T08:03:04.204Z,100849.88
2023-03-31T08:05:32.486Z,100843.81
2023-03-31T08:08:00.204Z,100847.00
2023-03-31T08:10:31.810Z,100836.31
2023-03-31T08:13:01.300Z,100836.78
2023-03-31T08:15:29.128Z,100834.69
2023-03-31T08:17:56.837Z,100834.94
2023-03-31T08:20:24.570Z,100842.44
2023-03-31T08:22:52.446Z,100839.09
2023-03-31T08:25:21.417Z,100844.50
2023-03-31T08:27:51.681Z,100842.66
2023-03-31T08:30:20.500Z,100841.81
2023-03-31T08:32:48.960Z,100850.19
2023-03-31T08:35:16.751Z,100850.91
2023-03-31T08:37:44.960Z,100856.56
2023-03-31T08:40:20.290Z,100858.06
2023-03-31T08:43:01.347Z,100860.56
2023-03-31T08:45:32.009Z,100862.47
2023-03-31T08:48:08.287Z,100855.53
2023-03-31T08:50:45.518Z,100856.72
2023-03-31T08:53:35.998Z,100859.06
2023-03-31T08:56:08.203Z,100857.88
2023-03-31T08:58:41.416Z,100851.00
2023-03-31T09:01:24.228Z,100848.34
2023-03-31T09:04:02.596Z,100845.16
2023-03-31T09:06:43.536Z,100852.88
2023-03-31T09:09:26.724Z,100852.56
2023-03-31T09:11:56.874Z,100852.41
2023-03-31T09:14:30.123Z,100844.38
2023-03-31T09:17:25.439Z,100856.25
2023-03-31T09:19:59.080Z,100847.84
2023-03-31T09:22:53.232Z,100844.19
2023-03-31T09:25:46.905Z,100843.84
2023-03-31T09:28:25.689Z,100840.66
2023-03-31T09:30:55.566Z,100843.16
2023-03-31T09:33:33.256Z,100841.19
2023-03-31T09:36:01.720Z,100843.50
2023-03-31T09:38:34.524Z,100842.34
2023-03-31T09:41:03.446Z,100847.50
2023-03-31T09:43:35.468Z,100841.84
2023-03-31T09:46:14.732Z,100836.13
2023-03-31T09:48:53.950Z,100833.28
2023-03-31T09:51:29.890Z,100834.13
2023-03-31T09:54:24.119Z,100819.19
2023-03-31T09:56:55.646Z,100818.63
2023-03-31T09:59:34.625Z,100823.50
2023-03-31T10:02:10.133Z,100814.38
2023-03-31T10:04:46.710Z,100814.72
2023-03-31T10:07:21.506Z,100810.84
2023-03-31T10:09:49.189Z,100809.28
2023-03-31T10:12:24.344Z,100808.59
2023-03-31T10:14:54.681Z,100802.75
2023-03-31T10:17:24.732Z,100806.25
2023-03-31T10:19:59.880Z,100795.19
2023-03-31T10:22:31.041Z,100799.47
2023-03-31T10:25:17.484Z,100799.34
2023-03-31T10:27:48.575Z,100794.88
2023-03-31T10:30:23.168Z,100784.81
2023-03-31T10:32:54.071Z,100781.97
2023-03-31T10:35:29.757Z,100792.06
2023-03-31T10:38:04.682Z,100781.81
2023-03-31T10:40:36.564Z,100776.13
2023-03-31T10:43:18.225Z,100774.84
2023-03-31T10:45:51.520Z,100780.91
2023-03-31T10:48:31.490Z,100769.66
2023-03-31T10:51:04.518Z,100767.03
2023-03-31T10:53:41.786Z,100776.47
2023-03-31T10:56:37.754Z,100760.84
2023-03-31T10:59:37.702Z,100752.59
2023-03-31T11:02:27.445Z,100757.13
2023-03-31T11:05:14.425Z,100747.34
2023-03-31T11:08:27.331Z,100748.91
2023-03-31T11:11:22.687Z,100751.25
2023-03-31T11:14:29.848Z,100744.09
2023-03-31T11:17:27.310Z,100748.91
2023-03-31T11:20:38.202Z,100736.91
2023-03-31T11:23:26.665Z,100730.22
2023-03-31T11:26:06.305Z,100731.09
2023-03-31T11:28:54.069Z,100731.09
2023-03-31T11:31:31.165Z,100716.91
2023-03-31T11:34:20.132Z,100715.03
2023-03-31T11:37:11.973Z,100714.50
2023-03-31T11:39:50.416Z,100717.88
2023-03-31T11:42:50.677Z,100701.88
2023-03-31T11:45:44.088Z,100704.56
2023-03-31T11:48:33.623Z,100700.63
2023-03-31T11:51:05.201Z,100689.47
2023-03-31T11:53:36.659Z,100692.53
2023-03-31T11:56:07.575Z,100682.13
2023-03-31T11:58:45.573Z,100691.84
2023-03-31T12:01:24.281Z,100685.97
2023-03-31T12:03:56.649Z,100683.44
2023-03-31T12:06:30.626Z,100683.78
2023-03-31T12:09:16.624Z,100678.88
2023-03-31T12:12:18.667Z,100684.63
2023-03-31T12:15:00.396Z,100683.16
2023-03-31T12:17:29.595Z,100658.81
2023-03-31T12:20:10.828Z,100671.19
2023-03-31T12:22:43.614Z,100673.75
2023-03-31T12:25:19.820Z,100658.72
2023-03-31T12:27:51.686Z,100662.00
2023-03-31T12:30:42.302Z,100653.81
2023-03-31T12:33:27.650Z,100662.88
2023-03-31T12:36:49.574Z,100641.50
2023-03-31T12:39:42.576Z,100637.84
2023-03-31T12:42:15.686Z,100642.88
2023-03-31T12:44:51.794Z,100645.38
2023-03-31T12:47:41.490Z,100633.66
2023-03-31T12:50:31.826Z,100632.25
2023-03-31T12:53:12.556Z,100625.63
2023-03-31T12:55:50.150Z,100629.19
2023-03-31T12:58:32.399Z,100623.91
2023-03-31T13:01:20.486Z,100623.66
2023-03-31T13:04:26.778Z,100624.78
2023-03-31T13:06:57.270Z,100624.03
2023-03-31T13:09:44.165Z,100617.84
2023-03-31T13:12:19.075Z,100611.97
2023-03-31T13:14:49.364Z,100601.03
2023-03-31T13:17:25.262Z,100603.53
2023-03-31T13:19:55.399Z,100602.94
2023-03-31T13:22:37.393Z,100591.63
2023-03-31T13:25:39.657Z,100590.75
2023-03-31T13:28:22.246Z,100589.28
2023-03-31T13:30:52.081Z,100590.97
2023-03-31T13:33:22.958Z,100590.44
2023-03-31T13:36:07.263Z,100575.31
2023-03-31T13:39:04.046Z,100579.53
2023-03-31T13:41:46.299Z,100569.50
2023-03-31T13:44:33.717Z,100569.41
2023-03-31T13:47:25.871Z,100565.47
2023-03-31T13:50:17.602Z,100556.38
2023-03-31T13:53:07.636Z,100555.22
2023-03-31T13:55:55.042Z,100551.06
2023-03-31T13:58:34.127Z,100550.59
2023-03-31T14:01:30.816Z,100553.44
2023-03-31T14:04:32.340Z,100552.38
2023-03-31T14:07:08.263Z,100550.72
2023-03-31T14:09:49.803Z,100550.13
2023-03-31T14:12:34.200Z,100554.31
2023-03-31T14:15:07.098Z,100547.69
2023-03-31T14:17:41.372Z,100542.38
2023-03-31T14:20:20.940Z,100541.72
2023-03-31T14:23:03.520Z,100539.44
2023-03-31T14:25:37.295Z,100543.25
2023-03-31T14:28:18.674Z,100545.47
2023-03-31T14:31:05.087Z,100535.84
2023-03-31T14:33:49.629Z,100541.72
2023-03-31T14:36:31.253Z,100527.13
2023-03-31T14:39:04.699Z,100534.28
2023-03-31T14:41:33.071Z,100533.53
2023-03-31T14:44:06.433Z,100528.38
2023-03-31T14:46:38.506Z,100532.28
2023-03-31T14:49:19.382Z,100530.63
2023-03-31T14:51:48.946Z,100542.34
2023-03-31T14:54:18.639Z,100536.22
2023-03-31T14:56:51.119Z,100541.72
2023-03-31T14:59:27.667Z,100545.03
2023-03-31T15:02:03.504Z,100541.97
2023-03-31T15:04:45.149Z,100543.25
2023-03-31T15:07:15.712Z,100539.13
2023-03-31T15:09:49.722Z,100550.06
2023-03-31T15:12:22.017Z,100547.34
2023-03-31T15:15:06.912Z,100543.53
2023-03-31T15:17:41.745Z,100551.28
2023-03-31T15:20:29.080Z,100546.34
2023-03-31T15:22:57.764Z,100545.72
2023-03-31T15:25:29.994Z,100552.06
2023-03-31T15:28:03.330Z,100545.66
2023-03-31T15:30:37.567Z,100551.47
2023-03-31T15:35:57.735Z,100544.91
2023-03-31T15:38:28.263Z,100577.94
2023-03-31T15:40:58.091Z,100555.56
2023-03-31T15:43:46.570Z,100561.88
2023-03-31T15:46:25.735Z,100564.28
2023-03-31T15:48:54.983Z,100573.47
2023-03-31T15:51:31.336Z,100574.72
2023-03-31T15:53:58.764Z,100566.78
2023-03-31T15:56:38.358Z,100573.31
2023-03-31T15:59:34.381Z,100579.34
2023-03-31T16:02:13.684Z,100578.84
2023-03-31T16:04:41.655Z,100580.66
2023-03-31T16:07:27.480Z,100579.84
2023-03-31T16:10:09.721Z,100586.72
2023-03-31T16:13:03.061Z,100588.47
2023-03-31T16:15:43.073Z,100592.84
2023-03-31T16:18:17.481Z,100595.91
2023-03-31T16:20:54.419Z,100593.09
2023-03-31T16:23:26.376Z,100591.56
2023-03-31T16:25:55.548Z,100598.22
2023-03-31T16:28:26.678Z,100598.22
2023-03-31T16:30:54.861Z,100594.16
2023-03-31T16:33:26.578Z,100598.13
2023-03-31T16:35:56.449Z,100594.63
2023-03-31T16:38:26.628Z,100607.72
2023-03-31T16:40:56.943Z,100609.81
2023-03-31T16:43:27.359Z,100621.34
2023-03-31T16:45:57.246Z,100622.63
2023-03-31T16:48:27.914Z,100619.00
2023-03-31T16:51:01.715Z,100624.91
2023-03-31T16:53:33.860Z,100629.06
2023-03-31T16:56:02.357Z,100621.81
2023-03-31T16:58:30.362Z,100642.72
2023-03-31T17:00:58.800Z,100632.13
2023-03-31T17:03:28.246Z,100622.72
2023-03-31T17:05:59.278Z,100630.84
2023-03-31T17:08:29.125Z,100638.53
2023-03-31T17:11:14.312Z,100639.97
2023-03-31T17:13:44.761Z,100646.69
2023-03-31T17:16:22.209Z,100661.72
2023-03-31T17:18:58.121Z,100651.41
2023-03-31T17:21:26.335Z,100654.06
2023-03-31T17:24:03.238Z,100645.34
2023-03-31T17:26:31.995Z,100659.44
2023-03-31T17:29:00.758Z,100662.81
2023-03-31T17:31:28.562Z,100662.56
2023-03-31T17:33:57.501Z,100676.69
2023-03-31T17:36:30.568Z,100660.44
2023-03-31T17:39:00.284Z,100661.25
2023-03-31T17:41:29.843Z,100667.63
2023-03-31T17:43:58.138Z,100674.72
2023-03-31T17:46:27.572Z,100665.94
2023-03-31T17:48:58.411Z,100683.31
2023-03-31T17:51:27.826Z,100681.47
2023-03-31T17:53:57.639Z,100678.63
2023-03-31T17:56:26.486Z,100679.41
2023-03-31T17:58:56.197Z,100676.81
2023-03-31T18:01:24.015Z,100681.41
2023-03-31T18:03:51.635Z,100678.69
2023-03-31T18:06:19.320Z,100678.50
2023-03-31T18:08:48.191Z,100663.13
2023-03-31T18:11:15.874Z,100678.19
2023-03-31T18:13:54.152Z,100682.88
2023-03-31T18:16:22.087Z,100684.28
2023-03-31T18:18:49.638Z,100682.28
2023-03-31T18:21:18.340Z,100680.81
2023-03-31T18:23:48.082Z,100682.31
2023-03-31T18:26:15.695Z,100684.97
2023-03-31T18:28:43.255Z,100687.69
2023-03-31T18:31:12.596Z,100689.19
2023-03-31T18:33:41.129Z,100693.72
2023-03-31T18:36:15.335Z,100695.41
2023-03-31T18:38:45.549Z,100688.38
2023-03-31T18:41:13.587Z,100679.47
2023-03-31T18:43:44.708Z,100686.00
2023-03-31T18:46:13.045Z,100687.19
2023-03-31T18:48:42.186Z,100682.00
2023-03-31T18:51:12.076Z,100688.88
2023-03-31T18:53:42.024Z,100696.75
2023-03-31T18:56:10.207Z,100689.72
2023-03-31T18:58:38.701Z,100684.03
2023-03-31T19:01:06.578Z,100689.72
2023-03-31T19:03:39.171Z,100692.72
2023-03-31T19:06:12.891Z,100686.03
2023-03-31T19:08:41.803Z,100685.84
2023-03-31T19:11:09.409Z,100699.78
2023-03-31T19:13:40.274Z,100696.72
2023-03-31T19:16:27.948Z,100699.75
2023-03-31T19:18:56.036Z,100692.88
2023-03-31T19:21:24.604Z,100688.03
2023-03-31T19:23:52.490Z,100692.19
2023-03-31T19:26:22.983Z,100693.56
2023-03-31T19:28:50.613Z,100690.38
2023-03-31T19:31:18.289Z,100681.69
2023-03-31T19:33:47.574Z,100679.66
2023-03-31T19:36:15.454Z,100693.72
2023-03-31T19:38:44.794Z,100691.56
2023-03-31T19:41:12.680Z,100687.38
2023-03-31T19:43:40.499Z,100683.19
2023-03-31T19:46:08.066Z,100679.47
2023-03-31T19:48:37.705Z,100683.34
2023-03-31T19:51:08.557Z,100687.53
2023-03-31T19:53:38.758Z,100687.03
2023-03-31T19:56:09.840Z,100681.69
2023-03-31T19:58:39.949Z,100689.19
2023-03-31T20:01:15.360Z,100686.03
2023-03-31T20:03:43.707Z,100681.16
2023-03-31T20:06:13.906Z,100693.75
2023-03-31T20:08:43.005Z,100696.09
2023-03-31T20:11:14.484Z,100692.22
2023-03-31T20:13:43.826Z,100696.09
2023-03-31T20:16:14.387Z,100699.41
2023-03-31T20:18:47.952Z,100697.06
2023-03-31T20:21:19.147Z,100696.06
2023-03-31T20:23:50.132Z,100696.06
2023-03-31T20:26:20.919Z,100687.72
2023-03-31T20:28:48.682Z,100692.06
2023-03-31T20:31:25.397Z,100707.94
2023-03-31T20:33:54.630Z,100701.44
2023-03-31T20:36:24.746Z,100707.63
2023-03-31T20:38:54.072Z,100708.78
2023-03-31T20:41:26.461Z,100710.81
2023-03-31T20:43:55.862Z,100706.97
2023-03-31T20:46:23.850Z,100702.75
2023-03-31T20:48:55.199Z,100698.44
2023-03-31T20:51:25.850Z,100701.44
2023-03-31T20:53:54.803Z,100698.56
2023-03-31T20:56:29.082Z,100702.75
2023-03-31T20:58:59.170Z,100700.63
2023-03-31T21:01:30.117Z,100699.78
2023-03-31T21:04:01.336Z,100699.25
2023-03-31T21:06:36.611Z,100701.44
2023-03-31T21:09:05.400Z,100701.94
2023-03-31T21:11:34.367Z,100707.13
2023-03-31T21:14:02.363Z,100714.97
2023-03-31T21:16:30.154Z,100714.81
2023-03-31T21:19:00.013Z,100713.50
2023-03-31T21:21:29.116Z,100709.63
2023-03-31T21:23:56.997Z,100720.53
2023-03-31T21:26:25.143Z,100715.66
2023-03-31T21:31:46.136Z,100713.81
2023-03-31T21:34:14.703Z,100709.44
2023-03-31T21:36:42.404Z,100713.56
2023-03-31T21:39:10.152Z,100705.59
2023-03-31T21:41:40.595Z,100699.88
2023-03-31T21:44:09.190Z,100703.53
2023-03-31T21:46:36.909Z,100705.06
2023-03-31T21:49:04.867Z,100700.06
2023-03-31T21:51:32.892Z,100711.44
2023-03-31T21:54:00.490Z,100702.84
2023-03-31T21:56:31.664Z,100705.69
2023-03-31T21:59:01.311Z,100712.41
2023-03-31T22:01:29.242Z,100700.66
2023-03-31T22:03:57.447Z,100697.25
2023-03-31T22:06:24.998Z,100701.00
2023-03-31T22:08:52.585Z,100690.75
2023-03-31T22:11:23.769Z,100690.25
2023-03-31T22:13:53.214Z,100695.97
2023-03-31T22:16:23.165Z,100693.91
2023-03-31T22:18:53.030Z,100701.69
2023-03-31T22:21:23.746Z,100690.22
2023-03-31T22:23:56.625Z,100699.41
2023-03-31T22:26:26.114Z,100697.81
2023-03-31T22:28:59.658Z,100698.09
2023-03-31T22:31:28.369Z,100692.31
2023-03-31T22:33:56.265Z,100697.38
2023-03-31T22:36:24.045Z,100693.00
2023-03-31T22:38:52.509Z,100695.25
2023-03-31T22:41:20.671Z,100693.50
2023-03-31T22:43:48.210Z,100694.66
2023-03-31T22:46:16.151Z,100689.25
2023-03-31T22:48:44.217Z,100694.88
2023-03-31T22:51:12.181Z,100701.19
2023-03-31T22:53:39.942Z,100691.91
2023-03-31T22:56:11.635Z,100691.47
2023-03-31T22:58:39.395Z,100693.16
2023-03-31T23:01:07.438Z,100693.00
2023-03-31T23:03:35.764Z,100688.41
2023-03-31T23:06:06.851Z,100683.88
2023-03-31T23:08:37.432Z,100686.63
2023-03-31T23:11:07.818Z,100682.00
2023-03-31T23:13:39.038Z,100678.59
2023-03-31T23:16:10.372Z,100677.59
2023-03-31T23:18:44.478Z,100678.81
2023-03-31T23:21:16.330Z,100677.97
2023-03-31T23:23:44.662Z,100673.41
2023-03-31T23:26:14.990Z,100670.91
2023-03-31T23:28:42.721Z,100677.84
2023-03-31T23:31:10.815Z,100665.63
2023-03-31T23:33:39.091Z,100676.84
2023-03-31T23:36:07.815Z,100677.25
2023-03-31T23:38:35.805Z,100662.78
2023-03-31T23:41:03.829Z,100673.56
2023-03-31T23:43:31.413Z,100665.06
2023-03-31T23:46:02.255Z,100666.81
2023-03-31T23:48:30.039Z,100657.13
2023-03-31T23:50:57.925Z,100661.06
2023-03-31T23:53:27.827Z,100661.78
2023-03-31T23:56:01.409Z,100660.44
2023-03-31T23:58:30.612Z,100658.75
