createdAt,value
2019-01-14T00:00:40.005Z,76.07
2019-01-14T00:03:09.071Z,75.65
2019-01-14T00:05:37.687Z,75.74
2019-01-14T00:08:06.649Z,75.20
2019-01-14T00:10:35.640Z,75.17
2019-01-14T00:13:04.344Z,74.89
2019-01-14T00:15:33.525Z,75.40
2019-01-14T00:18:02.528Z,75.45
2019-01-14T00:20:31.232Z,74.79
2019-01-14T00:23:00.097Z,74.77
2019-01-14T00:25:29.090Z,74.33
2019-01-14T00:27:57.809Z,74.95
2019-01-14T00:30:26.431Z,74.95
2019-01-14T00:32:55.033Z,74.81
2019-01-14T00:35:23.743Z,74.77
2019-01-14T00:37:52.343Z,74.83
2019-01-14T00:40:21.617Z,74.52
2019-01-14T00:42:50.339Z,75.34
2019-01-14T00:45:19.038Z,76.22
2019-01-14T00:47:47.882Z,76.60
2019-01-14T00:50:16.972Z,76.52
2019-01-14T00:52:45.651Z,76.11
2019-01-14T00:55:14.663Z,75.05
2019-01-14T00:57:43.655Z,74.40
2019-01-14T01:00:18.789Z,73.39
2019-01-14T01:02:48.085Z,73.23
2019-01-14T01:05:16.687Z,72.82
2019-01-14T01:07:45.874Z,72.50
2019-01-14T01:10:15.786Z,72.54
2019-01-14T01:12:44.933Z,72.74
2019-01-14T01:15:15.618Z,72.51
2019-01-14T01:17:45.001Z,72.88
2019-01-14T01:20:16.873Z,73.70
2019-01-14T01:22:45.819Z,74.58
2019-01-14T01:25:14.587Z,75.88
2019-01-14T01:27:43.338Z,77.20
2019-01-14T01:30:15.113Z,78.07
2019-01-14T01:32:44.106Z,78.66
2019-01-14T01:35:13.674Z,79.06
2019-01-14T01:37:42.381Z,79.21
2019-01-14T01:40:14.465Z,78.70
2019-01-14T01:42:43.665Z,79.02
2019-01-14T01:45:12.567Z,78.13
2019-01-14T01:47:41.553Z,77.83
2019-01-14T01:50:11.945Z,76.94
2019-01-14T01:52:40.568Z,75.41
2019-01-14T01:55:09.554Z,75.04
2019-01-14T01:57:38.235Z,73.14
2019-01-14T02:00:10.117Z,70.53
2019-01-14T02:02:38.723Z,66.77
2019-01-14T02:05:08.234Z,66.18
2019-01-14T02:07:36.832Z,65.61
2019-01-14T02:10:07.610Z,65.13
2019-01-14T02:12:36.513Z,63.92
2019-01-14T02:15:06.015Z,61.11
2019-01-14T02:17:34.900Z,58.47
2019-01-14T02:20:03.967Z,59.36
2019-01-14T02:22:32.891Z,60.76
2019-01-14T02:25:01.499Z,60.84
2019-01-14T02:27:30.123Z,60.90
2019-01-14T02:29:58.743Z,60.99
2019-01-14T02:32:27.633Z,60.98
2019-01-14T02:34:56.527Z,61.33
2019-01-14T02:37:25.136Z,61.50
2019-01-14T02:39:54.104Z,62.18
2019-01-14T02:42:22.815Z,62.27
2019-01-14T02:44:51.775Z,62.76
2019-01-14T02:47:20.391Z,61.75
2019-01-14T02:49:49.017Z,61.93
2019-01-14T02:52:17.945Z,61.83
2019-01-14T02:54:46.834Z,61.00
2019-01-14T02:57:16.139Z,59.89
2019-01-14T02:59:45.030Z,59.36
2019-01-14T03:02:13.918Z,60.69
2019-01-14T03:04:42.914Z,60.53
2019-01-14T03:07:12.725Z,60.08
2019-01-14T03:09:41.408Z,56.93
2019-01-14T03:12:10.043Z,58.17
2019-01-14T03:14:38.666Z,57.72
2019-01-14T03:17:07.333Z,58.55
2019-01-14T03:19:36.571Z,55.22
2019-01-14T03:22:05.562Z,54.08
2019-01-14T03:24:34.864Z,53.53
2019-01-14T03:27:03.487Z,55.28
2019-01-14T03:29:32.095Z,55.34
2019-01-14T03:32:01.129Z,54.56
2019-01-14T03:34:30.122Z,54.84
2019-01-14T03:37:05.278Z,56.12
2019-01-14T03:39:29.644Z,54.94
2019-01-14T03:41:58.840Z,55.56
2019-01-14T03:44:28.059Z,56.63
2019-01-14T03:46:56.662Z,56.49
2019-01-14T03:49:25.520Z,56.96
2019-01-14T03:51:54.423Z,56.25
2019-01-14T03:54:23.090Z,55.21
2019-01-14T03:56:51.697Z,53.98
2019-01-14T03:59:20.682Z,55.60
2019-01-14T04:01:49.680Z,55.80
2019-01-14T04:04:18.565Z,56.09
2019-01-14T04:06:47.446Z,56.60
2019-01-14T04:09:16.311Z,56.18
2019-01-14T04:11:45.546Z,54.12
2019-01-14T04:14:14.461Z,54.75
2019-01-14T04:16:43.060Z,55.00
2019-01-14T04:19:12.015Z,55.51
2019-01-14T04:21:40.658Z,56.20
2019-01-14T04:24:09.553Z,56.70
2019-01-14T04:26:38.483Z,56.68
2019-01-14T04:29:07.119Z,57.44
2019-01-14T04:31:36.072Z,58.11
2019-01-14T04:34:05.060Z,56.41
2019-01-14T04:36:33.759Z,56.70
2019-01-14T04:39:04.682Z,57.53
2019-01-14T04:41:33.283Z,57.53
2019-01-14T04:44:01.905Z,54.87
2019-01-14T04:46:30.498Z,54.97
2019-01-14T04:48:59.421Z,54.86
2019-01-14T04:51:28.828Z,56.29
2019-01-14T04:53:57.719Z,56.98
2019-01-14T04:56:26.603Z,57.54
2019-01-14T04:58:55.496Z,57.53
2019-01-14T05:01:24.219Z,55.28
2019-01-14T05:03:52.835Z,56.02
2019-01-14T05:06:22.988Z,56.18
2019-01-14T05:08:51.833Z,56.69
2019-01-14T05:11:20.771Z,56.14
2019-01-14T05:13:49.380Z,56.77
2019-01-14T05:16:18.065Z,57.70
2019-01-14T05:18:46.664Z,57.59
2019-01-14T05:21:15.619Z,57.07
2019-01-14T05:23:44.506Z,57.52
2019-01-14T05:26:13.148Z,57.11
2019-01-14T05:28:41.810Z,57.80
2019-01-14T05:31:10.672Z,58.12
2019-01-14T05:33:39.668Z,59.05
2019-01-14T05:36:08.283Z,58.74
2019-01-14T05:38:36.882Z,59.68
2019-01-14T05:41:06.236Z,57.08
2019-01-14T05:43:36.338Z,57.53
2019-01-14T05:46:05.208Z,56.85
2019-01-14T05:48:34.148Z,57.14
2019-01-14T05:51:03.137Z,58.56
2019-01-14T05:53:31.727Z,59.32
2019-01-14T05:56:00.927Z,59.71
2019-01-14T05:58:29.817Z,59.75
2019-01-14T06:00:58.708Z,58.86
2019-01-14T06:03:27.432Z,59.92
2019-01-14T06:05:56.701Z,58.74
2019-01-14T06:08:25.640Z,59.45
2019-01-14T06:10:54.580Z,57.62
2019-01-14T06:13:23.228Z,57.87
2019-01-14T06:15:51.959Z,58.18
2019-01-14T06:18:20.555Z,56.91
2019-01-14T06:20:49.833Z,56.92
2019-01-14T06:23:18.521Z,55.98
2019-01-14T06:25:47.410Z,55.48
2019-01-14T06:28:16.300Z,55.38
2019-01-14T06:30:44.927Z,56.29
2019-01-14T06:33:13.881Z,55.42
2019-01-14T06:35:42.511Z,54.87
2019-01-14T06:38:11.559Z,53.54
2019-01-14T06:40:40.181Z,54.05
2019-01-14T06:43:09.441Z,54.45
2019-01-14T06:45:38.437Z,55.03
2019-01-14T06:48:07.140Z,54.32
2019-01-14T06:50:35.811Z,54.43
2019-01-14T06:53:04.900Z,54.17
2019-01-14T06:55:33.515Z,52.79
2019-01-14T06:58:02.205Z,51.52
2019-01-14T07:00:30.943Z,50.52
2019-01-14T07:02:59.958Z,51.49
2019-01-14T07:05:28.643Z,52.93
2019-01-14T07:07:59.784Z,51.91
2019-01-14T07:10:30.093Z,50.92
2019-01-14T07:12:58.878Z,51.02
2019-01-14T07:15:27.586Z,52.02
2019-01-14T07:17:56.215Z,51.80
2019-01-14T07:20:24.878Z,51.32
2019-01-14T07:22:53.762Z,51.25
2019-01-14T07:25:22.481Z,51.27
2019-01-14T07:27:51.439Z,51.64
2019-01-14T07:30:21.456Z,52.57
2019-01-14T07:32:50.188Z,52.53
2019-01-14T07:35:19.047Z,51.94
2019-01-14T07:37:48.140Z,51.28
2019-01-14T07:40:17.424Z,50.73
2019-01-14T07:42:46.050Z,50.43
2019-01-14T07:45:16.036Z,49.89
2019-01-14T07:47:44.919Z,50.80
2019-01-14T07:50:14.770Z,50.51
2019-01-14T07:52:43.824Z,51.51
2019-01-14T07:55:12.533Z,50.25
2019-01-14T07:57:41.206Z,50.38
2019-01-14T08:00:22.258Z,47.78
2019-01-14T08:02:51.082Z,47.17
2019-01-14T08:05:19.957Z,46.63
2019-01-14T08:07:48.662Z,48.35
2019-01-14T08:10:18.252Z,50.32
2019-01-14T08:12:47.243Z,51.68
2019-01-14T08:15:17.980Z,52.37
2019-01-14T08:17:46.670Z,50.65
2019-01-14T08:20:15.355Z,48.87
2019-01-14T08:22:44.054Z,48.68
2019-01-14T08:25:13.399Z,49.69
2019-01-14T08:27:42.843Z,51.00
2019-01-14T08:30:19.623Z,52.83
2019-01-14T08:32:48.715Z,53.41
2019-01-14T08:35:17.930Z,52.99
2019-01-14T08:37:46.659Z,53.54
2019-01-14T08:40:16.371Z,53.17
2019-01-14T08:42:45.734Z,51.91
2019-01-14T08:45:14.811Z,50.17
2019-01-14T08:47:43.602Z,52.73
2019-01-14T08:50:14.673Z,55.28
2019-01-14T08:52:43.738Z,55.79
2019-01-14T08:55:12.505Z,55.89
2019-01-14T08:57:41.174Z,55.06
2019-01-14T09:00:13.531Z,52.93
2019-01-14T09:02:42.139Z,53.29
2019-01-14T09:05:11.263Z,54.86
2019-01-14T09:07:40.154Z,55.08
2019-01-14T09:10:12.323Z,56.15
2019-01-14T09:12:41.625Z,56.60
2019-01-14T09:15:11.695Z,56.22
2019-01-14T09:17:40.581Z,56.26
2019-01-14T09:20:12.909Z,56.36
2019-01-14T09:22:41.660Z,56.44
2019-01-14T09:25:10.263Z,54.96
2019-01-14T09:27:38.890Z,53.22
2019-01-14T09:30:12.309Z,51.85
2019-01-14T09:32:41.250Z,51.66
2019-01-14T09:35:09.945Z,50.27
2019-01-14T09:37:38.550Z,49.54
2019-01-14T09:40:09.691Z,49.65
2019-01-14T09:42:38.563Z,49.69
2019-01-14T09:45:07.217Z,49.39
2019-01-14T09:47:36.144Z,50.04
2019-01-14T09:50:07.398Z,49.85
2019-01-14T09:52:36.586Z,51.34
2019-01-14T09:55:06.994Z,52.43
2019-01-14T09:57:35.616Z,52.37
2019-01-14T10:00:06.696Z,51.21
2019-01-14T10:02:35.618Z,52.33
2019-01-14T10:05:05.178Z,50.87
2019-01-14T10:07:34.134Z,48.97
2019-01-14T10:10:03.142Z,47.05
2019-01-14T10:12:32.099Z,47.78
2019-01-14T10:15:00.988Z,49.58
2019-01-14T10:17:30.820Z,51.70
2019-01-14T10:19:59.710Z,51.04
2019-01-14T10:22:28.604Z,51.10
2019-01-14T10:24:57.905Z,51.45
2019-01-14T10:27:26.517Z,51.85
2019-01-14T10:29:55.112Z,52.15
2019-01-14T10:32:23.966Z,52.41
2019-01-14T10:34:52.852Z,51.44
2019-01-14T10:37:22.854Z,51.47
2019-01-14T10:39:52.173Z,51.15
2019-01-14T10:42:20.793Z,50.93
2019-01-14T10:44:49.467Z,50.80
2019-01-14T10:47:18.440Z,52.58
2019-01-14T10:49:47.079Z,50.82
2019-01-14T10:52:15.659Z,50.44
2019-01-14T10:54:44.264Z,49.01
2019-01-14T10:57:12.875Z,49.99
2019-01-14T10:59:41.767Z,50.48
2019-01-14T11:02:10.463Z,50.49
2019-01-14T11:04:39.438Z,50.80
2019-01-14T11:07:08.341Z,49.87
2019-01-14T11:09:36.973Z,49.54
2019-01-14T11:12:05.889Z,49.52
2019-01-14T11:14:34.572Z,50.58
2019-01-14T11:17:03.199Z,47.90
2019-01-14T11:19:31.813Z,47.10
2019-01-14T11:22:00.764Z,48.17
2019-01-14T11:24:49.833Z,48.46
2019-01-14T11:27:19.546Z,48.72
2019-01-14T11:29:54.858Z,48.43
2019-01-14T11:32:24.107Z,49.19
2019-01-14T11:34:53.081Z,49.03
2019-01-14T11:37:22.045Z,49.09
2019-01-14T11:39:50.658Z,49.14
2019-01-14T11:42:19.620Z,48.67
2019-01-14T11:44:48.215Z,49.15
2019-01-14T11:47:17.121Z,49.41
2019-01-14T11:49:46.013Z,48.30
2019-01-14T11:52:14.606Z,47.77
2019-01-14T11:54:43.306Z,48.43
2019-01-14T11:57:11.981Z,47.22
2019-01-14T11:59:40.947Z,47.43
2019-01-14T12:02:09.637Z,48.20
2019-01-14T12:04:38.549Z,49.51
2019-01-14T12:07:07.168Z,48.86
2019-01-14T12:09:36.428Z,48.03
2019-01-14T12:12:05.238Z,49.54
2019-01-14T12:14:33.845Z,49.85
2019-01-14T12:17:02.454Z,48.44
2019-01-14T12:19:31.507Z,47.15
2019-01-14T12:22:00.474Z,46.60
2019-01-14T12:24:29.466Z,46.79
2019-01-14T12:26:58.071Z,46.41
2019-01-14T12:29:26.762Z,46.75
2019-01-14T12:31:55.360Z,46.48
2019-01-14T12:34:24.316Z,45.16
2019-01-14T12:36:52.938Z,46.03
2019-01-14T12:39:21.900Z,45.29
2019-01-14T12:41:51.156Z,45.79
2019-01-14T12:44:20.047Z,46.13
2019-01-14T12:46:48.666Z,45.97
2019-01-14T12:49:17.560Z,47.12
2019-01-14T12:51:46.207Z,46.74
2019-01-14T12:54:15.141Z,45.69
2019-01-14T12:56:44.375Z,45.65
2019-01-14T12:59:13.331Z,44.32
2019-01-14T13:01:42.012Z,43.89
2019-01-14T13:04:11.220Z,43.85
2019-01-14T13:06:39.887Z,43.86
2019-01-14T13:09:10.138Z,45.61
2019-01-14T13:11:39.028Z,45.64
2019-01-14T13:14:08.022Z,45.56
2019-01-14T13:16:36.975Z,46.48
2019-01-14T13:19:05.657Z,46.93
2019-01-14T13:21:34.299Z,46.36
2019-01-14T13:24:03.289Z,47.11
2019-01-14T13:26:32.262Z,48.15
2019-01-14T13:29:01.164Z,48.86
2019-01-14T13:31:30.061Z,48.70
2019-01-14T13:33:58.698Z,47.97
2019-01-14T13:36:27.309Z,48.73
2019-01-14T13:38:55.928Z,48.29
2019-01-14T13:41:25.106Z,47.59
2019-01-14T13:43:53.699Z,48.26
2019-01-14T13:46:26.313Z,47.96
2019-01-14T13:48:53.421Z,47.48
2019-01-14T13:51:22.307Z,47.95
2019-01-14T13:53:50.915Z,48.69
2019-01-14T13:56:19.542Z,49.28
2019-01-14T13:58:48.777Z,49.71
2019-01-14T14:01:17.384Z,50.57
2019-01-14T14:03:46.276Z,50.94
2019-01-14T14:06:15.556Z,50.43
2019-01-14T14:08:44.447Z,50.35
2019-01-14T14:11:13.154Z,50.55
2019-01-14T14:13:42.124Z,49.55
2019-01-14T14:16:10.743Z,48.58
2019-01-14T14:18:39.355Z,47.72
2019-01-14T14:21:07.959Z,48.27
2019-01-14T14:23:36.583Z,49.18
2019-01-14T14:26:05.288Z,49.79
2019-01-14T14:28:34.243Z,49.66
2019-01-14T14:31:03.232Z,47.90
2019-01-14T14:33:31.835Z,48.28
2019-01-14T14:36:00.712Z,48.94
2019-01-14T14:38:29.705Z,49.23
2019-01-14T14:40:58.569Z,49.67
2019-01-14T14:43:27.484Z,50.09
2019-01-14T14:45:56.123Z,49.99
2019-01-14T14:48:24.771Z,49.32
2019-01-14T14:50:53.723Z,49.77
2019-01-14T14:53:22.638Z,49.96
2019-01-14T14:55:51.544Z,51.28
2019-01-14T14:58:20.831Z,52.00
2019-01-14T15:00:49.540Z,51.82
2019-01-14T15:03:18.151Z,51.82
2019-01-14T15:05:46.847Z,52.13
2019-01-14T15:08:16.089Z,52.51
2019-01-14T15:10:45.087Z,52.28
2019-01-14T15:13:13.987Z,52.78
2019-01-14T15:15:42.865Z,52.16
2019-01-14T15:18:11.760Z,52.63
2019-01-14T15:20:40.381Z,52.89
2019-01-14T15:23:08.982Z,53.60
2019-01-14T15:25:37.921Z,53.76
2019-01-14T15:28:06.912Z,54.77
2019-01-14T15:30:35.914Z,56.29
2019-01-14T15:33:05.010Z,55.93
2019-01-14T15:35:33.701Z,55.45
2019-01-14T15:38:02.586Z,55.21
2019-01-14T15:40:31.486Z,55.29
2019-01-14T15:43:00.181Z,56.19
2019-01-14T15:45:28.893Z,56.87
2019-01-14T15:47:57.963Z,57.70
2019-01-14T15:50:27.439Z,58.05
2019-01-14T15:52:56.344Z,57.68
2019-01-14T15:55:26.691Z,57.38
2019-01-14T15:57:55.774Z,57.77
2019-01-14T16:00:24.899Z,57.87
2019-01-14T16:02:53.901Z,58.04
2019-01-14T16:05:22.581Z,58.65
2019-01-14T16:07:51.518Z,59.04
2019-01-14T16:10:22.164Z,58.94
2019-01-14T16:12:50.789Z,59.42
2019-01-14T16:15:19.741Z,59.88
2019-01-14T16:17:48.717Z,60.53
2019-01-14T16:20:19.571Z,60.94
2019-01-14T16:22:48.346Z,60.67
2019-01-14T16:25:16.969Z,60.96
2019-01-14T16:27:45.629Z,61.08
2019-01-14T16:30:17.001Z,59.84
2019-01-14T16:32:45.593Z,60.21
2019-01-14T16:35:14.383Z,59.59
2019-01-14T16:37:43.024Z,59.09
2019-01-14T16:40:17.913Z,59.94
2019-01-14T16:42:42.668Z,60.98
2019-01-14T16:45:17.802Z,61.43
2019-01-14T16:47:46.513Z,60.61
2019-01-14T16:50:15.975Z,60.26
2019-01-14T16:52:44.994Z,60.28
2019-01-14T16:55:16.341Z,60.02
2019-01-14T16:57:44.965Z,58.79
2019-01-14T17:00:16.668Z,59.17
2019-01-14T17:02:45.675Z,59.72
2019-01-14T17:05:14.927Z,59.93
2019-01-14T17:07:43.970Z,59.27
2019-01-14T17:10:13.912Z,59.81
2019-01-14T17:12:42.883Z,60.72
2019-01-14T17:15:12.278Z,60.87
2019-01-14T17:17:40.955Z,60.62
2019-01-14T17:20:13.529Z,60.67
2019-01-14T17:22:42.738Z,60.84
2019-01-14T17:25:11.413Z,61.41
2019-01-14T17:27:40.426Z,62.18
2019-01-14T17:30:10.828Z,62.68
2019-01-14T17:32:39.929Z,61.56
2019-01-14T17:35:08.942Z,61.81
2019-01-14T17:37:37.678Z,61.40
2019-01-14T17:40:09.221Z,61.01
2019-01-14T17:42:38.172Z,61.60
2019-01-14T17:45:08.282Z,61.22
2019-01-14T17:47:37.069Z,61.32
2019-01-14T17:50:08.282Z,61.76
2019-01-14T17:52:37.223Z,62.19
2019-01-14T17:55:06.640Z,60.81
2019-01-14T17:57:35.329Z,60.00
2019-01-14T18:00:05.253Z,60.44
2019-01-14T18:02:34.217Z,61.12
2019-01-14T18:05:03.313Z,60.49
2019-01-14T18:07:32.322Z,60.24
2019-01-14T18:10:01.244Z,59.71
2019-01-14T18:12:29.864Z,59.79
2019-01-14T18:14:58.652Z,60.14
2019-01-14T18:17:27.570Z,60.64
2019-01-14T18:19:56.561Z,62.11
2019-01-14T18:22:25.160Z,62.21
2019-01-14T18:24:54.457Z,61.90
2019-01-14T18:27:23.089Z,60.75
2019-01-14T18:29:51.706Z,60.35
2019-01-14T18:32:20.612Z,60.93
2019-01-14T18:34:49.607Z,61.95
2019-01-14T18:37:18.492Z,62.28
2019-01-14T18:39:47.692Z,62.39
2019-01-14T18:42:16.580Z,62.54
2019-01-14T18:44:45.199Z,62.44
2019-01-14T18:47:14.164Z,60.79
2019-01-14T18:49:43.050Z,59.37
2019-01-14T18:52:12.045Z,60.10
2019-01-14T18:54:40.687Z,60.49
2019-01-14T18:57:09.634Z,59.92
2019-01-14T18:59:38.625Z,60.00
2019-01-14T19:02:07.288Z,60.91
2019-01-14T19:04:35.898Z,60.47
2019-01-14T19:07:05.041Z,60.40
2019-01-14T19:09:34.302Z,61.13
2019-01-14T19:12:02.988Z,60.36
2019-01-14T19:14:31.601Z,60.90
2019-01-14T19:17:00.337Z,59.55
2019-01-14T19:19:29.236Z,59.92
2019-01-14T19:21:58.126Z,60.52
2019-01-14T19:24:27.019Z,60.69
2019-01-14T19:26:55.923Z,59.90
2019-01-14T19:29:24.804Z,59.98
2019-01-14T19:31:53.814Z,59.86
2019-01-14T19:34:23.196Z,59.84
2019-01-14T19:36:51.783Z,62.40
2019-01-14T19:39:20.510Z,59.36
2019-01-14T19:41:49.122Z,56.74
2019-01-14T19:44:17.724Z,57.03
2019-01-14T19:46:46.628Z,56.56
2019-01-14T19:49:15.261Z,56.62
2019-01-14T19:51:44.363Z,55.49
2019-01-14T19:54:13.306Z,56.45
2019-01-14T19:56:42.032Z,56.51
2019-01-14T19:59:10.985Z,56.93
2019-01-14T20:01:39.734Z,57.08
2019-01-14T20:04:08.768Z,57.16
2019-01-14T20:06:37.661Z,56.87
2019-01-14T20:09:07.595Z,58.34
2019-01-14T20:11:36.601Z,58.89
2019-01-14T20:14:05.289Z,58.84
2019-01-14T20:16:34.247Z,59.29
2019-01-14T20:19:02.873Z,59.93
2019-01-14T20:21:31.808Z,60.39
2019-01-14T20:24:01.469Z,61.03
2019-01-14T20:26:30.328Z,61.05
2019-01-14T20:28:59.099Z,59.99
2019-01-14T20:31:28.106Z,59.99
2019-01-14T20:33:57.101Z,59.48
2019-01-14T20:36:26.230Z,59.32
2019-01-14T20:38:55.192Z,59.74
2019-01-14T20:41:24.139Z,59.95
2019-01-14T20:43:53.002Z,60.58
2019-01-14T20:46:21.636Z,60.90
2019-01-14T20:48:50.246Z,61.25
2019-01-14T20:51:19.135Z,61.73
2019-01-14T20:53:48.553Z,61.91
2019-01-14T20:56:17.669Z,60.79
2019-01-14T20:58:46.453Z,60.21
2019-01-14T21:01:15.083Z,60.71
2019-01-14T21:03:44.105Z,61.09
2019-01-14T21:06:13.098Z,60.64
2019-01-14T21:08:41.991Z,60.65
2019-01-14T21:11:10.943Z,60.28
2019-01-14T21:13:39.876Z,61.07
2019-01-14T21:16:08.969Z,60.85
2019-01-14T21:18:37.965Z,60.45
2019-01-14T21:21:06.650Z,60.34
2019-01-14T21:23:35.338Z,60.43
2019-01-14T21:26:04.536Z,60.41
2019-01-14T21:28:33.163Z,60.21
2019-01-14T21:31:01.788Z,61.12
2019-01-14T21:33:30.722Z,60.91
2019-01-14T21:35:59.345Z,61.55
2019-01-14T21:38:28.584Z,60.94
2019-01-14T21:40:57.205Z,60.38
2019-01-14T21:43:26.157Z,60.28
2019-01-14T21:45:55.482Z,60.16
2019-01-14T21:48:24.354Z,59.67
2019-01-14T21:50:52.975Z,60.02
2019-01-14T21:53:21.604Z,60.24
2019-01-14T21:55:50.745Z,60.15
2019-01-14T21:58:19.344Z,60.77
2019-01-14T22:00:47.987Z,61.19
2019-01-14T22:03:17.289Z,61.25
2019-01-14T22:05:46.308Z,62.09
2019-01-14T22:08:15.091Z,61.36
2019-01-14T22:10:44.078Z,61.57
2019-01-14T22:13:12.684Z,61.88
2019-01-14T22:15:41.634Z,61.79
2019-01-14T22:18:10.626Z,61.91
2019-01-14T22:20:39.309Z,62.18
2019-01-14T22:23:08.304Z,61.58
2019-01-14T22:25:36.980Z,61.33
2019-01-14T22:28:05.737Z,61.27
2019-01-14T22:30:35.161Z,60.34
2019-01-14T22:33:03.975Z,61.21
2019-01-14T22:35:32.676Z,61.79
2019-01-14T22:38:01.711Z,62.24
2019-01-14T22:40:30.849Z,62.17
2019-01-14T22:42:59.499Z,62.73
2019-01-14T22:45:28.170Z,63.62
2019-01-14T22:47:57.111Z,62.90
2019-01-14T22:50:25.725Z,61.64
2019-01-14T22:52:54.422Z,61.18
2019-01-14T22:55:23.030Z,61.93
2019-01-14T22:57:51.646Z,61.69
2019-01-14T23:01:14.067Z,62.49
2019-01-14T23:03:45.148Z,61.51
2019-01-14T23:06:14.444Z,62.49
2019-01-14T23:08:43.637Z,62.76
2019-01-14T23:11:12.541Z,62.99
2019-01-14T23:13:41.426Z,63.36
2019-01-14T23:16:10.141Z,64.15
2019-01-14T23:18:38.742Z,64.21
2019-01-14T23:21:07.361Z,64.46
2019-01-14T23:23:36.008Z,64.74
2019-01-14T23:26:04.681Z,65.17
2019-01-14T23:28:33.292Z,66.08
2019-01-14T23:31:02.272Z,66.71
2019-01-14T23:33:30.853Z,66.88
2019-01-14T23:35:59.492Z,67.15
2019-01-14T23:38:28.400Z,66.48
2019-01-14T23:40:57.385Z,66.54
2019-01-14T23:43:26.276Z,66.71
2019-01-14T23:45:55.000Z,67.23
2019-01-14T23:48:23.858Z,67.79
2019-01-14T23:50:52.465Z,67.76
2019-01-14T23:53:21.090Z,67.87
2019-01-14T23:55:50.018Z,67.88
2019-01-14T23:58:19.322Z,67.40
