createdAt,value
2019-06-26T00:00:06.188Z,0
2019-06-26T00:00:46.664Z,0
2019-06-26T00:01:27.132Z,0
2019-06-26T00:02:07.599Z,0
2019-06-26T00:02:48.067Z,0
2019-06-26T00:03:28.553Z,0
2019-06-26T00:04:09.027Z,0
2019-06-26T00:04:49.514Z,0
2019-06-26T00:05:30.005Z,0
2019-06-26T00:06:10.490Z,0
2019-06-26T00:13:35.847Z,0
2019-06-26T00:14:16.315Z,0
2019-06-26T00:14:56.803Z,0
2019-06-26T00:15:37.284Z,0
2019-06-26T00:16:17.784Z,0
2019-06-26T00:16:58.372Z,0
2019-06-26T00:17:38.859Z,0
2019-06-26T00:18:19.354Z,0
2019-06-26T00:18:59.819Z,0
2019-06-26T00:19:40.318Z,0
2019-06-26T00:20:20.790Z,0
2019-06-26T00:27:05.688Z,0
2019-06-26T00:27:46.166Z,0
2019-06-26T00:28:26.659Z,0
2019-06-26T00:29:07.137Z,0
2019-06-26T00:29:47.694Z,0
2019-06-26T00:30:28.113Z,0
2019-06-26T00:31:08.608Z,0
2019-06-26T00:31:49.069Z,0
2019-06-26T00:32:29.545Z,0
2019-06-26T00:33:10.021Z,0
2019-06-26T00:33:50.510Z,0
2019-06-26T00:41:15.837Z,0
2019-06-26T00:41:56.329Z,0
2019-06-26T00:42:36.812Z,0
2019-06-26T00:43:17.299Z,0
2019-06-26T00:43:57.779Z,0
2019-06-26T00:44:38.251Z,0
2019-06-26T00:45:18.742Z,0
2019-06-26T00:45:59.243Z,0
2019-06-26T00:46:39.707Z,0
2019-06-26T00:47:20.200Z,0
2019-06-26T00:48:00.686Z,0
2019-06-26T00:54:45.591Z,0
2019-06-26T00:55:26.070Z,0
2019-06-26T00:56:06.570Z,0
2019-06-26T00:56:47.045Z,0
2019-06-26T00:57:27.527Z,0
2019-06-26T00:58:08.022Z,0
2019-06-26T00:58:48.533Z,0
2019-06-26T00:59:29.001Z,0
2019-06-26T01:00:09.495Z,0
2019-06-26T01:00:50.007Z,0
2019-06-26T01:01:30.479Z,0
2019-06-26T01:08:55.811Z,0
2019-06-26T01:09:36.271Z,0
2019-06-26T01:10:16.752Z,0
2019-06-26T01:10:57.230Z,0
2019-06-26T01:11:37.734Z,0
2019-06-26T01:12:18.212Z,0
2019-06-26T01:12:58.696Z,0
2019-06-26T01:13:39.181Z,0
2019-06-26T01:14:19.677Z,0
2019-06-26T01:15:00.179Z,0
2019-06-26T01:15:40.658Z,0
2019-06-26T01:22:25.527Z,0
2019-06-26T01:23:06.024Z,0
2019-06-26T01:23:46.502Z,0
2019-06-26T01:24:26.990Z,0
2019-06-26T01:25:07.459Z,0
2019-06-26T01:25:47.891Z,0
2019-06-26T01:26:28.368Z,0
2019-06-26T01:27:08.821Z,0
2019-06-26T01:27:49.293Z,0
2019-06-26T01:28:29.762Z,0
2019-06-26T01:29:10.323Z,0
2019-06-26T01:29:50.800Z,0
2019-06-26T01:36:35.670Z,0
2019-06-26T01:37:16.148Z,0
2019-06-26T01:37:56.635Z,0
2019-06-26T01:38:37.114Z,0
2019-06-26T01:39:17.634Z,0
2019-06-26T01:39:58.087Z,0
2019-06-26T01:40:38.563Z,0
2019-06-26T01:41:19.040Z,0
2019-06-26T01:41:59.543Z,0
2019-06-26T01:42:40.055Z,0
2019-06-26T01:43:20.539Z,0
2019-06-26T01:50:45.909Z,0
2019-06-26T01:51:26.409Z,0
2019-06-26T01:52:06.883Z,0
2019-06-26T01:52:47.377Z,0
2019-06-26T01:53:27.852Z,0
2019-06-26T01:54:08.317Z,0
2019-06-26T01:54:48.804Z,0
2019-06-26T01:55:29.294Z,0
2019-06-26T01:56:09.799Z,0
2019-06-26T01:56:50.293Z,0
2019-06-26T01:57:30.794Z,0
2019-06-26T02:04:15.877Z,0
2019-06-26T02:04:56.212Z,0
2019-06-26T02:05:36.665Z,0
2019-06-26T02:06:17.154Z,0
2019-06-26T02:06:57.738Z,0
2019-06-26T02:07:38.163Z,0
2019-06-26T02:08:18.650Z,0
2019-06-26T02:08:59.128Z,0
2019-06-26T02:09:39.610Z,0
2019-06-26T02:10:20.097Z,0
2019-06-26T02:11:00.601Z,0
2019-06-26T02:17:45.502Z,0
2019-06-26T02:18:25.996Z,0
2019-06-26T02:19:06.496Z,0
2019-06-26T02:19:47.002Z,0
2019-06-26T02:20:27.471Z,0
2019-06-26T02:21:07.983Z,0
2019-06-26T02:21:48.472Z,0
2019-06-26T02:22:28.963Z,0
2019-06-26T02:23:09.456Z,0
2019-06-26T02:23:49.950Z,0
2019-06-26T02:24:30.439Z,0
2019-06-26T02:31:55.832Z,0
2019-06-26T02:32:36.323Z,0
2019-06-26T02:33:16.797Z,0
2019-06-26T02:33:57.302Z,0
2019-06-26T02:34:37.803Z,0
2019-06-26T02:35:18.309Z,0
2019-06-26T02:35:58.778Z,0
2019-06-26T02:37:19.705Z,0
2019-06-26T02:38:00.191Z,0
2019-06-26T02:38:40.689Z,0
2019-06-26T02:45:25.544Z,0
2019-06-26T02:46:06.047Z,4
2019-06-26T02:46:46.544Z,4
2019-06-26T02:47:27.042Z,4
2019-06-26T02:48:07.531Z,0
2019-06-26T02:48:48.023Z,0
2019-06-26T02:49:28.520Z,0
2019-06-26T02:50:09.022Z,4
2019-06-26T02:50:49.510Z,4
2019-06-26T02:51:30.008Z,4
2019-06-26T02:52:10.492Z,0
2019-06-26T02:59:35.870Z,8
2019-06-26T03:00:16.365Z,8
2019-06-26T03:00:56.839Z,8
2019-06-26T03:02:17.807Z,12
2019-06-26T03:02:58.320Z,8
2019-06-26T03:03:38.793Z,12
2019-06-26T03:04:19.290Z,12
2019-06-26T03:04:59.785Z,12
2019-06-26T03:05:40.271Z,12
2019-06-26T03:06:20.769Z,16
2019-06-26T03:13:05.491Z,28
2019-06-26T03:13:45.961Z,28
2019-06-26T03:14:26.435Z,32
2019-06-26T03:15:09.051Z,32
2019-06-26T03:15:50.438Z,36
2019-06-26T03:16:27.902Z,40
2019-06-26T03:17:08.390Z,40
2019-06-26T03:17:55.152Z,44
2019-06-26T03:18:29.396Z,48
2019-06-26T03:19:50.366Z,48
2019-06-26T03:20:30.860Z,52
2019-06-26T03:27:15.799Z,80
2019-06-26T03:27:56.280Z,84
2019-06-26T03:28:36.766Z,88
2019-06-26T03:29:17.266Z,92
2019-06-26T03:29:57.763Z,96
2019-06-26T03:30:38.260Z,100
2019-06-26T03:31:18.737Z,104
2019-06-26T03:31:59.242Z,108
2019-06-26T03:32:39.736Z,112
2019-06-26T03:33:20.197Z,116
2019-06-26T03:34:00.704Z,120
2019-06-26T03:40:45.590Z,176
2019-06-26T03:41:26.083Z,184
2019-06-26T03:42:06.577Z,196
2019-06-26T03:42:47.082Z,204
2019-06-26T03:43:27.556Z,208
2019-06-26T03:44:48.545Z,228
2019-06-26T03:45:29.215Z,240
2019-06-26T03:46:09.516Z,248
2019-06-26T03:46:50.048Z,260
2019-06-26T03:47:30.507Z,268
2019-06-26T03:54:55.845Z,400
2019-06-26T03:55:36.321Z,416
2019-06-26T03:56:16.800Z,428
2019-06-26T03:56:57.305Z,444
2019-06-26T03:57:37.771Z,456
2019-06-26T03:58:18.262Z,476
2019-06-26T03:58:58.760Z,492
2019-06-26T03:59:39.240Z,508
2019-06-26T04:00:19.721Z,524
2019-06-26T04:01:00.208Z,540
2019-06-26T04:01:40.705Z,552
2019-06-26T04:08:25.619Z,740
2019-06-26T04:09:06.098Z,760
2019-06-26T04:09:46.590Z,784
2019-06-26T04:10:27.089Z,804
2019-06-26T04:11:07.578Z,828
2019-06-26T04:11:48.050Z,848
2019-06-26T04:12:28.518Z,872
2019-06-26T04:13:09.009Z,892
2019-06-26T04:13:49.463Z,912
2019-06-26T04:14:29.952Z,936
2019-06-26T04:15:10.428Z,960
2019-06-26T04:20:45.551Z,1220
2019-06-26T04:21:26.041Z,1264
2019-06-26T04:22:06.526Z,1300
2019-06-26T04:22:50.883Z,1336
2019-06-26T04:24:05.186Z,1400
2019-06-26T04:24:45.727Z,1428
2019-06-26T04:25:26.318Z,1464
2019-06-26T04:26:06.801Z,1500
2019-06-26T04:27:27.774Z,1596
2019-06-26T04:28:08.253Z,1648
2019-06-26T05:07:20.678Z,10148
2019-06-26T05:08:01.113Z,10144
2019-06-26T05:08:41.627Z,10372
2019-06-26T05:09:22.171Z,11392
2019-06-26T05:10:02.648Z,11904
2019-06-26T05:10:43.165Z,11840
2019-06-26T05:11:23.642Z,11904
2019-06-26T05:12:04.177Z,11808
2019-06-26T05:12:44.642Z,11872
2019-06-26T05:13:25.118Z,11776
2019-06-26T05:14:05.827Z,11840
2019-06-26T05:20:10.543Z,13856
2019-06-26T05:20:51.018Z,13920
2019-06-26T05:21:31.475Z,14208
2019-06-26T05:22:12.305Z,14496
2019-06-26T05:22:53.155Z,14688
2019-06-26T05:23:33.787Z,15104
2019-06-26T05:24:14.284Z,15712
2019-06-26T05:24:54.794Z,15712
2019-06-26T05:25:35.297Z,15392
2019-06-26T05:32:41.886Z,17440
2019-06-26T05:33:22.408Z,17472
2019-06-26T05:34:02.908Z,17632
2019-06-26T05:34:43.387Z,17888
2019-06-26T05:35:23.984Z,17184
2019-06-26T05:36:04.348Z,17152
2019-06-26T05:39:54.534Z,18880
2019-06-26T05:40:31.783Z,18880
2019-06-26T05:41:12.271Z,19328
2019-06-26T05:41:52.891Z,19392
2019-06-26T05:42:33.301Z,19584
2019-06-26T05:43:13.829Z,19712
2019-06-26T05:43:54.259Z,19680
2019-06-26T05:44:34.728Z,20000
2019-06-26T05:45:15.243Z,20064
2019-06-26T05:45:55.767Z,20096
2019-06-26T05:46:36.212Z,20192
2019-06-26T05:53:21.178Z,22016
2019-06-26T05:54:01.691Z,22336
2019-06-26T05:54:42.189Z,22112
2019-06-26T05:55:22.705Z,22144
2019-06-26T05:56:03.198Z,22432
2019-06-26T05:56:45.365Z,22816
2019-06-26T05:57:24.187Z,23776
2019-06-26T05:58:04.711Z,23936
2019-06-26T05:58:45.725Z,24096
2019-06-26T06:04:11.013Z,25088
2019-06-26T06:04:51.532Z,25472
2019-06-26T06:05:32.036Z,26752
2019-06-26T06:06:12.554Z,27264
2019-06-26T06:06:53.106Z,26368
2019-06-26T06:07:33.611Z,26208
2019-06-26T06:08:14.628Z,26496
2019-06-26T06:08:55.127Z,26112
2019-06-26T06:09:36.653Z,26176
2019-06-26T06:15:01.456Z,28000
2019-06-26T06:15:42.124Z,26976
2019-06-26T06:16:22.928Z,27360
2019-06-26T06:17:03.415Z,28320
2019-06-26T06:17:43.899Z,29280
2019-06-26T06:18:24.380Z,29472
2019-06-26T06:19:04.827Z,29568
2019-06-26T06:19:45.546Z,29696
2019-06-26T06:20:25.907Z,30592
2019-06-26T06:21:06.397Z,31360
2019-06-26T06:28:28.297Z,30080
2019-06-26T06:29:08.827Z,28960
2019-06-26T06:29:49.305Z,26432
2019-06-26T06:30:29.766Z,25344
2019-06-26T06:31:10.662Z,23392
2019-06-26T06:31:51.383Z,23104
2019-06-26T06:32:32.706Z,22496
2019-06-26T06:33:13.132Z,22592
2019-06-26T06:36:39.783Z,22816
2019-06-26T06:37:22.248Z,22144
2019-06-26T06:38:03.022Z,22976
2019-06-26T06:40:48.433Z,26368
2019-06-26T06:41:29.195Z,29088
2019-06-26T06:42:09.853Z,26592
2019-06-26T06:42:50.579Z,21536
2019-06-26T06:43:31.152Z,20672
2019-06-26T06:44:12.124Z,19104
2019-06-26T06:44:52.875Z,19904
2019-06-26T06:48:59.298Z,20800
2019-06-26T06:49:40.640Z,20640
2019-06-26T06:50:20.627Z,20064
2019-06-26T06:51:01.560Z,20032
2019-06-26T06:51:43.068Z,19520
2019-06-26T07:00:45.161Z,30816
2019-06-26T07:01:25.673Z,30464
2019-06-26T07:02:06.239Z,30656
2019-06-26T07:02:46.887Z,30208
2019-06-26T07:03:27.371Z,29312
2019-06-26T07:04:07.847Z,30048
2019-06-26T07:04:49.021Z,33728
2019-06-26T07:05:29.540Z,33216
2019-06-26T07:06:09.987Z,34688
2019-06-26T07:10:55.076Z,34560
2019-06-26T07:11:35.674Z,36128
2019-06-26T07:12:16.207Z,35680
2019-06-26T07:12:58.315Z,34624
2019-06-26T07:13:38.770Z,34240
2019-06-26T07:14:19.288Z,32128
2019-06-26T07:14:59.736Z,30176
2019-06-26T07:21:04.902Z,11560
2019-06-26T07:21:45.423Z,11536
2019-06-26T07:23:07.275Z,11040
2019-06-26T07:23:47.773Z,10840
2019-06-26T07:24:28.278Z,10528
2019-06-26T07:25:08.765Z,10252
2019-06-26T07:25:49.251Z,9860
2019-06-26T07:26:29.735Z,9548
2019-06-26T07:29:56.202Z,9036
2019-06-26T07:30:36.654Z,8884
2019-06-26T07:31:17.145Z,8736
2019-06-26T07:31:58.635Z,8628
2019-06-26T07:32:40.031Z,8620
2019-06-26T07:38:04.937Z,7160
2019-06-26T07:38:45.504Z,7068
2019-06-26T07:39:26.068Z,6940
2019-06-26T07:40:06.550Z,6928
2019-06-26T07:40:47.111Z,6868
2019-06-26T07:41:27.658Z,6812
2019-06-26T07:42:08.165Z,6776
2019-06-26T07:42:48.883Z,6684
2019-06-26T07:43:29.721Z,6612
2019-06-26T07:44:10.221Z,6596
2019-06-26T07:47:42.937Z,6372
2019-06-26T07:48:15.145Z,6292
2019-06-26T07:48:57.561Z,6260
2019-06-26T07:49:36.215Z,6224
2019-06-26T07:50:17.401Z,6180
2019-06-26T07:50:57.946Z,6120
2019-06-26T07:51:38.442Z,6088
2019-06-26T07:52:18.923Z,6024
2019-06-26T07:52:59.400Z,5980
2019-06-26T08:00:26.232Z,5576
2019-06-26T08:01:07.244Z,5540
2019-06-26T08:01:48.484Z,5512
2019-06-26T08:02:28.961Z,5500
2019-06-26T08:03:10.449Z,5472
2019-06-26T08:06:36.303Z,5284
2019-06-26T08:07:16.190Z,5264
2019-06-26T08:08:38.513Z,5208
2019-06-26T08:09:19.039Z,5172
2019-06-26T08:09:59.582Z,5144
2019-06-26T08:10:40.085Z,5120
2019-06-26T08:16:14.713Z,5016
2019-06-26T08:16:54.488Z,4960
2019-06-26T08:17:35.092Z,4924
2019-06-26T08:18:15.593Z,4896
2019-06-26T08:18:56.645Z,4856
2019-06-26T08:19:37.129Z,4820
2019-06-26T08:20:17.707Z,4780
2019-06-26T08:21:11.282Z,4740
2019-06-26T08:21:38.691Z,4716
2019-06-26T08:27:03.379Z,4640
2019-06-26T08:27:43.859Z,4636
2019-06-26T08:28:25.362Z,4624
2019-06-26T08:32:34.248Z,4532
2019-06-26T08:33:15.324Z,4488
2019-06-26T08:33:57.849Z,4464
2019-06-26T08:34:38.520Z,4424
2019-06-26T08:39:23.396Z,4272
2019-06-26T08:40:04.960Z,4268
2019-06-26T08:40:45.610Z,4252
2019-06-26T08:41:27.033Z,4256
2019-06-26T08:42:08.280Z,4240
2019-06-26T08:44:14.477Z,4188
2019-06-26T08:44:55.676Z,4152
2019-06-26T08:45:36.453Z,4116
2019-06-26T08:46:16.691Z,4096
2019-06-26T08:46:58.984Z,4072
2019-06-26T08:50:23.690Z,4020
2019-06-26T08:51:05.637Z,4004
2019-06-26T08:55:56.762Z,3760
2019-06-26T08:56:37.365Z,3704
2019-06-26T08:57:17.892Z,3700
2019-06-26T08:57:58.388Z,3680
2019-06-26T08:58:39.264Z,3656
2019-06-26T08:59:19.626Z,3620
2019-06-26T09:00:00.174Z,3580
2019-06-26T09:00:40.605Z,3536
2019-06-26T09:04:45.914Z,3424
2019-06-26T09:05:26.677Z,3436
2019-06-26T09:06:07.759Z,3440
2019-06-26T09:06:48.388Z,3432
2019-06-26T09:07:28.937Z,3408
2019-06-26T09:08:09.513Z,3392
2019-06-26T09:08:50.477Z,3368
2019-06-26T09:09:30.989Z,3348
2019-06-26T09:14:17.655Z,3192
2019-06-26T09:14:58.372Z,3184
2019-06-26T09:15:40.551Z,3164
2019-06-26T09:18:35.233Z,3100
2019-06-26T09:19:14.322Z,3088
2019-06-26T09:19:58.044Z,3088
2019-06-26T09:20:38.576Z,3092
2019-06-26T09:21:19.192Z,3068
2019-06-26T09:21:59.805Z,3040
2019-06-26T09:22:40.343Z,3012
2019-06-26T09:23:20.917Z,2996
2019-06-26T09:26:49.342Z,2924
2019-06-26T09:27:30.117Z,2892
2019-06-26T09:28:15.264Z,2876
2019-06-26T09:28:55.787Z,2876
2019-06-26T09:29:36.342Z,2876
2019-06-26T09:30:18.617Z,2872
2019-06-26T09:30:59.499Z,2836
2019-06-26T09:31:39.978Z,2812
2019-06-26T09:32:20.495Z,2796
2019-06-26T09:33:00.990Z,2772
2019-06-26T09:35:44.669Z,2720
2019-06-26T09:36:25.303Z,2708
2019-06-26T09:37:05.929Z,2696
2019-06-26T09:37:46.475Z,2692
2019-06-26T09:38:27.029Z,2684
2019-06-26T09:41:53.362Z,2640
2019-06-26T09:42:35.653Z,2632
2019-06-26T09:43:16.300Z,2624
2019-06-26T09:43:56.962Z,2608
2019-06-26T09:46:41.959Z,2560
2019-06-26T09:47:22.674Z,2548
2019-06-26T09:48:03.624Z,2524
2019-06-26T09:48:52.470Z,2500
2019-06-26T09:49:24.824Z,2496
2019-06-26T09:50:08.516Z,2504
2019-06-26T09:52:52.779Z,2472
2019-06-26T09:53:46.286Z,2476
2019-06-26T09:54:15.577Z,2468
2019-06-26T09:54:56.108Z,2452
2019-06-26T09:55:40.385Z,2432
2019-06-26T09:56:22.191Z,2424
2019-06-26T09:57:04.806Z,2416
2019-06-26T09:57:48.099Z,2428
2019-06-26T10:00:32.384Z,2388
2019-06-26T10:01:15.878Z,2368
2019-06-26T10:01:57.363Z,2356
2019-06-26T10:07:20.427Z,2304
2019-06-26T10:08:01.442Z,2304
2019-06-26T10:08:42.164Z,2296
2019-06-26T10:09:22.676Z,2284
2019-06-26T10:10:03.288Z,2272
2019-06-26T10:10:44.421Z,2268
2019-06-26T10:13:29.042Z,2232
2019-06-26T10:14:09.970Z,2232
2019-06-26T10:17:30.789Z,2204
2019-06-26T10:18:11.540Z,2192
2019-06-26T10:19:05.563Z,2200
2019-06-26T10:19:36.485Z,2200
2019-06-26T10:21:38.053Z,2188
2019-06-26T10:22:23.143Z,2172
2019-06-26T10:26:27.854Z,2132
2019-06-26T10:27:08.259Z,2128
2019-06-26T10:27:48.751Z,2132
2019-06-26T11:08:28.320Z,1928
2019-06-26T11:09:08.917Z,1928
2019-06-26T11:09:50.665Z,1940
2019-06-26T11:10:31.900Z,1932
2019-06-26T11:11:13.563Z,1932
2019-06-26T11:14:40.349Z,1920
2019-06-26T11:15:21.652Z,1908
2019-06-26T11:16:03.886Z,1900
2019-06-26T11:23:06.072Z,1840
2019-06-26T11:23:46.926Z,1840
2019-06-26T11:24:27.690Z,1840
2019-06-26T11:25:08.094Z,1824
2019-06-26T11:25:48.818Z,1828
2019-06-26T11:26:29.439Z,1844
2019-06-26T11:27:10.017Z,1820
2019-06-26T11:27:50.590Z,1824
2019-06-26T11:32:37.218Z,1804
2019-06-26T11:33:17.111Z,1796
2019-06-26T11:33:57.665Z,1800
2019-06-26T11:34:38.227Z,1804
2019-06-26T11:35:18.767Z,1800
2019-06-26T11:35:59.447Z,1796
2019-06-26T11:36:40.170Z,1796
2019-06-26T11:40:45.690Z,1748
2019-06-26T11:41:28.613Z,1732
2019-06-26T11:42:09.157Z,1732
2019-06-26T11:42:49.983Z,1712
2019-06-26T11:47:35.538Z,1708
2019-06-26T11:48:16.369Z,1700
2019-06-26T11:48:57.320Z,1680
2019-06-26T11:49:39.389Z,1696
2019-06-26T11:50:19.947Z,1688
2019-06-26T11:51:00.683Z,1696
2019-06-26T11:52:25.716Z,1704
2019-06-26T11:53:08.250Z,1688
2019-06-26T11:53:48.724Z,1688
2019-06-26T11:54:29.868Z,1692
2019-06-26T11:55:10.556Z,1696
2019-06-26T11:58:36.169Z,1668
2019-06-26T11:59:16.701Z,1664
2019-06-26T11:59:57.195Z,1664
2019-06-26T12:00:41.385Z,1660
2019-06-26T12:01:18.472Z,1644
2019-06-26T12:01:59.047Z,1640
2019-06-26T12:02:39.787Z,1624
2019-06-26T12:03:20.605Z,1624
2019-06-26T12:05:26.335Z,1592
2019-06-26T12:06:15.640Z,1592
2019-06-26T12:06:47.686Z,1628
2019-06-26T12:07:35.107Z,1616
2019-06-26T12:08:18.384Z,1596
2019-06-26T12:08:56.971Z,1596
2019-06-26T12:09:40.659Z,1588
2019-06-26T12:11:55.933Z,1572
2019-06-26T12:12:36.748Z,1592
2019-06-26T12:13:17.722Z,1592
2019-06-26T12:13:58.313Z,1588
2019-06-26T12:14:38.793Z,1592
2019-06-26T12:15:19.493Z,1592
2019-06-26T12:16:01.034Z,1588
2019-06-26T12:16:43.940Z,1584
2019-06-26T12:20:17.552Z,1576
2019-06-26T12:20:49.058Z,1568
2019-06-26T12:21:29.459Z,1564
2019-06-26T12:22:09.924Z,1560
2019-06-26T12:22:50.529Z,1560
2019-06-26T12:23:31.029Z,1568
2019-06-26T12:24:12.456Z,1580
2019-06-26T12:28:17.283Z,1564
2019-06-26T12:28:58.363Z,1564
2019-06-26T12:29:39.222Z,1568
2019-06-26T12:30:20.546Z,1560
2019-06-26T12:31:42.076Z,1552
2019-06-26T12:35:47.699Z,1544
2019-06-26T12:36:28.326Z,1540
2019-06-26T12:37:08.775Z,1540
2019-06-26T12:37:51.537Z,1532
2019-06-26T12:40:37.038Z,1532
2019-06-26T12:41:17.776Z,1520
2019-06-26T12:41:58.185Z,1520
2019-06-26T12:46:22.726Z,1504
2019-06-26T12:47:04.060Z,1520
2019-06-26T12:47:45.803Z,1532
2019-06-26T12:48:26.425Z,1536
2019-06-26T12:49:07.836Z,1532
2019-06-26T12:51:12.081Z,1532
2019-06-26T12:51:53.495Z,1540
2019-06-26T12:53:17.351Z,1560
2019-06-26T12:55:24.036Z,1560
2019-06-26T12:56:04.689Z,1560
2019-06-26T12:56:45.422Z,1568
2019-06-26T12:57:25.945Z,1572
2019-06-26T12:58:12.894Z,1592
2019-06-26T12:58:48.126Z,1596
2019-06-26T13:04:12.762Z,1588
2019-06-26T13:04:53.288Z,1568
2019-06-26T13:05:34.565Z,1564
2019-06-26T13:06:15.151Z,1560
2019-06-26T13:06:58.772Z,1548
2019-06-26T13:07:36.338Z,1552
2019-06-26T13:12:36.898Z,1508
2019-06-26T13:13:17.314Z,1492
2019-06-26T13:14:02.319Z,1500
2019-06-26T13:14:40.076Z,1508
2019-06-26T13:15:22.648Z,1504
2019-06-26T13:16:05.441Z,1512
2019-06-26T13:16:46.134Z,1524
2019-06-26T13:17:27.482Z,1512
2019-06-26T13:18:08.781Z,1508
2019-06-26T13:21:34.502Z,1484
2019-06-26T13:22:15.002Z,1488
2019-06-26T13:22:55.498Z,1500
2019-06-26T13:23:36.082Z,1508
2019-06-26T13:24:16.698Z,1492
2019-06-26T13:24:57.709Z,1480
2019-06-26T13:25:38.095Z,1472
2019-06-26T13:26:18.996Z,1488
2019-06-26T13:27:01.202Z,1484
2019-06-26T13:29:05.250Z,1472
2019-06-26T13:29:46.211Z,1484
2019-06-26T13:31:59.964Z,1456
2019-06-26T13:32:40.390Z,1456
2019-06-26T13:33:20.943Z,1444
2019-06-26T13:34:01.407Z,1440
2019-06-26T13:34:41.944Z,1432
2019-06-26T13:35:24.291Z,1456
2019-06-26T13:36:03.134Z,1452
2019-06-26T13:36:43.720Z,1432
2019-06-26T13:37:24.218Z,1456
2019-06-26T13:38:04.713Z,1440
2019-06-26T13:44:10.041Z,1432
2019-06-26T13:49:09.927Z,1416
2019-06-26T13:49:51.029Z,1404
2019-06-26T13:50:31.323Z,1412
2019-06-26T13:51:11.806Z,1424
2019-06-26T13:55:17.203Z,1404
2019-06-26T13:55:57.747Z,1392
2019-06-26T13:56:38.347Z,1376
2019-06-26T13:57:18.877Z,1372
2019-06-26T13:57:59.507Z,1372
2019-06-26T13:58:39.964Z,1368
2019-06-26T13:59:20.613Z,1384
2019-06-26T14:06:09.394Z,1364
2019-06-26T14:06:51.778Z,1364
2019-06-26T14:07:33.965Z,1372
2019-06-26T14:08:16.051Z,1352
2019-06-26T14:09:01.939Z,1348
2019-06-26T14:14:46.294Z,1324
2019-06-26T14:15:16.681Z,1336
2019-06-26T14:15:56.999Z,1324
2019-06-26T14:16:37.867Z,1316
2019-06-26T14:17:18.871Z,1304
2019-06-26T14:17:59.815Z,1308
2019-06-26T14:18:40.502Z,1312
2019-06-26T14:19:20.974Z,1320
2019-06-26T14:23:23.094Z,1280
2019-06-26T14:24:03.787Z,1292
2019-06-26T14:24:44.246Z,1280
2019-06-26T14:25:24.745Z,1272
2019-06-26T14:26:05.333Z,1276
2019-06-26T14:26:45.782Z,1276
2019-06-26T14:27:26.326Z,1264
2019-06-26T14:28:07.704Z,1260
2019-06-26T14:28:51.667Z,1300
2019-06-26T14:32:13.014Z,1288
2019-06-26T14:32:53.470Z,1268
2019-06-26T14:33:33.935Z,1252
2019-06-26T14:34:14.492Z,1256
2019-06-26T14:34:55.333Z,1264
2019-06-26T14:35:36.027Z,1252
2019-06-26T14:36:16.440Z,1240
2019-06-26T14:36:58.985Z,1224
2019-06-26T14:41:02.924Z,1228
2019-06-26T14:41:43.421Z,1236
2019-06-26T14:42:23.967Z,1228
2019-06-26T14:43:06.169Z,1216
2019-06-26T14:43:46.631Z,1220
2019-06-26T14:44:28.521Z,1224
2019-06-26T14:49:53.436Z,1236
2019-06-26T14:50:33.888Z,1236
2019-06-26T14:51:14.441Z,1240
2019-06-26T14:51:54.870Z,1228
2019-06-26T14:52:35.571Z,1232
2019-06-26T14:53:16.010Z,1224
2019-06-26T14:53:56.586Z,1208
2019-06-26T14:54:37.227Z,1196
2019-06-26T14:55:17.697Z,1192
2019-06-26T14:55:58.450Z,1188
2019-06-26T15:01:22.846Z,1200
2019-06-26T15:02:03.423Z,1200
2019-06-26T15:02:43.899Z,1204
2019-06-26T15:03:24.561Z,1176
2019-06-26T15:04:05.344Z,1168
2019-06-26T15:04:47.753Z,1168
2019-06-26T15:08:53.464Z,1180
2019-06-26T15:09:34.047Z,1180
2019-06-26T15:10:15.457Z,1176
2019-06-26T15:10:56.275Z,1168
2019-06-26T15:13:04.584Z,1148
2019-06-26T15:13:45.359Z,1144
2019-06-26T15:14:25.841Z,1140
2019-06-26T15:15:06.798Z,1172
2019-06-26T15:15:49.257Z,1168
2019-06-26T15:17:53.720Z,1164
2019-06-26T15:18:34.773Z,1164
2019-06-26T15:21:08.634Z,1148
2019-06-26T15:21:58.098Z,1152
2019-06-26T15:22:30.312Z,1144
2019-06-26T15:23:11.626Z,1144
2019-06-26T15:23:51.701Z,1160
2019-06-26T15:24:32.569Z,1148
2019-06-26T15:25:13.074Z,1144
2019-06-26T15:25:53.730Z,1132
2019-06-26T15:28:39.533Z,1124
2019-06-26T15:29:19.549Z,1128
2019-06-26T15:30:40.576Z,1120
2019-06-26T15:31:21.043Z,1120
2019-06-26T15:32:01.497Z,1120
2019-06-26T15:32:42.051Z,1120
2019-06-26T15:33:22.575Z,1120
2019-06-26T15:34:03.135Z,1116
2019-06-26T15:40:05.997Z,1104
2019-06-26T15:40:46.505Z,1096
2019-06-26T15:41:27.004Z,1096
2019-06-26T15:42:07.538Z,1092
2019-06-26T15:42:49.570Z,1084
2019-06-26T15:43:30.042Z,1084
2019-06-26T15:45:43.078Z,1076
2019-06-26T15:46:23.652Z,1076
2019-06-26T15:47:04.136Z,1072
2019-06-26T15:47:44.679Z,1068
2019-06-26T15:48:26.153Z,1068
2019-06-26T15:49:07.216Z,1068
2019-06-26T15:49:47.668Z,1060
2019-06-26T15:50:28.403Z,1068
2019-06-26T15:55:09.701Z,1056
2019-06-26T15:55:50.186Z,1048
2019-06-26T15:56:32.722Z,1044
2019-06-26T15:57:13.352Z,1044
2019-06-26T15:57:54.933Z,1032
2019-06-26T16:05:19.845Z,1032
2019-06-26T16:06:00.307Z,1028
2019-06-26T16:06:41.022Z,1028
2019-06-26T16:07:21.462Z,1024
2019-06-26T16:08:01.963Z,1024
2019-06-26T16:08:42.402Z,1020
2019-06-26T16:09:22.859Z,1008
2019-06-26T16:10:03.393Z,1008
2019-06-26T16:10:43.927Z,1008
2019-06-26T16:11:24.428Z,1004
2019-06-26T16:12:04.908Z,1000
2019-06-26T16:17:29.974Z,992
2019-06-26T16:18:10.425Z,992
2019-06-26T16:18:51.955Z,988
2019-06-26T16:19:32.436Z,984
2019-06-26T16:20:12.969Z,984
2019-06-26T16:20:53.349Z,988
2019-06-26T16:21:33.869Z,980
2019-06-26T16:22:27.687Z,980
2019-06-26T16:22:55.066Z,980
2019-06-26T16:28:59.655Z,964
2019-06-26T17:10:05.684Z,848
2019-06-26T17:10:46.113Z,844
2019-06-26T17:11:26.593Z,844
2019-06-26T17:12:07.075Z,840
2019-06-26T17:12:47.575Z,844
2019-06-26T17:13:28.181Z,840
2019-06-26T17:14:08.484Z,836
2019-06-26T17:14:49.000Z,832
2019-06-26T17:15:29.426Z,828
2019-06-26T17:16:09.908Z,820
2019-06-26T17:23:04.822Z,792
2019-06-26T17:23:35.503Z,792
2019-06-26T17:24:16.091Z,788
2019-06-26T17:24:56.780Z,788
2019-06-26T17:25:37.030Z,784
2019-06-26T17:26:17.459Z,784
2019-06-26T17:26:59.442Z,784
2019-06-26T17:27:39.156Z,788
2019-06-26T17:28:19.625Z,780
2019-06-26T17:29:00.094Z,780
2019-06-26T17:35:44.970Z,748
2019-06-26T17:36:28.609Z,748
2019-06-26T17:37:05.855Z,748
2019-06-26T17:37:47.410Z,744
2019-06-26T17:38:27.900Z,740
2019-06-26T17:39:08.337Z,736
2019-06-26T17:39:49.017Z,736
2019-06-26T17:40:29.485Z,732
2019-06-26T17:41:10.132Z,728
2019-06-26T17:47:55.103Z,696
2019-06-26T17:48:35.707Z,692
2019-06-26T17:49:16.151Z,688
2019-06-26T17:49:56.616Z,688
2019-06-26T17:50:37.126Z,684
2019-06-26T17:51:17.589Z,680
2019-06-26T17:52:38.849Z,672
2019-06-26T17:53:21.802Z,668
2019-06-26T17:53:59.544Z,668
2019-06-26T17:57:26.881Z,656
2019-06-26T17:58:07.346Z,648
2019-06-26T17:58:48.781Z,648
2019-06-26T18:00:09.819Z,640
2019-06-26T18:06:55.023Z,600
2019-06-26T18:07:35.461Z,596
2019-06-26T18:08:15.930Z,592
2019-06-26T18:08:56.471Z,588
2019-06-26T18:09:36.923Z,588
2019-06-26T18:10:17.388Z,580
2019-06-26T18:10:57.888Z,580
2019-06-26T18:11:38.361Z,572
2019-06-26T18:12:18.815Z,572
2019-06-26T18:12:59.309Z,568
2019-06-26T18:13:39.819Z,564
2019-06-26T18:14:20.235Z,556
2019-06-26T18:19:44.956Z,524
2019-06-26T18:20:25.495Z,520
2019-06-26T18:21:05.946Z,516
2019-06-26T18:21:48.327Z,512
2019-06-26T18:22:28.791Z,512
2019-06-26T18:23:09.342Z,504
2019-06-26T18:25:22.202Z,492
2019-06-26T18:26:12.795Z,492
2019-06-26T18:26:43.757Z,488
2019-06-26T18:27:25.497Z,484
2019-06-26T18:28:05.965Z,480
2019-06-26T18:28:45.778Z,476
2019-06-26T18:29:26.243Z,472
2019-06-26T18:30:06.731Z,468
2019-06-26T18:30:47.235Z,464
2019-06-26T18:35:32.156Z,436
2019-06-26T18:36:12.994Z,436
2019-06-26T18:36:53.535Z,428
2019-06-26T18:37:34.010Z,428
2019-06-26T18:38:14.665Z,424
2019-06-26T18:38:55.012Z,420
2019-06-26T18:39:35.577Z,416
2019-06-26T18:40:15.941Z,416
2019-06-26T18:40:56.480Z,408
2019-06-26T18:41:36.921Z,404
2019-06-26T18:42:17.384Z,404
2019-06-26T18:49:02.332Z,364
2019-06-26T18:49:42.807Z,360
2019-06-26T18:50:23.274Z,356
2019-06-26T18:51:03.747Z,352