createdAt,value
2022-10-19T00:02:07.069Z,600.10
2022-10-19T00:04:55.170Z,592.40
2022-10-19T00:07:43.465Z,601.35
2022-10-19T00:10:32.368Z,586.63
2022-10-19T00:13:20.463Z,597.88
2022-10-19T00:16:14.985Z,597.65
2022-10-19T00:19:08.145Z,593.13
2022-10-19T00:21:56.384Z,589.15
2022-10-19T00:24:44.603Z,598.70
2022-10-19T00:27:33.540Z,604.85
2022-10-19T00:30:21.647Z,588.45
2022-10-19T00:33:09.690Z,591.03
2022-10-19T00:35:58.193Z,593.40
2022-10-19T00:38:47.115Z,592.22
2022-10-19T00:41:37.143Z,600.50
2022-10-19T00:44:30.902Z,594.63
2022-10-19T00:47:23.449Z,598.78
2022-10-19T00:50:14.631Z,582.58
2022-10-19T00:53:02.842Z,593.95
2022-10-19T00:55:51.106Z,592.13
2022-10-19T00:58:41.615Z,586.17
2022-10-19T01:01:30.169Z,591.63
2022-10-19T01:04:21.305Z,587.90
2022-10-19T01:07:09.838Z,591.75
2022-10-19T01:09:58.314Z,591.58
2022-10-19T01:13:17.128Z,593.35
2022-10-19T01:16:22.508Z,580.40
2022-10-19T01:19:53.572Z,582.00
2022-10-19T01:23:25.272Z,575.25
2022-10-19T01:27:12.091Z,582.22
2022-10-19T01:30:07.311Z,574.13
2022-10-19T01:32:59.990Z,583.63
2022-10-19T01:36:18.342Z,586.25
2022-10-19T01:40:05.657Z,582.85
2022-10-19T01:43:22.405Z,577.92
2022-10-19T01:46:34.828Z,574.45
2022-10-19T01:49:32.818Z,582.85
2022-10-19T01:52:23.135Z,581.92
2022-10-19T01:55:14.669Z,583.03
2022-10-19T01:58:09.583Z,578.85
2022-10-19T02:01:02.789Z,583.13
2022-10-19T02:03:53.031Z,573.67
2022-10-19T02:06:41.592Z,579.25
2022-10-19T02:09:30.361Z,583.35
2022-10-19T02:12:20.649Z,575.08
2022-10-19T02:15:19.019Z,579.33
2022-10-19T02:18:08.484Z,576.75
2022-10-19T02:20:57.351Z,575.83
2022-10-19T02:23:46.173Z,578.03
2022-10-19T02:26:35.664Z,577.70
2022-10-19T02:29:23.809Z,579.78
2022-10-19T02:32:12.445Z,575.35
2022-10-19T02:35:00.648Z,576.85
2022-10-19T02:37:48.833Z,575.55
2022-10-19T02:40:43.309Z,575.72
2022-10-19T02:43:35.901Z,568.05
2022-10-19T02:46:35.293Z,563.05
2022-10-19T02:49:23.913Z,563.65
2022-10-19T02:52:13.395Z,566.38
2022-10-19T02:55:01.507Z,557.28
2022-10-19T02:57:49.592Z,565.70
2022-10-19T03:00:37.753Z,560.45
2022-10-19T03:03:25.828Z,553.30
2022-10-19T03:06:14.081Z,551.05
2022-10-19T03:09:02.150Z,544.70
2022-10-19T03:11:50.563Z,549.50
2022-10-19T03:14:39.043Z,538.95
2022-10-19T03:17:27.009Z,544.10
2022-10-19T03:20:15.152Z,530.13
2022-10-19T03:23:03.301Z,521.25
2022-10-19T03:25:51.352Z,522.45
2022-10-19T03:28:39.565Z,523.17
2022-10-19T03:31:27.644Z,524.53
2022-10-19T03:34:15.732Z,526.92
2022-10-19T03:37:03.930Z,527.95
2022-10-19T03:39:51.997Z,524.53
2022-10-19T03:42:40.081Z,526.55
2022-10-19T03:45:28.161Z,518.78
2022-10-19T03:48:16.413Z,536.78
2022-10-19T03:51:15.799Z,531.45
2022-10-19T03:54:08.376Z,528.58
2022-10-19T03:56:56.435Z,526.53
2022-10-19T03:59:44.481Z,537.25
2022-10-19T04:02:32.569Z,538.47
2022-10-19T04:05:20.602Z,531.05
2022-10-19T04:08:08.724Z,536.70
2022-10-19T04:11:08.393Z,530.40
2022-10-19T04:13:58.790Z,539.15
2022-10-19T04:16:47.276Z,535.00
2022-10-19T04:19:35.645Z,537.80
2022-10-19T04:22:23.988Z,533.80
2022-10-19T04:25:12.454Z,537.38
2022-10-19T04:28:00.484Z,535.30
2022-10-19T04:30:48.568Z,533.90
2022-10-19T04:33:36.685Z,538.33
2022-10-19T04:36:24.859Z,530.17
2022-10-19T04:39:13.073Z,527.15
2022-10-19T04:42:01.119Z,531.78
2022-10-19T04:44:49.605Z,533.47
2022-10-19T04:47:38.347Z,535.17
2022-10-19T04:50:26.752Z,529.38
2022-10-19T04:53:17.925Z,525.22
2022-10-19T04:56:09.065Z,528.35
2022-10-19T04:58:58.541Z,527.38
2022-10-19T05:01:47.534Z,527.97
2022-10-19T05:04:36.137Z,534.78
2022-10-19T05:07:24.545Z,528.42
2022-10-19T05:10:13.127Z,523.60
2022-10-19T05:13:02.596Z,530.45
2022-10-19T05:16:01.928Z,533.35
2022-10-19T05:18:52.572Z,529.13
2022-10-19T05:21:40.949Z,530.10
2022-10-19T05:24:29.419Z,530.90
2022-10-19T05:27:17.732Z,527.75
2022-10-19T05:30:08.283Z,529.97
2022-10-19T05:32:56.397Z,532.35
2022-10-19T05:35:44.832Z,523.65
2022-10-19T05:38:32.796Z,532.20
2022-10-19T05:41:22.413Z,534.35
2022-10-19T05:44:16.341Z,529.08
2022-10-19T05:47:04.471Z,533.90
2022-10-19T05:49:52.550Z,529.63
2022-10-19T05:52:41.041Z,527.33
2022-10-19T05:55:29.344Z,529.80
2022-10-19T05:58:17.679Z,532.47
2022-10-19T06:01:06.061Z,535.90
2022-10-19T06:03:56.859Z,536.35
2022-10-19T06:06:45.991Z,527.05
2022-10-19T06:09:36.388Z,534.10
2022-10-19T06:12:25.278Z,518.95
2022-10-19T06:15:13.744Z,529.85
2022-10-19T06:18:03.726Z,526.28
2022-10-19T06:20:53.062Z,525.40
2022-10-19T06:26:32.394Z,523.30
2022-10-19T06:29:20.502Z,520.75
2022-10-19T06:32:08.541Z,523.85
2022-10-19T06:34:56.836Z,528.35
2022-10-19T06:37:45.345Z,536.63
2022-10-19T06:40:34.435Z,531.10
2022-10-19T06:43:22.402Z,533.65
2022-10-19T06:46:20.280Z,530.90
2022-10-19T06:49:11.993Z,525.53
2022-10-19T06:52:00.458Z,531.80
2022-10-19T06:54:48.414Z,529.42
2022-10-19T06:57:36.879Z,551.35
2022-10-19T07:00:25.107Z,514.58
2022-10-19T07:03:13.193Z,521.90
2022-10-19T07:06:05.548Z,525.55
2022-10-19T07:08:54.015Z,534.80
2022-10-19T07:11:45.943Z,540.25
2022-10-19T07:14:38.752Z,536.05
2022-10-19T07:17:27.149Z,538.20
2022-10-19T07:20:15.528Z,528.97
2022-10-19T07:23:03.898Z,533.78
2022-10-19T07:25:53.690Z,539.33
2022-10-19T07:28:45.031Z,533.63
2022-10-19T07:31:33.563Z,534.90
2022-10-19T07:34:24.214Z,529.58
2022-10-19T07:37:15.136Z,538.55
2022-10-19T07:40:04.071Z,532.78
2022-10-19T07:42:52.489Z,539.47
2022-10-19T07:45:40.814Z,537.28
2022-10-19T07:48:29.456Z,526.90
2022-10-19T07:51:19.526Z,527.63
2022-10-19T07:54:08.167Z,531.95
2022-10-19T07:56:56.098Z,537.28
2022-10-19T07:59:44.586Z,530.13
2022-10-19T08:02:39.694Z,531.47
2022-10-19T08:05:40.908Z,530.20
2022-10-19T08:08:29.964Z,534.17
2022-10-19T08:11:22.800Z,547.88
2022-10-19T08:14:11.566Z,537.97
2022-10-19T08:17:00.165Z,538.97
2022-10-19T08:19:48.336Z,532.13
2022-10-19T08:22:36.964Z,535.17
2022-10-19T08:25:25.256Z,543.60
2022-10-19T08:28:13.688Z,548.88
2022-10-19T08:31:17.938Z,544.90
2022-10-19T08:34:06.851Z,540.97
2022-10-19T08:36:55.428Z,548.47
2022-10-19T08:39:43.426Z,545.20
2022-10-19T08:43:05.678Z,545.20
2022-10-19T08:46:35.810Z,542.28
2022-10-19T08:49:27.607Z,535.50
2022-10-19T08:52:21.983Z,551.80
2022-10-19T08:55:24.278Z,542.10
2022-10-19T08:58:43.674Z,550.85
2022-10-19T09:01:54.205Z,545.95
2022-10-19T09:04:49.592Z,545.30
2022-10-19T09:07:45.799Z,535.50
2022-10-19T09:10:41.539Z,532.13
2022-10-19T09:14:03.742Z,545.65
2022-10-19T09:17:01.795Z,539.20
2022-10-19T09:19:49.908Z,547.58
2022-10-19T09:22:38.135Z,560.00
2022-10-19T09:25:26.724Z,558.20
2022-10-19T09:28:41.041Z,560.70
2022-10-19T09:31:39.557Z,558.90
2022-10-19T09:34:49.378Z,556.25
2022-10-19T09:37:49.255Z,560.17
2022-10-19T09:40:38.306Z,555.47
2022-10-19T09:43:28.230Z,562.95
2022-10-19T09:46:38.573Z,575.15
2022-10-19T09:49:48.673Z,569.63
2022-10-19T09:52:39.901Z,571.25
2022-10-19T09:55:39.927Z,580.63
2022-10-19T09:58:32.954Z,571.78
2022-10-19T10:01:43.813Z,585.33
2022-10-19T10:04:32.261Z,588.13
2022-10-19T10:07:20.429Z,577.40
2022-10-19T10:10:30.592Z,571.22
2022-10-19T10:13:24.054Z,587.83
2022-10-19T10:16:16.706Z,586.85
2022-10-19T10:19:08.693Z,599.83
2022-10-19T10:21:58.547Z,606.22
2022-10-19T10:24:54.877Z,612.50
2022-10-19T10:27:43.050Z,586.17
2022-10-19T10:30:35.648Z,596.50
2022-10-19T10:33:40.399Z,611.83
2022-10-19T10:36:32.452Z,613.50
2022-10-19T10:39:20.969Z,617.80
2022-10-19T10:42:16.874Z,618.90
2022-10-19T10:45:26.305Z,624.40
2022-10-19T10:48:44.965Z,618.78
2022-10-19T10:51:49.190Z,612.90
2022-10-19T10:54:40.437Z,605.42
2022-10-19T10:57:39.143Z,617.92
2022-10-19T11:00:29.174Z,602.47
2022-10-19T11:03:25.761Z,620.13
2022-10-19T11:06:17.163Z,630.42
2022-10-19T11:09:31.502Z,612.10
2022-10-19T11:12:36.499Z,636.75
2022-10-19T11:16:12.608Z,637.05
2022-10-19T11:19:19.178Z,656.97
2022-10-19T11:22:27.156Z,653.63
2022-10-19T11:25:55.063Z,653.60
2022-10-19T11:28:51.895Z,665.50
2022-10-19T11:31:55.670Z,649.67
2022-10-19T11:35:13.522Z,653.97
2022-10-19T11:38:38.820Z,641.78
2022-10-19T11:41:43.527Z,639.67
2022-10-19T11:44:55.569Z,626.63
2022-10-19T11:48:12.527Z,581.42
2022-10-19T11:51:20.758Z,609.67
2022-10-19T11:54:40.852Z,626.30
2022-10-19T11:57:42.549Z,612.15
2022-10-19T12:00:41.217Z,555.72
2022-10-19T12:04:13.841Z,579.05
2022-10-19T12:07:28.951Z,590.20
2022-10-19T12:10:34.317Z,629.97
2022-10-19T12:13:47.874Z,634.10
2022-10-19T12:16:49.671Z,648.47
2022-10-19T12:19:45.214Z,655.40
2022-10-19T12:22:37.488Z,653.13
2022-10-19T12:25:27.386Z,661.15
2022-10-19T12:28:27.384Z,669.70
2022-10-19T12:31:15.926Z,703.90
2022-10-19T12:35:00.378Z,730.85
2022-10-19T12:38:16.078Z,741.13
2022-10-19T12:41:14.502Z,734.95
2022-10-19T12:44:41.396Z,740.45
2022-10-19T12:47:29.934Z,738.33
2022-10-19T12:50:50.210Z,719.47
2022-10-19T12:53:43.277Z,725.05
2022-10-19T12:56:31.597Z,742.08
2022-10-19T12:59:34.540Z,742.65
2022-10-19T13:02:37.913Z,762.30
2022-10-19T13:05:29.590Z,770.72
2022-10-19T13:08:34.855Z,788.20
2022-10-19T13:11:24.011Z,800.67
2022-10-19T13:14:15.009Z,795.08
2022-10-19T13:17:03.741Z,780.03
2022-10-19T13:20:14.644Z,802.58
2022-10-19T13:23:05.959Z,796.90
2022-10-19T13:26:33.222Z,794.17
2022-10-19T13:29:39.321Z,831.35
2022-10-19T13:32:45.038Z,838.35
2022-10-19T13:35:35.546Z,854.65
2022-10-19T13:39:25.514Z,868.30
2022-10-19T13:42:27.386Z,878.65
2022-10-19T13:45:24.413Z,896.28
2022-10-19T13:48:26.033Z,903.25
2022-10-19T13:51:38.507Z,901.55
2022-10-19T13:54:26.870Z,912.17
2022-10-19T13:57:47.851Z,910.10
2022-10-19T14:01:18.167Z,900.78
2022-10-19T14:05:03.236Z,878.70
2022-10-19T14:08:48.851Z,898.65
2022-10-19T14:11:43.842Z,905.15
2022-10-19T14:17:34.226Z,900.17
2022-10-19T14:20:38.677Z,659.42
2022-10-19T14:23:34.340Z,595.22
2022-10-19T14:26:29.076Z,569.97
2022-10-19T14:29:17.145Z,591.20
2022-10-19T14:32:05.411Z,588.42
2022-10-19T14:34:59.573Z,632.03
2022-10-19T14:37:47.889Z,609.65
2022-10-19T14:40:41.438Z,675.20
2022-10-19T14:43:32.354Z,915.45
2022-10-19T14:46:20.838Z,951.67
2022-10-19T14:49:12.748Z,799.50
2022-10-19T14:52:03.775Z,777.15
2022-10-19T14:54:54.557Z,773.63
2022-10-19T14:57:45.745Z,689.75
2022-10-19T15:00:34.061Z,704.95
2022-10-19T15:03:27.297Z,708.08
2022-10-19T15:06:25.260Z,738.50
2022-10-19T15:09:37.393Z,742.85
2022-10-19T15:12:39.265Z,734.80
2022-10-19T15:15:31.240Z,742.30
2022-10-19T15:18:43.977Z,769.20
2022-10-19T15:21:33.498Z,770.35
2022-10-19T15:24:27.569Z,776.67
2022-10-19T15:27:22.215Z,766.42
2022-10-19T15:30:19.457Z,771.15
2022-10-19T15:33:09.661Z,775.35
2022-10-19T15:36:17.215Z,751.58
2022-10-19T15:39:25.038Z,756.28
2022-10-19T15:42:41.061Z,765.50
2022-10-19T15:45:29.308Z,752.05
2022-10-19T15:48:40.371Z,743.42
2022-10-19T15:51:29.397Z,747.85
2022-10-19T15:54:19.271Z,754.33
2022-10-19T15:57:31.346Z,744.80
2022-10-19T16:00:20.483Z,733.17
2022-10-19T16:03:09.299Z,741.13
2022-10-19T16:05:57.503Z,735.05
2022-10-19T16:08:46.420Z,799.95
2022-10-19T16:11:35.545Z,794.05
2022-10-19T16:14:26.790Z,791.95
2022-10-19T16:17:16.210Z,781.08
2022-10-19T16:20:06.430Z,770.92
2022-10-19T16:22:54.937Z,763.45
2022-10-19T16:25:43.061Z,756.65
2022-10-19T16:28:31.490Z,757.38
2022-10-19T16:31:19.839Z,760.03
2022-10-19T16:34:07.962Z,747.97
2022-10-19T16:36:56.097Z,751.60
2022-10-19T16:39:44.341Z,744.55
2022-10-19T16:42:33.235Z,741.40
2022-10-19T16:45:21.503Z,737.45
2022-10-19T16:48:12.581Z,718.15
2022-10-19T16:51:10.386Z,711.42
2022-10-19T16:53:59.215Z,714.90
2022-10-19T16:56:48.432Z,713.22
2022-10-19T16:59:36.595Z,709.42
2022-10-19T17:02:24.692Z,691.15
2022-10-19T17:05:12.786Z,692.47
2022-10-19T17:08:00.885Z,683.03
2022-10-19T17:10:48.994Z,682.53
2022-10-19T17:13:37.202Z,689.40
2022-10-19T17:16:27.840Z,681.00
2022-10-19T17:19:15.874Z,678.03
2022-10-19T17:22:05.222Z,674.95
2022-10-19T17:24:55.480Z,673.17
2022-10-19T17:27:43.513Z,645.75
2022-10-19T17:30:31.585Z,651.35
2022-10-19T17:33:21.406Z,651.10
2022-10-19T17:36:13.925Z,664.88
2022-10-19T17:39:09.328Z,686.15
2022-10-19T17:42:01.911Z,693.72
2022-10-19T17:44:50.361Z,637.85
2022-10-19T17:47:38.520Z,625.15
2022-10-19T17:50:26.684Z,621.50
2022-10-19T17:53:14.700Z,633.17
2022-10-19T17:56:06.550Z,637.45
2022-10-19T17:58:56.195Z,624.30
2022-10-19T18:01:44.301Z,655.97
2022-10-19T18:04:32.461Z,683.35
2022-10-19T18:07:22.143Z,664.78
2022-10-19T18:10:10.302Z,641.55
2022-10-19T18:12:58.371Z,621.30
2022-10-19T18:15:46.407Z,610.15
2022-10-19T18:18:38.053Z,596.00
2022-10-19T18:21:34.081Z,600.88
2022-10-19T18:24:22.158Z,600.97
2022-10-19T18:27:12.831Z,600.33
2022-10-19T18:30:00.869Z,590.65
2022-10-19T18:32:52.077Z,597.03
2022-10-19T18:35:41.012Z,611.55
2022-10-19T18:38:29.114Z,617.80
2022-10-19T18:41:17.260Z,629.83
2022-10-19T18:44:06.945Z,642.90
2022-10-19T18:46:56.565Z,641.88
2022-10-19T18:49:44.655Z,638.05
2022-10-19T18:52:36.208Z,641.13
2022-10-19T18:55:24.497Z,635.00
2022-10-19T18:58:12.798Z,634.65
2022-10-19T19:01:16.930Z,616.45
2022-10-19T19:04:09.333Z,593.50
2022-10-19T19:06:57.420Z,581.55
2022-10-19T19:09:45.665Z,571.42
2022-10-19T19:12:34.087Z,569.70
2022-10-19T19:15:22.434Z,569.05
2022-10-19T19:18:10.518Z,568.65
2022-10-19T19:20:58.572Z,568.40
2022-10-19T19:23:48.055Z,579.10
2022-10-19T19:26:41.600Z,565.65
2022-10-19T19:29:30.544Z,584.55
2022-10-19T19:32:18.620Z,563.55
2022-10-19T19:35:07.095Z,573.72
2022-10-19T19:37:55.191Z,560.75
2022-10-19T19:40:46.137Z,568.17
2022-10-19T19:43:37.144Z,568.63
2022-10-19T19:46:25.501Z,565.08
2022-10-19T19:49:14.002Z,565.92
2022-10-19T19:52:02.121Z,570.83
2022-10-19T19:54:50.382Z,560.38
2022-10-19T19:57:38.541Z,581.80
2022-10-19T20:00:27.256Z,570.00
2022-10-19T20:03:16.401Z,575.08
2022-10-19T20:06:05.798Z,576.67
2022-10-19T20:08:56.376Z,573.33
2022-10-19T20:11:45.219Z,573.75
2022-10-19T20:14:33.517Z,578.53
2022-10-19T20:17:23.863Z,560.63
2022-10-19T20:20:14.934Z,561.47
2022-10-19T20:23:03.043Z,547.05
2022-10-19T20:25:53.534Z,548.42
2022-10-19T20:28:41.645Z,537.70
2022-10-19T20:31:31.519Z,529.90
2022-10-19T20:34:23.162Z,535.55
2022-10-19T20:37:12.455Z,526.63
2022-10-19T20:40:01.567Z,535.17
2022-10-19T20:42:51.385Z,531.75
2022-10-19T20:45:39.432Z,523.42
2022-10-19T20:48:27.481Z,525.15
2022-10-19T20:51:30.726Z,518.50
2022-10-19T20:54:20.283Z,518.88
2022-10-19T20:57:08.246Z,519.60
2022-10-19T20:59:56.304Z,515.53
2022-10-19T21:02:45.064Z,513.28
2022-10-19T21:05:33.176Z,503.52
2022-10-19T21:08:21.260Z,514.47
2022-10-19T21:11:20.365Z,511.27
2022-10-19T21:14:25.203Z,501.23
2022-10-19T21:17:16.192Z,485.95
2022-10-19T21:20:04.518Z,492.30
2022-10-19T21:22:52.681Z,497.95
2022-10-19T21:25:40.773Z,481.20
2022-10-19T21:28:28.894Z,476.17
2022-10-19T21:31:18.086Z,487.10
2022-10-19T21:34:08.466Z,489.00
2022-10-19T21:36:57.081Z,488.38
2022-10-19T21:39:44.987Z,480.05
2022-10-19T21:42:33.442Z,482.30
2022-10-19T21:45:36.535Z,474.98
2022-10-19T21:48:24.627Z,469.25
2022-10-19T21:51:32.666Z,474.15
2022-10-19T21:54:29.165Z,471.38
2022-10-19T21:57:17.660Z,466.90
2022-10-19T22:00:06.561Z,461.85
2022-10-19T22:03:00.855Z,462.25
2022-10-19T22:05:52.812Z,464.35
2022-10-19T22:08:45.442Z,447.73
2022-10-19T22:11:33.694Z,438.52
2022-10-19T22:14:21.879Z,447.05
2022-10-19T22:17:09.941Z,443.20
2022-10-19T22:19:57.973Z,439.70
2022-10-19T22:22:46.078Z,430.35
2022-10-19T22:25:35.721Z,427.35
2022-10-19T22:28:23.918Z,418.38
2022-10-19T22:31:13.146Z,427.25
2022-10-19T22:34:08.259Z,428.45
2022-10-19T22:36:56.281Z,419.00
2022-10-19T22:39:44.344Z,424.13
2022-10-19T22:42:32.641Z,418.90
2022-10-19T22:45:20.929Z,398.50
2022-10-19T22:48:09.090Z,397.83
2022-10-19T22:50:57.246Z,399.52
2022-10-19T22:53:45.348Z,410.55
2022-10-19T22:56:33.517Z,408.30
2022-10-19T22:59:21.549Z,409.25
2022-10-19T23:02:09.627Z,403.40
2022-10-19T23:04:57.663Z,412.23
2022-10-19T23:07:45.770Z,420.77
2022-10-19T23:10:33.951Z,405.92
2022-10-19T23:13:22.432Z,396.67
2022-10-19T23:16:11.109Z,391.83
2022-10-19T23:18:59.141Z,390.52
2022-10-19T23:21:47.211Z,391.63
2022-10-19T23:24:35.251Z,388.27
2022-10-19T23:27:23.369Z,390.75
2022-10-19T23:30:11.739Z,384.95
2022-10-19T23:32:59.778Z,388.13
2022-10-19T23:35:47.818Z,383.75
2022-10-19T23:38:36.585Z,390.85
2022-10-19T23:41:24.725Z,387.83
2022-10-19T23:44:12.841Z,385.73
2022-10-19T23:47:00.833Z,385.20
2022-10-19T23:49:48.917Z,385.15
2022-10-19T23:52:36.999Z,384.38
2022-10-19T23:55:25.170Z,380.33
2022-10-19T23:58:13.262Z,374.40
