createdAt,value
2016-12-20T00:00:05.123Z,1026.51
2016-12-20T00:05:04.412Z,1026.53
2016-12-20T00:10:04.985Z,1026.58
2016-12-20T00:15:04.664Z,1026.51
2016-12-20T00:20:04.792Z,1026.57
2016-12-20T00:25:04.385Z,1026.6
2016-12-20T00:30:04.633Z,1026.61
2016-12-20T00:35:04.471Z,1026.64
2016-12-20T00:40:05.163Z,1026.71
2016-12-20T00:45:04.381Z,1026.66
2016-12-20T00:50:04.824Z,1026.61
2016-12-20T00:55:05.020Z,1026.63
2016-12-20T01:00:05.114Z,1026.68
2016-12-20T01:05:04.961Z,1026.53
2016-12-20T01:10:04.830Z,1026.62
2016-12-20T01:15:05.182Z,1026.64
2016-12-20T01:20:04.626Z,1026.62
2016-12-20T01:25:05.338Z,1026.72
2016-12-20T01:30:04.683Z,1026.66
2016-12-20T01:35:04.743Z,1026.65
2016-12-20T01:40:04.354Z,1026.57
2016-12-20T01:45:04.774Z,1026.61
2016-12-20T01:50:05.082Z,1026.42
2016-12-20T01:55:05.238Z,1026.36
2016-12-20T02:00:04.673Z,1026.25
2016-12-20T02:05:04.952Z,1026.24
2016-12-20T02:10:04.822Z,1026.26
2016-12-20T02:15:05.119Z,1026.23
2016-12-20T02:20:04.521Z,1026.14
2016-12-20T02:25:04.689Z,1026.18
2016-12-20T02:30:04.413Z,1026.14
2016-12-20T02:35:04.294Z,1025.98
2016-12-20T02:40:04.726Z,1025.9
2016-12-20T02:45:04.953Z,1025.95
2016-12-20T02:50:05.062Z,1026.07
2016-12-20T02:55:04.916Z,1026.19
2016-12-20T03:00:05.081Z,1026.16
2016-12-20T03:05:08.636Z,1026.22
2016-12-20T03:10:05.030Z,1026.1
2016-12-20T03:15:04.562Z,1026.01
2016-12-20T03:20:04.883Z,1025.93
2016-12-20T03:25:04.366Z,1025.84
2016-12-20T03:30:04.442Z,1025.74
2016-12-20T03:35:04.913Z,1025.64
2016-12-20T03:40:05.012Z,1025.7
2016-12-20T03:45:05.117Z,1025.6
2016-12-20T03:50:05.063Z,1025.54
2016-12-20T03:55:05.121Z,1025.54
2016-12-20T04:00:05.047Z,1025.52
2016-12-20T04:05:06.048Z,1025.52
2016-12-20T04:10:05.197Z,1025.57
2016-12-20T04:15:05.117Z,1025.41
2016-12-20T04:20:04.955Z,1025.47
2016-12-20T04:25:05.195Z,1025.28
2016-12-20T04:30:04.686Z,1025.2
2016-12-20T04:35:04.670Z,1025.27
2016-12-20T04:40:04.932Z,1025.19
2016-12-20T04:45:05.067Z,1025.28
2016-12-20T04:50:04.730Z,1025.33
2016-12-20T04:55:04.976Z,1025.34
2016-12-20T05:00:04.437Z,1025.38
2016-12-20T05:05:04.600Z,1025.41
2016-12-20T05:10:04.527Z,1025.44
2016-12-20T05:15:04.691Z,1025.33
2016-12-20T05:20:05.256Z,1025.32
2016-12-20T05:25:04.298Z,1025.23
2016-12-20T05:30:05.035Z,1025.26
2016-12-20T05:35:04.665Z,1025.2
2016-12-20T05:40:07.417Z,1025.17
2016-12-20T05:45:05.096Z,1025.12
2016-12-20T05:50:04.451Z,1025.11
2016-12-20T05:55:04.886Z,1025.06
2016-12-20T06:00:05.103Z,1025.09
2016-12-20T06:05:04.898Z,1025.01
2016-12-20T06:10:04.426Z,1024.87
2016-12-20T06:15:04.553Z,1024.84
2016-12-20T06:20:04.346Z,1024.64
2016-12-20T06:25:04.442Z,1024.63
2016-12-20T06:30:05.201Z,1024.77
2016-12-20T06:35:05.221Z,1024.94
2016-12-20T06:40:04.354Z,1024.95
2016-12-20T06:45:04.488Z,1024.84
2016-12-20T06:50:04.346Z,1024.79
2016-12-20T06:55:04.406Z,1024.72
2016-12-20T07:00:04.410Z,1024.74
2016-12-20T07:05:05.188Z,1024.61
2016-12-20T07:10:05.125Z,1024.56
2016-12-20T07:15:04.875Z,1024.43
2016-12-20T07:20:04.843Z,1024.42
2016-12-20T07:25:05.226Z,1024.43
2016-12-20T07:30:05.948Z,1024.45
2016-12-20T07:35:04.163Z,1024.41
2016-12-20T07:40:05.182Z,1024.48
2016-12-20T07:45:04.875Z,1024.47
2016-12-20T07:50:04.621Z,1024.46
2016-12-20T07:55:04.298Z,1024.63
2016-12-20T08:00:05.243Z,1024.51
2016-12-20T08:05:04.347Z,1024.39
2016-12-20T08:10:04.472Z,1024.35
2016-12-20T08:15:04.898Z,1024.35
2016-12-20T08:20:04.408Z,1024.44
2016-12-20T08:25:04.183Z,1024.46
2016-12-20T08:30:04.599Z,1024.35
2016-12-20T08:35:04.694Z,1024.35
2016-12-20T08:40:05.049Z,1024.35
2016-12-20T08:45:05.264Z,1024.31
2016-12-20T08:50:04.618Z,1024.41
2016-12-20T08:55:04.344Z,1024.54
2016-12-20T09:00:04.911Z,1024.64
2016-12-20T09:05:05.089Z,1024.58
2016-12-20T09:10:05.043Z,1024.52
2016-12-20T09:15:04.903Z,1024.52
2016-12-20T09:20:04.826Z,1024.53
2016-12-20T09:25:04.517Z,1024.5
2016-12-20T09:30:04.564Z,1024.56
2016-12-20T09:35:04.743Z,1024.56
2016-12-20T09:40:05.017Z,1024.65
2016-12-20T09:45:05.175Z,1024.44
2016-12-20T09:50:04.671Z,1024.53
2016-12-20T09:55:04.406Z,1024.32
2016-12-20T10:00:04.936Z,1024.33
2016-12-20T10:05:04.510Z,1024.08
2016-12-20T10:10:04.484Z,1024.06
2016-12-20T10:15:04.893Z,1024.05
2016-12-20T10:20:05.312Z,1024.16
2016-12-20T10:25:05.011Z,1024
2016-12-20T10:30:05.127Z,1023.86
2016-12-20T10:35:04.558Z,1023.99
2016-12-20T10:40:04.339Z,1023.93
2016-12-20T10:45:04.893Z,1023.9
2016-12-20T10:50:04.709Z,1023.76
2016-12-20T10:55:05.041Z,1023.77
2016-12-20T11:00:04.461Z,1023.74
2016-12-20T11:05:05.226Z,1023.69
2016-12-20T11:10:04.774Z,1023.67
2016-12-20T11:15:04.721Z,1023.64
2016-12-20T11:20:04.444Z,1023.56
2016-12-20T11:25:04.635Z,1023.37
2016-12-20T11:30:04.908Z,1023.28
2016-12-20T11:35:04.785Z,1023.22
2016-12-20T11:40:04.676Z,1023.19
2016-12-20T11:45:04.711Z,1023.05
2016-12-20T11:50:04.520Z,1022.88
2016-12-20T11:55:05.116Z,1022.84
2016-12-20T12:00:04.784Z,1022.76
2016-12-20T12:05:04.474Z,1022.68
2016-12-20T12:10:04.557Z,1022.66
2016-12-20T12:15:04.907Z,1022.58
2016-12-20T12:20:05.315Z,1022.49
2016-12-20T12:25:04.402Z,1022.4
2016-12-20T12:30:05.404Z,1022.39
2016-12-20T12:35:05.223Z,1022.3
2016-12-20T12:40:04.309Z,1022.14
2016-12-20T12:45:05.265Z,1022.12
2016-12-20T12:50:04.857Z,1022.11
2016-12-20T12:55:04.538Z,1021.9
2016-12-20T13:00:04.339Z,1021.96
2016-12-20T13:05:04.519Z,1021.91
2016-12-20T13:10:04.938Z,1021.92
2016-12-20T13:15:04.729Z,1021.92
2016-12-20T13:20:04.614Z,1022.03
2016-12-20T13:25:04.518Z,1021.95
2016-12-20T13:30:04.666Z,1022.08
2016-12-20T13:35:04.529Z,1022.06
2016-12-20T13:40:04.701Z,1022.11
2016-12-20T13:45:05.242Z,1022.04
2016-12-20T13:50:04.637Z,1021.9
2016-12-20T13:55:04.355Z,1021.79
2016-12-20T14:00:04.805Z,1021.77
2016-12-20T14:05:04.926Z,1021.85
2016-12-20T14:10:04.374Z,1021.81
2016-12-20T14:15:04.560Z,1021.71
2016-12-20T14:20:05.060Z,1021.78
2016-12-20T14:25:04.623Z,1021.66
2016-12-20T14:30:05.183Z,1021.62
2016-12-20T14:35:04.961Z,1021.63
2016-12-20T14:40:04.539Z,1021.62
2016-12-20T14:45:04.244Z,1021.74
2016-12-20T14:50:05.060Z,1021.8
2016-12-20T14:55:05.061Z,1021.77
2016-12-20T15:00:05.130Z,1021.77
2016-12-20T15:05:04.415Z,1021.77
2016-12-20T15:10:04.716Z,1021.59
2016-12-20T15:15:04.531Z,1021.54
2016-12-20T15:20:04.799Z,1021.46
2016-12-20T15:25:04.871Z,1021.56
2016-12-20T15:30:05.110Z,1021.76
2016-12-20T15:35:04.355Z,1021.99
2016-12-20T15:40:05.154Z,1022.12
2016-12-20T15:45:04.297Z,1022.14
2016-12-20T15:50:04.803Z,1022.17
2016-12-20T15:55:04.731Z,1022.05
2016-12-20T16:00:05.097Z,1021.91
2016-12-20T16:05:04.317Z,1021.8
2016-12-20T16:10:04.523Z,1021.96
2016-12-20T16:15:04.684Z,1021.92
2016-12-20T16:20:04.593Z,1021.95
2016-12-20T16:25:05.274Z,1021.99
2016-12-20T16:30:04.711Z,1022
2016-12-20T16:35:04.748Z,1021.89
2016-12-20T16:40:05.100Z,1021.81
2016-12-20T16:45:04.691Z,1021.71
2016-12-20T16:50:04.516Z,1021.59
2016-12-20T16:55:05.122Z,1021.56
2016-12-20T17:00:05.160Z,1021.6
2016-12-20T17:05:05.035Z,1021.59
2016-12-20T17:10:05.034Z,1021.58
2016-12-20T17:15:04.975Z,1021.66
2016-12-20T17:20:05.003Z,1021.65
2016-12-20T17:25:05.064Z,1021.69
2016-12-20T17:30:04.679Z,1021.79
2016-12-20T17:35:05.015Z,1021.87
2016-12-20T17:40:04.952Z,1021.82
2016-12-20T17:45:04.589Z,1021.82
2016-12-20T17:50:04.768Z,1021.76
2016-12-20T17:55:04.882Z,1021.53
2016-12-20T18:00:04.569Z,1021.54
2016-12-20T18:05:05.059Z,1021.64
2016-12-20T18:10:05.088Z,1021.69
2016-12-20T18:15:04.354Z,1021.59
2016-12-20T18:20:04.798Z,1021.66
2016-12-20T18:25:04.755Z,1021.74
2016-12-20T18:30:05.176Z,1021.7
2016-12-20T18:35:04.353Z,1021.59
2016-12-20T18:40:04.542Z,1021.74
2016-12-20T18:45:04.958Z,1021.78
2016-12-20T18:50:04.455Z,1021.89
2016-12-20T18:55:04.645Z,1021.81
2016-12-20T19:00:04.982Z,1021.83
2016-12-20T19:05:04.439Z,1021.93
2016-12-20T19:10:05.029Z,1022.03
2016-12-20T19:15:04.456Z,1022.07
2016-12-20T19:20:04.900Z,1022.07
2016-12-20T19:25:05.238Z,1022.06
2016-12-20T19:30:04.642Z,1021.97
2016-12-20T19:35:04.373Z,1021.89
2016-12-20T19:40:04.483Z,1021.86
2016-12-20T19:45:04.970Z,1021.98
2016-12-20T19:50:04.566Z,1022.04
2016-12-20T19:55:05.102Z,1022.03
2016-12-20T20:00:05.070Z,1021.95
2016-12-20T20:05:04.848Z,1022.07
2016-12-20T20:10:04.920Z,1022.11
2016-12-20T20:15:05.012Z,1022.11
2016-12-20T20:20:04.234Z,1022.07
2016-12-20T20:25:04.442Z,1022.05
2016-12-20T20:30:04.716Z,1022.14
2016-12-20T20:35:04.439Z,1022.22
2016-12-20T20:40:04.769Z,1022.26
2016-12-20T20:45:04.719Z,1022.22
2016-12-20T20:50:04.661Z,1022.2
2016-12-20T20:55:04.352Z,1022.2
2016-12-20T21:00:04.860Z,1022.16
2016-12-20T21:05:04.738Z,1022.22
2016-12-20T21:10:04.795Z,1022.17
2016-12-20T21:15:04.788Z,1022.05
2016-12-20T21:20:05.147Z,1022.14
2016-12-20T21:25:04.296Z,1022.24
2016-12-20T21:30:04.985Z,1022.26
2016-12-20T21:35:04.821Z,1022.32
2016-12-20T21:40:04.319Z,1022.37
2016-12-20T21:45:04.927Z,1022.43
2016-12-20T21:50:05.352Z,1022.41
2016-12-20T21:55:04.340Z,1022.41
2016-12-20T22:00:05.106Z,1022.53
2016-12-20T22:05:04.933Z,1022.46
2016-12-20T22:10:04.557Z,1022.42
2016-12-20T22:15:04.597Z,1022.4
2016-12-20T22:20:04.489Z,1022.49
2016-12-20T22:25:04.233Z,1022.53
2016-12-20T22:30:05.088Z,1022.54
2016-12-20T22:35:05.294Z,1022.56
2016-12-20T22:40:04.612Z,1022.51
2016-12-20T22:45:04.564Z,1022.42
2016-12-20T22:50:05.128Z,1022.43
2016-12-20T22:55:05.033Z,1022.48
2016-12-20T23:00:04.363Z,1022.49
2016-12-20T23:05:04.362Z,1022.62
2016-12-20T23:10:05.097Z,1022.61
2016-12-20T23:15:05.312Z,1022.69
2016-12-20T23:20:04.761Z,1022.75
2016-12-20T23:25:04.910Z,1022.65
2016-12-20T23:30:05.036Z,1022.62
2016-12-20T23:35:05.212Z,1022.64
2016-12-20T23:40:05.319Z,1022.67
2016-12-20T23:45:04.974Z,1022.75
2016-12-20T23:50:04.450Z,1022.82
2016-12-20T23:55:04.806Z,1022.9
