createdAt,value
2019-01-28T00:01:17.254Z,12.27
2019-01-28T00:03:47.637Z,15.07
2019-01-28T00:06:17.875Z,14.00
2019-01-28T00:08:50.099Z,15.77
2019-01-28T00:11:20.335Z,15.03
2019-01-28T00:13:50.621Z,15.20
2019-01-28T00:19:02.957Z,11.87
2019-01-28T00:21:33.204Z,16.60
2019-01-28T00:24:04.069Z,16.87
2019-01-28T00:26:34.347Z,13.07
2019-01-28T00:29:24.019Z,15.33
2019-01-28T00:34:36.438Z,14.33
2019-01-28T00:37:06.797Z,16.87
2019-01-28T00:39:37.005Z,14.97
2019-01-28T00:42:11.181Z,14.97
2019-01-28T00:45:00.633Z,18.83
2019-01-28T00:47:30.947Z,13.47
2019-01-28T00:50:01.199Z,18.97
2019-01-28T00:52:31.406Z,16.07
2019-01-28T00:55:01.642Z,16.27
2019-01-28T00:57:31.853Z,14.07
2019-01-28T01:00:02.148Z,16.27
2019-01-28T01:02:44.035Z,15.97
2019-01-28T01:05:26.600Z,15.57
2019-01-28T01:10:40.380Z,18.23
2019-01-28T01:13:29.971Z,18.47
2019-01-28T01:19:08.928Z,18.70
2019-01-28T01:21:39.172Z,15.50
2019-01-28T01:24:09.503Z,17.70
2019-01-28T01:29:42.326Z,18.17
2019-01-28T01:32:12.532Z,18.90
2019-01-28T01:34:43.105Z,17.77
2019-01-28T01:37:13.302Z,18.07
2019-01-28T01:39:43.556Z,18.60
2019-01-28T01:42:13.765Z,19.50
2019-01-28T01:44:44.051Z,15.97
2019-01-28T01:47:14.266Z,18.13
2019-01-28T01:52:39.460Z,15.57
2019-01-28T01:55:11.332Z,16.30
2019-01-28T01:57:41.570Z,18.90
2019-01-28T02:00:15.481Z,19.87
2019-01-28T02:05:49.183Z,21.73
2019-01-28T02:08:19.380Z,17.07
2019-01-28T02:10:49.589Z,21.13
2019-01-28T02:13:19.829Z,18.30
2019-01-28T02:15:50.040Z,15.30
2019-01-28T02:18:20.277Z,14.87
2019-01-28T02:20:50.556Z,16.23
2019-01-28T02:23:20.835Z,17.70
2019-01-28T02:26:30.692Z,14.73
2019-01-28T02:29:00.871Z,16.80
2019-01-28T02:31:31.123Z,20.03
2019-01-28T02:34:10.403Z,18.33
2019-01-28T02:36:40.672Z,14.27
2019-01-28T02:39:10.893Z,15.63
2019-01-28T02:41:41.184Z,14.57
2019-01-28T02:44:11.463Z,17.97
2019-01-28T02:47:02.534Z,14.90
2019-01-28T02:49:32.756Z,12.53
2019-01-28T02:52:03.041Z,15.30
2019-01-28T02:54:33.325Z,12.97
2019-01-28T02:57:03.624Z,11.50
2019-01-28T02:59:33.858Z,8.83
2019-01-28T03:02:04.239Z,6.93
2019-01-28T03:04:46.181Z,9.50
2019-01-28T03:07:16.407Z,6.17
2019-01-28T03:09:46.614Z,4.77
2019-01-28T03:12:17.229Z,3.47
2019-01-28T03:14:47.440Z,3.40
2019-01-28T03:17:23.983Z,3.10
2019-01-28T03:19:54.236Z,2.77
2019-01-28T03:22:36.559Z,3.27
2019-01-28T03:25:07.709Z,2.97
2019-01-28T03:27:40.293Z,3.10
2019-01-28T03:30:18.306Z,3.87
2019-01-28T03:32:48.531Z,4.50
2019-01-28T03:41:29.878Z,3.90
2019-01-28T03:44:00.053Z,4.97
2019-01-28T03:46:30.297Z,3.77
2019-01-28T03:49:00.564Z,3.53
2019-01-28T03:51:30.880Z,4.50
2019-01-28T03:54:03.490Z,3.93
2019-01-28T03:56:33.767Z,4.27
2019-01-28T03:59:04.047Z,5.43
2019-01-28T04:01:34.466Z,4.13
2019-01-28T04:04:04.865Z,4.20
2019-01-28T04:06:47.067Z,5.10
2019-01-28T04:12:20.457Z,4.30
2019-01-28T04:14:50.703Z,4.70
2019-01-28T04:17:23.262Z,6.20
2019-01-28T04:19:53.530Z,6.07
2019-01-28T04:25:06.783Z,8.33
2019-01-28T04:27:37.009Z,5.17
2019-01-28T04:30:10.785Z,5.17
2019-01-28T04:32:41.131Z,4.67
2019-01-28T04:35:11.377Z,5.60
2019-01-28T04:37:41.764Z,5.03
2019-01-28T04:40:12.286Z,5.33
2019-01-28T04:42:42.581Z,7.50
2019-01-28T04:45:15.072Z,7.40
2019-01-28T04:47:45.291Z,5.67
2019-01-28T04:50:19.876Z,7.93
2019-01-28T04:52:50.405Z,6.63
2019-01-28T04:55:22.664Z,9.57
2019-01-28T04:57:52.894Z,6.80
2019-01-28T05:00:24.952Z,6.53
2019-01-28T05:02:56.162Z,7.80
2019-01-28T05:05:26.412Z,6.47
2019-01-28T05:08:09.504Z,5.90
2019-01-28T05:10:39.830Z,7.70
2019-01-28T05:13:10.132Z,7.03
2019-01-28T05:15:41.423Z,6.47
2019-01-28T05:18:11.675Z,9.23
2019-01-28T05:26:21.424Z,9.03
2019-01-28T05:28:51.834Z,10.10
2019-01-28T05:31:22.084Z,15.23
2019-01-28T05:33:52.423Z,12.13
2019-01-28T05:36:22.622Z,7.67
2019-01-28T05:38:52.865Z,6.23
2019-01-28T05:41:35.152Z,7.97
2019-01-28T05:44:26.237Z,7.83
2019-01-28T05:46:56.475Z,7.03
2019-01-28T05:49:46.015Z,9.20
2019-01-28T05:52:16.241Z,7.33
2019-01-28T05:54:46.514Z,7.40
2019-01-28T05:57:16.995Z,8.33
2019-01-28T05:59:47.208Z,8.63
2019-01-28T06:02:17.567Z,7.93
2019-01-28T06:04:47.845Z,7.80
2019-01-28T06:07:18.110Z,8.77
2019-01-28T06:09:48.522Z,5.60
2019-01-28T06:12:18.771Z,6.10
2019-01-28T06:14:48.986Z,7.30
2019-01-28T06:17:19.333Z,6.80
2019-01-28T06:19:49.562Z,6.23
2019-01-28T06:22:19.789Z,9.13
2019-01-28T06:24:49.991Z,8.20
2019-01-28T06:27:20.264Z,7.23
2019-01-28T06:29:50.440Z,9.10
2019-01-28T06:32:20.686Z,7.53
2019-01-28T06:34:50.929Z,8.77
2019-01-28T06:37:21.154Z,8.00
2019-01-28T06:39:51.453Z,7.40
2019-01-28T06:42:21.673Z,5.17
2019-01-28T06:44:51.927Z,6.80
2019-01-28T06:47:22.177Z,6.37
2019-01-28T06:50:11.710Z,5.43
2019-01-28T06:52:42.004Z,4.53
2019-01-28T06:55:14.769Z,5.07
2019-01-28T07:00:47.713Z,7.43
2019-01-28T07:03:18.411Z,6.43
2019-01-28T07:05:48.730Z,8.03
2019-01-28T07:08:21.468Z,6.27
2019-01-28T07:13:49.989Z,7.20
2019-01-28T07:16:20.183Z,10.80
2019-01-28T07:18:50.479Z,13.60
2019-01-28T07:21:20.922Z,15.57
2019-01-28T07:23:51.149Z,11.57
2019-01-28T07:26:21.486Z,10.40
2019-01-28T07:28:52.121Z,13.37
2019-01-28T07:31:22.381Z,14.00
2019-01-28T07:34:04.862Z,11.60
2019-01-28T07:36:35.569Z,11.27
2019-01-28T07:39:08.324Z,17.23
2019-01-28T07:44:50.810Z,11.53
2019-01-28T07:47:22.114Z,7.27
2019-01-28T07:49:52.359Z,11.50
2019-01-28T07:55:44.811Z,9.07
2019-01-28T07:58:15.057Z,7.93
2019-01-28T08:00:45.375Z,10.40
2019-01-28T08:03:15.712Z,6.03
2019-01-28T08:05:46.267Z,7.53
2019-01-28T08:08:16.767Z,8.73
2019-01-28T08:11:07.206Z,13.70
2019-01-28T08:13:56.665Z,7.53
2019-01-28T08:16:26.978Z,8.23
2019-01-28T08:18:57.214Z,6.07
2019-01-28T08:21:27.626Z,6.90
2019-01-28T08:23:57.828Z,6.43
2019-01-28T08:26:28.368Z,6.93
2019-01-28T08:28:58.597Z,10.00
2019-01-28T08:31:30.739Z,9.70
2019-01-28T08:34:00.947Z,6.57
2019-01-28T08:36:31.230Z,5.83
2019-01-28T08:39:16.359Z,5.27
2019-01-28T08:44:41.792Z,5.87
2019-01-28T08:50:15.730Z,7.50
2019-01-28T08:52:46.097Z,6.83
2019-01-28T08:55:18.453Z,5.70
2019-01-28T08:58:07.945Z,5.30
2019-01-28T09:00:40.870Z,7.67
2019-01-28T09:03:11.244Z,5.60
2019-01-28T09:05:41.831Z,7.53
2019-01-28T09:08:12.232Z,5.40
2019-01-28T09:10:42.842Z,5.50
2019-01-28T09:13:13.469Z,7.43
2019-01-28T09:18:27.571Z,10.27
2019-01-28T09:20:58.164Z,8.13
2019-01-28T09:23:47.406Z,6.40
2019-01-28T09:26:17.730Z,6.73
2019-01-28T09:28:48.059Z,4.83
2019-01-28T09:31:18.377Z,4.63
2019-01-28T09:33:48.671Z,3.00
2019-01-28T09:36:18.906Z,3.13
2019-01-28T09:41:57.093Z,5.33
2019-01-28T09:44:27.352Z,4.70
2019-01-28T09:46:59.721Z,5.10
2019-01-28T09:49:30.037Z,4.37
2019-01-28T09:52:06.775Z,3.70
2019-01-28T10:06:56.435Z,5.77
2019-01-28T10:09:27.273Z,2.70
2019-01-28T10:11:57.659Z,3.30
2019-01-28T10:14:43.405Z,3.33
2019-01-28T10:17:15.090Z,2.73
2019-01-28T10:19:45.460Z,3.97
2019-01-28T10:22:15.643Z,3.00
2019-01-28T10:24:45.890Z,3.33
2019-01-28T10:27:16.157Z,2.43
2019-01-28T10:29:46.333Z,2.70
2019-01-28T10:32:18.972Z,3.13
2019-01-28T10:34:49.252Z,2.67
2019-01-28T10:37:19.445Z,3.77
2019-01-28T10:39:49.675Z,2.20
2019-01-28T10:42:19.830Z,3.10
2019-01-28T10:44:50.331Z,4.07
2019-01-28T10:47:20.722Z,2.30
2019-01-28T10:49:51.016Z,3.43
2019-01-28T10:52:22.200Z,5.30
2019-01-28T10:54:52.554Z,2.20
2019-01-28T10:57:22.887Z,2.67
2019-01-28T10:59:54.974Z,2.10
2019-01-28T11:05:07.987Z,3.87
2019-01-28T11:07:38.255Z,2.23
2019-01-28T11:10:11.936Z,3.97
2019-01-28T11:12:42.314Z,1.80
2019-01-28T11:17:53.936Z,1.60
2019-01-28T11:20:24.948Z,3.10
2019-01-28T11:22:55.226Z,2.20
2019-01-28T11:25:27.938Z,2.70
2019-01-28T11:27:58.230Z,2.33
2019-01-28T11:30:51.849Z,4.33
2019-01-28T11:33:22.333Z,2.43
2019-01-28T11:35:52.679Z,2.10
2019-01-28T11:38:23.378Z,2.60
2019-01-28T11:40:53.935Z,2.60
2019-01-28T11:43:24.150Z,3.10
2019-01-28T11:46:00.445Z,3.43
2019-01-28T11:48:32.650Z,2.83
2019-01-28T11:51:20.196Z,5.17
2019-01-28T11:53:50.420Z,3.10
2019-01-28T12:05:01.779Z,3.13
2019-01-28T12:07:32.104Z,2.77
2019-01-28T12:10:02.592Z,1.87
2019-01-28T12:12:32.869Z,2.47
2019-01-28T12:15:03.155Z,5.27
2019-01-28T12:17:33.622Z,5.23
2019-01-28T12:22:54.873Z,6.90
2019-01-28T12:25:26.016Z,5.93
2019-01-28T12:27:56.499Z,5.60
2019-01-28T12:30:28.407Z,3.80
2019-01-28T12:32:58.858Z,4.93
2019-01-28T12:35:29.093Z,8.13
2019-01-28T12:37:59.343Z,5.50
2019-01-28T12:40:29.756Z,4.00
2019-01-28T12:49:21.954Z,3.80
2019-01-28T12:52:04.559Z,5.80
2019-01-28T12:54:34.794Z,2.50
2019-01-28T12:57:05.341Z,2.40
2019-01-28T12:59:35.798Z,3.57
2019-01-28T13:08:07.962Z,2.63
2019-01-28T13:10:38.466Z,3.80
2019-01-28T13:13:08.899Z,3.63
2019-01-28T13:15:39.346Z,4.40
2019-01-28T13:21:10.126Z,7.00
2019-01-28T13:23:40.550Z,5.10
2019-01-28T13:26:10.869Z,1.83
2019-01-28T13:28:41.183Z,2.37
2019-01-28T13:31:11.907Z,2.53
2019-01-28T13:33:42.286Z,1.93
2019-01-28T13:36:12.621Z,2.23
2019-01-28T13:38:42.949Z,4.33
2019-01-28T13:41:13.257Z,2.13
2019-01-28T13:43:45.208Z,3.63
2019-01-28T13:46:15.537Z,2.67
2019-01-28T13:48:47.772Z,1.73
2019-01-28T13:51:18.351Z,2.43
2019-01-28T13:53:49.214Z,1.60
2019-01-28T13:56:19.565Z,2.70
2019-01-28T13:58:51.545Z,1.53
2019-01-28T14:04:06.133Z,1.77
2019-01-28T14:06:36.585Z,2.53
2019-01-28T14:09:09.970Z,3.67
2019-01-28T14:14:29.265Z,2.20
2019-01-28T14:16:59.606Z,2.80
2019-01-28T14:19:30.081Z,4.33
2019-01-28T14:24:43.010Z,2.43
2019-01-28T14:27:13.346Z,2.40
2019-01-28T14:29:43.668Z,2.20
2019-01-28T14:35:05.181Z,3.47
2019-01-28T14:37:35.367Z,2.57
2019-01-28T14:43:08.159Z,4.00
2019-01-28T14:45:38.398Z,2.63
2019-01-28T14:48:10.655Z,4.47
2019-01-28T14:50:42.204Z,2.20
2019-01-28T14:53:12.592Z,4.07
2019-01-28T14:55:42.873Z,2.17
2019-01-28T15:00:57.715Z,2.40
2019-01-28T15:03:28.051Z,1.80
2019-01-28T15:05:58.364Z,2.27
2019-01-28T15:08:29.179Z,2.23
2019-01-28T15:10:59.453Z,2.57
2019-01-28T15:13:30.202Z,2.00
2019-01-28T15:18:49.773Z,3.10
2019-01-28T15:21:20.068Z,3.77
2019-01-28T15:23:50.475Z,5.77
2019-01-28T15:26:20.735Z,3.10
2019-01-28T15:28:51.078Z,2.67
2019-01-28T15:31:21.303Z,2.60
2019-01-28T15:33:51.617Z,2.90
2019-01-28T15:36:21.815Z,3.53
2019-01-28T15:38:56.501Z,2.47
2019-01-28T15:44:29.629Z,2.63
2019-01-28T15:46:59.930Z,3.80
2019-01-28T15:49:30.253Z,2.40
2019-01-28T15:52:02.071Z,3.60
2019-01-28T15:54:32.477Z,3.00
2019-01-28T15:57:02.781Z,3.63
2019-01-28T15:59:33.344Z,6.57
2019-01-28T16:02:03.961Z,4.30
2019-01-28T16:04:34.324Z,8.93
2019-01-28T16:09:54.373Z,4.57
2019-01-28T16:12:24.570Z,4.77
2019-01-28T16:14:55.181Z,3.80
2019-01-28T16:23:35.813Z,3.33
2019-01-28T16:29:08.538Z,3.30
2019-01-28T16:31:40.395Z,3.47
2019-01-28T16:34:10.824Z,3.83
2019-01-28T16:36:41.143Z,4.27
2019-01-28T16:42:14.417Z,5.50
2019-01-28T16:44:44.621Z,7.13
2019-01-28T16:47:14.949Z,4.67
2019-01-28T16:49:45.289Z,5.53
2019-01-28T16:52:15.624Z,5.07
2019-01-28T16:55:07.087Z,4.00
2019-01-28T16:57:37.328Z,4.07
2019-01-28T17:06:08.159Z,2.93
2019-01-28T17:08:38.401Z,3.43
2019-01-28T17:11:08.641Z,3.07
2019-01-28T17:13:38.967Z,3.10
2019-01-28T17:16:09.337Z,4.53
2019-01-28T17:18:39.734Z,3.30
2019-01-28T17:21:09.999Z,3.40
2019-01-28T17:23:42.908Z,2.77
2019-01-28T17:26:14.134Z,3.10
2019-01-28T17:28:44.412Z,2.80
2019-01-28T17:31:14.680Z,3.07
2019-01-28T17:33:58.900Z,2.40
2019-01-28T17:36:29.141Z,2.20
2019-01-28T17:39:00.706Z,2.17
2019-01-28T17:44:39.794Z,1.90
2019-01-28T17:47:12.374Z,3.03
2019-01-28T17:52:30.100Z,2.97
2019-01-28T17:57:55.293Z,3.00
2019-01-28T18:00:48.514Z,3.10
2019-01-28T18:03:39.600Z,2.40
2019-01-28T18:06:09.934Z,3.20
2019-01-28T18:17:12.110Z,2.93
2019-01-28T18:19:42.565Z,3.43
2019-01-28T18:22:12.915Z,3.50
2019-01-28T18:24:56.125Z,3.33
2019-01-28T18:27:26.437Z,3.27
2019-01-28T18:29:56.729Z,4.13
2019-01-28T18:32:27.168Z,3.37
2019-01-28T18:34:57.617Z,3.30
2019-01-28T18:37:28.000Z,3.00
2019-01-28T18:39:58.269Z,3.13
2019-01-28T18:48:09.783Z,2.83
2019-01-28T18:50:40.511Z,2.23
2019-01-28T18:53:10.781Z,2.37
2019-01-28T18:55:41.213Z,4.10
2019-01-28T18:58:11.807Z,2.63
2019-01-28T19:00:42.115Z,2.33
2019-01-28T19:06:21.151Z,2.93
2019-01-28T19:09:10.658Z,2.57
2019-01-28T19:11:50.033Z,2.57
2019-01-28T19:14:39.267Z,2.87
2019-01-28T19:17:28.544Z,3.80
2019-01-28T19:20:19.465Z,7.27
2019-01-28T19:22:49.814Z,3.80
2019-01-28T19:25:21.957Z,3.30
2019-01-28T19:27:52.313Z,6.93
2019-01-28T19:30:24.251Z,2.90
2019-01-28T19:32:54.479Z,6.37
2019-01-28T19:35:24.793Z,4.53
2019-01-28T19:37:55.047Z,4.10
2019-01-28T19:40:25.379Z,6.70
2019-01-28T19:42:55.644Z,3.67
2019-01-28T19:45:26.088Z,3.10
2019-01-28T19:47:56.291Z,2.90
2019-01-28T19:50:26.679Z,3.33
2019-01-28T19:52:57.024Z,3.20
2019-01-28T19:55:27.347Z,2.97
2019-01-28T19:57:57.592Z,2.77
2019-01-28T20:00:29.072Z,2.87
2019-01-28T20:03:01.979Z,3.10
2019-01-28T20:05:32.350Z,3.07
2019-01-28T20:08:02.675Z,2.97
2019-01-28T20:10:32.933Z,3.60
2019-01-28T20:16:10.908Z,3.83
2019-01-28T20:18:41.234Z,3.23
2019-01-28T20:21:11.464Z,3.40
2019-01-28T20:23:41.754Z,3.90
2019-01-28T20:26:12.178Z,4.57
2019-01-28T20:28:43.507Z,4.90
2019-01-28T20:31:13.918Z,3.93
2019-01-28T20:33:44.233Z,4.50
2019-01-28T20:36:34.874Z,3.93
2019-01-28T20:42:09.136Z,4.40
2019-01-28T20:47:24.267Z,5.07
2019-01-28T20:52:51.184Z,4.90
2019-01-28T20:55:23.296Z,4.63
2019-01-28T20:57:53.800Z,5.60
2019-01-28T21:00:26.176Z,6.30
2019-01-28T21:02:56.565Z,7.37
2019-01-28T21:11:04.872Z,7.23
2019-01-28T21:13:35.297Z,6.40
2019-01-28T21:16:05.534Z,6.13
2019-01-28T21:24:34.556Z,6.70
2019-01-28T21:27:22.562Z,7.10
2019-01-28T21:29:52.820Z,12.57
2019-01-28T21:32:23.115Z,6.50
2019-01-28T21:34:53.366Z,7.70
2019-01-28T21:37:28.813Z,7.23
2019-01-28T21:39:59.094Z,7.87
2019-01-28T21:42:31.040Z,8.37
2019-01-28T21:45:01.318Z,8.13
2019-01-28T21:47:34.312Z,7.83
2019-01-28T21:50:05.537Z,7.83
2019-01-28T21:52:35.870Z,8.77
2019-01-28T21:55:06.252Z,8.60
2019-01-28T21:57:36.573Z,8.87
2019-01-28T22:00:09.578Z,9.17
2019-01-28T22:02:40.264Z,7.20
2019-01-28T22:08:03.052Z,8.73
2019-01-28T22:10:33.603Z,8.53
2019-01-28T22:13:23.177Z,8.97
2019-01-28T22:15:53.448Z,9.07
2019-01-28T22:18:27.080Z,9.23
2019-01-28T22:23:51.422Z,9.20
2019-01-28T22:26:23.340Z,8.80
2019-01-28T22:29:06.551Z,8.80
2019-01-28T22:31:36.842Z,9.67
2019-01-28T22:34:08.786Z,8.53
2019-01-28T22:36:39.037Z,9.77
2019-01-28T22:39:10.692Z,9.20
2019-01-28T22:42:06.477Z,8.97
2019-01-28T22:44:55.745Z,9.90
2019-01-28T22:47:25.985Z,10.13
2019-01-28T22:49:56.293Z,9.50
2019-01-28T22:52:26.543Z,9.80
2019-01-28T22:54:56.890Z,10.97
2019-01-28T22:57:27.121Z,12.60
2019-01-28T22:59:57.342Z,10.50
2019-01-28T23:02:27.703Z,9.37
2019-01-28T23:04:58.338Z,10.77
2019-01-28T23:07:30.253Z,13.17
2019-01-28T23:10:00.586Z,11.30
2019-01-28T23:12:30.844Z,10.43
2019-01-28T23:15:03.045Z,11.20
2019-01-28T23:23:13.945Z,8.67
2019-01-28T23:25:45.949Z,10.40
2019-01-28T23:28:16.272Z,10.13
2019-01-28T23:30:46.697Z,8.73
2019-01-28T23:36:22.876Z,13.27
2019-01-28T23:38:53.145Z,13.97
2019-01-28T23:41:23.395Z,8.23
2019-01-28T23:43:53.688Z,7.63
2019-01-28T23:46:23.917Z,9.50
2019-01-28T23:48:54.545Z,6.93
2019-01-28T23:54:40.377Z,4.97
2019-01-28T23:57:10.711Z,5.43
2019-01-28T23:59:59.950Z,5.60
