createdAt,value
2022-12-16T00:01:42.142Z,45.38
2022-12-16T00:04:10.083Z,44.75
2022-12-16T00:06:37.934Z,47.53
2022-12-16T00:09:05.804Z,48.85
2022-12-16T00:11:34.080Z,45.03
2022-12-16T00:14:01.981Z,44.00
2022-12-16T00:16:31.367Z,42.65
2022-12-16T00:19:01.166Z,42.33
2022-12-16T00:21:29.805Z,42.03
2022-12-16T00:23:58.145Z,44.65
2022-12-16T00:26:26.509Z,42.47
2022-12-16T00:28:54.764Z,39.10
2022-12-16T00:31:22.831Z,40.55
2022-12-16T00:33:53.063Z,40.90
2022-12-16T00:36:20.925Z,39.65
2022-12-16T00:38:49.001Z,40.63
2022-12-16T00:41:16.938Z,42.05
2022-12-16T00:43:44.872Z,39.88
2022-12-16T00:46:12.752Z,41.17
2022-12-16T00:48:40.813Z,40.97
2022-12-16T00:51:10.526Z,39.50
2022-12-16T00:53:38.476Z,42.17
2022-12-16T00:56:09.034Z,36.40
2022-12-16T00:58:37.456Z,34.67
2022-12-16T01:01:06.163Z,36.08
2022-12-16T01:03:34.945Z,34.08
2022-12-16T01:06:03.466Z,34.72
2022-12-16T01:08:32.722Z,33.13
2022-12-16T01:11:00.734Z,35.45
2022-12-16T01:13:28.580Z,35.10
2022-12-16T01:15:56.616Z,34.60
2022-12-16T01:18:24.500Z,35.03
2022-12-16T01:20:52.661Z,39.70
2022-12-16T01:23:22.849Z,39.40
2022-12-16T01:25:57.811Z,39.20
2022-12-16T01:28:25.793Z,43.58
2022-12-16T01:30:57.174Z,39.50
2022-12-16T01:33:25.550Z,40.88
2022-12-16T01:36:00.026Z,40.15
2022-12-16T01:38:28.032Z,40.33
2022-12-16T01:40:57.712Z,37.90
2022-12-16T01:43:29.391Z,42.50
2022-12-16T01:46:01.546Z,38.47
2022-12-16T01:48:40.171Z,39.00
2022-12-16T01:51:12.283Z,38.47
2022-12-16T01:53:42.886Z,38.85
2022-12-16T01:56:16.329Z,39.03
2022-12-16T01:58:46.339Z,42.55
2022-12-16T02:01:15.889Z,41.50
2022-12-16T02:03:44.532Z,45.38
2022-12-16T02:06:12.451Z,41.90
2022-12-16T02:08:40.357Z,40.72
2022-12-16T02:11:36.286Z,40.17
2022-12-16T02:14:28.726Z,37.20
2022-12-16T02:17:01.809Z,37.55
2022-12-16T02:19:58.018Z,36.70
2022-12-16T02:22:36.027Z,36.28
2022-12-16T02:25:45.386Z,37.15
2022-12-16T02:28:33.625Z,36.13
2022-12-16T02:31:20.920Z,34.47
2022-12-16T02:33:58.220Z,38.58
2022-12-16T02:36:43.370Z,35.35
2022-12-16T02:39:15.454Z,40.72
2022-12-16T02:41:48.625Z,38.70
2022-12-16T02:44:18.053Z,36.88
2022-12-16T02:46:54.002Z,40.35
2022-12-16T02:49:55.060Z,36.30
2022-12-16T02:52:25.774Z,36.38
2022-12-16T02:54:57.249Z,38.78
2022-12-16T02:57:51.613Z,37.08
2022-12-16T03:00:22.108Z,37.67
2022-12-16T03:02:58.247Z,38.78
2022-12-16T03:05:31.288Z,39.58
2022-12-16T03:08:03.716Z,36.80
2022-12-16T03:10:37.769Z,35.33
2022-12-16T03:13:08.517Z,33.40
2022-12-16T03:15:37.445Z,30.85
2022-12-16T03:18:10.319Z,30.53
2022-12-16T03:20:42.567Z,30.55
2022-12-16T03:23:23.079Z,33.72
2022-12-16T03:25:56.015Z,28.63
2022-12-16T03:28:34.387Z,29.73
2022-12-16T03:31:10.221Z,29.63
2022-12-16T03:33:43.833Z,28.88
2022-12-16T03:36:15.794Z,30.92
2022-12-16T03:38:48.264Z,30.80
2022-12-16T03:41:18.511Z,28.73
2022-12-16T03:43:48.497Z,30.42
2022-12-16T03:46:18.263Z,29.50
2022-12-16T03:51:16.012Z,31.20
2022-12-16T03:53:43.988Z,31.67
2022-12-16T03:56:12.805Z,31.00
2022-12-16T03:58:41.179Z,31.50
2022-12-16T04:01:10.528Z,32.08
2022-12-16T04:03:39.052Z,32.42
2022-12-16T04:06:09.165Z,36.47
2022-12-16T04:08:37.101Z,33.35
2022-12-16T04:11:22.624Z,35.67
2022-12-16T04:14:07.854Z,34.72
2022-12-16T04:16:53.882Z,34.70
2022-12-16T04:19:43.547Z,32.38
2022-12-16T04:22:34.163Z,34.20
2022-12-16T04:25:05.666Z,31.70
2022-12-16T04:27:33.728Z,31.00
2022-12-16T04:30:18.918Z,33.42
2022-12-16T04:33:04.796Z,32.88
2022-12-16T04:35:50.219Z,33.60
2022-12-16T04:38:37.172Z,31.95
2022-12-16T04:41:23.002Z,31.02
2022-12-16T04:44:08.512Z,30.13
2022-12-16T04:46:54.075Z,33.35
2022-12-16T04:49:43.024Z,32.22
2022-12-16T04:52:28.667Z,33.53
2022-12-16T04:55:16.227Z,32.85
2022-12-16T04:58:03.455Z,33.33
2022-12-16T05:00:48.724Z,33.58
2022-12-16T05:03:34.438Z,32.75
2022-12-16T05:06:20.205Z,32.55
2022-12-16T05:09:05.376Z,33.75
2022-12-16T05:11:52.127Z,32.30
2022-12-16T05:14:38.288Z,35.45
2022-12-16T05:17:22.866Z,34.67
2022-12-16T05:20:09.010Z,33.17
2022-12-16T05:22:54.151Z,33.35
2022-12-16T05:25:40.226Z,32.15
2022-12-16T05:28:27.131Z,31.90
2022-12-16T05:31:12.792Z,34.47
2022-12-16T05:33:58.014Z,32.60
2022-12-16T05:36:43.280Z,32.45
2022-12-16T05:39:28.594Z,31.73
2022-12-16T05:42:14.269Z,30.00
2022-12-16T05:45:01.121Z,31.55
2022-12-16T05:47:46.739Z,31.92
2022-12-16T05:50:32.260Z,34.70
2022-12-16T05:53:28.134Z,53.67
2022-12-16T05:56:14.150Z,42.63
2022-12-16T05:58:59.446Z,39.72
2022-12-16T06:01:46.115Z,36.50
2022-12-16T06:04:31.582Z,36.08
2022-12-16T06:07:17.069Z,36.63
2022-12-16T06:10:04.127Z,45.10
2022-12-16T06:12:49.797Z,37.40
2022-12-16T06:15:37.714Z,35.72
2022-12-16T06:18:21.087Z,38.95
2022-12-16T06:21:06.508Z,34.60
2022-12-16T06:23:51.794Z,37.38
2022-12-16T06:26:37.476Z,35.17
2022-12-16T06:29:22.783Z,35.00
2022-12-16T06:32:08.012Z,36.97
2022-12-16T06:34:55.127Z,35.58
2022-12-16T06:37:40.459Z,37.42
2022-12-16T06:40:27.430Z,40.17
2022-12-16T06:43:12.932Z,38.42
2022-12-16T06:45:58.715Z,36.15
2022-12-16T06:48:44.404Z,36.75
2022-12-16T06:51:31.356Z,35.30
2022-12-16T06:54:17.174Z,37.88
2022-12-16T06:57:02.400Z,37.63
2022-12-16T06:59:48.030Z,42.15
2022-12-16T07:02:33.320Z,40.13
2022-12-16T07:05:19.017Z,41.28
2022-12-16T07:08:09.657Z,38.65
2022-12-16T07:11:01.213Z,37.45
2022-12-16T07:13:54.465Z,39.92
2022-12-16T07:16:36.331Z,39.72
2022-12-16T07:19:21.803Z,38.22
2022-12-16T07:22:07.147Z,37.58
2022-12-16T07:24:55.402Z,38.03
2022-12-16T07:27:40.995Z,39.92
2022-12-16T07:30:30.364Z,39.05
2022-12-16T07:33:16.299Z,35.65
2022-12-16T07:36:01.986Z,37.83
2022-12-16T07:38:47.693Z,40.40
2022-12-16T07:41:34.577Z,40.13
2022-12-16T07:44:23.329Z,46.40
2022-12-16T07:47:08.517Z,43.10
2022-12-16T07:49:55.394Z,49.65
2022-12-16T07:52:41.704Z,48.30
2022-12-16T07:55:27.859Z,43.70
2022-12-16T07:58:14.651Z,45.38
2022-12-16T08:01:02.747Z,44.67
2022-12-16T08:03:51.972Z,43.70
2022-12-16T08:06:40.420Z,44.05
2022-12-16T08:09:26.181Z,42.35
2022-12-16T08:12:11.357Z,53.90
2022-12-16T08:14:58.101Z,53.65
2022-12-16T08:17:43.514Z,53.63
2022-12-16T08:20:29.066Z,50.72
2022-12-16T08:23:14.457Z,51.10
2022-12-16T08:26:03.411Z,61.80
2022-12-16T08:28:48.573Z,69.50
2022-12-16T08:31:35.448Z,66.18
2022-12-16T08:34:20.715Z,66.18
2022-12-16T08:37:06.319Z,62.40
2022-12-16T08:40:11.056Z,65.75
2022-12-16T08:42:57.676Z,74.35
2022-12-16T08:45:43.085Z,79.72
2022-12-16T08:48:30.250Z,88.35
2022-12-16T08:51:16.943Z,81.57
2022-12-16T08:54:02.203Z,86.32
2022-12-16T08:56:47.718Z,80.03
2022-12-16T08:59:33.428Z,75.63
2022-12-16T09:02:19.402Z,76.50
2022-12-16T09:05:06.743Z,74.32
2022-12-16T09:07:52.788Z,65.22
2022-12-16T09:10:40.827Z,55.92
2022-12-16T09:13:27.894Z,51.92
2022-12-16T09:16:11.950Z,48.88
2022-12-16T09:19:01.120Z,46.97
2022-12-16T09:21:44.391Z,45.13
2022-12-16T09:24:29.836Z,47.10
2022-12-16T09:27:15.609Z,43.35
2022-12-16T09:30:12.440Z,46.75
2022-12-16T09:33:05.936Z,44.03
2022-12-16T09:35:51.523Z,52.25
2022-12-16T09:38:38.495Z,40.42
2022-12-16T09:41:44.759Z,46.70
2022-12-16T09:44:39.431Z,45.85
2022-12-16T09:47:35.380Z,45.38
2022-12-16T09:50:21.193Z,45.15
2022-12-16T09:53:11.332Z,48.78
2022-12-16T09:55:59.915Z,50.80
2022-12-16T09:58:48.546Z,50.15
2022-12-16T10:01:34.822Z,45.22
2022-12-16T10:04:21.435Z,47.90
2022-12-16T10:07:10.416Z,51.42
2022-12-16T10:10:04.876Z,47.90
2022-12-16T10:13:02.015Z,46.70
2022-12-16T10:15:55.000Z,40.03
2022-12-16T10:19:00.578Z,40.20
2022-12-16T10:21:51.827Z,39.78
2022-12-16T10:24:49.257Z,41.53
2022-12-16T10:27:35.483Z,40.28
2022-12-16T10:30:30.633Z,43.50
2022-12-16T10:33:16.797Z,40.80
2022-12-16T10:36:06.419Z,36.65
2022-12-16T10:39:11.631Z,39.97
2022-12-16T10:42:01.850Z,35.42
2022-12-16T10:44:54.453Z,38.53
2022-12-16T10:47:43.421Z,36.05
2022-12-16T10:50:33.028Z,35.83
2022-12-16T10:53:21.978Z,39.60
2022-12-16T10:56:23.147Z,38.33
2022-12-16T10:59:12.278Z,39.42
2022-12-16T11:01:58.689Z,36.10
2022-12-16T11:04:55.532Z,43.08
2022-12-16T11:08:10.920Z,42.15
2022-12-16T11:10:58.948Z,40.70
2022-12-16T11:13:46.850Z,38.45
2022-12-16T11:16:38.090Z,38.05
2022-12-16T11:19:38.299Z,40.30
2022-12-16T11:22:32.972Z,41.00
2022-12-16T11:25:32.011Z,42.38
2022-12-16T11:28:30.082Z,44.40
2022-12-16T11:31:19.389Z,40.38
2022-12-16T11:34:05.231Z,40.40
2022-12-16T11:37:03.855Z,37.15
2022-12-16T11:39:55.200Z,38.55
2022-12-16T11:42:45.241Z,39.75
2022-12-16T11:45:34.171Z,40.95
2022-12-16T11:48:30.130Z,39.70
2022-12-16T11:51:16.898Z,38.03
2022-12-16T11:54:06.633Z,39.85
2022-12-16T11:56:56.884Z,42.13
2022-12-16T11:59:48.749Z,43.95
2022-12-16T12:02:39.503Z,41.17
2022-12-16T12:05:25.500Z,37.28
2022-12-16T12:08:16.868Z,38.53
2022-12-16T12:11:15.851Z,34.88
2022-12-16T12:14:23.520Z,34.75
2022-12-16T12:17:21.107Z,33.05
2022-12-16T12:20:19.614Z,35.30
2022-12-16T12:23:05.936Z,31.75
2022-12-16T12:26:04.674Z,31.58
2022-12-16T12:29:02.756Z,32.05
2022-12-16T12:31:58.230Z,33.42
2022-12-16T12:34:51.028Z,35.15
2022-12-16T12:37:43.447Z,30.80
2022-12-16T12:40:40.507Z,27.73
2022-12-16T12:43:36.431Z,26.90
2022-12-16T12:46:30.184Z,29.42
2022-12-16T12:49:25.961Z,31.48
2022-12-16T12:52:24.752Z,29.17
2022-12-16T12:55:18.333Z,28.90
2022-12-16T12:58:06.513Z,30.63
2022-12-16T13:00:58.365Z,28.48
2022-12-16T13:04:09.086Z,27.80
2022-12-16T13:06:57.070Z,28.90
2022-12-16T13:09:46.651Z,31.73
2022-12-16T13:12:47.594Z,28.85
2022-12-16T13:15:39.969Z,34.58
2022-12-16T13:18:46.910Z,37.72
2022-12-16T13:22:04.856Z,33.40
2022-12-16T13:25:02.884Z,31.73
2022-12-16T13:28:04.164Z,30.60
2022-12-16T13:30:52.461Z,29.48
2022-12-16T13:33:49.111Z,31.83
2022-12-16T13:36:36.438Z,33.00
2022-12-16T13:39:41.173Z,42.65
2022-12-16T13:43:06.387Z,35.92
2022-12-16T13:45:55.014Z,32.58
2022-12-16T13:48:56.229Z,36.63
2022-12-16T13:52:24.471Z,37.85
2022-12-16T13:55:30.616Z,34.17
2022-12-16T13:58:24.385Z,42.45
2022-12-16T14:01:25.169Z,35.47
2022-12-16T14:04:22.967Z,32.90
2022-12-16T14:07:09.513Z,31.52
2022-12-16T14:10:00.934Z,37.03
2022-12-16T14:13:14.504Z,31.95
2022-12-16T14:16:16.614Z,33.72
2022-12-16T14:19:15.135Z,22.23
2022-12-16T14:22:08.106Z,22.23
2022-12-16T14:24:57.042Z,20.38
2022-12-16T14:27:44.193Z,20.60
2022-12-16T14:30:37.635Z,20.35
2022-12-16T14:33:43.098Z,22.42
2022-12-16T14:36:40.455Z,20.77
2022-12-16T14:39:30.981Z,20.40
2022-12-16T14:42:20.062Z,20.50
2022-12-16T14:45:06.263Z,19.92
2022-12-16T14:47:53.068Z,20.77
2022-12-16T14:50:41.096Z,38.88
2022-12-16T14:53:37.561Z,33.50
2022-12-16T14:56:37.595Z,27.90
2022-12-16T14:59:32.765Z,21.48
2022-12-16T15:02:32.051Z,18.80
2022-12-16T15:05:19.830Z,31.52
2022-12-16T15:08:05.426Z,24.45
2022-12-16T15:10:52.277Z,22.60
2022-12-16T15:13:41.032Z,21.00
2022-12-16T15:16:36.627Z,28.10
2022-12-16T15:19:24.741Z,23.33
2022-12-16T15:22:12.007Z,22.55
2022-12-16T15:24:57.861Z,23.08
2022-12-16T15:27:45.634Z,21.90
2022-12-16T15:30:58.324Z,25.13
2022-12-16T15:33:46.294Z,21.48
2022-12-16T15:36:47.000Z,22.40
2022-12-16T15:39:40.419Z,20.38
2022-12-16T15:42:38.881Z,22.85
2022-12-16T15:45:35.660Z,20.45
2022-12-16T15:48:30.605Z,24.35
2022-12-16T15:51:16.315Z,21.92
2022-12-16T15:54:01.512Z,20.20
2022-12-16T15:57:05.792Z,25.27
2022-12-16T15:59:54.114Z,27.15
2022-12-16T16:02:42.159Z,43.03
2022-12-16T16:05:33.659Z,35.38
2022-12-16T16:08:19.748Z,37.38
2022-12-16T16:11:05.236Z,37.17
2022-12-16T16:13:52.034Z,34.45
2022-12-16T16:16:38.119Z,43.88
2022-12-16T16:19:30.544Z,30.52
2022-12-16T16:22:15.844Z,29.80
2022-12-16T16:24:57.636Z,32.90
2022-12-16T16:27:45.936Z,28.00
2022-12-16T16:30:33.133Z,29.08
2022-12-16T16:33:18.585Z,26.50
2022-12-16T16:36:04.397Z,25.52
2022-12-16T16:38:50.107Z,25.63
2022-12-16T16:41:35.792Z,25.33
2022-12-16T16:44:21.077Z,26.90
2022-12-16T16:47:07.829Z,31.67
2022-12-16T16:49:56.529Z,31.42
2022-12-16T16:52:43.986Z,28.27
2022-12-16T16:55:34.185Z,27.75
2022-12-16T16:58:20.018Z,25.05
2022-12-16T17:01:05.660Z,24.10
2022-12-16T17:04:03.828Z,22.95
2022-12-16T17:06:49.547Z,20.00
2022-12-16T17:09:35.025Z,23.80
2022-12-16T17:12:20.550Z,21.13
2022-12-16T17:15:05.655Z,21.52
2022-12-16T17:17:51.481Z,20.50
2022-12-16T17:20:38.342Z,23.52
2022-12-16T17:23:23.484Z,20.05
2022-12-16T17:26:08.789Z,21.65
2022-12-16T17:28:53.995Z,20.00
2022-12-16T17:31:39.723Z,26.98
2022-12-16T17:34:25.083Z,25.77
2022-12-16T17:37:20.183Z,39.63
2022-12-16T17:40:05.414Z,38.88
2022-12-16T17:42:50.599Z,43.25
2022-12-16T17:45:35.999Z,29.40
2022-12-16T17:48:21.296Z,33.08
2022-12-16T17:51:03.149Z,30.00
2022-12-16T17:53:52.523Z,31.45
2022-12-16T17:56:41.164Z,24.55
2022-12-16T17:59:27.555Z,24.98
2022-12-16T18:02:13.365Z,28.20
2022-12-16T18:04:58.967Z,23.67
2022-12-16T18:07:44.573Z,28.48
2022-12-16T18:10:31.361Z,25.17
2022-12-16T18:13:16.710Z,26.25
2022-12-16T18:16:01.973Z,29.52
2022-12-16T18:18:47.193Z,25.75
2022-12-16T18:21:32.975Z,26.08
2022-12-16T18:24:18.130Z,27.50
2022-12-16T18:27:04.770Z,26.17
2022-12-16T18:29:49.954Z,27.73
2022-12-16T18:32:35.606Z,27.87
2022-12-16T18:35:21.039Z,26.73
2022-12-16T18:38:06.184Z,26.77
2022-12-16T18:40:54.043Z,24.50
2022-12-16T18:43:40.909Z,29.08
2022-12-16T18:46:26.160Z,27.67
2022-12-16T18:49:11.840Z,25.70
2022-12-16T18:51:57.167Z,30.00
2022-12-16T18:54:42.472Z,30.05
2022-12-16T18:57:27.601Z,30.23
2022-12-16T19:00:14.524Z,31.15
2022-12-16T19:03:00.063Z,29.77
2022-12-16T19:05:45.721Z,30.40
2022-12-16T19:08:31.256Z,33.30
2022-12-16T19:11:17.554Z,30.98
2022-12-16T19:14:02.644Z,34.30
2022-12-16T19:16:49.384Z,34.50
2022-12-16T19:19:34.599Z,37.67
2022-12-16T19:22:19.819Z,34.00
2022-12-16T19:25:05.103Z,32.53
2022-12-16T19:27:50.734Z,32.97
2022-12-16T19:30:47.640Z,32.47
2022-12-16T19:33:34.539Z,32.47
2022-12-16T19:36:19.826Z,36.35
2022-12-16T19:39:05.152Z,27.98
2022-12-16T19:41:50.605Z,31.38
2022-12-16T19:44:37.985Z,30.45
2022-12-16T19:47:23.529Z,34.50
2022-12-16T19:50:10.535Z,31.63
2022-12-16T19:52:52.427Z,32.35
2022-12-16T19:55:54.285Z,32.83
2022-12-16T19:58:41.799Z,34.80
2022-12-16T20:04:34.686Z,28.80
2022-12-16T20:10:27.095Z,25.88
2022-12-16T20:13:14.592Z,36.25
2022-12-16T20:18:48.035Z,25.13
2022-12-16T20:21:33.413Z,25.20
2022-12-16T20:24:34.837Z,24.95
2022-12-16T20:27:20.432Z,28.25
2022-12-16T20:30:05.607Z,26.65
2022-12-16T20:32:51.297Z,24.33
2022-12-16T20:35:37.030Z,31.67
2022-12-16T20:38:22.244Z,26.63
2022-12-16T20:41:15.503Z,25.02
2022-12-16T20:44:00.769Z,27.50
2022-12-16T20:46:47.833Z,27.35
2022-12-16T20:49:34.079Z,24.77
2022-12-16T20:52:19.670Z,25.70
2022-12-16T20:55:04.869Z,28.75
2022-12-16T20:57:51.732Z,33.28
2022-12-16T21:00:37.293Z,27.75
2022-12-16T21:03:25.816Z,32.13
2022-12-16T21:06:11.632Z,30.55
2022-12-16T21:08:56.722Z,35.30
2022-12-16T21:11:42.364Z,34.13
2022-12-16T21:14:29.238Z,36.92
2022-12-16T21:17:19.942Z,40.42
2022-12-16T21:20:05.456Z,36.25
2022-12-16T21:22:50.689Z,39.40
2022-12-16T21:25:38.546Z,39.65
2022-12-16T21:28:23.777Z,37.25
2022-12-16T21:31:10.373Z,40.75
2022-12-16T21:33:55.540Z,42.65
2022-12-16T21:36:40.962Z,51.13
2022-12-16T21:39:26.225Z,48.42
2022-12-16T21:42:11.842Z,51.70
2022-12-16T21:44:57.183Z,53.67
2022-12-16T21:47:43.995Z,47.03
2022-12-16T21:50:29.188Z,50.75
2022-12-16T21:53:14.361Z,49.90
2022-12-16T21:55:59.514Z,51.45
2022-12-16T21:58:44.919Z,50.35
2022-12-16T22:01:32.374Z,59.30
2022-12-16T22:04:18.975Z,70.22
2022-12-16T22:07:04.546Z,73.57
2022-12-16T22:09:49.910Z,76.00
2022-12-16T22:12:35.184Z,64.20
2022-12-16T22:15:25.735Z,66.53
2022-12-16T22:18:11.077Z,65.57
2022-12-16T22:20:57.634Z,70.53
2022-12-16T22:23:47.073Z,59.83
2022-12-16T22:26:32.529Z,60.15
2022-12-16T22:29:18.498Z,65.22
2022-12-16T22:32:03.860Z,58.33
2022-12-16T22:34:49.036Z,59.33
2022-12-16T22:36:20.555Z,29.63
2022-12-16T22:37:34.821Z,60.92
2022-12-16T22:40:20.321Z,63.40
2022-12-16T22:43:06.760Z,59.25
2022-12-16T22:45:52.288Z,69.15
2022-12-16T22:48:37.569Z,85.13
2022-12-16T22:51:27.862Z,101.85
2022-12-16T22:54:14.629Z,100.47
2022-12-16T22:56:59.743Z,90.55
2022-12-16T22:59:45.242Z,88.93
2022-12-16T23:02:30.682Z,70.63
2022-12-16T23:05:16.392Z,70.32
2022-12-16T23:08:01.833Z,70.30
2022-12-16T23:10:48.403Z,68.80
2022-12-16T23:13:34.029Z,70.28
2022-12-16T23:16:27.637Z,70.05
2022-12-16T23:19:18.690Z,62.00
2022-12-16T23:22:09.972Z,63.33
2022-12-16T23:25:05.802Z,61.40
2022-12-16T23:27:55.202Z,72.33
2022-12-16T23:30:46.156Z,67.88
2022-12-16T23:33:37.724Z,63.45
2022-12-16T23:36:39.312Z,61.05
2022-12-16T23:39:36.061Z,64.45
2022-12-16T23:42:42.342Z,62.75
2022-12-16T23:45:32.301Z,67.60
2022-12-16T23:51:08.892Z,76.28
2022-12-16T23:54:05.453Z,72.50
2022-12-16T23:56:56.382Z,73.90
2022-12-16T23:59:53.291Z,78.68
