createdAt,value
2023-04-19T00:00:42.065Z,100
2023-04-19T00:01:42.092Z,100
2023-04-19T00:02:45.099Z,100
2023-04-19T00:03:42.216Z,100
2023-04-19T00:04:42.142Z,100
2023-04-19T00:05:42.051Z,100
2023-04-19T00:06:42.044Z,100
2023-04-19T00:07:42.076Z,100
2023-04-19T00:08:42.063Z,100
2023-04-19T00:09:42.737Z,100
2023-04-19T00:10:46.295Z,100
2023-04-19T00:11:48.448Z,100
2023-04-19T00:13:42.151Z,100
2023-04-19T00:14:42.063Z,100
2023-04-19T00:15:42.049Z,100
2023-04-19T00:16:42.147Z,100
2023-04-19T00:17:42.075Z,100
2023-04-19T00:18:42.049Z,100
2023-04-19T00:19:42.084Z,100
2023-04-19T00:20:42.058Z,100
2023-04-19T00:21:42.055Z,100
2023-04-19T00:22:42.060Z,100
2023-04-19T00:23:42.058Z,100
2023-04-19T00:24:42.073Z,100
2023-04-19T00:25:42.056Z,100
2023-04-19T00:26:42.054Z,100
2023-04-19T00:27:42.058Z,100
2023-04-19T00:28:42.057Z,100
2023-04-19T00:29:42.060Z,100
2023-04-19T00:30:42.887Z,100
2023-04-19T00:31:46.384Z,100
2023-04-19T00:32:48.815Z,100
2023-04-19T00:34:42.079Z,100
2023-04-19T00:35:42.093Z,100
2023-04-19T00:36:42.046Z,100
2023-04-19T00:37:42.055Z,100
2023-04-19T00:38:42.074Z,100
2023-04-19T00:39:42.065Z,100
2023-04-19T00:40:42.076Z,100
2023-04-19T00:41:42.074Z,100
2023-04-19T00:42:42.061Z,100
2023-04-19T00:43:42.063Z,100
2023-04-19T00:44:42.060Z,100
2023-04-19T00:45:42.064Z,100
2023-04-19T00:46:42.081Z,100
2023-04-19T00:47:42.101Z,100
2023-04-19T00:48:42.075Z,100
2023-04-19T00:49:42.067Z,100
2023-04-19T00:50:42.058Z,100
2023-04-19T00:51:42.965Z,100
2023-04-19T00:52:46.499Z,100
2023-04-19T00:53:48.651Z,100
2023-04-19T00:55:42.066Z,100
2023-04-19T00:56:42.042Z,100
2023-04-19T00:57:42.047Z,100
2023-04-19T00:58:42.061Z,100
2023-04-19T00:59:42.059Z,100
2023-04-19T01:00:42.052Z,100
2023-04-19T01:01:42.091Z,100
2023-04-19T01:02:42.169Z,100
2023-04-19T01:03:42.229Z,100
2023-04-19T01:04:42.068Z,100
2023-04-19T01:05:42.056Z,100
2023-04-19T01:06:42.060Z,100
2023-04-19T01:07:42.077Z,100
2023-04-19T01:08:42.060Z,100
2023-04-19T01:09:42.063Z,100
2023-04-19T01:10:42.059Z,100
2023-04-19T01:11:45.058Z,100
2023-04-19T01:13:46.612Z,100
2023-04-19T01:14:48.744Z,100
2023-04-19T01:16:42.046Z,100
2023-04-19T01:17:42.047Z,100
2023-04-19T01:18:42.050Z,100
2023-04-19T01:19:42.046Z,100
2023-04-19T01:20:42.238Z,100
2023-04-19T01:21:42.058Z,100
2023-04-19T01:22:42.054Z,100
2023-04-19T01:23:42.096Z,100
2023-04-19T01:24:42.045Z,100
2023-04-19T01:25:42.058Z,100
2023-04-19T01:26:42.121Z,100
2023-04-19T01:27:42.057Z,100
2023-04-19T01:28:42.048Z,100
2023-04-19T01:29:42.052Z,100
2023-04-19T01:30:42.078Z,100
2023-04-19T01:31:42.062Z,100
2023-04-19T01:32:42.096Z,100
2023-04-19T01:33:43.537Z,100
2023-04-19T01:34:46.726Z,100
2023-04-19T01:35:49.692Z,100
2023-04-19T01:37:42.051Z,100
2023-04-19T01:38:42.055Z,100
2023-04-19T01:39:42.048Z,100
2023-04-19T01:40:42.060Z,100
2023-04-19T01:41:42.078Z,100
2023-04-19T01:42:42.051Z,100
2023-04-19T01:43:42.060Z,100
2023-04-19T01:44:42.050Z,100
2023-04-19T01:45:42.065Z,100
2023-04-19T01:46:42.072Z,100
2023-04-19T01:47:42.108Z,100
2023-04-19T01:48:42.063Z,100
2023-04-19T01:49:42.053Z,100
2023-04-19T01:50:42.054Z,100
2023-04-19T01:51:42.146Z,100
2023-04-19T01:52:42.061Z,100
2023-04-19T01:53:42.054Z,100
2023-04-19T01:54:42.056Z,100
2023-04-19T01:55:42.049Z,100
2023-04-19T01:56:44.643Z,100
2023-04-19T01:57:47.329Z,100
2023-04-19T01:58:48.810Z,100
2023-04-19T01:59:42.068Z,100
2023-04-19T02:00:42.060Z,100
2023-04-19T02:01:42.088Z,100
2023-04-19T02:02:42.151Z,100
2023-04-19T02:03:42.226Z,100
2023-04-19T02:04:42.060Z,100
2023-04-19T02:05:42.053Z,100
2023-04-19T02:06:42.056Z,100
2023-04-19T02:07:42.058Z,100
2023-04-19T02:08:42.052Z,100
2023-04-19T02:09:42.062Z,100
2023-04-19T02:10:42.074Z,100
2023-04-19T02:11:42.065Z,100
2023-04-19T02:12:42.061Z,100
2023-04-19T02:13:42.051Z,100
2023-04-19T02:14:42.070Z,100
2023-04-19T02:15:42.057Z,100
2023-04-19T02:16:42.119Z,100
2023-04-19T02:17:44.482Z,100
2023-04-19T02:18:47.460Z,100
2023-04-19T02:19:48.924Z,100
2023-04-19T02:20:42.060Z,100
2023-04-19T02:21:42.055Z,100
2023-04-19T02:22:42.077Z,100
2023-04-19T02:23:42.071Z,100
2023-04-19T02:24:42.048Z,100
2023-04-19T02:25:42.064Z,100
2023-04-19T02:26:42.060Z,100
2023-04-19T02:27:42.191Z,100
2023-04-19T02:28:42.065Z,100
2023-04-19T02:29:42.059Z,100
2023-04-19T02:30:42.063Z,100
2023-04-19T02:31:42.080Z,100
2023-04-19T02:32:42.084Z,100
2023-04-19T02:33:42.073Z,100
2023-04-19T02:34:42.063Z,100
2023-04-19T02:35:42.068Z,100
2023-04-19T02:36:42.068Z,100
2023-04-19T02:37:42.062Z,100
2023-04-19T02:38:44.470Z,100
2023-04-19T02:39:47.505Z,100
2023-04-19T02:40:48.427Z,100
2023-04-19T02:41:42.057Z,100
2023-04-19T02:42:42.068Z,100
2023-04-19T02:43:42.054Z,100
2023-04-19T02:44:42.055Z,100
2023-04-19T02:45:42.089Z,100
2023-04-19T02:46:42.066Z,100
2023-04-19T02:47:42.044Z,100
2023-04-19T02:48:42.057Z,100
2023-04-19T02:49:42.066Z,100
2023-04-19T02:50:42.051Z,100
2023-04-19T02:51:42.048Z,100
2023-04-19T02:52:42.061Z,100
2023-04-19T02:53:42.052Z,100
2023-04-19T02:54:42.064Z,100
2023-04-19T02:55:42.049Z,100
2023-04-19T02:56:42.054Z,100
2023-04-19T02:57:42.054Z,100
2023-04-19T02:58:42.166Z,100
2023-04-19T02:59:44.575Z,100
2023-04-19T03:00:47.595Z,100
2023-04-19T03:01:48.528Z,100
2023-04-19T03:02:42.073Z,100
2023-04-19T03:03:42.196Z,100
2023-04-19T03:04:42.059Z,100
2023-04-19T03:05:42.064Z,100
2023-04-19T03:06:42.094Z,100
2023-04-19T03:07:46.055Z,100
2023-04-19T03:08:42.057Z,100
2023-04-19T03:09:42.048Z,100
2023-04-19T03:10:42.073Z,100
2023-04-19T03:11:42.053Z,100
2023-04-19T03:12:42.056Z,100
2023-04-19T03:13:42.056Z,100
2023-04-19T03:14:42.057Z,100
2023-04-19T03:15:42.107Z,100
2023-04-19T03:16:42.077Z,100
2023-04-19T03:17:42.059Z,100
2023-04-19T03:18:42.049Z,100
2023-04-19T03:19:42.228Z,100
2023-04-19T03:20:44.874Z,100
2023-04-19T03:21:47.656Z,100
2023-04-19T03:22:48.589Z,100
2023-04-19T03:23:42.062Z,100
2023-04-19T03:24:42.101Z,100
2023-04-19T03:25:42.066Z,100
2023-04-19T03:26:42.049Z,100
2023-04-19T03:27:42.061Z,100
2023-04-19T03:28:42.043Z,100
2023-04-19T03:29:42.039Z,100
2023-04-19T03:30:42.094Z,100
2023-04-19T03:31:42.133Z,100
2023-04-19T03:32:42.069Z,100
2023-04-19T03:33:42.044Z,100
2023-04-19T03:34:42.051Z,100
2023-04-19T03:35:42.051Z,100
2023-04-19T03:36:42.040Z,100
2023-04-19T03:37:42.044Z,100
2023-04-19T03:38:42.041Z,100
2023-04-19T03:39:42.026Z,100
2023-04-19T03:40:42.343Z,100
2023-04-19T03:41:44.553Z,100
2023-04-19T03:42:47.817Z,100
2023-04-19T03:43:48.721Z,100
2023-04-19T03:44:42.056Z,100
2023-04-19T03:45:42.222Z,100
2023-04-19T03:46:42.065Z,100
2023-04-19T03:47:42.062Z,100
2023-04-19T03:48:42.120Z,100
2023-04-19T03:49:42.066Z,100
2023-04-19T03:50:42.041Z,100
2023-04-19T03:51:42.047Z,100
2023-04-19T03:52:42.049Z,100
2023-04-19T03:53:42.035Z,100
2023-04-19T03:54:42.066Z,100
2023-04-19T03:55:42.040Z,100
2023-04-19T03:56:42.025Z,100
2023-04-19T03:57:42.042Z,100
2023-04-19T03:58:45.031Z,100
2023-04-19T04:00:42.030Z,100
2023-04-19T04:01:42.380Z,100
2023-04-19T04:02:43.914Z,100
2023-04-19T04:03:46.923Z,100
2023-04-19T04:04:47.192Z,100
2023-04-19T04:05:42.357Z,100
2023-04-19T04:06:42.039Z,100
2023-04-19T04:07:42.054Z,100
2023-04-19T04:08:42.031Z,100
2023-04-19T04:09:42.040Z,100
2023-04-19T04:10:42.027Z,100
2023-04-19T04:11:42.029Z,100
2023-04-19T04:12:42.050Z,100
2023-04-19T04:13:42.035Z,100
2023-04-19T04:14:42.034Z,100
2023-04-19T04:15:42.042Z,100
2023-04-19T04:16:42.134Z,100
2023-04-19T04:17:42.057Z,100
2023-04-19T04:18:42.036Z,100
2023-04-19T04:19:42.056Z,100
2023-04-19T04:20:42.054Z,100
2023-04-19T04:21:42.030Z,100
2023-04-19T04:22:42.509Z,100
2023-04-19T04:23:45.678Z,100
2023-04-19T04:24:47.962Z,100
2023-04-19T04:25:48.842Z,100
2023-04-19T04:26:42.046Z,100
2023-04-19T04:27:42.038Z,100
2023-04-19T04:28:42.030Z,100
2023-04-19T04:29:42.034Z,100
2023-04-19T04:30:42.034Z,100
2023-04-19T04:31:42.073Z,100
2023-04-19T04:32:42.035Z,100
2023-04-19T04:33:42.048Z,100
2023-04-19T04:34:42.041Z,100
2023-04-19T04:35:42.081Z,100
2023-04-19T04:36:42.067Z,100
2023-04-19T04:37:42.162Z,100
2023-04-19T04:38:42.042Z,100
2023-04-19T04:39:42.048Z,100
2023-04-19T04:40:42.133Z,100
2023-04-19T04:41:42.053Z,100
2023-04-19T04:42:42.058Z,100
2023-04-19T04:43:42.054Z,100
2023-04-19T04:44:42.363Z,100
2023-04-19T04:45:46.144Z,100
2023-04-19T04:46:48.207Z,100
2023-04-19T04:48:42.061Z,100
2023-04-19T04:49:42.051Z,100
2023-04-19T04:50:42.055Z,100
2023-04-19T04:51:42.051Z,100
2023-04-19T04:52:42.078Z,100
2023-04-19T04:53:42.048Z,100
2023-04-19T04:54:42.060Z,100
2023-04-19T04:55:42.051Z,100
2023-04-19T04:56:42.066Z,100
2023-04-19T04:57:42.084Z,100
2023-04-19T04:58:42.059Z,100
2023-04-19T04:59:42.048Z,100
2023-04-19T05:00:42.043Z,100
2023-04-19T05:01:42.094Z,100
2023-04-19T05:02:42.162Z,100
2023-04-19T05:03:42.181Z,100
2023-04-19T05:04:42.122Z,100
2023-04-19T05:05:44.932Z,100
2023-04-19T05:06:46.217Z,100
2023-04-19T05:07:48.232Z,100
2023-04-19T05:09:42.049Z,100
2023-04-19T05:10:42.054Z,100
2023-04-19T05:11:42.067Z,100
2023-04-19T05:12:42.055Z,100
2023-04-19T05:13:42.050Z,100
2023-04-19T05:14:42.068Z,100
2023-04-19T05:15:42.055Z,100
2023-04-19T05:16:42.061Z,100
2023-04-19T05:17:42.081Z,100
2023-04-19T05:18:42.049Z,100
2023-04-19T05:19:42.171Z,100
2023-04-19T05:20:42.050Z,100
2023-04-19T05:21:42.066Z,100
2023-04-19T05:22:42.065Z,100
2023-04-19T05:23:42.068Z,100
2023-04-19T05:24:45.283Z,100
2023-04-19T05:26:42.556Z,100
2023-04-19T05:27:46.384Z,100
2023-04-19T05:28:49.053Z,100
2023-04-19T05:30:42.057Z,100
2023-04-19T05:31:42.072Z,100
2023-04-19T05:32:42.126Z,100
2023-04-19T05:33:42.050Z,100
2023-04-19T05:34:42.064Z,100
2023-04-19T05:35:42.048Z,100
2023-04-19T05:36:42.149Z,100
2023-04-19T05:37:42.142Z,100
2023-04-19T05:38:42.082Z,100
2023-04-19T05:39:45.506Z,100
2023-04-19T05:41:42.086Z,100
2023-04-19T05:42:42.089Z,100
2023-04-19T05:43:42.049Z,100
2023-04-19T05:44:42.059Z,100
2023-04-19T05:45:42.157Z,100
2023-04-19T05:46:42.129Z,100
2023-04-19T05:47:42.760Z,100
2023-04-19T05:48:46.406Z,100
2023-04-19T05:49:49.207Z,100
2023-04-19T05:51:42.090Z,100
2023-04-19T05:52:42.163Z,100
2023-04-19T05:53:42.277Z,100
2023-04-19T05:54:42.054Z,100
2023-04-19T05:55:42.064Z,100
2023-04-19T05:56:42.052Z,100
2023-04-19T05:57:42.081Z,100
2023-04-19T05:58:42.073Z,100
2023-04-19T05:59:42.148Z,100
2023-04-19T06:00:42.074Z,100
2023-04-19T06:01:42.083Z,100
2023-04-19T06:02:42.232Z,100
2023-04-19T06:03:42.342Z,100
2023-04-19T06:04:42.252Z,100
2023-04-19T06:05:42.146Z,100
2023-04-19T06:06:42.055Z,100
2023-04-19T06:07:54.908Z,100
2023-04-19T06:08:42.048Z,100
2023-04-19T06:09:44.670Z,100
2023-04-19T06:10:54.355Z,100
2023-04-19T06:12:42.053Z,100
2023-04-19T06:13:42.068Z,100
2023-04-19T06:14:42.068Z,100
2023-04-19T06:15:42.091Z,100
2023-04-19T06:16:42.093Z,100
2023-04-19T06:17:42.094Z,100
2023-04-19T06:18:42.058Z,100
2023-04-19T06:19:42.074Z,100
2023-04-19T06:20:42.057Z,100
2023-04-19T06:21:42.051Z,100
2023-04-19T06:22:42.057Z,100
2023-04-19T06:23:42.052Z,100
2023-04-19T06:24:42.058Z,100
2023-04-19T06:25:42.066Z,100
2023-04-19T06:26:42.069Z,100
2023-04-19T06:27:42.299Z,100
2023-04-19T06:28:42.295Z,100
2023-04-19T06:29:42.842Z,100
2023-04-19T06:30:46.594Z,100
2023-04-19T06:31:48.697Z,100
2023-04-19T06:33:42.063Z,100
2023-04-19T06:34:42.072Z,100
2023-04-19T06:35:42.047Z,100
2023-04-19T06:36:42.054Z,100
2023-04-19T06:37:42.191Z,100
2023-04-19T06:38:42.064Z,100
2023-04-19T06:39:42.069Z,100
2023-04-19T06:40:42.068Z,100
2023-04-19T06:41:42.061Z,100
2023-04-19T06:42:42.054Z,100
2023-04-19T06:43:42.063Z,100
2023-04-19T06:44:42.056Z,100
2023-04-19T06:45:42.087Z,100
2023-04-19T06:46:42.059Z,100
2023-04-19T06:47:42.433Z,100
2023-04-19T06:48:42.062Z,100
2023-04-19T06:49:42.056Z,100
2023-04-19T06:50:42.944Z,100
2023-04-19T06:51:46.755Z,100
2023-04-19T06:52:49.550Z,100
2023-04-19T06:54:42.055Z,100
2023-04-19T06:55:42.050Z,100
2023-04-19T06:56:42.061Z,100
2023-04-19T06:57:42.057Z,100
2023-04-19T06:58:42.047Z,100
2023-04-19T06:59:42.156Z,100
2023-04-19T07:00:42.345Z,100
2023-04-19T07:01:42.099Z,100
2023-04-19T07:02:42.096Z,100
2023-04-19T07:03:42.112Z,100
2023-04-19T07:04:42.264Z,100
2023-04-19T07:05:42.054Z,100
2023-04-19T07:06:42.061Z,100
2023-04-19T07:07:42.059Z,100
2023-04-19T07:08:49.973Z,100
2023-04-19T07:09:42.046Z,100
2023-04-19T07:10:42.048Z,100
2023-04-19T07:11:43.093Z,100
2023-04-19T07:12:46.837Z,100
2023-04-19T07:13:48.978Z,100
2023-04-19T07:15:42.105Z,100
2023-04-19T07:16:42.061Z,100
2023-04-19T07:17:42.073Z,100
2023-04-19T07:18:42.068Z,100
2023-04-19T07:19:42.071Z,100
2023-04-19T07:20:42.051Z,100
2023-04-19T07:21:42.071Z,100
2023-04-19T07:22:42.061Z,100
2023-04-19T07:23:42.049Z,100
2023-04-19T07:24:42.045Z,100
2023-04-19T07:25:42.055Z,100
2023-04-19T07:26:42.050Z,100
2023-04-19T07:27:42.041Z,100
2023-04-19T07:28:42.053Z,100
2023-04-19T07:29:42.272Z,100
2023-04-19T07:30:42.070Z,100
2023-04-19T07:31:42.147Z,100
2023-04-19T07:32:43.327Z,100
2023-04-19T07:33:47.845Z,100
2023-04-19T07:34:49.859Z,100
2023-04-19T07:36:42.066Z,100
2023-04-19T07:37:42.055Z,100
2023-04-19T07:38:42.044Z,100
2023-04-19T07:39:42.055Z,100
2023-04-19T07:40:42.053Z,100
2023-04-19T07:41:42.058Z,100
2023-04-19T07:42:42.066Z,100
2023-04-19T07:43:42.060Z,100
2023-04-19T07:44:42.051Z,100
2023-04-19T07:45:42.051Z,100
2023-04-19T07:46:42.068Z,100
2023-04-19T07:47:42.066Z,100
2023-04-19T07:48:42.056Z,100
2023-04-19T07:49:42.057Z,100
2023-04-19T07:50:42.049Z,100
2023-04-19T07:51:42.103Z,100
2023-04-19T07:52:42.049Z,100
2023-04-19T07:53:42.058Z,100
2023-04-19T07:54:43.424Z,100
2023-04-19T07:55:46.927Z,100
2023-04-19T07:56:48.320Z,100
2023-04-19T07:58:42.311Z,100
2023-04-19T07:59:42.056Z,100
2023-04-19T08:00:42.055Z,100
2023-04-19T08:01:42.139Z,100
2023-04-19T08:02:42.115Z,100
2023-04-19T08:03:42.239Z,100
2023-04-19T08:04:42.361Z,100
2023-04-19T08:05:42.125Z,100
2023-04-19T08:06:42.046Z,100
2023-04-19T08:07:42.047Z,100
2023-04-19T08:08:42.072Z,100
2023-04-19T08:09:42.059Z,100
2023-04-19T08:10:42.045Z,100
2023-04-19T08:11:42.051Z,100
2023-04-19T08:13:04.175Z,100
2023-04-19T08:14:51.842Z,100
2023-04-19T08:17:49.220Z,100
2023-04-19T08:19:42.076Z,100
2023-04-19T08:20:42.053Z,100
2023-04-19T08:21:43.061Z,100
2023-04-19T08:23:48.652Z,100
2023-04-19T08:25:42.053Z,100
2023-04-19T08:26:42.055Z,100
2023-04-19T08:27:42.067Z,100
2023-04-19T08:28:42.061Z,100
2023-04-19T08:29:42.040Z,100
2023-04-19T08:30:42.066Z,100
2023-04-19T08:31:42.096Z,100
2023-04-19T08:32:42.078Z,100
2023-04-19T08:33:42.057Z,100
2023-04-19T08:34:42.051Z,100
2023-04-19T08:35:42.061Z,100
2023-04-19T08:36:51.736Z,100
2023-04-19T08:37:47.115Z,100
2023-04-19T08:38:54.953Z,100
2023-04-19T08:40:42.085Z,100
2023-04-19T08:41:42.055Z,100
2023-04-19T08:42:42.076Z,100
2023-04-19T08:43:42.067Z,100
2023-04-19T08:44:59.407Z,100
2023-04-19T08:46:42.063Z,100
2023-04-19T08:47:56.739Z,100
2023-04-19T08:49:45.055Z,100
2023-04-19T08:50:56.362Z,100
2023-04-19T08:51:42.063Z,100
2023-04-19T08:52:55.804Z,100
2023-04-19T08:53:42.050Z,100
2023-04-19T08:54:42.070Z,100
2023-04-19T08:55:50.948Z,100
2023-04-19T08:56:42.045Z,100
2023-04-19T08:57:43.705Z,100
2023-04-19T08:59:49.143Z,100
2023-04-19T09:01:46.112Z,100
2023-04-19T09:03:59.288Z,100
2023-04-19T09:05:42.266Z,98.07
2023-04-19T09:06:42.143Z,96.41
2023-04-19T09:07:42.061Z,94.22
2023-04-19T09:08:42.066Z,93.08
2023-04-19T09:09:59.942Z,91.46
2023-04-19T09:11:42.052Z,92.8
2023-04-19T09:12:42.054Z,93.55
2023-04-19T09:13:42.055Z,93.95
2023-04-19T09:15:00.249Z,93.82
2023-04-19T09:16:42.051Z,92.49
2023-04-19T09:17:42.094Z,93.35
2023-04-19T09:18:58.115Z,94.76
2023-04-19T09:19:47.139Z,93.25
2023-04-19T09:20:49.155Z,93.44
2023-04-19T09:22:42.135Z,93.21
2023-04-19T09:23:42.043Z,93.2
2023-04-19T09:27:42.051Z,92.15
2023-04-19T09:28:42.060Z,92.95
2023-04-19T09:29:42.171Z,91.78
2023-04-19T09:30:55.050Z,92.43
2023-04-19T09:31:51.752Z,92.18
2023-04-19T09:32:42.083Z,91.52
2023-04-19T09:33:42.072Z,91.24
2023-04-19T09:34:42.045Z,91.89
2023-04-19T09:35:42.051Z,91.1
2023-04-19T09:36:42.067Z,92.01
2023-04-19T09:38:42.049Z,91.29
2023-04-19T09:39:43.841Z,89.85
2023-04-19T09:40:46.804Z,88.52
2023-04-19T09:41:49.517Z,88.58
2023-04-19T09:43:04.219Z,90.26
2023-04-19T09:43:58.732Z,91.52
2023-04-19T09:45:13.015Z,90.74
2023-04-19T09:46:42.178Z,92.42
2023-04-19T09:47:42.054Z,90.84
2023-04-19T09:48:42.042Z,91.21
2023-04-19T09:49:49.311Z,91.5
2023-04-19T09:50:55.387Z,92.51
2023-04-19T09:52:42.059Z,88.57
2023-04-19T09:53:42.064Z,89.29
2023-04-19T09:54:42.086Z,91.28
2023-04-19T09:55:57.597Z,91.32
2023-04-19T09:56:42.049Z,89.97
2023-04-19T09:57:42.045Z,88.81
2023-04-19T09:58:52.680Z,89.55
2023-04-19T10:00:53.029Z,87.79
2023-04-19T10:01:47.078Z,83.98
2023-04-19T10:02:51.515Z,84.32
2023-04-19T10:05:11.039Z,83.33
2023-04-19T10:05:42.157Z,85.46
2023-04-19T10:08:42.052Z,80.64
2023-04-19T10:09:52.791Z,77.54
2023-04-19T10:10:46.079Z,78.3
2023-04-19T10:11:46.993Z,76.95
2023-04-19T10:14:42.147Z,78.81
2023-04-19T10:15:52.299Z,77.37
2023-04-19T10:16:42.052Z,77.4
2023-04-19T10:17:42.088Z,76.11
2023-04-19T10:18:42.066Z,77.25
2023-04-19T10:19:42.053Z,76.72
2023-04-19T10:20:42.071Z,75.8
2023-04-19T10:21:44.165Z,77
2023-04-19T10:22:47.419Z,76.54
2023-04-19T10:23:49.574Z,77
2023-04-19T10:24:50.965Z,79.48
2023-04-19T10:25:42.060Z,79.84
2023-04-19T10:26:42.043Z,77.75
2023-04-19T10:27:42.063Z,76.82
2023-04-19T10:28:42.084Z,76.37
2023-04-19T10:29:42.062Z,75.55
2023-04-19T10:30:42.051Z,77.48
2023-04-19T10:31:42.129Z,78.15
2023-04-19T10:32:42.214Z,79.84
2023-04-19T10:33:42.079Z,80.54
2023-04-19T10:34:42.064Z,77.53
2023-04-19T10:35:42.061Z,77.34
2023-04-19T10:36:42.042Z,74.6
2023-04-19T10:37:42.055Z,75.36
2023-04-19T10:38:42.088Z,76.43
2023-04-19T10:39:42.056Z,75.74
2023-04-19T10:40:42.058Z,72.03
2023-04-19T10:41:42.046Z,71.35
2023-04-19T10:42:44.227Z,71.25
2023-04-19T10:43:47.162Z,71.77
2023-04-19T10:44:49.904Z,70.73
2023-04-19T10:46:42.054Z,67.36
2023-04-19T10:47:42.103Z,66.37
2023-04-19T10:48:42.046Z,67.04
2023-04-19T10:49:42.060Z,67.2
2023-04-19T10:50:42.095Z,67.47
2023-04-19T10:51:42.063Z,69.81
2023-04-19T10:52:42.051Z,71.92
2023-04-19T10:53:42.054Z,69.76
2023-04-19T10:54:42.052Z,68.33
2023-04-19T10:55:42.074Z,66.92
2023-04-19T10:56:42.050Z,71.63
2023-04-19T10:57:42.057Z,66.26
2023-04-19T10:58:42.054Z,66.47
2023-04-19T10:59:42.052Z,66.06
2023-04-19T11:00:42.083Z,65.28
2023-04-19T11:01:42.073Z,65.6
2023-04-19T11:02:42.134Z,64.63
2023-04-19T11:03:42.301Z,67.13
2023-04-19T11:04:44.436Z,64.44
2023-04-19T11:05:47.743Z,66.86
2023-04-19T11:06:48.260Z,66.04
2023-04-19T11:07:42.058Z,66.02
2023-04-19T11:08:42.166Z,65.24
2023-04-19T11:09:42.076Z,65.63
2023-04-19T11:10:42.353Z,68.33
2023-04-19T11:11:42.058Z,69.56
2023-04-19T11:12:42.053Z,69.36
2023-04-19T11:13:42.054Z,67.85
2023-04-19T11:14:42.055Z,69.53
2023-04-19T11:15:42.067Z,69.17
2023-04-19T11:16:48.146Z,72.12
2023-04-19T11:17:42.061Z,73.46
2023-04-19T11:18:42.053Z,73.07
2023-04-19T11:19:42.056Z,73.46
2023-04-19T11:20:42.042Z,67.48
2023-04-19T11:21:42.075Z,63.13
2023-04-19T11:22:42.049Z,60.34
2023-04-19T11:23:42.043Z,58.98
2023-04-19T11:24:42.046Z,58.53
2023-04-19T11:25:44.451Z,57.76
2023-04-19T11:26:47.492Z,57.93
2023-04-19T11:27:48.845Z,59
2023-04-19T11:28:42.068Z,60.96
2023-04-19T11:29:42.058Z,57.31
2023-04-19T11:30:42.066Z,55.59
2023-04-19T11:31:42.144Z,54.99
2023-04-19T11:32:42.105Z,54.64
2023-04-19T11:33:42.050Z,51.57
2023-04-19T11:34:42.055Z,47.75
2023-04-19T11:35:42.064Z,47.54
2023-04-19T11:36:42.061Z,46.56
2023-04-19T11:37:42.047Z,47.22
2023-04-19T11:38:42.054Z,48.07
2023-04-19T11:39:42.061Z,45.84
2023-04-19T11:40:42.064Z,46.49
2023-04-19T11:41:42.076Z,44.48
2023-04-19T11:42:42.065Z,46.05
2023-04-19T11:43:42.081Z,44.16
2023-04-19T11:44:42.060Z,45.53
2023-04-19T11:45:42.068Z,44.47
2023-04-19T11:46:44.625Z,44.6
2023-04-19T11:47:47.679Z,43.88
2023-04-19T11:48:48.517Z,45.7
2023-04-19T11:49:42.065Z,45.83
2023-04-19T11:50:42.060Z,45.1
2023-04-19T11:51:42.062Z,45.96
2023-04-19T11:52:42.075Z,44.54
2023-04-19T11:53:42.072Z,43.14
2023-04-19T11:54:42.078Z,43.87
2023-04-19T11:55:42.059Z,43.36
2023-04-19T11:56:42.045Z,42.43
2023-04-19T11:57:43.063Z,44.03
2023-04-19T11:59:42.060Z,46.11
2023-04-19T12:00:42.052Z,45.68
2023-04-19T12:01:42.040Z,44.87
2023-04-19T12:02:42.169Z,44.82
2023-04-19T12:03:42.146Z,45.96
2023-04-19T12:04:42.244Z,45.26
2023-04-19T12:05:42.113Z,44.93
2023-04-19T12:06:42.278Z,46.51
2023-04-19T12:07:44.765Z,46.07
2023-04-19T12:08:47.608Z,44.63
2023-04-19T12:09:48.542Z,45.19
2023-04-19T12:10:42.052Z,44.72
2023-04-19T12:11:42.078Z,45.32
2023-04-19T12:12:42.246Z,43.9
2023-04-19T12:13:42.283Z,45.42
2023-04-19T12:14:42.333Z,46.1
2023-04-19T12:15:42.060Z,45.69
2023-04-19T12:16:42.090Z,46.39
2023-04-19T12:17:56.764Z,46.59
2023-04-19T12:19:42.050Z,47.57
2023-04-19T12:20:42.058Z,46.96
2023-04-19T12:21:42.063Z,45.95
2023-04-19T12:22:42.059Z,46.81
2023-04-19T12:23:42.057Z,46.93
2023-04-19T12:24:42.064Z,48.69
2023-04-19T12:25:42.110Z,47.85
2023-04-19T12:26:42.098Z,48.41
2023-04-19T12:27:42.506Z,49.01
2023-04-19T12:28:45.378Z,46.75
2023-04-19T12:29:47.676Z,46.94
2023-04-19T12:30:48.614Z,47.97
2023-04-19T12:31:42.361Z,48.36
2023-04-19T12:32:42.399Z,49
2023-04-19T12:33:42.368Z,49.02
2023-04-19T12:34:42.060Z,49.48
2023-04-19T12:35:42.075Z,48.64
2023-04-19T12:36:42.041Z,48.29
2023-04-19T12:37:42.068Z,48.14
2023-04-19T12:38:42.096Z,48.5
2023-04-19T12:39:42.080Z,47.4
2023-04-19T12:40:42.308Z,48.01
2023-04-19T12:41:42.089Z,48.82
2023-04-19T12:42:42.052Z,49.5
2023-04-19T12:43:42.102Z,49.8
2023-04-19T12:44:42.068Z,49.89
2023-04-19T12:45:42.121Z,49.94
2023-04-19T12:46:42.045Z,50.3
2023-04-19T12:47:42.255Z,50.64
2023-04-19T12:48:42.541Z,51.18
2023-04-19T12:49:44.643Z,52.47
2023-04-19T12:50:47.906Z,52.52
2023-04-19T12:51:48.720Z,53.25
2023-04-19T12:52:42.046Z,52.08
2023-04-19T12:53:42.483Z,51.94
2023-04-19T12:54:42.053Z,52.4
2023-04-19T12:55:42.076Z,52.23
2023-04-19T12:56:42.097Z,52.73
2023-04-19T12:57:42.051Z,51.29
2023-04-19T12:58:42.063Z,49.96
2023-04-19T12:59:42.101Z,51.77
2023-04-19T13:00:42.073Z,51.33
2023-04-19T13:01:42.126Z,50
2023-04-19T13:02:42.134Z,49.63
2023-04-19T13:03:42.182Z,50.97
2023-04-19T13:04:42.117Z,50.87
2023-04-19T13:05:42.074Z,51.09
2023-04-19T13:06:42.049Z,52.27
2023-04-19T13:07:42.044Z,52.21
2023-04-19T13:08:48.235Z,50.2
2023-04-19T13:10:44.846Z,51.57
2023-04-19T13:11:48.051Z,55.21
2023-04-19T13:12:49.007Z,52.93
2023-04-19T13:13:42.072Z,53.06
2023-04-19T13:14:42.045Z,49.9
2023-04-19T13:15:42.140Z,48.67
2023-04-19T13:16:42.066Z,48.17
2023-04-19T13:17:42.075Z,48.44
2023-04-19T13:18:42.070Z,50.63
2023-04-19T13:19:42.067Z,47.98
2023-04-19T13:20:42.157Z,47.84
2023-04-19T13:21:42.042Z,47.25
2023-04-19T13:22:42.055Z,48.85
2023-04-19T13:23:42.042Z,50.37
2023-04-19T13:24:42.147Z,53.3
2023-04-19T13:25:42.055Z,50.57
2023-04-19T13:26:42.108Z,50.59
2023-04-19T13:27:42.056Z,52.7
2023-04-19T13:28:42.059Z,52.97
2023-04-19T13:29:42.126Z,49.93
2023-04-19T13:30:42.151Z,49.21
2023-04-19T13:31:45.759Z,50.58
2023-04-19T13:32:48.082Z,50.93
2023-04-19T13:33:48.976Z,50.84
2023-04-19T13:34:42.073Z,50.11
2023-04-19T13:35:42.050Z,49.13
2023-04-19T13:36:42.060Z,49.51
2023-04-19T13:37:42.064Z,49.52
2023-04-19T13:38:42.058Z,49.81
2023-04-19T13:39:42.051Z,48.16
2023-04-19T13:40:42.057Z,49.66
2023-04-19T13:41:42.056Z,50.5
2023-04-19T13:42:42.076Z,49.17
2023-04-19T13:43:42.046Z,48.98
2023-04-19T13:44:42.069Z,51.4
2023-04-19T13:45:42.314Z,51.64
2023-04-19T13:46:42.086Z,50.03
2023-04-19T13:47:42.103Z,52.38
2023-04-19T13:48:42.087Z,50.76
2023-04-19T13:49:42.057Z,50.13
2023-04-19T13:50:42.050Z,47.87
2023-04-19T13:51:50.548Z,49.18
2023-04-19T13:52:45.014Z,47.45
2023-04-19T13:53:48.206Z,49.78
2023-04-19T13:54:49.102Z,48.64
2023-04-19T13:55:42.073Z,48.81
2023-04-19T13:56:42.065Z,50.38
2023-04-19T13:57:42.058Z,51.03
2023-04-19T13:58:42.052Z,49.22
2023-04-19T13:59:42.057Z,51.28
2023-04-19T14:00:42.093Z,48.88
2023-04-19T14:01:42.057Z,48.47
2023-04-19T14:02:42.232Z,48.91
2023-04-19T14:03:42.186Z,49.86
2023-04-19T14:04:42.086Z,50.31
2023-04-19T14:05:42.050Z,50.2
2023-04-19T14:06:42.054Z,48.29
2023-04-19T14:07:42.061Z,46.59
2023-04-19T14:08:42.045Z,48.54
2023-04-19T14:09:42.063Z,47.46
2023-04-19T14:10:42.066Z,46.95
2023-04-19T14:11:42.068Z,47.08
2023-04-19T14:12:42.049Z,47.86
2023-04-19T14:13:42.456Z,49.04
2023-04-19T14:14:46.132Z,47.34
2023-04-19T14:15:48.258Z,47.92
2023-04-19T14:17:42.061Z,47.75
2023-04-19T14:18:42.055Z,47.62
2023-04-19T14:19:42.068Z,47.83