createdAt,value
2023-05-10T00:02:05.177Z,72.75
2023-05-10T00:04:31.954Z,72.25
2023-05-10T00:06:58.614Z,73.61
2023-05-10T00:09:25.476Z,74.75
2023-05-10T00:11:52.152Z,74.64
2023-05-10T00:14:19.567Z,74.50
2023-05-10T00:16:46.495Z,76.99
2023-05-10T00:19:13.547Z,76.48
2023-05-10T00:21:40.425Z,76.84
2023-05-10T00:24:07.188Z,76.55
2023-05-10T00:26:34.010Z,75.89
2023-05-10T00:29:01.101Z,74.42
2023-05-10T00:31:27.992Z,76.30
2023-05-10T00:33:54.719Z,78.58
2023-05-10T00:36:22.131Z,75.82
2023-05-10T00:38:48.852Z,78.36
2023-05-10T00:41:15.552Z,77.92
2023-05-10T00:43:42.326Z,76.55
2023-05-10T00:46:09.207Z,76.02
2023-05-10T00:48:35.984Z,77.81
2023-05-10T00:51:03.119Z,83.88
2023-05-10T00:53:30.387Z,84.37
2023-05-10T00:55:57.118Z,83.96
2023-05-10T00:58:25.210Z,84.18
2023-05-10T01:00:52.405Z,84.48
2023-05-10T01:03:19.521Z,85.29
2023-05-10T01:05:46.333Z,88.44
2023-05-10T01:08:13.078Z,92.00
2023-05-10T01:10:39.877Z,92.12
2023-05-10T01:13:06.667Z,94.11
2023-05-10T01:15:33.436Z,95.50
2023-05-10T01:18:00.872Z,95.36
2023-05-10T01:20:31.122Z,98.15
2023-05-10T01:23:29.773Z,97.57
2023-05-10T01:26:16.335Z,99.86
2023-05-10T01:29:15.736Z,100.00
2023-05-10T01:32:22.707Z,99.48
2023-05-10T01:34:58.980Z,100.00
2023-05-10T01:37:32.679Z,99.53
2023-05-10T01:40:04.729Z,100.00
2023-05-10T01:42:38.398Z,100.00
2023-05-10T01:45:42.520Z,100.00
2023-05-10T01:48:12.544Z,100.00
2023-05-10T01:50:41.911Z,100.00
2023-05-10T01:53:09.755Z,100.00
2023-05-10T01:55:41.388Z,100.00
2023-05-10T01:58:10.660Z,100.00
2023-05-10T02:00:38.714Z,100.00
2023-05-10T02:03:08.223Z,100.00
2023-05-10T02:05:35.629Z,100.00
2023-05-10T02:08:03.069Z,100.00
2023-05-10T02:10:30.698Z,100.00
2023-05-10T02:13:00.266Z,100.00
2023-05-10T02:15:27.959Z,100.00
2023-05-10T02:17:57.227Z,100.00
2023-05-10T02:20:24.989Z,100.00
2023-05-10T02:22:53.280Z,100.00
2023-05-10T02:25:21.732Z,100.00
2023-05-10T02:27:49.222Z,100.00
2023-05-10T02:30:17.479Z,100.00
2023-05-10T02:32:45.076Z,100.00
2023-05-10T02:35:12.490Z,100.00
2023-05-10T02:37:40.177Z,100.00
2023-05-10T02:40:08.116Z,100.00
2023-05-10T02:42:37.559Z,100.00
2023-05-10T02:45:08.483Z,100.00
2023-05-10T02:47:35.649Z,100.00
2023-05-10T02:50:02.369Z,100.00
2023-05-10T02:52:32.281Z,100.00
2023-05-10T02:55:02.567Z,100.00
2023-05-10T02:57:33.761Z,100.00
2023-05-10T03:00:01.553Z,100.00
2023-05-10T03:02:28.718Z,100.00
2023-05-10T03:04:55.555Z,100.00
2023-05-10T03:07:22.562Z,100.00
2023-05-10T03:09:50.361Z,100.00
2023-05-10T03:12:43.819Z,100.00
2023-05-10T03:15:33.130Z,100.00
2023-05-10T03:18:12.455Z,100.00
2023-05-10T03:20:57.911Z,100.00
2023-05-10T03:23:30.619Z,100.00
2023-05-10T03:25:57.918Z,100.00
2023-05-10T03:28:26.459Z,100.00
2023-05-10T03:30:54.250Z,100.00
2023-05-10T03:33:21.394Z,100.00
2023-05-10T03:35:48.204Z,100.00
2023-05-10T03:38:15.017Z,100.00
2023-05-10T03:40:41.916Z,100.00
2023-05-10T03:43:08.893Z,100.00
2023-05-10T03:45:35.959Z,100.00
2023-05-10T03:48:02.706Z,100.00
2023-05-10T03:50:29.414Z,100.00
2023-05-10T03:52:56.394Z,100.00
2023-05-10T03:55:23.806Z,100.00
2023-05-10T03:57:55.023Z,100.00
2023-05-10T04:00:21.720Z,100.00
2023-05-10T04:02:48.582Z,100.00
2023-05-10T04:05:15.764Z,100.00
2023-05-10T04:07:42.594Z,100.00
2023-05-10T04:10:09.867Z,100.00
2023-05-10T04:12:36.692Z,100.00
2023-05-10T04:15:03.812Z,100.00
2023-05-10T04:17:30.586Z,100.00
2023-05-10T04:19:57.307Z,100.00
2023-05-10T04:22:24.008Z,100.00
2023-05-10T04:24:50.818Z,100.00
2023-05-10T04:27:17.587Z,100.00
2023-05-10T04:29:44.319Z,100.00
2023-05-10T04:32:11.693Z,100.00
2023-05-10T04:34:38.600Z,100.00
2023-05-10T04:37:05.701Z,100.00
2023-05-10T04:39:32.407Z,100.00
2023-05-10T04:41:59.098Z,100.00
2023-05-10T04:44:26.315Z,100.00
2023-05-10T04:46:53.316Z,100.00
2023-05-10T04:49:19.990Z,100.00
2023-05-10T04:51:46.671Z,100.00
2023-05-10T04:54:13.456Z,100.00
2023-05-10T04:56:40.438Z,100.00
2023-05-10T04:59:07.125Z,100.00
2023-05-10T05:01:34.330Z,100.00
2023-05-10T05:04:01.402Z,100.00
2023-05-10T05:06:28.662Z,100.00
2023-05-10T05:08:55.426Z,100.00
2023-05-10T05:11:22.402Z,100.00
2023-05-10T05:13:49.124Z,100.00
2023-05-10T05:16:16.424Z,100.00
2023-05-10T05:18:43.213Z,100.00
2023-05-10T05:21:19.876Z,100.00
2023-05-10T05:23:47.014Z,100.00
2023-05-10T05:26:14.076Z,100.00
2023-05-10T05:28:40.806Z,100.00
2023-05-10T05:31:11.560Z,100.00
2023-05-10T05:33:38.981Z,100.00
2023-05-10T05:36:06.825Z,100.00
2023-05-10T05:38:33.697Z,100.00
2023-05-10T05:41:00.832Z,100.00
2023-05-10T05:43:27.613Z,100.00
2023-05-10T05:45:55.184Z,100.00
2023-05-10T05:48:22.375Z,100.00
2023-05-10T05:50:49.203Z,100.00
2023-05-10T05:53:16.529Z,100.00
2023-05-10T05:56:03.811Z,100.00
2023-05-10T05:58:30.588Z,100.00
2023-05-10T06:00:57.646Z,100.00
2023-05-10T06:03:24.509Z,100.00
2023-05-10T06:05:51.253Z,100.00
2023-05-10T06:08:18.019Z,100.00
2023-05-10T06:10:45.893Z,100.00
2023-05-10T06:13:12.808Z,100.00
2023-05-10T06:15:40.069Z,100.00
2023-05-10T06:18:07.749Z,100.00
2023-05-10T06:20:34.846Z,100.00
2023-05-10T06:23:01.727Z,100.00
2023-05-10T06:25:28.578Z,100.00
2023-05-10T06:27:58.657Z,100.00
2023-05-10T06:30:28.723Z,100.00
2023-05-10T06:32:56.266Z,100.00
2023-05-10T06:35:23.271Z,100.00
2023-05-10T06:37:52.288Z,100.00
2023-05-10T06:40:19.578Z,100.00
2023-05-10T06:42:47.572Z,100.00
2023-05-10T06:45:16.203Z,100.00
2023-05-10T06:47:43.378Z,100.00
2023-05-10T06:50:10.907Z,100.00
2023-05-10T06:52:37.694Z,100.00
2023-05-10T06:55:05.821Z,100.00
2023-05-10T06:57:33.124Z,100.00
2023-05-10T07:00:00.716Z,100.00
2023-05-10T07:02:27.762Z,100.00
2023-05-10T07:04:54.703Z,100.00
2023-05-10T07:07:21.630Z,100.00
2023-05-10T07:09:48.523Z,100.00
2023-05-10T07:12:15.855Z,100.00
2023-05-10T07:14:43.487Z,100.00
2023-05-10T07:17:10.669Z,100.00
2023-05-10T07:19:37.580Z,100.00
2023-05-10T07:22:04.512Z,100.00
2023-05-10T07:24:33.177Z,100.00
2023-05-10T07:27:00.113Z,100.00
2023-05-10T07:29:27.346Z,100.00
2023-05-10T07:31:57.868Z,100.00
2023-05-10T07:34:25.876Z,100.00
2023-05-10T07:36:53.094Z,100.00
2023-05-10T07:39:26.468Z,100.00
2023-05-10T07:41:55.457Z,100.00
2023-05-10T07:44:22.419Z,100.00
2023-05-10T07:46:49.996Z,100.00
2023-05-10T07:49:17.567Z,100.00
2023-05-10T07:51:44.754Z,100.00
2023-05-10T07:54:11.645Z,100.00
2023-05-10T07:56:38.623Z,100.00
2023-05-10T07:59:06.374Z,100.00
2023-05-10T08:01:34.371Z,100.00
2023-05-10T08:04:01.509Z,100.00
2023-05-10T08:06:31.243Z,100.00
2023-05-10T08:08:58.288Z,100.00
2023-05-10T08:11:25.162Z,100.00
2023-05-10T08:13:52.771Z,100.00
2023-05-10T08:16:19.823Z,100.00
2023-05-10T08:18:48.551Z,100.00
2023-05-10T08:21:16.082Z,100.00
2023-05-10T08:23:44.947Z,100.00
2023-05-10T08:26:12.184Z,100.00
2023-05-10T08:28:39.105Z,100.00
2023-05-10T08:31:06.874Z,100.00
2023-05-10T08:33:34.022Z,100.00
2023-05-10T08:36:01.157Z,99.75
2023-05-10T08:38:27.973Z,100.00
2023-05-10T08:40:57.886Z,99.64
2023-05-10T08:43:28.666Z,99.99
2023-05-10T08:45:57.159Z,98.63
2023-05-10T08:48:27.929Z,98.15
2023-05-10T08:50:58.781Z,99.19
2023-05-10T08:53:27.920Z,99.38
2023-05-10T08:55:54.644Z,98.82
2023-05-10T08:58:21.646Z,98.81
2023-05-10T09:00:50.595Z,98.08
2023-05-10T09:03:17.925Z,98.27
2023-05-10T09:05:46.029Z,96.18
2023-05-10T09:08:14.201Z,96.35
2023-05-10T09:10:41.298Z,97.76
2023-05-10T09:13:09.255Z,97.13
2023-05-10T09:15:35.989Z,97.72
2023-05-10T09:18:03.896Z,94.71
2023-05-10T09:20:30.730Z,95.25
2023-05-10T09:22:57.428Z,95.96
2023-05-10T09:25:24.953Z,95.10
2023-05-10T09:27:53.557Z,96.17
2023-05-10T09:30:33.126Z,96.54
2023-05-10T09:33:00.941Z,96.74
2023-05-10T09:35:34.939Z,96.91
2023-05-10T09:38:04.864Z,94.35
2023-05-10T09:40:32.640Z,93.43
2023-05-10T09:43:08.733Z,93.84
2023-05-10T09:45:38.606Z,91.69
2023-05-10T09:48:06.428Z,90.66
2023-05-10T09:50:33.442Z,91.69
2023-05-10T09:53:02.768Z,90.54
2023-05-10T09:55:46.157Z,88.28
2023-05-10T09:58:13.896Z,87.30
2023-05-10T10:00:42.666Z,87.03
2023-05-10T10:03:21.178Z,86.66
2023-05-10T10:05:49.143Z,87.11
2023-05-10T10:08:17.351Z,86.11
2023-05-10T10:10:47.302Z,87.25
2023-05-10T10:13:14.817Z,87.06
2023-05-10T10:15:42.776Z,86.78
2023-05-10T10:18:14.315Z,88.90
2023-05-10T10:20:41.691Z,86.42
2023-05-10T10:23:09.536Z,85.80
2023-05-10T10:25:36.868Z,84.52
2023-05-10T10:28:12.514Z,84.19
2023-05-10T10:30:49.229Z,82.99
2023-05-10T10:33:37.955Z,84.01
2023-05-10T10:36:05.416Z,82.56
2023-05-10T10:39:00.911Z,84.30
2023-05-10T10:41:51.083Z,82.38
2023-05-10T10:44:38.209Z,81.90
2023-05-10T10:47:07.557Z,80.61
2023-05-10T10:49:38.895Z,81.18
2023-05-10T10:52:23.267Z,82.42
2023-05-10T10:54:54.765Z,81.64
2023-05-10T10:57:23.219Z,81.12
2023-05-10T10:59:50.139Z,82.96
2023-05-10T11:02:44.314Z,83.31
2023-05-10T11:05:40.114Z,84.00
2023-05-10T11:08:31.373Z,82.41
2023-05-10T11:11:08.467Z,83.08
2023-05-10T11:13:47.855Z,81.33
2023-05-10T11:16:26.656Z,78.65
2023-05-10T11:19:05.184Z,78.50
2023-05-10T11:21:32.987Z,77.37
2023-05-10T11:24:01.328Z,77.69
2023-05-10T11:26:36.775Z,75.72
2023-05-10T11:29:05.764Z,76.13
2023-05-10T11:31:32.788Z,77.00
2023-05-10T11:34:01.268Z,77.01
2023-05-10T11:36:29.905Z,77.34
2023-05-10T11:38:57.948Z,78.48
2023-05-10T11:41:25.941Z,82.10
2023-05-10T11:43:54.532Z,80.44
2023-05-10T11:46:23.430Z,83.03
2023-05-10T11:48:55.150Z,84.86
2023-05-10T11:51:26.457Z,84.83
2023-05-10T11:54:00.801Z,85.97
2023-05-10T11:56:27.790Z,86.59
2023-05-10T11:58:58.904Z,86.73
2023-05-10T12:01:27.480Z,85.05
2023-05-10T12:03:56.481Z,83.23
2023-05-10T12:06:23.553Z,85.19
2023-05-10T12:08:54.001Z,87.12
2023-05-10T12:11:23.105Z,85.65
2023-05-10T12:13:51.157Z,84.83
2023-05-10T12:16:29.900Z,85.41
2023-05-10T12:19:01.402Z,86.86
2023-05-10T12:21:30.143Z,86.39
2023-05-10T12:24:01.536Z,85.42
2023-05-10T12:26:29.305Z,85.38
2023-05-10T12:28:56.613Z,85.45
2023-05-10T12:31:23.508Z,84.61
2023-05-10T12:33:50.705Z,86.25
2023-05-10T12:36:17.882Z,84.93
2023-05-10T12:38:49.164Z,86.39
2023-05-10T12:41:17.674Z,85.00
2023-05-10T12:43:44.882Z,85.98
2023-05-10T12:46:17.496Z,84.70
2023-05-10T12:48:45.190Z,84.93
2023-05-10T12:51:14.415Z,86.73
2023-05-10T12:53:43.712Z,86.35
2023-05-10T12:56:12.233Z,85.95
2023-05-10T12:58:39.638Z,84.61
2023-05-10T13:01:06.712Z,86.61
2023-05-10T13:03:33.793Z,86.29
2023-05-10T13:06:00.498Z,85.22
2023-05-10T13:08:27.485Z,84.62
2023-05-10T13:10:54.497Z,84.90
2023-05-10T13:13:21.348Z,84.63
2023-05-10T13:15:48.514Z,84.71
2023-05-10T13:18:15.307Z,83.94
2023-05-10T13:20:42.211Z,84.21
2023-05-10T13:23:09.208Z,83.55
2023-05-10T13:25:36.009Z,87.24
2023-05-10T13:28:03.183Z,86.15
2023-05-10T13:30:30.315Z,87.04
2023-05-10T13:32:57.150Z,89.78
2023-05-10T13:35:24.183Z,93.40
2023-05-10T13:37:50.922Z,95.75
2023-05-10T13:40:17.993Z,95.48
2023-05-10T13:42:45.125Z,97.74
2023-05-10T13:45:13.431Z,98.66
2023-05-10T13:47:40.286Z,100.00
2023-05-10T13:50:07.927Z,100.00
2023-05-10T13:52:34.839Z,100.00
2023-05-10T13:55:02.612Z,100.00
2023-05-10T13:57:30.422Z,100.00
2023-05-10T13:59:58.625Z,100.00
2023-05-10T14:02:25.924Z,100.00
2023-05-10T14:04:52.854Z,100.00
2023-05-10T14:07:19.729Z,100.00
2023-05-10T14:09:46.485Z,99.35
2023-05-10T14:12:13.244Z,99.63
2023-05-10T14:14:40.305Z,97.68
2023-05-10T14:17:08.692Z,98.05
2023-05-10T14:19:36.669Z,98.46
2023-05-10T14:22:04.125Z,99.35
2023-05-10T14:24:30.924Z,99.92
2023-05-10T14:26:57.986Z,100.00
2023-05-10T14:29:24.821Z,100.00
2023-05-10T14:31:51.721Z,100.00
2023-05-10T14:34:18.647Z,100.00
2023-05-10T14:36:45.410Z,100.00
2023-05-10T14:39:14.025Z,100.00
2023-05-10T14:41:42.749Z,100.00
2023-05-10T14:44:09.859Z,100.00
2023-05-10T14:46:36.774Z,100.00
2023-05-10T14:49:03.745Z,99.25
2023-05-10T14:51:30.482Z,99.39
2023-05-10T14:53:57.702Z,98.89
2023-05-10T14:56:24.404Z,99.68
2023-05-10T14:58:51.425Z,100.00
2023-05-10T15:01:18.799Z,99.49
2023-05-10T15:03:45.917Z,100.00
2023-05-10T15:06:14.869Z,98.95
2023-05-10T15:08:41.593Z,99.38
2023-05-10T15:11:08.402Z,100.00
2023-05-10T15:13:35.158Z,100.00
2023-05-10T15:16:02.653Z,100.00
2023-05-10T15:18:29.562Z,100.00
2023-05-10T15:20:56.695Z,100.00
2023-05-10T15:23:23.407Z,100.00
2023-05-10T15:25:51.552Z,100.00
2023-05-10T15:28:18.365Z,100.00
2023-05-10T15:30:45.329Z,100.00
2023-05-10T15:33:12.155Z,100.00
2023-05-10T15:35:40.720Z,100.00
2023-05-10T15:38:07.449Z,100.00
2023-05-10T15:40:34.184Z,99.60
2023-05-10T15:43:00.960Z,100.00
2023-05-10T15:45:27.936Z,100.00
2023-05-10T15:47:54.679Z,100.00
2023-05-10T15:50:21.410Z,100.00
2023-05-10T15:52:48.209Z,100.00
2023-05-10T15:55:15.467Z,100.00
2023-05-10T15:57:43.922Z,100.00
2023-05-10T16:00:12.153Z,100.00
2023-05-10T16:02:40.044Z,100.00
2023-05-10T16:05:07.396Z,100.00
2023-05-10T16:07:34.611Z,100.00
2023-05-10T16:10:04.632Z,100.00
2023-05-10T16:12:31.960Z,100.00
2023-05-10T16:15:02.172Z,100.00
2023-05-10T16:17:29.105Z,100.00
2023-05-10T16:19:56.019Z,100.00
2023-05-10T16:22:22.833Z,100.00
2023-05-10T16:24:50.001Z,100.00
2023-05-10T16:27:17.160Z,100.00
2023-05-10T16:29:43.903Z,100.00
2023-05-10T16:32:10.784Z,100.00
2023-05-10T16:34:37.562Z,100.00
2023-05-10T16:37:04.258Z,100.00
2023-05-10T16:39:31.002Z,100.00
2023-05-10T16:41:57.771Z,100.00
2023-05-10T16:44:25.951Z,100.00
2023-05-10T16:46:53.441Z,100.00
2023-05-10T16:49:20.194Z,100.00
2023-05-10T16:51:47.036Z,100.00
2023-05-10T16:54:13.973Z,100.00
2023-05-10T16:56:41.360Z,100.00
2023-05-10T16:59:08.861Z,100.00
2023-05-10T17:01:35.727Z,100.00
2023-05-10T17:04:03.015Z,100.00
2023-05-10T17:06:30.232Z,100.00
2023-05-10T17:08:57.508Z,100.00
2023-05-10T17:11:24.504Z,100.00
2023-05-10T17:13:52.689Z,100.00
2023-05-10T17:16:21.156Z,100.00
2023-05-10T17:18:48.175Z,100.00
2023-05-10T17:21:14.972Z,100.00
2023-05-10T17:23:42.047Z,100.00
2023-05-10T17:26:08.960Z,100.00
2023-05-10T17:28:35.685Z,100.00
2023-05-10T17:31:03.053Z,100.00
2023-05-10T17:33:29.839Z,100.00
2023-05-10T17:35:57.028Z,100.00
2023-05-10T17:38:23.855Z,100.00
2023-05-10T17:40:51.546Z,100.00
2023-05-10T17:43:18.294Z,100.00
2023-05-10T17:45:48.300Z,100.00
2023-05-10T17:48:15.138Z,100.00
2023-05-10T17:50:43.636Z,100.00
2023-05-10T17:53:10.764Z,100.00
2023-05-10T17:55:40.695Z,100.00
2023-05-10T17:58:07.633Z,100.00
2023-05-10T18:00:34.399Z,100.00
2023-05-10T18:03:01.910Z,100.00
2023-05-10T18:05:28.784Z,100.00
2023-05-10T18:07:55.868Z,100.00
2023-05-10T18:10:24.249Z,100.00
2023-05-10T18:12:51.904Z,100.00
2023-05-10T18:15:18.968Z,100.00
2023-05-10T18:17:45.879Z,100.00
2023-05-10T18:20:13.278Z,100.00
2023-05-10T18:22:40.490Z,100.00
2023-05-10T18:25:08.216Z,100.00
2023-05-10T18:27:35.233Z,100.00
2023-05-10T18:30:02.129Z,100.00
2023-05-10T18:32:28.832Z,100.00
2023-05-10T18:34:56.845Z,100.00
2023-05-10T18:37:23.661Z,100.00
2023-05-10T18:39:50.837Z,100.00
2023-05-10T18:42:18.009Z,100.00
2023-05-10T18:44:44.823Z,100.00
2023-05-10T18:47:11.513Z,100.00
2023-05-10T18:49:38.351Z,100.00
2023-05-10T18:52:05.106Z,100.00
2023-05-10T18:54:31.776Z,100.00
2023-05-10T18:56:59.177Z,100.00
2023-05-10T18:59:28.157Z,100.00
2023-05-10T19:01:57.096Z,100.00
2023-05-10T19:04:25.970Z,100.00
2023-05-10T19:06:53.230Z,100.00
2023-05-10T19:09:20.851Z,100.00
2023-05-10T19:11:47.896Z,100.00
2023-05-10T19:14:14.779Z,100.00
2023-05-10T19:16:41.687Z,100.00
2023-05-10T19:19:08.787Z,100.00
2023-05-10T19:21:36.014Z,100.00
2023-05-10T19:24:02.786Z,100.00
2023-05-10T19:26:29.832Z,100.00
2023-05-10T19:28:58.016Z,100.00
2023-05-10T19:31:25.056Z,100.00
2023-05-10T19:33:53.286Z,100.00
2023-05-10T19:36:20.578Z,100.00
2023-05-10T19:38:47.393Z,100.00
2023-05-10T19:41:14.112Z,100.00
2023-05-10T19:43:42.084Z,100.00
2023-05-10T19:46:10.093Z,100.00
2023-05-10T19:48:36.866Z,100.00
2023-05-10T19:51:06.879Z,100.00
2023-05-10T19:53:35.300Z,100.00
2023-05-10T19:56:08.655Z,100.00
2023-05-10T19:58:35.543Z,100.00
2023-05-10T20:01:02.713Z,100.00
2023-05-10T20:03:29.575Z,100.00
2023-05-10T20:05:56.345Z,100.00
2023-05-10T20:08:23.250Z,100.00
2023-05-10T20:10:49.999Z,100.00
2023-05-10T20:13:16.709Z,100.00
2023-05-10T20:15:43.693Z,100.00
2023-05-10T20:18:10.552Z,100.00
2023-05-10T20:20:37.513Z,100.00
2023-05-10T20:23:04.298Z,100.00
2023-05-10T20:25:31.612Z,100.00
2023-05-10T20:27:58.348Z,100.00
2023-05-10T20:30:25.057Z,100.00
2023-05-10T20:32:52.156Z,100.00
2023-05-10T20:35:18.926Z,100.00
2023-05-10T20:37:45.836Z,100.00
2023-05-10T20:40:12.866Z,100.00
2023-05-10T20:42:39.610Z,100.00
2023-05-10T20:45:07.537Z,100.00
2023-05-10T20:47:34.432Z,100.00
2023-05-10T20:50:01.117Z,100.00
2023-05-10T20:52:27.873Z,100.00
2023-05-10T20:54:54.586Z,100.00
2023-05-10T20:57:21.445Z,100.00
2023-05-10T20:59:50.086Z,100.00
2023-05-10T21:02:16.902Z,100.00
2023-05-10T21:04:43.673Z,100.00
2023-05-10T21:07:10.447Z,100.00
2023-05-10T21:09:37.205Z,100.00
2023-05-10T21:12:04.229Z,100.00
2023-05-10T21:14:31.367Z,100.00
2023-05-10T21:16:59.115Z,100.00
2023-05-10T21:19:25.809Z,100.00
2023-05-10T21:21:53.028Z,100.00
2023-05-10T21:24:19.767Z,100.00
2023-05-10T21:26:46.474Z,100.00
2023-05-10T21:29:13.153Z,100.00
2023-05-10T21:31:39.928Z,100.00
2023-05-10T21:34:07.060Z,100.00
2023-05-10T21:36:33.898Z,100.00
2023-05-10T21:39:00.719Z,100.00
2023-05-10T21:41:27.464Z,100.00
2023-05-10T21:43:54.223Z,100.00
2023-05-10T21:46:20.968Z,100.00
2023-05-10T21:48:47.773Z,100.00
2023-05-10T21:51:14.742Z,100.00
2023-05-10T21:53:41.591Z,100.00
2023-05-10T21:56:10.068Z,100.00
2023-05-10T21:58:36.906Z,100.00
2023-05-10T22:01:03.916Z,100.00
2023-05-10T22:03:30.936Z,100.00
2023-05-10T22:05:57.647Z,100.00
2023-05-10T22:08:24.388Z,100.00
2023-05-10T22:10:52.447Z,100.00
2023-05-10T22:13:19.239Z,100.00
2023-05-10T22:15:46.433Z,100.00
2023-05-10T22:18:13.209Z,100.00
2023-05-10T22:20:40.221Z,100.00
2023-05-10T22:23:07.082Z,100.00
2023-05-10T22:25:33.829Z,100.00
2023-05-10T22:28:00.522Z,100.00
2023-05-10T22:30:27.282Z,100.00
2023-05-10T22:32:54.488Z,100.00
2023-05-10T22:35:21.883Z,100.00
2023-05-10T22:37:48.657Z,100.00
2023-05-10T22:40:15.703Z,100.00
2023-05-10T22:42:42.734Z,100.00
2023-05-10T22:45:10.188Z,100.00
2023-05-10T22:47:37.128Z,100.00
2023-05-10T22:50:04.475Z,100.00
2023-05-10T22:52:31.255Z,100.00
2023-05-10T22:54:57.951Z,100.00
2023-05-10T22:57:24.909Z,100.00
2023-05-10T22:59:52.619Z,100.00
2023-05-10T23:02:22.312Z,100.00
2023-05-10T23:04:49.462Z,100.00
2023-05-10T23:07:16.310Z,100.00
2023-05-10T23:09:42.998Z,100.00
2023-05-10T23:12:09.675Z,100.00
2023-05-10T23:14:36.428Z,100.00
2023-05-10T23:17:03.353Z,100.00
2023-05-10T23:19:30.372Z,100.00
2023-05-10T23:21:57.112Z,100.00
2023-05-10T23:24:23.848Z,100.00
2023-05-10T23:26:50.695Z,100.00
2023-05-10T23:29:17.556Z,100.00
2023-05-10T23:31:46.565Z,100.00
2023-05-10T23:34:13.253Z,100.00
2023-05-10T23:36:39.974Z,100.00
2023-05-10T23:39:08.598Z,100.00
2023-05-10T23:41:35.326Z,100.00
2023-05-10T23:44:02.821Z,100.00
2023-05-10T23:46:29.725Z,100.00
2023-05-10T23:48:56.401Z,100.00
2023-05-10T23:51:23.185Z,100.00
2023-05-10T23:53:49.891Z,100.00
2023-05-10T23:56:16.654Z,100.00
2023-05-10T23:58:43.339Z,100.00
