createdAt,value
2019-03-01T00:02:14.360Z,6.37
2019-03-01T00:05:06.991Z,6.60
2019-03-01T00:07:53.362Z,7.67
2019-03-01T00:11:37.461Z,5.73
2019-03-01T00:14:25.376Z,10.33
2019-03-01T00:17:29.867Z,6.67
2019-03-01T00:21:19.127Z,6.67
2019-03-01T00:24:17.719Z,7.23
2019-03-01T00:28:10.140Z,12.33
2019-03-01T00:31:59.118Z,8.37
2019-03-01T00:34:51.088Z,13.97
2019-03-01T00:39:59.065Z,5.83
2019-03-01T00:42:47.128Z,9.03
2019-03-01T00:45:16.424Z,6.10
2019-03-01T00:47:45.744Z,9.07
2019-03-01T00:50:15.047Z,7.10
2019-03-01T00:52:44.447Z,6.83
2019-03-01T00:55:13.853Z,7.80
2019-03-01T00:57:43.209Z,8.90
2019-03-01T01:00:23.211Z,8.03
2019-03-01T01:02:52.539Z,13.17
2019-03-01T01:05:21.864Z,6.33
2019-03-01T01:07:52.051Z,8.67
2019-03-01T01:10:21.362Z,7.47
2019-03-01T01:12:50.731Z,5.90
2019-03-01T01:15:20.183Z,5.30
2019-03-01T01:17:49.535Z,5.93
2019-03-01T01:20:18.869Z,7.97
2019-03-01T01:22:48.193Z,7.60
2019-03-01T01:25:17.568Z,7.17
2019-03-01T01:27:46.888Z,7.73
2019-03-01T01:30:16.246Z,7.27
2019-03-01T01:32:45.586Z,7.03
2019-03-01T01:35:14.852Z,5.40
2019-03-01T01:37:44.151Z,7.30
2019-03-01T01:40:13.531Z,8.23
2019-03-01T01:42:42.856Z,5.17
2019-03-01T01:45:12.224Z,5.00
2019-03-01T01:47:41.556Z,7.83
2019-03-01T01:50:10.959Z,5.63
2019-03-01T01:52:40.255Z,6.77
2019-03-01T01:55:09.650Z,5.50
2019-03-01T01:57:38.927Z,4.90
2019-03-01T02:00:09.932Z,8.60
2019-03-01T02:02:39.257Z,6.97
2019-03-01T02:05:08.680Z,8.50
2019-03-01T02:07:38.096Z,6.57
2019-03-01T02:10:07.763Z,7.80
2019-03-01T02:12:38.113Z,6.20
2019-03-01T02:15:12.550Z,6.27
2019-03-01T02:17:40.197Z,9.23
2019-03-01T02:20:10.293Z,7.87
2019-03-01T02:22:39.676Z,5.90
2019-03-01T02:25:10.264Z,9.00
2019-03-01T02:27:39.726Z,6.30
2019-03-01T02:30:15.224Z,6.37
2019-03-01T02:32:48.659Z,6.40
2019-03-01T02:35:22.299Z,5.97
2019-03-01T02:37:51.672Z,10.17
2019-03-01T02:40:21.069Z,6.17
2019-03-01T02:42:51.091Z,6.53
2019-03-01T02:45:21.937Z,6.53
2019-03-01T02:47:51.898Z,8.27
2019-03-01T02:50:21.495Z,8.93
2019-03-01T02:52:50.793Z,6.97
2019-03-01T02:55:20.534Z,9.17
2019-03-01T02:57:49.872Z,8.43
2019-03-01T03:00:24.395Z,6.50
2019-03-01T03:02:54.432Z,6.90
2019-03-01T03:05:24.147Z,8.03
2019-03-01T03:07:55.371Z,7.43
2019-03-01T03:10:24.647Z,9.83
2019-03-01T03:12:57.309Z,9.43
2019-03-01T03:15:31.104Z,8.87
2019-03-01T03:18:00.422Z,7.67
2019-03-01T03:20:30.504Z,6.50
2019-03-01T03:22:59.842Z,6.27
2019-03-01T03:25:29.187Z,7.43
2019-03-01T03:27:58.443Z,8.47
2019-03-01T03:30:27.903Z,5.97
2019-03-01T03:32:57.210Z,6.67
2019-03-01T03:35:26.558Z,9.10
2019-03-01T03:37:55.916Z,7.53
2019-03-01T03:40:25.360Z,9.57
2019-03-01T03:42:54.812Z,6.90
2019-03-01T03:45:24.132Z,9.97
2019-03-01T03:47:53.455Z,7.53
2019-03-01T03:50:22.833Z,7.90
2019-03-01T03:52:52.297Z,7.07
2019-03-01T03:55:21.612Z,6.13
2019-03-01T03:57:50.909Z,8.83
2019-03-01T04:05:09.625Z,8.43
2019-03-01T04:07:38.929Z,8.20
2019-03-01T04:10:08.997Z,8.13
2019-03-01T04:12:39.574Z,6.40
2019-03-01T04:15:10.926Z,8.03
2019-03-01T04:17:42.222Z,7.97
2019-03-01T04:20:14.285Z,8.90
2019-03-01T04:22:43.640Z,12.87
2019-03-01T04:25:13.101Z,7.93
2019-03-01T04:27:43.025Z,8.70
2019-03-01T04:30:15.163Z,6.50
2019-03-01T04:32:44.538Z,7.73
2019-03-01T04:35:14.423Z,8.83
2019-03-01T04:37:43.766Z,8.87
2019-03-01T04:40:13.340Z,8.13
2019-03-01T04:42:42.607Z,7.20
2019-03-01T04:45:12.680Z,6.90
2019-03-01T04:47:43.039Z,9.13
2019-03-01T04:50:12.507Z,8.27
2019-03-01T04:52:41.833Z,11.27
2019-03-01T04:55:19.184Z,7.40
2019-03-01T04:57:48.554Z,6.50
2019-03-01T05:00:21.562Z,7.90
2019-03-01T05:02:50.858Z,11.20
2019-03-01T05:05:20.264Z,13.60
2019-03-01T05:07:49.622Z,8.70
2019-03-01T05:10:18.999Z,8.30
2019-03-01T05:12:48.351Z,8.67
2019-03-01T05:15:20.253Z,10.00
2019-03-01T05:17:49.587Z,8.93
2019-03-01T05:20:19.000Z,8.43
2019-03-01T05:22:48.424Z,8.80
2019-03-01T05:25:17.933Z,8.63
2019-03-01T05:27:47.277Z,7.97
2019-03-01T05:30:16.696Z,8.50
2019-03-01T05:32:46.084Z,8.17
2019-03-01T05:35:15.404Z,10.67
2019-03-01T05:37:44.789Z,10.43
2019-03-01T05:40:15.176Z,8.00
2019-03-01T05:42:44.491Z,10.83
2019-03-01T05:45:18.298Z,8.47
2019-03-01T05:47:47.603Z,8.50
2019-03-01T05:50:16.935Z,12.60
2019-03-01T05:52:46.284Z,12.10
2019-03-01T05:55:15.739Z,9.13
2019-03-01T05:58:01.920Z,10.33
2019-03-01T06:00:31.224Z,7.23
2019-03-01T06:03:27.572Z,9.50
2019-03-01T06:05:57.944Z,7.00
2019-03-01T06:08:50.667Z,6.63
2019-03-01T06:11:40.074Z,9.80
2019-03-01T06:15:29.124Z,7.30
2019-03-01T06:18:29.557Z,8.80
2019-03-01T06:27:30.306Z,7.27
2019-03-01T06:30:35.734Z,9.37
2019-03-01T06:33:23.720Z,7.27
2019-03-01T06:37:38.600Z,11.10
2019-03-01T06:42:44.991Z,7.60
2019-03-01T06:45:33.075Z,8.33
2019-03-01T06:48:02.616Z,11.10
2019-03-01T06:50:36.349Z,8.93
2019-03-01T06:53:05.838Z,7.77
2019-03-01T06:55:38.659Z,6.70
2019-03-01T06:58:15.893Z,5.77
2019-03-01T07:00:50.191Z,6.13
2019-03-01T07:03:17.001Z,11.50
2019-03-01T07:05:46.361Z,9.03
2019-03-01T07:08:15.713Z,6.63
2019-03-01T07:10:45.005Z,8.77
2019-03-01T07:13:14.320Z,5.93
2019-03-01T07:15:43.563Z,6.23
2019-03-01T07:18:12.908Z,9.27
2019-03-01T07:20:42.239Z,8.33
2019-03-01T07:23:12.284Z,6.63
2019-03-01T07:25:42.490Z,6.63
2019-03-01T07:28:10.881Z,6.50
2019-03-01T07:30:40.211Z,9.07
2019-03-01T07:33:09.499Z,5.73
2019-03-01T07:35:38.784Z,6.47
2019-03-01T07:38:08.112Z,6.70
2019-03-01T07:40:37.464Z,6.87
2019-03-01T07:43:07.725Z,8.03
2019-03-01T07:45:36.169Z,6.63
2019-03-01T07:48:05.533Z,6.00
2019-03-01T07:50:34.989Z,7.37
2019-03-01T07:53:04.816Z,6.37
2019-03-01T07:55:33.601Z,8.30
2019-03-01T07:58:04.112Z,6.47
2019-03-01T08:00:33.465Z,6.23
2019-03-01T08:03:11.885Z,6.20
2019-03-01T08:05:40.453Z,5.20
2019-03-01T08:08:09.180Z,5.90
2019-03-01T08:10:38.496Z,5.37
2019-03-01T08:13:07.886Z,6.13
2019-03-01T08:15:40.637Z,5.70
2019-03-01T08:18:08.370Z,6.10
2019-03-01T08:20:36.338Z,7.73
2019-03-01T08:23:05.635Z,6.77
2019-03-01T08:25:34.906Z,5.60
2019-03-01T08:28:04.269Z,5.33
2019-03-01T08:30:33.462Z,4.47
2019-03-01T08:33:06.643Z,4.73
2019-03-01T08:35:32.381Z,6.33
2019-03-01T08:38:01.386Z,5.37
2019-03-01T08:40:31.408Z,4.60
2019-03-01T08:43:00.762Z,4.73
2019-03-01T08:45:33.056Z,4.53
2019-03-01T08:47:59.672Z,4.33
2019-03-01T08:50:28.828Z,4.90
2019-03-01T08:52:58.580Z,5.00
2019-03-01T08:55:27.632Z,4.50
2019-03-01T08:57:59.727Z,5.77
2019-03-01T09:00:29.183Z,4.53
2019-03-01T09:03:02.667Z,4.90
2019-03-01T09:05:31.805Z,4.40
2019-03-01T09:08:01.720Z,5.23
2019-03-01T09:10:32.741Z,4.33
2019-03-01T09:13:00.993Z,4.90
2019-03-01T09:15:30.313Z,4.73
2019-03-01T09:17:59.726Z,4.30
2019-03-01T09:20:29.097Z,4.10
2019-03-01T09:22:58.417Z,6.27
2019-03-01T09:25:27.796Z,4.90
2019-03-01T09:27:57.691Z,4.33
2019-03-01T09:30:26.576Z,4.53
2019-03-01T09:32:57.372Z,4.57
2019-03-01T09:36:32.691Z,4.10
2019-03-01T09:39:02.091Z,4.43
2019-03-01T09:41:31.565Z,4.67
2019-03-01T09:44:03.034Z,3.77
2019-03-01T09:46:30.368Z,3.97
2019-03-01T09:48:59.768Z,4.07
2019-03-01T09:51:29.259Z,3.97
2019-03-01T09:53:58.780Z,3.30
2019-03-01T09:56:28.304Z,3.03
2019-03-01T09:58:57.676Z,2.60
2019-03-01T10:01:27.012Z,2.80
2019-03-01T10:03:56.474Z,2.70
2019-03-01T10:06:25.741Z,2.00
2019-03-01T10:08:55.117Z,1.70
2019-03-01T10:11:24.430Z,2.00
2019-03-01T10:13:53.767Z,2.37
2019-03-01T10:16:23.059Z,2.03
2019-03-01T10:18:52.437Z,2.20
2019-03-01T10:21:21.829Z,2.23
2019-03-01T10:23:51.183Z,2.57
2019-03-01T10:26:20.608Z,2.13
2019-03-01T10:28:51.897Z,1.83
2019-03-01T10:31:21.209Z,2.30
2019-03-01T10:33:50.617Z,1.90
2019-03-01T10:36:20.024Z,1.93
2019-03-01T10:38:49.357Z,3.57
2019-03-01T10:41:18.725Z,4.67
2019-03-01T10:43:48.169Z,2.10
2019-03-01T10:46:17.524Z,2.00
2019-03-01T10:48:46.815Z,1.87
2019-03-01T10:51:16.199Z,1.73
2019-03-01T10:53:47.837Z,2.13
2019-03-01T10:56:15.561Z,2.10
2019-03-01T10:58:44.945Z,2.53
2019-03-01T11:01:15.314Z,2.63
2019-03-01T11:03:44.635Z,3.20
2019-03-01T11:06:13.992Z,1.97
2019-03-01T11:08:43.409Z,4.80
2019-03-01T11:11:12.975Z,3.27
2019-03-01T11:13:42.374Z,2.27
2019-03-01T11:16:11.717Z,2.90
2019-03-01T11:18:41.646Z,2.80
2019-03-01T11:21:12.045Z,2.63
2019-03-01T11:23:41.480Z,2.67
2019-03-01T11:26:10.944Z,2.47
2019-03-01T11:28:40.256Z,2.50
2019-03-01T11:31:09.586Z,2.97
2019-03-01T11:33:38.957Z,3.40
2019-03-01T11:36:12.615Z,3.30
2019-03-01T11:38:45.247Z,4.10
2019-03-01T11:41:17.073Z,4.37
2019-03-01T11:43:49.803Z,4.93
2019-03-01T11:46:21.842Z,5.40
2019-03-01T11:48:53.880Z,5.60
2019-03-01T11:51:27.715Z,7.03
2019-03-01T11:53:59.680Z,6.60
2019-03-01T11:56:31.551Z,6.23
2019-03-01T11:59:03.688Z,7.80
2019-03-01T12:01:35.694Z,6.30
2019-03-01T12:04:08.636Z,7.83
2019-03-01T12:06:40.797Z,9.03
2019-03-01T12:09:13.062Z,9.53
2019-03-01T12:11:42.633Z,9.43
2019-03-01T12:14:13.414Z,8.57
2019-03-01T12:16:43.801Z,9.60
2019-03-01T12:19:13.123Z,10.07
2019-03-01T12:21:42.471Z,10.10
2019-03-01T12:24:12.773Z,9.73
2019-03-01T12:26:42.117Z,11.80
2019-03-01T12:29:11.438Z,12.07
2019-03-01T12:31:40.757Z,11.70
2019-03-01T12:34:10.116Z,13.10
2019-03-01T12:36:39.421Z,14.77
2019-03-01T12:39:09.992Z,15.63
2019-03-01T12:41:39.021Z,17.50
2019-03-01T12:44:10.388Z,16.63
2019-03-01T12:46:39.700Z,16.67
2019-03-01T12:49:09.693Z,20.77
2019-03-01T12:51:39.592Z,23.57
2019-03-01T12:54:09.002Z,21.80
2019-03-01T12:56:38.323Z,22.47
2019-03-01T12:59:07.729Z,22.30
2019-03-01T13:01:37.031Z,25.87
2019-03-01T13:04:06.411Z,23.80
2019-03-01T13:06:38.935Z,24.57
2019-03-01T13:09:11.826Z,26.90
2019-03-01T13:11:39.114Z,28.67
2019-03-01T13:14:09.664Z,32.57
2019-03-01T13:16:39.051Z,32.77
2019-03-01T13:19:09.177Z,31.63
2019-03-01T13:21:38.615Z,34.13
2019-03-01T13:24:08.122Z,37.47
2019-03-01T13:26:37.672Z,38.13
2019-03-01T13:29:06.827Z,35.10
2019-03-01T13:31:36.147Z,35.83
2019-03-01T13:34:05.509Z,33.50
2019-03-01T13:36:36.197Z,37.80
2019-03-01T13:39:07.775Z,36.20
2019-03-01T13:41:37.258Z,38.60
2019-03-01T13:44:05.036Z,39.53
2019-03-01T13:46:34.376Z,39.47
2019-03-01T13:49:03.683Z,38.50
2019-03-01T13:51:33.135Z,41.33
2019-03-01T13:54:05.652Z,44.40
2019-03-01T13:56:32.869Z,42.07
2019-03-01T13:59:03.123Z,48.00
2019-03-01T14:01:30.637Z,44.20
2019-03-01T14:04:03.146Z,46.10
2019-03-01T14:06:29.376Z,52.23
2019-03-01T14:08:58.752Z,49.80
2019-03-01T14:11:28.144Z,52.00
2019-03-01T14:13:57.479Z,46.70
2019-03-01T14:16:26.873Z,49.53
2019-03-01T14:18:56.202Z,46.87
2019-03-01T14:21:25.580Z,56.20
2019-03-01T14:23:55.003Z,49.30
2019-03-01T14:26:24.361Z,55.77
2019-03-01T14:28:53.727Z,56.40
2019-03-01T14:31:23.047Z,56.83
2019-03-01T14:33:52.455Z,56.07
2019-03-01T14:36:21.823Z,57.40
2019-03-01T14:38:51.145Z,53.97
2019-03-01T14:41:20.498Z,55.30
2019-03-01T14:43:49.839Z,55.17
2019-03-01T14:46:20.906Z,61.90
2019-03-01T14:48:48.677Z,59.77
2019-03-01T14:51:17.984Z,56.53
2019-03-01T14:53:47.348Z,58.50
2019-03-01T14:56:25.777Z,58.33
2019-03-01T14:59:01.897Z,61.80
2019-03-01T15:01:40.857Z,56.50
2019-03-01T15:04:10.290Z,59.10
2019-03-01T15:06:40.481Z,57.30
2019-03-01T15:09:10.528Z,63.93
2019-03-01T15:11:41.113Z,61.33
2019-03-01T15:14:13.408Z,53.17
2019-03-01T15:16:39.360Z,58.53
2019-03-01T15:19:09.190Z,60.40
2019-03-01T15:21:38.421Z,63.53
2019-03-01T15:24:07.359Z,58.43
2019-03-01T15:26:37.869Z,64.33
2019-03-01T15:29:07.244Z,58.37
2019-03-01T15:31:37.320Z,57.30
2019-03-01T15:34:06.700Z,61.53
2019-03-01T15:36:36.044Z,58.73
2019-03-01T15:39:08.325Z,60.07
2019-03-01T15:41:35.789Z,57.80
2019-03-01T15:44:05.135Z,61.77
2019-03-01T15:46:34.466Z,56.30
2019-03-01T15:49:05.169Z,57.70
2019-03-01T15:51:34.670Z,57.40
2019-03-01T15:54:02.671Z,61.53
2019-03-01T15:56:32.084Z,56.47
2019-03-01T15:59:01.400Z,61.00
2019-03-01T16:01:33.854Z,64.30
2019-03-01T16:04:03.657Z,60.40
2019-03-01T16:06:33.028Z,58.83
2019-03-01T16:09:02.509Z,60.27
2019-03-01T16:11:31.879Z,61.37
2019-03-01T16:14:01.251Z,59.00
2019-03-01T16:16:30.577Z,66.60
2019-03-01T16:18:59.936Z,64.47
2019-03-01T16:21:29.264Z,59.53
2019-03-01T16:23:58.610Z,59.77
2019-03-01T16:26:30.061Z,59.97
2019-03-01T16:28:57.314Z,54.53
2019-03-01T16:31:28.950Z,58.23
2019-03-01T16:33:56.549Z,60.63
2019-03-01T16:36:30.873Z,63.53
2019-03-01T16:39:00.244Z,58.40
2019-03-01T16:41:29.580Z,60.60
2019-03-01T16:44:01.306Z,67.20
2019-03-01T16:46:28.477Z,69.73
2019-03-01T16:48:57.651Z,58.10
2019-03-01T16:51:27.004Z,60.30
2019-03-01T16:53:56.502Z,60.53
2019-03-01T16:56:26.573Z,61.67
2019-03-01T16:58:55.268Z,55.67
2019-03-01T17:01:26.041Z,60.87
2019-03-01T17:03:53.993Z,58.00
2019-03-01T17:06:23.354Z,64.10
2019-03-01T17:08:53.285Z,59.70
2019-03-01T17:11:22.250Z,59.93
2019-03-01T17:13:52.261Z,57.03
2019-03-01T17:16:23.809Z,59.80
2019-03-01T17:18:50.936Z,58.13
2019-03-01T17:21:20.754Z,60.43
2019-03-01T17:23:50.077Z,55.20
2019-03-01T17:26:19.409Z,59.40
2019-03-01T17:28:49.803Z,57.77
2019-03-01T17:31:18.060Z,60.30
2019-03-01T17:33:48.849Z,59.10
2019-03-01T17:36:18.088Z,62.00
2019-03-01T17:38:46.951Z,57.30
2019-03-01T17:41:16.276Z,61.40
2019-03-01T17:43:45.642Z,59.83
2019-03-01T17:46:14.985Z,62.57
2019-03-01T17:48:44.294Z,60.90
2019-03-01T17:51:14.500Z,53.03
2019-03-01T17:53:46.488Z,57.37
2019-03-01T17:56:13.167Z,57.47
2019-03-01T17:58:42.613Z,57.93
2019-03-01T18:01:13.075Z,60.00
2019-03-01T18:03:43.043Z,58.83
2019-03-01T18:06:16.737Z,55.30
2019-03-01T18:08:42.346Z,59.50
2019-03-01T18:11:11.704Z,65.20
2019-03-01T18:13:41.144Z,69.17
2019-03-01T18:16:10.508Z,60.60
2019-03-01T18:18:39.833Z,54.45
2019-03-01T18:21:10.191Z,57.27
2019-03-01T18:23:39.155Z,55.17
2019-03-01T18:26:08.501Z,59.80
2019-03-01T18:28:38.826Z,52.27
2019-03-01T18:31:07.331Z,44.90
2019-03-01T18:33:36.720Z,49.10
2019-03-01T18:36:07.970Z,51.93
2019-03-01T18:38:35.440Z,49.07
2019-03-01T18:41:04.806Z,45.63
2019-03-01T18:43:34.160Z,44.00
2019-03-01T18:46:03.517Z,43.33
2019-03-01T18:48:33.649Z,50.00
2019-03-01T18:51:03.492Z,48.83
2019-03-01T18:53:31.653Z,46.70
2019-03-01T18:56:02.115Z,52.63
2019-03-01T18:58:31.439Z,42.20
2019-03-01T19:01:00.733Z,33.67
2019-03-01T19:03:30.025Z,42.10
2019-03-01T19:05:59.382Z,40.10
2019-03-01T19:08:28.834Z,46.10
2019-03-01T19:10:59.648Z,36.30
2019-03-01T19:13:27.566Z,30.07
2019-03-01T19:15:56.890Z,29.43
2019-03-01T19:18:27.131Z,32.37
2019-03-01T19:20:56.536Z,34.07
2019-03-01T19:23:29.421Z,27.00
2019-03-01T19:25:57.863Z,37.23
2019-03-01T19:28:26.836Z,37.70
2019-03-01T19:30:55.499Z,30.63
2019-03-01T19:33:24.810Z,27.37
2019-03-01T19:35:54.151Z,25.87
2019-03-01T19:38:25.170Z,31.83
2019-03-01T19:40:53.296Z,37.37
2019-03-01T19:43:22.609Z,35.57
2019-03-01T19:45:51.997Z,26.87
2019-03-01T19:48:21.391Z,32.33
2019-03-01T19:50:50.741Z,28.00
2019-03-01T19:53:21.525Z,21.27
2019-03-01T19:55:49.448Z,26.97
2019-03-01T19:58:18.783Z,23.77
2019-03-01T20:00:48.078Z,26.97
2019-03-01T20:03:17.429Z,27.40
2019-03-01T20:05:48.910Z,25.37
2019-03-01T20:08:18.226Z,20.07
2019-03-01T20:10:50.747Z,22.97
2019-03-01T20:13:17.150Z,14.43
2019-03-01T20:15:47.365Z,17.93
2019-03-01T20:18:16.253Z,14.13
2019-03-01T20:20:45.604Z,10.33
2019-03-01T20:23:15.476Z,12.33
2019-03-01T20:25:47.551Z,10.33
2019-03-01T20:28:15.193Z,10.27
2019-03-01T20:30:44.608Z,13.93
2019-03-01T20:33:15.052Z,10.80
2019-03-01T20:35:44.411Z,14.33
2019-03-01T20:38:14.255Z,11.70
2019-03-01T20:40:43.596Z,11.43
2019-03-01T20:43:12.941Z,12.00
2019-03-01T20:45:42.309Z,12.77
2019-03-01T20:48:11.625Z,14.77
2019-03-01T20:50:40.949Z,16.57
2019-03-01T20:53:13.411Z,14.70
2019-03-01T20:55:40.308Z,15.87
2019-03-01T20:58:09.608Z,17.53
2019-03-01T21:00:39.000Z,13.93
2019-03-01T21:03:08.409Z,15.63
2019-03-01T21:05:37.716Z,14.60
2019-03-01T21:08:07.112Z,18.83
2019-03-01T21:10:36.421Z,17.87
2019-03-01T21:13:08.644Z,15.90
2019-03-01T21:15:37.683Z,17.63
2019-03-01T21:18:04.894Z,19.47
2019-03-01T21:20:34.379Z,19.60
2019-03-01T21:23:04.440Z,16.20
2019-03-01T21:25:35.937Z,18.73
2019-03-01T21:28:03.177Z,19.23
2019-03-01T21:30:32.658Z,19.37
2019-03-01T21:33:02.013Z,18.97
2019-03-01T21:35:31.363Z,22.27
2019-03-01T21:38:00.711Z,22.73
2019-03-01T21:40:31.338Z,19.27
2019-03-01T21:43:00.263Z,21.43
2019-03-01T21:45:29.406Z,23.13
2019-03-01T21:47:58.795Z,21.80
2019-03-01T21:50:28.196Z,24.50
2019-03-01T21:53:01.623Z,20.73
2019-03-01T21:55:28.485Z,20.93
2019-03-01T21:57:56.926Z,21.37
2019-03-01T22:00:29.994Z,16.47
2019-03-01T22:02:55.636Z,19.53
2019-03-01T22:05:25.357Z,20.97
2019-03-01T22:07:54.653Z,20.37
2019-03-01T22:10:23.774Z,21.13
2019-03-01T22:12:56.847Z,25.37
2019-03-01T22:15:25.559Z,22.00
2019-03-01T22:17:54.098Z,23.50
2019-03-01T22:20:23.749Z,24.63
2019-03-01T22:22:53.183Z,28.97
2019-03-01T22:25:23.492Z,27.65
2019-03-01T22:28:01.141Z,25.80
2019-03-01T22:30:30.220Z,22.07
2019-03-01T22:33:00.483Z,21.97
2019-03-01T22:35:30.563Z,25.53
2019-03-01T22:38:00.843Z,24.50
2019-03-01T22:40:29.534Z,25.73
2019-03-01T22:42:58.720Z,21.90
2019-03-01T22:45:28.083Z,24.53
2019-03-01T22:47:57.488Z,24.37
2019-03-01T22:50:29.446Z,25.97
2019-03-01T22:52:58.856Z,26.77
2019-03-01T22:55:28.193Z,22.83
2019-03-01T22:58:00.567Z,25.43
2019-03-01T23:00:50.185Z,26.43
2019-03-01T23:03:20.242Z,21.87
2019-03-01T23:05:49.309Z,25.70
2019-03-01T23:08:18.713Z,21.47
2019-03-01T23:10:48.203Z,27.27
2019-03-01T23:13:20.759Z,26.80
2019-03-01T23:15:47.255Z,22.70
2019-03-01T23:18:17.373Z,24.30
2019-03-01T23:20:47.023Z,24.43
2019-03-01T23:23:17.842Z,26.00
2019-03-01T23:25:46.447Z,26.77
2019-03-01T23:28:15.438Z,26.23
2019-03-01T23:30:44.828Z,24.50
2019-03-01T23:33:14.135Z,22.43
2019-03-01T23:35:43.800Z,23.57
2019-03-01T23:38:14.877Z,23.90
2019-03-01T23:40:43.320Z,26.00
2019-03-01T23:43:13.274Z,25.43
2019-03-01T23:45:42.644Z,24.97
2019-03-01T23:48:13.665Z,24.47
2019-03-01T23:50:41.548Z,25.70
2019-03-01T23:53:10.936Z,23.60
2019-03-01T23:55:40.276Z,24.83
2019-03-01T23:58:12.593Z,26.87
