createdAt,value
2022-08-18T00:03:04.420Z,24.60
2022-08-18T00:07:07.672Z,24.40
2022-08-18T00:11:08.878Z,24.10
2022-08-18T00:15:12.999Z,24.30
2022-08-18T00:19:14.218Z,24.30
2022-08-18T00:23:15.491Z,24.20
2022-08-18T00:27:21.825Z,24.10
2022-08-18T00:31:24.047Z,23.90
2022-08-18T00:35:29.419Z,23.90
2022-08-18T00:39:35.089Z,23.70
2022-08-18T00:43:45.251Z,23.80
2022-08-18T00:47:46.702Z,23.70
2022-08-18T00:51:50.210Z,23.60
2022-08-18T00:55:53.948Z,23.60
2022-08-18T01:00:04.262Z,23.60
2022-08-18T01:04:24.366Z,23.60
2022-08-18T01:08:29.258Z,23.50
2022-08-18T01:12:44.077Z,23.40
2022-08-18T01:16:55.325Z,21.50
2022-08-18T01:21:28.282Z,22.70
2022-08-18T01:25:50.179Z,23.50
2022-08-18T01:29:51.107Z,23.90
2022-08-18T01:33:52.094Z,23.50
2022-08-18T01:37:54.142Z,23.70
2022-08-18T01:41:55.282Z,24.00
2022-08-18T01:45:58.128Z,24.10
2022-08-18T01:50:00.156Z,24.00
2022-08-18T01:54:04.123Z,23.90
2022-08-18T01:58:07.402Z,22.00
2022-08-18T02:02:18.538Z,22.80
2022-08-18T02:06:18.646Z,23.60
2022-08-18T02:10:21.701Z,23.80
2022-08-18T02:14:44.540Z,23.80
2022-08-18T02:18:48.204Z,22.90
2022-08-18T02:22:49.629Z,23.30
2022-08-18T02:26:50.653Z,23.40
2022-08-18T02:30:51.734Z,23.30
2022-08-18T02:34:52.623Z,23.50
2022-08-18T02:38:56.641Z,23.10
2022-08-18T02:42:57.372Z,21.80
2022-08-18T02:46:58.879Z,22.70
2022-08-18T02:51:06.348Z,23.70
2022-08-18T02:55:08.518Z,23.90
2022-08-18T02:59:13.216Z,23.90
2022-08-18T03:03:14.393Z,23.10
2022-08-18T03:07:15.268Z,21.80
2022-08-18T03:11:18.294Z,21.30
2022-08-18T03:15:19.499Z,22.50
2022-08-18T03:19:28.791Z,23.50
2022-08-18T03:23:30.479Z,23.60
2022-08-18T03:27:31.471Z,23.80
2022-08-18T03:31:33.083Z,23.80
2022-08-18T03:35:36.368Z,23.70
2022-08-18T03:39:37.909Z,23.90
2022-08-18T03:43:51.130Z,23.10
2022-08-18T03:47:44.860Z,23.10
2022-08-18T03:51:46.371Z,22.80
2022-08-18T03:55:47.374Z,22.60
2022-08-18T03:59:49.046Z,22.50
2022-08-18T04:03:54.821Z,23.40
2022-08-18T04:07:56.717Z,23.00
2022-08-18T04:12:00.615Z,23.60
2022-08-18T04:16:01.816Z,23.70
2022-08-18T04:20:04.142Z,23.40
2022-08-18T04:24:06.961Z,23.40
2022-08-18T04:28:08.034Z,23.50
2022-08-18T04:32:09.348Z,23.30
2022-08-18T04:36:13.792Z,23.30
2022-08-18T04:40:20.213Z,23.30
2022-08-18T04:44:20.911Z,23.30
2022-08-18T04:48:22.750Z,23.50
2022-08-18T04:52:42.713Z,23.50
2022-08-18T04:56:43.831Z,23.40
2022-08-18T05:00:45.930Z,23.50
2022-08-18T05:04:47.297Z,22.70
2022-08-18T05:08:48.325Z,22.20
2022-08-18T05:12:49.456Z,22.40
2022-08-18T05:16:51.458Z,23.40
2022-08-18T05:20:54.851Z,23.50
2022-08-18T05:24:55.871Z,23.80
2022-08-18T05:29:04.432Z,24.10
2022-08-18T05:33:02.398Z,23.10
2022-08-18T05:37:25.667Z,23.10
2022-08-18T05:41:32.508Z,23.00
2022-08-18T05:45:34.515Z,23.10
2022-08-18T05:49:36.007Z,23.60
2022-08-18T05:53:42.656Z,24.00
2022-08-18T05:57:49.282Z,24.10
2022-08-18T06:01:57.187Z,24.50
2022-08-18T06:06:04.946Z,24.40
2022-08-18T06:10:08.444Z,24.70
2022-08-18T06:14:10.098Z,24.70
2022-08-18T06:18:32.749Z,24.90
2022-08-18T06:22:46.403Z,24.20
2022-08-18T06:27:09.777Z,23.90
2022-08-18T06:31:14.525Z,24.70
2022-08-18T06:35:37.754Z,25.00
2022-08-18T06:39:48.261Z,23.00
2022-08-18T06:43:58.112Z,23.90
2022-08-18T06:48:18.383Z,24.10
2022-08-18T06:52:35.413Z,23.90
2022-08-18T06:56:40.345Z,23.80
2022-08-18T07:00:54.985Z,23.80
2022-08-18T07:05:17.667Z,24.20
2022-08-18T07:09:25.099Z,24.30
2022-08-18T07:13:29.995Z,24.30
2022-08-18T07:17:42.443Z,24.80
2022-08-18T07:21:40.416Z,24.60
2022-08-18T07:25:44.611Z,24.50
2022-08-18T07:30:09.207Z,24.50
2022-08-18T07:34:25.480Z,24.70
2022-08-18T07:38:43.121Z,24.90
2022-08-18T07:43:00.543Z,24.80
2022-08-18T07:46:58.798Z,25.30
2022-08-18T07:51:20.447Z,25.10
2022-08-18T07:55:26.947Z,24.10
2022-08-18T07:59:52.885Z,24.10
2022-08-18T08:04:06.696Z,23.00
2022-08-18T08:08:14.596Z,22.90
2022-08-18T08:12:29.428Z,23.60
2022-08-18T08:16:43.803Z,23.40
2022-08-18T08:20:56.919Z,23.80
2022-08-18T08:25:22.641Z,24.30
2022-08-18T08:29:32.485Z,24.20
2022-08-18T08:33:37.458Z,24.20
2022-08-18T08:37:49.055Z,23.90
2022-08-18T08:42:31.629Z,24.00
2022-08-18T08:46:19.313Z,23.90
2022-08-18T08:50:26.204Z,23.50
2022-08-18T08:54:39.658Z,24.30
2022-08-18T08:58:44.742Z,23.80
2022-08-18T09:02:55.768Z,22.70
2022-08-18T09:07:20.479Z,22.10
2022-08-18T09:11:28.317Z,22.30
2022-08-18T09:15:42.200Z,23.40
2022-08-18T09:20:04.889Z,25.40
2022-08-18T09:24:10.384Z,24.80
2022-08-18T09:28:33.746Z,25.30
2022-08-18T09:32:44.561Z,24.90
2022-08-18T09:37:06.196Z,25.00
2022-08-18T09:41:31.443Z,25.40
2022-08-18T09:45:43.071Z,25.70
2022-08-18T09:49:53.166Z,25.10
2022-08-18T09:54:07.566Z,25.40
2022-08-18T09:58:28.778Z,25.90
2022-08-18T10:02:36.959Z,25.70
2022-08-18T10:06:38.545Z,25.70
2022-08-18T10:11:01.004Z,25.70
2022-08-18T10:15:03.913Z,25.10
2022-08-18T10:19:39.420Z,25.70
2022-08-18T10:23:58.158Z,26.10
2022-08-18T10:27:58.240Z,26.60
2022-08-18T10:32:04.689Z,25.90
2022-08-18T10:36:06.061Z,26.00
2022-08-18T10:40:21.191Z,26.20
2022-08-18T10:44:29.264Z,25.50
2022-08-18T10:48:29.403Z,26.30
2022-08-18T10:52:54.467Z,26.10
2022-08-18T10:56:59.467Z,25.60
2022-08-18T11:01:07.375Z,25.00
2022-08-18T11:05:12.096Z,24.90
2022-08-18T11:09:15.237Z,25.60
2022-08-18T11:13:42.169Z,24.80
2022-08-18T11:18:04.422Z,24.90
2022-08-18T11:22:06.584Z,25.00
2022-08-18T11:30:19.888Z,25.60
2022-08-18T11:34:29.831Z,26.20
2022-08-18T11:38:33.141Z,26.10
2022-08-18T11:42:38.103Z,26.00
2022-08-18T11:46:40.237Z,26.30
2022-08-18T11:50:54.726Z,26.60
2022-08-18T11:55:16.817Z,24.60
2022-08-18T11:59:52.459Z,24.90
2022-08-18T12:03:41.716Z,25.70
2022-08-18T12:07:57.253Z,25.50
2022-08-18T12:11:55.802Z,25.40
2022-08-18T12:16:18.685Z,25.20
2022-08-18T12:20:20.882Z,25.60
2022-08-18T12:24:26.313Z,27.70
2022-08-18T12:28:28.589Z,28.40
2022-08-18T12:32:46.768Z,28.50
2022-08-18T12:36:36.418Z,29.90
2022-08-18T12:40:40.256Z,26.20
2022-08-18T12:44:41.763Z,24.80
2022-08-18T12:48:45.040Z,26.40
2022-08-18T12:52:47.962Z,28.50
2022-08-18T12:56:53.411Z,29.40
2022-08-18T13:00:54.876Z,31.60
2022-08-18T13:04:56.083Z,30.70
2022-08-18T13:08:57.636Z,32.40
2022-08-18T13:12:59.255Z,30.70
2022-08-18T13:17:00.270Z,32.60
2022-08-18T13:21:07.160Z,32.80
2022-08-18T13:25:12.605Z,33.10
2022-08-18T13:29:17.593Z,32.90
2022-08-18T13:33:34.522Z,31.40
2022-08-18T13:37:24.225Z,30.90
2022-08-18T13:45:27.749Z,34.50
2022-08-18T13:49:30.701Z,33.30
2022-08-18T13:53:32.377Z,33.50
2022-08-18T13:57:53.845Z,31.90
2022-08-18T14:01:55.031Z,31.50
2022-08-18T14:06:01.514Z,32.50
2022-08-18T14:10:07.282Z,31.90
2022-08-18T14:14:12.311Z,32.80
2022-08-18T14:18:16.376Z,32.00
2022-08-18T14:22:36.104Z,31.80
2022-08-18T14:26:50.271Z,32.40
2022-08-18T14:30:54.400Z,31.60
2022-08-18T14:35:00.833Z,31.40
2022-08-18T14:39:03.586Z,31.80
2022-08-18T14:43:06.513Z,31.40
2022-08-18T14:47:07.743Z,32.40
2022-08-18T14:51:09.707Z,31.50
2022-08-18T14:55:11.910Z,30.70
2022-08-18T14:59:13.037Z,29.80
2022-08-18T15:03:14.805Z,30.50
2022-08-18T15:07:17.503Z,29.10
2022-08-18T15:11:19.191Z,29.50
2022-08-18T15:15:22.618Z,29.80
2022-08-18T15:19:57.623Z,30.80
2022-08-18T15:23:46.376Z,31.10
2022-08-18T15:27:47.504Z,30.90
2022-08-18T15:31:51.250Z,30.60
2022-08-18T15:35:55.233Z,30.10
2022-08-18T15:40:21.963Z,30.10
2022-08-18T15:44:21.485Z,30.50
2022-08-18T15:48:23.672Z,29.40
2022-08-18T15:52:25.942Z,29.40
2022-08-18T15:56:28.042Z,29.50
2022-08-18T16:00:31.203Z,27.50
2022-08-18T16:04:32.304Z,27.00
2022-08-18T16:08:33.814Z,28.40
2022-08-18T16:12:34.944Z,27.90
2022-08-18T16:16:36.687Z,27.80
2022-08-18T16:20:38.425Z,26.20
2022-08-18T16:24:39.810Z,26.10
2022-08-18T16:28:42.541Z,26.20
2022-08-18T16:32:44.332Z,26.60
2022-08-18T16:36:45.450Z,26.80
2022-08-18T16:40:46.940Z,26.80
2022-08-18T16:44:48.450Z,28.20
2022-08-18T16:48:50.981Z,26.90
2022-08-18T16:52:52.296Z,27.00
2022-08-18T16:56:53.809Z,27.50
2022-08-18T17:01:18.713Z,27.30
2022-08-18T17:05:17.601Z,26.80
2022-08-18T17:09:19.437Z,26.80
2022-08-18T17:13:20.688Z,26.30
2022-08-18T17:17:22.202Z,26.90
2022-08-18T17:21:26.671Z,27.50
2022-08-18T17:25:28.130Z,26.00
2022-08-18T17:29:51.422Z,26.10
2022-08-18T17:33:56.610Z,27.00
2022-08-18T17:38:11.165Z,26.80
2022-08-18T17:42:28.673Z,27.00
2022-08-18T17:46:33.610Z,25.70
2022-08-18T17:51:15.820Z,23.30
2022-08-18T17:55:26.525Z,21.60
2022-08-18T17:59:45.354Z,21.20
2022-08-18T18:03:43.483Z,21.20
2022-08-18T18:07:51.682Z,22.80
2022-08-18T18:11:53.862Z,23.40
2022-08-18T18:16:01.137Z,23.50
2022-08-18T18:20:39.107Z,23.60
2022-08-18T18:24:43.936Z,24.00
2022-08-18T18:28:45.824Z,23.80
2022-08-18T18:32:59.924Z,24.00
2022-08-18T18:37:02.081Z,22.90
2022-08-18T18:41:09.821Z,23.60
2022-08-18T18:45:30.423Z,23.80
2022-08-18T18:49:44.446Z,23.60
2022-08-18T18:53:55.094Z,23.30
2022-08-18T18:58:20.231Z,23.60
2022-08-18T19:02:55.096Z,23.90
2022-08-18T19:07:12.114Z,23.20
2022-08-18T19:11:45.623Z,23.80
2022-08-18T19:15:47.541Z,23.60
2022-08-18T19:20:01.543Z,23.80
2022-08-18T19:24:06.594Z,23.70
2022-08-18T19:28:28.501Z,23.40
2022-08-18T19:32:36.487Z,23.00
2022-08-18T19:36:47.324Z,23.00
2022-08-18T19:41:04.796Z,23.60
2022-08-18T19:45:20.189Z,23.70
2022-08-18T19:49:34.289Z,23.40
2022-08-18T19:53:57.333Z,22.60
2022-08-18T19:58:20.459Z,21.80
2022-08-18T20:02:34.715Z,22.70
2022-08-18T20:07:00.826Z,23.40
2022-08-18T20:11:10.333Z,22.90
2022-08-18T20:15:18.463Z,21.80
2022-08-18T20:19:49.804Z,21.20
2022-08-18T20:24:07.981Z,20.90
2022-08-18T20:28:12.833Z,20.90
2022-08-18T20:32:20.687Z,21.10
2022-08-18T20:36:31.468Z,21.20
2022-08-18T20:40:39.044Z,21.40
2022-08-18T20:44:58.164Z,21.80
2022-08-18T20:49:05.882Z,21.70
2022-08-18T20:53:32.865Z,22.60
2022-08-18T20:57:36.735Z,22.90
2022-08-18T21:01:38.771Z,23.10
2022-08-18T21:05:43.069Z,22.70
2022-08-18T21:10:02.088Z,22.30
2022-08-18T21:14:05.027Z,22.60
2022-08-18T21:18:19.025Z,22.80
2022-08-18T21:22:20.222Z,23.00
2022-08-18T21:26:22.011Z,23.30
2022-08-18T21:30:26.030Z,23.30
2022-08-18T21:34:33.708Z,23.50
2022-08-18T21:38:35.842Z,23.20
2022-08-18T21:42:43.332Z,22.80
2022-08-18T21:46:45.745Z,22.60
2022-08-18T21:50:52.754Z,22.70
2022-08-18T21:54:57.567Z,22.10
2022-08-18T21:59:17.301Z,22.00
2022-08-18T22:03:24.446Z,21.80
2022-08-18T22:07:34.932Z,21.50
2022-08-18T22:12:00.735Z,21.90
2022-08-18T22:15:55.418Z,21.50
2022-08-18T22:20:00.345Z,21.40
2022-08-18T22:24:19.614Z,21.30
2022-08-18T22:28:23.595Z,22.10
2022-08-18T22:32:26.811Z,22.10
2022-08-18T22:36:31.040Z,22.20
2022-08-18T22:40:32.044Z,22.50
2022-08-18T22:44:33.645Z,22.80
2022-08-18T22:48:34.603Z,22.80
2022-08-18T22:52:39.929Z,22.30
2022-08-18T22:56:53.938Z,22.40
2022-08-18T23:00:46.460Z,22.40
2022-08-18T23:04:47.458Z,23.00
2022-08-18T23:08:55.365Z,23.00
2022-08-18T23:12:51.667Z,22.90
2022-08-18T23:16:53.186Z,23.40
2022-08-18T23:20:59.146Z,23.70
2022-08-18T23:25:00.842Z,23.50
2022-08-18T23:29:05.564Z,23.50
2022-08-18T23:33:09.280Z,23.50
2022-08-18T23:37:10.563Z,23.50
2022-08-18T23:41:13.811Z,23.40
2022-08-18T23:45:14.926Z,23.30
2022-08-18T23:49:16.028Z,23.50
2022-08-18T23:53:18.361Z,23.20
2022-08-18T23:57:19.357Z,23.50
