createdAt,value
2023-01-20T00:01:48.158Z,2.60
2023-01-20T00:04:50.211Z,2.60
2023-01-20T00:07:52.265Z,2.70
2023-01-20T00:10:54.462Z,2.70
2023-01-20T00:13:58.545Z,2.70
2023-01-20T00:17:00.482Z,2.60
2023-01-20T00:20:03.387Z,2.60
2023-01-20T00:23:05.304Z,2.50
2023-01-20T00:26:09.287Z,2.50
2023-01-20T00:29:11.541Z,2.40
2023-01-20T00:32:13.538Z,2.50
2023-01-20T00:35:15.831Z,2.60
2023-01-20T00:38:18.290Z,2.60
2023-01-20T00:41:20.621Z,2.50
2023-01-20T00:44:22.609Z,2.50
2023-01-20T00:47:24.666Z,2.60
2023-01-20T00:50:26.501Z,2.60
2023-01-20T00:53:28.839Z,2.60
2023-01-20T00:56:30.936Z,2.60
2023-01-20T00:59:32.745Z,2.60
2023-01-20T01:02:39.937Z,2.70
2023-01-20T01:05:42.001Z,2.60
2023-01-20T01:08:45.026Z,2.60
2023-01-20T01:11:46.957Z,2.60
2023-01-20T01:14:49.020Z,2.60
2023-01-20T01:17:51.834Z,2.70
2023-01-20T01:20:53.715Z,2.70
2023-01-20T01:23:55.537Z,2.60
2023-01-20T01:26:57.525Z,2.60
2023-01-20T01:29:59.426Z,2.60
2023-01-20T01:33:01.445Z,2.60
2023-01-20T01:36:04.337Z,2.60
2023-01-20T01:39:06.501Z,2.60
2023-01-20T01:42:17.803Z,2.60
2023-01-20T01:45:28.985Z,2.60
2023-01-20T01:48:33.459Z,2.60
2023-01-20T01:51:41.609Z,2.60
2023-01-20T01:54:45.664Z,2.60
2023-01-20T01:58:05.524Z,2.60
2023-01-20T02:01:08.262Z,2.70
2023-01-20T02:04:15.573Z,2.60
2023-01-20T02:07:20.936Z,2.70
2023-01-20T02:10:22.857Z,2.60
2023-01-20T02:13:25.039Z,2.70
2023-01-20T02:16:35.224Z,2.70
2023-01-20T02:19:51.694Z,2.60
2023-01-20T02:23:30.540Z,2.70
2023-01-20T02:26:58.335Z,2.70
2023-01-20T02:30:11.954Z,2.70
2023-01-20T02:33:28.901Z,2.70
2023-01-20T02:36:47.968Z,2.70
2023-01-20T02:40:02.048Z,2.70
2023-01-20T02:43:16.302Z,2.70
2023-01-20T02:46:38.619Z,2.60
2023-01-20T02:50:20.712Z,2.60
2023-01-20T02:53:26.048Z,2.70
2023-01-20T02:56:30.737Z,2.70
2023-01-20T02:59:37.720Z,2.60
2023-01-20T03:02:41.917Z,2.60
2023-01-20T03:05:53.377Z,2.60
2023-01-20T03:08:57.893Z,2.60
2023-01-20T03:12:07.629Z,2.60
2023-01-20T03:15:10.898Z,2.60
2023-01-20T03:18:12.648Z,2.60
2023-01-20T03:21:14.726Z,2.50
2023-01-20T03:24:16.818Z,2.50
2023-01-20T03:27:18.654Z,2.60
2023-01-20T03:30:21.437Z,2.60
2023-01-20T03:33:24.051Z,2.60
2023-01-20T03:36:28.211Z,2.60
2023-01-20T03:39:30.893Z,2.60
2023-01-20T03:43:14.912Z,2.50
2023-01-20T03:46:28.618Z,2.60
2023-01-20T03:50:05.023Z,2.60
2023-01-20T03:53:09.759Z,2.70
2023-01-20T03:56:21.735Z,2.60
2023-01-20T03:59:25.251Z,2.60
2023-01-20T04:02:29.055Z,2.70
2023-01-20T04:05:32.519Z,2.60
2023-01-20T04:08:37.018Z,2.70
2023-01-20T04:11:39.230Z,2.60
2023-01-20T04:14:41.327Z,2.60
2023-01-20T04:17:43.426Z,2.60
2023-01-20T04:20:49.138Z,2.60
2023-01-20T04:24:07.690Z,2.50
2023-01-20T04:27:09.851Z,2.60
2023-01-20T04:30:13.588Z,2.70
2023-01-20T04:33:15.419Z,2.70
2023-01-20T04:36:17.473Z,2.60
2023-01-20T04:39:19.317Z,2.60
2023-01-20T04:42:21.219Z,2.60
2023-01-20T04:45:23.455Z,2.60
2023-01-20T04:48:25.523Z,2.60
2023-01-20T04:51:27.450Z,2.60
2023-01-20T04:54:29.518Z,2.60
2023-01-20T04:57:31.373Z,2.60
2023-01-20T05:00:33.198Z,2.60
2023-01-20T05:03:35.712Z,2.60
2023-01-20T05:06:38.085Z,2.60
2023-01-20T05:09:39.903Z,2.50
2023-01-20T05:12:41.914Z,2.50
2023-01-20T05:15:44.389Z,2.40
2023-01-20T05:18:46.324Z,2.40
2023-01-20T05:21:48.226Z,2.40
2023-01-20T05:24:50.271Z,2.50
2023-01-20T05:27:52.411Z,2.40
2023-01-20T05:30:54.393Z,2.40
2023-01-20T05:33:56.329Z,2.40
2023-01-20T05:36:58.376Z,2.40
2023-01-20T05:40:00.154Z,2.40
2023-01-20T05:43:02.880Z,2.40
2023-01-20T05:46:05.931Z,2.30
2023-01-20T05:49:07.891Z,2.30
2023-01-20T05:52:09.715Z,2.30
2023-01-20T05:55:11.807Z,2.30
2023-01-20T05:58:13.786Z,2.40
2023-01-20T06:01:17.725Z,2.40
2023-01-20T06:04:19.712Z,2.40
2023-01-20T06:07:21.629Z,2.40
2023-01-20T06:10:28.251Z,2.30
2023-01-20T06:13:30.264Z,2.40
2023-01-20T06:16:32.340Z,2.40
2023-01-20T06:19:34.298Z,2.30
2023-01-20T06:22:36.153Z,2.30
2023-01-20T06:25:38.192Z,2.30
2023-01-20T06:28:40.700Z,2.30
2023-01-20T06:31:45.706Z,2.30
2023-01-20T06:34:47.802Z,2.30
2023-01-20T06:37:49.869Z,2.30
2023-01-20T06:40:56.861Z,2.30
2023-01-20T06:43:58.672Z,2.30
2023-01-20T06:47:00.789Z,2.30
2023-01-20T06:50:02.665Z,2.20
2023-01-20T06:53:04.769Z,2.20
2023-01-20T06:59:23.797Z,2.20
2023-01-20T07:02:26.361Z,2.20
2023-01-20T07:05:31.128Z,2.30
2023-01-20T07:08:33.179Z,2.30
2023-01-20T07:11:35.987Z,2.30
2023-01-20T07:14:37.894Z,2.30
2023-01-20T07:17:39.944Z,2.30
2023-01-20T07:20:43.948Z,2.30
2023-01-20T07:23:46.605Z,2.30
2023-01-20T07:26:48.688Z,2.30
2023-01-20T07:29:50.535Z,2.30
2023-01-20T07:32:53.569Z,2.30
2023-01-20T07:35:55.483Z,2.30
2023-01-20T07:38:57.589Z,2.40
2023-01-20T07:41:59.529Z,2.40
2023-01-20T07:45:01.442Z,2.40
2023-01-20T07:48:03.972Z,2.40
2023-01-20T07:51:08.521Z,2.30
2023-01-20T07:54:11.910Z,2.40
2023-01-20T07:57:13.929Z,2.50
2023-01-20T08:00:18.155Z,2.50
2023-01-20T08:03:20.087Z,2.40
2023-01-20T08:06:24.449Z,2.40
2023-01-20T08:09:26.639Z,2.40
2023-01-20T08:12:29.672Z,2.40
2023-01-20T08:15:31.707Z,2.40
2023-01-20T08:18:35.406Z,2.40
2023-01-20T08:21:37.684Z,2.50
2023-01-20T08:24:39.654Z,2.50
2023-01-20T08:27:41.806Z,2.40
2023-01-20T08:30:43.829Z,2.50
2023-01-20T08:33:46.911Z,2.50
2023-01-20T08:36:50.110Z,2.50
2023-01-20T08:39:52.048Z,2.50
2023-01-20T08:42:54.192Z,2.50
2023-01-20T08:46:07.785Z,2.50
2023-01-20T08:49:15.504Z,2.50
2023-01-20T08:52:17.465Z,2.50
2023-01-20T08:55:19.508Z,2.40
2023-01-20T08:58:25.218Z,2.40
2023-01-20T09:01:29.891Z,2.30
2023-01-20T09:04:31.924Z,2.20
2023-01-20T09:07:33.755Z,2.30
2023-01-20T09:10:36.182Z,2.30
2023-01-20T09:13:38.668Z,2.20
2023-01-20T09:16:40.642Z,2.20
2023-01-20T09:19:45.086Z,2.20
2023-01-20T09:22:47.320Z,2.30
2023-01-20T09:25:49.204Z,2.30
2023-01-20T09:28:51.218Z,2.30
2023-01-20T09:31:58.462Z,2.20
2023-01-20T09:35:03.023Z,2.20
2023-01-20T09:38:25.061Z,2.20
2023-01-20T09:41:53.993Z,2.30
2023-01-20T09:45:06.157Z,2.30
2023-01-20T09:48:39.517Z,2.20
2023-01-20T09:52:45.186Z,2.20
2023-01-20T09:56:05.605Z,2.20
2023-01-20T09:59:10.540Z,2.20
2023-01-20T10:02:23.631Z,2.20
2023-01-20T10:05:33.081Z,2.10
2023-01-20T10:09:04.419Z,2.10
2023-01-20T10:12:11.009Z,2.10
2023-01-20T10:15:30.375Z,2.10
2023-01-20T10:18:46.873Z,2.10
2023-01-20T10:21:58.405Z,2.10
2023-01-20T10:25:06.454Z,2.20
2023-01-20T10:28:15.845Z,2.10
2023-01-20T10:31:24.129Z,2.10
2023-01-20T10:34:34.503Z,2.10
2023-01-20T10:37:36.885Z,2.10
2023-01-20T10:40:47.509Z,2.20
2023-01-20T10:43:50.053Z,2.20
2023-01-20T10:47:07.139Z,2.20
2023-01-20T10:50:50.743Z,2.20
2023-01-20T10:54:04.360Z,2.20
2023-01-20T10:57:12.557Z,2.20
2023-01-20T11:00:26.081Z,2.20
2023-01-20T11:03:28.986Z,2.20
2023-01-20T11:06:30.955Z,2.20
2023-01-20T11:10:04.759Z,2.30
2023-01-20T11:13:10.064Z,2.30
2023-01-20T11:16:26.471Z,2.20
2023-01-20T11:19:49.239Z,2.20
2023-01-20T11:22:51.160Z,2.10
2023-01-20T11:25:59.482Z,2.20
2023-01-20T11:29:10.473Z,2.10
2023-01-20T11:32:31.680Z,2.20
2023-01-20T11:35:33.586Z,2.20
2023-01-20T11:38:44.727Z,2.20
2023-01-20T11:41:47.311Z,2.20
2023-01-20T11:44:54.541Z,2.30
2023-01-20T11:48:30.663Z,2.30
2023-01-20T11:51:56.632Z,2.30
2023-01-20T11:55:28.123Z,2.30
2023-01-20T11:58:48.587Z,2.30
2023-01-20T12:01:52.476Z,2.40
2023-01-20T12:05:09.784Z,2.30
2023-01-20T12:08:17.924Z,2.40
2023-01-20T12:11:28.676Z,2.40
2023-01-20T12:15:02.082Z,2.50
2023-01-20T12:18:19.185Z,2.50
2023-01-20T12:21:24.426Z,2.50
2023-01-20T12:24:52.762Z,2.50
2023-01-20T12:28:15.328Z,2.60
2023-01-20T12:31:24.126Z,2.60
2023-01-20T12:34:31.091Z,2.60
2023-01-20T12:37:51.112Z,2.60
2023-01-20T12:40:55.034Z,2.70
2023-01-20T12:44:21.415Z,2.70
2023-01-20T12:47:54.666Z,2.70
2023-01-20T12:51:28.429Z,2.70
2023-01-20T12:54:47.720Z,2.80
2023-01-20T12:58:07.341Z,2.80
2023-01-20T13:01:12.455Z,2.80
2023-01-20T13:05:08.958Z,2.80
2023-01-20T13:08:48.219Z,2.80
2023-01-20T13:12:21.482Z,2.80
2023-01-20T13:15:34.261Z,2.70
2023-01-20T13:18:50.983Z,2.70
2023-01-20T13:22:07.280Z,2.70
2023-01-20T13:25:20.265Z,2.70
2023-01-20T13:28:26.985Z,2.80
2023-01-20T13:31:36.775Z,2.80
2023-01-20T13:34:40.228Z,2.80
2023-01-20T13:37:49.088Z,2.80
2023-01-20T13:40:53.850Z,2.70
2023-01-20T13:43:55.987Z,2.70
2023-01-20T13:46:57.864Z,2.70
2023-01-20T13:50:22.885Z,2.70
2023-01-20T13:53:28.141Z,2.70
2023-01-20T13:56:35.236Z,2.70
2023-01-20T13:59:37.438Z,2.70
2023-01-20T14:02:40.178Z,2.70
2023-01-20T14:05:42.339Z,2.60
2023-01-20T14:08:53.564Z,2.70
2023-01-20T14:11:57.720Z,2.70
2023-01-20T14:14:59.758Z,2.70
2023-01-20T14:18:02.060Z,2.70
2023-01-20T14:21:22.061Z,2.70
2023-01-20T14:24:30.838Z,2.80
2023-01-20T14:27:36.917Z,2.80
2023-01-20T14:30:39.022Z,2.80
2023-01-20T14:33:45.216Z,2.80
2023-01-20T14:36:47.861Z,2.80
2023-01-20T14:39:51.432Z,2.80
2023-01-20T14:43:12.953Z,2.80
2023-01-20T14:46:18.258Z,2.80
2023-01-20T14:49:22.916Z,2.80
2023-01-20T14:52:30.892Z,2.70
2023-01-20T14:55:45.991Z,2.70
2023-01-20T14:58:49.516Z,2.70
2023-01-20T15:02:05.935Z,2.60
2023-01-20T15:05:28.652Z,2.60
2023-01-20T15:08:37.431Z,2.60
2023-01-20T15:11:39.578Z,2.50
2023-01-20T15:14:56.652Z,2.50
2023-01-20T15:18:23.890Z,2.50
2023-01-20T15:21:29.597Z,2.40
2023-01-20T15:24:34.636Z,2.40
2023-01-20T15:27:37.101Z,2.40
2023-01-20T15:30:39.296Z,2.40
2023-01-20T15:33:41.488Z,2.30
2023-01-20T15:36:49.569Z,2.30
2023-01-20T15:39:51.459Z,2.40
2023-01-20T15:42:53.801Z,2.30
2023-01-20T15:45:56.165Z,2.30
2023-01-20T15:48:58.199Z,2.40
2023-01-20T15:52:00.301Z,2.30
2023-01-20T15:55:04.652Z,2.30
2023-01-20T15:58:27.503Z,2.40
2023-01-20T16:01:29.982Z,2.40
2023-01-20T16:04:32.106Z,2.30
2023-01-20T16:07:34.628Z,2.30
2023-01-20T16:10:38.871Z,2.30
2023-01-20T16:13:42.635Z,2.30
2023-01-20T16:16:46.053Z,2.30
2023-01-20T16:19:56.330Z,2.30
2023-01-20T16:22:58.449Z,2.30
2023-01-20T16:26:03.006Z,2.30
2023-01-20T16:29:05.115Z,2.30
2023-01-20T16:32:07.085Z,2.30
2023-01-20T16:35:10.324Z,2.30
2023-01-20T16:38:20.516Z,2.30
2023-01-20T16:41:25.333Z,2.30
2023-01-20T16:44:27.785Z,2.30
2023-01-20T16:47:29.912Z,2.30
2023-01-20T16:50:34.533Z,2.30
2023-01-20T16:53:36.600Z,2.30
2023-01-20T16:56:40.267Z,2.30
2023-01-20T16:59:42.428Z,2.20
2023-01-20T17:02:45.645Z,2.20
2023-01-20T17:05:50.551Z,2.20
2023-01-20T17:08:54.598Z,2.20
2023-01-20T17:12:02.152Z,2.20
2023-01-20T17:15:09.816Z,2.20
2023-01-20T17:19:11.158Z,2.30
2023-01-20T17:22:48.116Z,2.30
2023-01-20T17:25:56.045Z,2.20
2023-01-20T17:29:11.858Z,2.30
2023-01-20T17:32:20.247Z,2.30
2023-01-20T17:35:32.577Z,2.20
2023-01-20T17:38:41.932Z,2.30
2023-01-20T17:42:05.262Z,2.30
2023-01-20T17:49:07.821Z,2.40
2023-01-20T17:52:26.053Z,2.40
2023-01-20T17:55:28.334Z,2.40
2023-01-20T17:58:30.187Z,2.40
2023-01-20T18:01:38.906Z,2.50
2023-01-20T18:04:46.542Z,2.60
2023-01-20T18:07:50.326Z,2.60
2023-01-20T18:11:02.667Z,2.60
2023-01-20T18:14:11.362Z,2.60
2023-01-20T18:17:17.649Z,2.70
2023-01-20T18:20:22.700Z,2.70
2023-01-20T18:23:30.325Z,2.70
2023-01-20T18:26:36.685Z,2.70
2023-01-20T18:33:55.048Z,2.70
2023-01-20T18:37:33.325Z,2.70
2023-01-20T18:40:52.302Z,2.70
2023-01-20T18:43:59.769Z,2.70
2023-01-20T18:47:10.070Z,2.70
2023-01-20T18:50:22.855Z,2.80
2023-01-20T18:53:42.996Z,2.70
2023-01-20T18:57:05.447Z,2.80
2023-01-20T19:00:40.521Z,2.70
2023-01-20T19:07:26.341Z,2.70
2023-01-20T19:10:33.039Z,2.70
2023-01-20T19:13:54.673Z,2.60
2023-01-20T19:17:08.334Z,2.60
2023-01-20T19:20:21.290Z,2.60
2023-01-20T19:23:37.390Z,2.50
2023-01-20T19:27:30.617Z,2.50
2023-01-20T19:34:05.351Z,2.50
2023-01-20T19:41:09.091Z,2.60
2023-01-20T19:44:37.072Z,2.60
2023-01-20T19:47:47.662Z,2.50
2023-01-20T19:51:30.926Z,2.50
2023-01-20T19:54:52.768Z,2.40
2023-01-20T19:58:21.636Z,2.40
2023-01-20T20:01:34.109Z,2.40
2023-01-20T20:15:04.257Z,2.40
2023-01-20T20:18:27.787Z,2.30
2023-01-20T20:21:39.919Z,2.30
2023-01-20T20:24:48.080Z,2.30
2023-01-20T20:31:21.840Z,2.40
2023-01-20T20:34:27.037Z,2.30
2023-01-20T20:41:22.636Z,2.40
2023-01-20T20:44:43.800Z,2.40
2023-01-20T20:48:01.969Z,2.40
2023-01-20T20:51:16.451Z,2.30
2023-01-20T20:54:35.530Z,2.30
2023-01-20T20:57:43.337Z,2.20
2023-01-20T21:01:37.183Z,2.20
2023-01-20T21:05:01.202Z,2.10
2023-01-20T21:08:06.955Z,2.10
2023-01-20T21:12:01.282Z,2.20
2023-01-20T21:15:31.792Z,2.20
2023-01-20T21:22:51.229Z,2.20
2023-01-20T21:26:22.187Z,2.20
2023-01-20T21:29:50.598Z,2.20
2023-01-20T21:33:16.218Z,2.20
2023-01-20T21:36:31.266Z,2.20
2023-01-20T21:39:50.544Z,2.20
2023-01-20T21:43:23.277Z,2.30
2023-01-20T21:46:56.320Z,2.30
2023-01-20T21:50:43.351Z,2.20
2023-01-20T21:54:06.300Z,2.20
2023-01-20T21:57:21.642Z,2.20
2023-01-20T22:00:38.891Z,2.10
2023-01-20T22:03:59.391Z,2.10
2023-01-20T22:07:38.803Z,2.10
2023-01-20T22:11:21.385Z,2.00
2023-01-20T22:25:56.348Z,2.00
2023-01-20T22:36:23.247Z,1.90
2023-01-20T22:47:30.809Z,2.00
2023-01-20T22:50:51.493Z,1.90
2023-01-20T22:54:24.562Z,1.90
2023-01-20T23:00:54.986Z,1.90
2023-01-20T23:11:45.050Z,1.80
2023-01-20T23:15:30.364Z,1.70
2023-01-20T23:18:36.853Z,1.70
2023-01-20T23:21:51.515Z,1.70
2023-01-20T23:25:08.411Z,1.70
2023-01-20T23:28:15.098Z,1.60
2023-01-20T23:32:22.843Z,1.60
2023-01-20T23:35:20.907Z,1.60
2023-01-20T23:38:47.170Z,1.60
2023-01-20T23:46:09.079Z,1.50
2023-01-20T23:50:19.659Z,1.60
2023-01-20T23:53:30.289Z,1.60
2023-01-20T23:57:29.883Z,1.60
