createdAt,value
2017-07-05T00:00:51.612Z,12.10
2017-07-05T00:03:19.972Z,11.50
2017-07-05T00:05:48.596Z,11.43
2017-07-05T00:08:17.659Z,10.63
2017-07-05T00:10:45.959Z,10.10
2017-07-05T00:13:15.008Z,10.60
2017-07-05T00:15:43.296Z,10.50
2017-07-05T00:18:11.588Z,10.03
2017-07-05T00:20:39.876Z,10.70
2017-07-05T00:23:08.129Z,10.10
2017-07-05T00:25:36.424Z,10.77
2017-07-05T00:28:04.820Z,11.10
2017-07-05T00:30:33.240Z,12.13
2017-07-05T00:33:01.565Z,10.80
2017-07-05T00:35:29.901Z,12.20
2017-07-05T00:37:59.092Z,11.23
2017-07-05T00:40:27.389Z,12.17
2017-07-05T00:42:56.410Z,11.20
2017-07-05T00:45:24.672Z,11.00
2017-07-05T00:47:52.989Z,12.17
2017-07-05T00:50:21.249Z,11.83
2017-07-05T00:52:49.618Z,11.60
2017-07-05T00:55:17.917Z,10.47
2017-07-05T00:57:46.183Z,10.87
2017-07-05T01:00:14.452Z,12.33
2017-07-05T01:02:42.957Z,11.70
2017-07-05T01:05:11.205Z,12.20
2017-07-05T01:07:39.486Z,13.13
2017-07-05T01:10:07.873Z,12.70
2017-07-05T01:12:36.191Z,11.90
2017-07-05T01:15:04.437Z,12.30
2017-07-05T01:17:32.704Z,12.60
2017-07-05T01:20:00.989Z,12.60
2017-07-05T01:22:29.247Z,12.80
2017-07-05T01:24:57.631Z,13.30
2017-07-05T01:27:25.926Z,12.97
2017-07-05T01:29:54.278Z,12.17
2017-07-05T01:32:22.551Z,11.57
2017-07-05T01:34:50.817Z,11.40
2017-07-05T01:37:19.069Z,12.13
2017-07-05T01:39:48.131Z,10.90
2017-07-05T01:42:16.404Z,12.53
2017-07-05T01:44:44.687Z,12.20
2017-07-05T01:47:12.960Z,13.30
2017-07-05T01:49:41.216Z,13.80
2017-07-05T01:52:09.475Z,12.23
2017-07-05T01:54:37.761Z,12.37
2017-07-05T01:57:06.034Z,12.10
2017-07-05T01:59:34.292Z,12.73
2017-07-05T02:02:02.585Z,13.97
2017-07-05T02:04:31.021Z,13.17
2017-07-05T02:07:00.082Z,11.90
2017-07-05T02:09:28.367Z,11.17
2017-07-05T02:11:56.717Z,12.73
2017-07-05T02:14:24.992Z,12.07
2017-07-05T02:16:53.334Z,13.50
2017-07-05T02:19:22.438Z,12.60
2017-07-05T02:21:51.477Z,12.83
2017-07-05T02:24:19.756Z,12.93
2017-07-05T02:26:48.057Z,12.97
2017-07-05T02:29:16.339Z,13.93
2017-07-05T02:31:45.394Z,12.80
2017-07-05T02:34:13.650Z,12.97
2017-07-05T02:36:41.912Z,14.17
2017-07-05T02:39:10.170Z,13.60
2017-07-05T02:41:39.233Z,14.23
2017-07-05T02:44:07.493Z,13.10
2017-07-05T02:46:35.831Z,13.90
2017-07-05T02:49:04.874Z,15.10
2017-07-05T02:51:33.215Z,15.27
2017-07-05T02:54:02.241Z,15.90
2017-07-05T02:56:30.494Z,13.67
2017-07-05T02:58:58.882Z,17.10
2017-07-05T03:01:27.079Z,16.20
2017-07-05T03:03:56.171Z,14.57
2017-07-05T03:06:24.449Z,14.63
2017-07-05T03:08:52.740Z,12.53
2017-07-05T03:14:22.746Z,13.60
2017-07-05T03:16:51.008Z,14.30
2017-07-05T03:19:19.269Z,13.83
2017-07-05T03:21:47.552Z,15.70
2017-07-05T03:24:15.821Z,14.80
2017-07-05T03:26:44.113Z,14.60
2017-07-05T03:29:12.365Z,13.83
2017-07-05T03:31:41.401Z,15.17
2017-07-05T03:34:10.300Z,14.67
2017-07-05T03:36:39.489Z,14.50
2017-07-05T03:39:07.756Z,14.70
2017-07-05T03:41:36.013Z,14.80
2017-07-05T03:44:04.299Z,15.00
2017-07-05T03:46:32.566Z,14.23
2017-07-05T03:49:00.818Z,14.87
2017-07-05T03:51:30.013Z,15.67
2017-07-05T03:53:58.256Z,16.60
2017-07-05T03:56:26.565Z,14.63
2017-07-05T03:58:54.945Z,16.47
2017-07-05T04:01:23.189Z,13.93
2017-07-05T04:03:51.499Z,14.80
2017-07-05T04:06:20.525Z,13.97
2017-07-05T04:08:48.801Z,15.83
2017-07-05T04:11:17.077Z,15.43
2017-07-05T04:13:46.117Z,15.30
2017-07-05T04:16:20.611Z,13.93
2017-07-05T04:18:48.886Z,14.73
2017-07-05T04:21:17.159Z,15.17
2017-07-05T04:23:45.430Z,14.63
2017-07-05T04:26:13.701Z,16.07
2017-07-05T04:28:41.980Z,16.20
2017-07-05T04:31:10.268Z,14.93
2017-07-05T04:33:38.540Z,15.07
2017-07-05T04:36:07.416Z,16.97
2017-07-05T04:38:35.696Z,14.43
2017-07-05T04:41:03.969Z,15.57
2017-07-05T04:43:32.252Z,15.27
2017-07-05T04:46:00.541Z,15.23
2017-07-05T04:48:28.832Z,15.90
2017-07-05T04:50:57.109Z,15.67
2017-07-05T04:53:25.351Z,16.03
2017-07-05T04:55:53.668Z,16.97
2017-07-05T04:58:21.972Z,16.10
2017-07-05T05:00:50.247Z,15.83
2017-07-05T05:03:18.672Z,17.17
2017-07-05T05:05:46.933Z,17.93
2017-07-05T05:08:15.283Z,16.77
2017-07-05T05:10:43.534Z,16.60
2017-07-05T05:13:11.793Z,18.37
2017-07-05T05:15:40.677Z,16.23
2017-07-05T05:18:08.958Z,17.07
2017-07-05T05:20:37.228Z,15.10
2017-07-05T05:23:05.508Z,16.67
2017-07-05T05:25:33.855Z,19.03
2017-07-05T05:28:02.160Z,18.77
2017-07-05T05:30:30.449Z,16.57
2017-07-05T05:32:58.738Z,16.57
2017-07-05T05:35:27.027Z,16.10
2017-07-05T05:37:55.288Z,18.23
2017-07-05T05:40:23.556Z,17.30
2017-07-05T05:42:51.871Z,15.77
2017-07-05T05:45:20.154Z,16.50
2017-07-05T05:47:49.208Z,16.47
2017-07-05T05:50:17.534Z,16.30
2017-07-05T05:52:46.575Z,20.03
2017-07-05T05:55:14.863Z,17.13
2017-07-05T05:57:43.115Z,16.70
2017-07-05T06:00:11.401Z,16.43
2017-07-05T06:02:39.668Z,16.00
2017-07-05T06:05:08.515Z,15.87
2017-07-05T06:07:36.777Z,16.93
2017-07-05T06:10:05.212Z,15.87
2017-07-05T06:12:33.539Z,18.20
2017-07-05T06:15:01.817Z,15.10
2017-07-05T06:17:30.517Z,17.60
2017-07-05T06:20:01.293Z,15.47
2017-07-05T06:22:31.282Z,15.47
2017-07-05T06:25:00.369Z,15.13
2017-07-05T06:27:28.691Z,14.73
2017-07-05T06:29:57.007Z,14.10
2017-07-05T06:32:25.364Z,14.93
2017-07-05T06:34:53.613Z,15.60
2017-07-05T06:37:21.887Z,15.27
2017-07-05T06:39:50.226Z,16.80
2017-07-05T06:42:18.518Z,17.30
2017-07-05T06:44:47.545Z,15.87
2017-07-05T06:47:17.449Z,15.73
2017-07-05T06:49:45.762Z,16.83
2017-07-05T06:52:14.041Z,14.50
2017-07-05T06:54:42.445Z,16.27
2017-07-05T06:57:14.406Z,16.10
2017-07-05T06:59:42.700Z,15.93
2017-07-05T07:02:11.035Z,14.20
2017-07-05T07:04:39.379Z,16.23
2017-07-05T07:07:07.644Z,14.57
2017-07-05T07:09:35.938Z,15.90
2017-07-05T07:12:04.204Z,14.60
2017-07-05T07:14:32.555Z,16.23
2017-07-05T07:17:00.907Z,15.83
2017-07-05T07:19:29.935Z,15.77
2017-07-05T07:21:58.996Z,14.50
2017-07-05T07:24:27.277Z,15.30
2017-07-05T07:26:55.600Z,14.10
2017-07-05T07:29:23.917Z,16.83
2017-07-05T07:31:52.304Z,16.57
2017-07-05T07:34:21.511Z,15.40
2017-07-05T07:36:49.757Z,17.70
2017-07-05T07:39:18.049Z,17.47
2017-07-05T07:41:47.120Z,16.90
2017-07-05T07:44:15.436Z,18.40
2017-07-05T07:46:43.805Z,15.47
2017-07-05T07:49:12.087Z,16.50
2017-07-05T07:51:40.365Z,14.67
2017-07-05T07:54:08.729Z,16.50
2017-07-05T07:56:37.008Z,17.07
2017-07-05T07:59:05.278Z,15.10
2017-07-05T08:01:33.546Z,17.83
2017-07-05T08:04:01.826Z,17.97
2017-07-05T08:06:30.098Z,18.10
2017-07-05T08:08:58.390Z,18.20
2017-07-05T08:11:26.757Z,17.37
2017-07-05T08:13:55.014Z,17.37
2017-07-05T08:16:23.287Z,15.03
2017-07-05T08:18:51.585Z,15.23
2017-07-05T08:21:19.876Z,15.67
2017-07-05T08:23:48.217Z,17.57
2017-07-05T08:26:16.528Z,17.30
2017-07-05T08:28:44.786Z,16.17
2017-07-05T08:31:13.079Z,18.37
2017-07-05T08:33:41.361Z,17.87
2017-07-05T08:36:09.668Z,15.80
2017-07-05T08:38:37.917Z,15.10
2017-07-05T08:41:06.181Z,14.43
2017-07-05T08:43:34.507Z,15.33
2017-07-05T08:46:02.874Z,16.43
2017-07-05T08:48:31.200Z,18.57
2017-07-05T08:50:59.504Z,19.97
2017-07-05T08:53:27.770Z,17.80
2017-07-05T08:55:56.120Z,17.97
2017-07-05T08:58:24.449Z,16.70
2017-07-05T09:00:52.709Z,18.53
2017-07-05T09:03:21.053Z,15.20
2017-07-05T09:05:49.361Z,12.00
2017-07-05T09:08:17.672Z,9.60
2017-07-05T09:10:46.777Z,8.80
2017-07-05T09:13:15.052Z,12.93
2017-07-05T09:15:43.354Z,13.63
2017-07-05T09:18:11.704Z,15.27
2017-07-05T09:20:40.751Z,19.60
2017-07-05T09:23:09.057Z,21.43
2017-07-05T09:25:37.409Z,20.67
2017-07-05T09:28:05.680Z,19.53
2017-07-05T09:30:33.966Z,18.63
2017-07-05T09:33:02.378Z,14.77
2017-07-05T09:35:30.617Z,13.23
2017-07-05T09:37:58.910Z,13.47
2017-07-05T09:40:27.320Z,14.57
2017-07-05T09:42:55.707Z,15.13
2017-07-05T09:45:23.952Z,14.57
2017-07-05T09:47:52.213Z,16.50
2017-07-05T09:50:20.553Z,14.17
2017-07-05T09:52:49.346Z,20.90
2017-07-05T09:55:17.625Z,20.30
2017-07-05T09:57:45.900Z,20.53
2017-07-05T10:00:14.597Z,18.70
2017-07-05T10:02:42.870Z,20.67
2017-07-05T10:05:11.151Z,19.70
2017-07-05T10:07:39.427Z,21.80
2017-07-05T10:10:07.741Z,19.97
2017-07-05T10:12:36.007Z,19.27
2017-07-05T10:15:04.370Z,20.23
2017-07-05T10:17:32.624Z,17.80
2017-07-05T10:20:01.861Z,17.90
2017-07-05T10:22:30.158Z,17.17
2017-07-05T10:24:58.417Z,17.37
2017-07-05T10:27:27.029Z,15.60
2017-07-05T10:29:55.360Z,14.43
2017-07-05T10:32:23.667Z,18.20
2017-07-05T10:34:52.457Z,17.27
2017-07-05T10:37:20.750Z,18.10
2017-07-05T10:39:49.425Z,12.00
2017-07-05T10:42:17.795Z,11.97
2017-07-05T10:44:46.140Z,12.97
2017-07-05T10:47:14.448Z,12.00
2017-07-05T10:49:42.707Z,11.60
2017-07-05T10:52:11.039Z,12.07
2017-07-05T10:54:39.464Z,12.87
2017-07-05T10:57:07.744Z,10.67
2017-07-05T10:59:36.019Z,10.67
2017-07-05T11:02:04.273Z,11.27
2017-07-05T11:04:32.676Z,10.70
2017-07-05T11:07:00.990Z,10.80
2017-07-05T11:09:29.298Z,10.47
2017-07-05T11:11:57.705Z,11.23
2017-07-05T11:14:26.003Z,10.67
2017-07-05T11:16:54.311Z,22.70
2017-07-05T11:19:22.583Z,10.33
2017-07-05T11:21:50.865Z,10.87
2017-07-05T11:24:19.154Z,10.33
2017-07-05T11:26:47.406Z,11.47
2017-07-05T11:29:15.715Z,10.90
2017-07-05T11:31:44.015Z,10.57
2017-07-05T11:34:12.280Z,11.20
2017-07-05T11:36:40.549Z,11.30
2017-07-05T11:39:08.883Z,11.63
2017-07-05T11:41:37.171Z,11.30
2017-07-05T11:44:05.453Z,10.97
2017-07-05T11:46:33.736Z,11.40
2017-07-05T11:49:02.036Z,10.60
2017-07-05T11:51:30.333Z,8.67
2017-07-05T11:53:58.687Z,9.93
2017-07-05T11:56:27.843Z,10.60
2017-07-05T11:58:56.368Z,10.63
2017-07-05T12:01:24.661Z,11.40
2017-07-05T12:03:52.970Z,13.03
2017-07-05T12:06:22.072Z,11.80
2017-07-05T12:08:50.347Z,12.57
2017-07-05T12:11:18.654Z,12.63
2017-07-05T12:13:47.637Z,11.63
2017-07-05T12:16:17.109Z,11.10
2017-07-05T12:18:45.998Z,11.70
2017-07-05T12:21:16.417Z,11.63
2017-07-05T12:23:45.187Z,10.67
2017-07-05T12:26:15.081Z,10.23
2017-07-05T12:28:45.098Z,9.47
2017-07-05T12:31:15.798Z,9.43
2017-07-05T12:33:45.055Z,10.40
2017-07-05T12:36:13.497Z,9.00
2017-07-05T12:38:41.971Z,10.13
2017-07-05T12:41:10.953Z,10.83
2017-07-05T12:43:39.466Z,9.47
2017-07-05T12:46:08.215Z,9.70
2017-07-05T12:48:40.110Z,9.77
2017-07-05T12:51:09.589Z,8.90
2017-07-05T12:53:37.898Z,10.03
2017-07-05T12:56:06.266Z,9.50
2017-07-05T12:58:34.573Z,9.30
2017-07-05T13:01:03.061Z,8.10
2017-07-05T13:03:31.379Z,8.53
2017-07-05T13:05:59.655Z,9.87
2017-07-05T13:11:28.772Z,9.77
2017-07-05T13:13:57.363Z,10.47
2017-07-05T13:16:25.641Z,10.27
2017-07-05T13:18:54.109Z,8.80
2017-07-05T13:21:22.492Z,9.50
2017-07-05T13:23:50.817Z,8.43
2017-07-05T13:26:19.075Z,10.17
2017-07-05T13:28:47.330Z,8.30
2017-07-05T13:31:16.642Z,8.30
2017-07-05T13:33:45.664Z,8.67
2017-07-05T13:36:13.983Z,7.93
2017-07-05T13:38:42.294Z,9.50
2017-07-05T13:41:13.558Z,8.83
2017-07-05T13:43:41.830Z,8.20
2017-07-05T13:46:29.795Z,8.53
2017-07-05T13:48:58.108Z,8.23
2017-07-05T13:51:26.413Z,8.90
2017-07-05T13:53:54.687Z,7.70
2017-07-05T13:56:22.987Z,8.60
2017-07-05T13:58:51.885Z,9.70
2017-07-05T14:01:20.200Z,8.43
2017-07-05T14:03:48.549Z,7.73
2017-07-05T14:06:16.868Z,8.40
2017-07-05T14:08:45.268Z,8.90
2017-07-05T14:11:14.364Z,9.10
2017-07-05T14:13:42.631Z,9.00
2017-07-05T14:16:10.962Z,9.63
2017-07-05T14:18:39.347Z,8.70
2017-07-05T14:21:07.672Z,9.50
2017-07-05T14:23:36.006Z,9.23
2017-07-05T14:26:11.671Z,9.10
2017-07-05T14:28:40.025Z,9.20
2017-07-05T14:31:08.500Z,11.20
2017-07-05T14:33:37.654Z,10.77
2017-07-05T14:36:05.937Z,8.30
2017-07-05T14:38:34.256Z,7.27
2017-07-05T14:41:02.541Z,7.60
2017-07-05T14:43:30.845Z,7.70
2017-07-05T14:45:59.112Z,9.27
2017-07-05T14:48:28.341Z,8.03
2017-07-05T14:50:56.649Z,9.23
2017-07-05T14:53:25.080Z,8.70
2017-07-05T14:55:54.162Z,8.30
2017-07-05T14:58:22.483Z,7.53
2017-07-05T15:00:51.549Z,9.03
2017-07-05T15:03:19.850Z,12.17
2017-07-05T15:05:48.210Z,8.07
2017-07-05T15:08:16.548Z,8.57
2017-07-05T15:10:44.882Z,9.40
2017-07-05T15:13:14.061Z,8.00
2017-07-05T15:15:42.356Z,9.70
2017-07-05T15:18:10.699Z,8.40
2017-07-05T15:20:39.029Z,8.70
2017-07-05T15:23:07.340Z,9.27
2017-07-05T15:25:35.658Z,8.87
2017-07-05T15:28:04.723Z,9.10
2017-07-05T15:30:33.047Z,9.70
2017-07-05T15:33:01.345Z,8.60
2017-07-05T15:35:29.623Z,9.57
2017-07-05T15:37:57.964Z,9.93
2017-07-05T15:40:26.314Z,9.10
2017-07-05T15:42:54.644Z,8.47
2017-07-05T15:45:22.931Z,9.00
2017-07-05T15:47:51.231Z,9.93
2017-07-05T15:50:19.735Z,11.07
2017-07-05T15:52:48.012Z,10.50
2017-07-05T15:55:16.356Z,9.30
2017-07-05T15:57:44.730Z,9.60
2017-07-05T16:00:14.713Z,11.13
2017-07-05T16:02:43.308Z,9.13
2017-07-05T16:05:11.649Z,9.43
2017-07-05T16:07:40.762Z,9.87
2017-07-05T16:10:09.840Z,8.73
2017-07-05T16:12:38.166Z,10.40
2017-07-05T16:15:06.467Z,11.00
2017-07-05T16:17:34.878Z,12.17
2017-07-05T16:20:03.169Z,11.10
2017-07-05T16:22:31.470Z,9.87
2017-07-05T16:24:59.923Z,8.87
2017-07-05T16:27:28.248Z,9.70
2017-07-05T16:29:56.976Z,9.93
2017-07-05T16:32:25.282Z,10.17
2017-07-05T16:34:53.600Z,11.27
2017-07-05T16:37:21.876Z,9.43
2017-07-05T16:39:50.164Z,10.33
2017-07-05T16:42:18.512Z,10.20
2017-07-05T16:44:46.852Z,11.17
2017-07-05T16:47:15.218Z,9.23
2017-07-05T16:49:44.346Z,8.77
2017-07-05T16:52:12.653Z,9.20
2017-07-05T16:54:41.556Z,11.13
2017-07-05T16:57:09.868Z,10.13
2017-07-05T16:59:38.939Z,9.83
2017-07-05T17:02:07.298Z,11.10
2017-07-05T17:04:35.598Z,9.80
2017-07-05T17:07:04.656Z,8.70
2017-07-05T17:09:32.955Z,9.30
2017-07-05T17:12:01.276Z,9.30
2017-07-05T17:14:29.567Z,9.10
2017-07-05T17:16:57.824Z,9.17
2017-07-05T17:19:26.162Z,9.17
2017-07-05T17:21:54.432Z,9.27
2017-07-05T17:24:22.732Z,9.93
2017-07-05T17:26:51.064Z,8.83
2017-07-05T17:29:19.338Z,9.50
2017-07-05T17:31:47.627Z,9.50
2017-07-05T17:34:15.946Z,8.27
2017-07-05T17:36:44.227Z,9.10
2017-07-05T17:39:12.508Z,7.40
2017-07-05T17:41:41.553Z,9.20
2017-07-05T17:44:09.973Z,7.57
2017-07-05T17:46:38.431Z,9.57
2017-07-05T17:49:06.771Z,8.60
2017-07-05T17:51:35.222Z,8.20
2017-07-05T17:54:04.477Z,8.80
2017-07-05T17:56:32.827Z,7.90
2017-07-05T17:59:01.208Z,8.63
2017-07-05T18:01:29.543Z,9.17
2017-07-05T18:03:57.831Z,8.43
2017-07-05T18:06:26.117Z,8.00
2017-07-05T18:08:54.449Z,7.80
2017-07-05T18:11:22.776Z,7.87
2017-07-05T18:13:51.846Z,8.10
2017-07-05T18:16:20.342Z,10.57
2017-07-05T18:18:48.706Z,8.80
2017-07-05T18:21:17.746Z,9.27
2017-07-05T18:23:46.143Z,8.47
2017-07-05T18:26:14.549Z,8.17
2017-07-05T18:28:42.898Z,8.90
2017-07-05T18:31:11.268Z,8.47
2017-07-05T18:33:39.569Z,7.90
2017-07-05T18:36:07.896Z,9.23
2017-07-05T18:38:36.256Z,7.30
2017-07-05T18:41:05.322Z,7.40
2017-07-05T18:43:33.681Z,7.93
2017-07-05T18:46:02.142Z,7.47
2017-07-05T18:48:30.463Z,7.30
2017-07-05T18:50:59.234Z,7.30
2017-07-05T18:53:27.771Z,7.37
2017-07-05T18:55:57.996Z,8.67
2017-07-05T18:58:27.623Z,6.63
2017-07-05T19:00:56.883Z,6.83
2017-07-05T19:03:26.309Z,7.27
2017-07-05T19:05:54.859Z,7.30
2017-07-05T19:08:23.502Z,6.07
2017-07-05T19:10:51.999Z,6.20
2017-07-05T19:13:25.474Z,7.57
2017-07-05T19:15:55.311Z,6.80
2017-07-05T19:18:23.619Z,6.60
2017-07-05T19:20:52.919Z,7.50
2017-07-05T19:23:21.822Z,6.37
2017-07-05T19:25:51.463Z,6.27
2017-07-05T19:28:21.643Z,7.00
2017-07-05T19:30:49.963Z,7.90
2017-07-05T19:33:18.914Z,6.53
2017-07-05T19:35:47.396Z,7.50
2017-07-05T19:38:15.734Z,8.23
2017-07-05T19:40:44.501Z,8.80
2017-07-05T19:43:12.969Z,8.60
2017-07-05T19:45:41.295Z,7.30
2017-07-05T19:48:09.716Z,7.83
2017-07-05T19:50:40.339Z,7.30
2017-07-05T19:53:11.072Z,8.27
2017-07-05T19:55:40.875Z,8.70
2017-07-05T19:58:09.318Z,7.87
2017-07-05T20:00:37.648Z,9.33
2017-07-05T20:03:06.066Z,7.00
2017-07-05T20:05:35.852Z,8.07
2017-07-05T20:08:06.230Z,8.40
2017-07-05T20:10:35.644Z,8.20
2017-07-05T20:13:04.078Z,7.97
2017-07-05T20:15:32.417Z,8.40
2017-07-05T20:18:00.832Z,8.77
2017-07-05T20:20:29.209Z,8.67
2017-07-05T20:22:58.713Z,8.67
2017-07-05T20:25:27.077Z,7.47
2017-07-05T20:27:55.419Z,8.00
2017-07-05T20:30:25.447Z,10.47
2017-07-05T20:32:54.542Z,10.10
2017-07-05T20:35:22.978Z,9.93
2017-07-05T20:37:52.528Z,8.80
2017-07-05T20:40:21.027Z,9.60
2017-07-05T20:42:50.095Z,10.53
2017-07-05T20:45:20.114Z,10.60
2017-07-05T20:47:48.746Z,10.43
2017-07-05T20:50:17.150Z,9.90
2017-07-05T20:52:45.579Z,9.60
2017-07-05T20:55:13.945Z,9.40
2017-07-05T20:57:42.364Z,9.47
2017-07-05T21:00:10.767Z,10.30
2017-07-05T21:02:39.323Z,9.83
2017-07-05T21:05:07.705Z,10.73
2017-07-05T21:07:36.080Z,10.03
2017-07-05T21:10:04.515Z,9.97
2017-07-05T21:12:32.928Z,9.90
2017-07-05T21:15:07.579Z,9.80
2017-07-05T21:17:35.990Z,10.73
2017-07-05T21:20:04.624Z,10.70
2017-07-05T21:22:33.164Z,11.07
2017-07-05T21:25:02.342Z,11.47
2017-07-05T21:27:30.723Z,12.40
2017-07-05T21:29:59.336Z,11.03
2017-07-05T21:32:28.449Z,11.30
2017-07-05T21:34:57.572Z,12.13
2017-07-05T21:37:25.905Z,11.60
2017-07-05T21:42:51.534Z,11.97
2017-07-05T21:45:19.942Z,12.20
2017-07-05T21:47:48.747Z,12.57
2017-07-05T21:50:17.107Z,11.57
2017-07-05T21:52:45.426Z,11.47
2017-07-05T21:55:13.760Z,10.50
2017-07-05T21:57:42.961Z,11.23
2017-07-05T22:00:11.285Z,10.93
2017-07-05T22:02:39.705Z,12.20
2017-07-05T22:05:08.154Z,10.97
2017-07-05T22:07:36.448Z,12.73
2017-07-05T22:10:04.785Z,10.80
2017-07-05T22:12:33.205Z,10.47
2017-07-05T22:15:01.504Z,10.23
2017-07-05T22:17:29.828Z,11.37
2017-07-05T22:19:58.308Z,11.17
2017-07-05T22:22:26.731Z,11.33
2017-07-05T22:24:55.100Z,11.40
2017-07-05T22:27:23.480Z,10.67
2017-07-05T22:29:51.741Z,11.50
2017-07-05T22:32:20.135Z,11.17
2017-07-05T22:34:48.473Z,12.20
2017-07-05T22:37:16.793Z,12.27
2017-07-05T22:39:45.273Z,12.07
2017-07-05T22:42:14.342Z,13.67
2017-07-05T22:44:42.625Z,12.00
2017-07-05T22:47:10.944Z,12.30
2017-07-05T22:49:39.211Z,10.63
2017-07-05T22:52:08.329Z,11.83
2017-07-05T22:54:36.642Z,12.80
2017-07-05T22:57:04.977Z,11.33
2017-07-05T22:59:33.304Z,11.87
2017-07-05T23:02:01.645Z,11.10
2017-07-05T23:04:29.942Z,11.47
2017-07-05T23:06:58.254Z,10.47
2017-07-05T23:09:26.553Z,10.80
2017-07-05T23:11:55.728Z,12.10
2017-07-05T23:14:24.804Z,11.27
2017-07-05T23:16:53.079Z,11.23
2017-07-05T23:19:22.301Z,11.23
2017-07-05T23:21:50.576Z,11.97
2017-07-05T23:24:18.865Z,11.17
2017-07-05T23:26:47.952Z,11.20
2017-07-05T23:29:16.186Z,11.77
2017-07-05T23:31:44.492Z,11.63
2017-07-05T23:34:13.551Z,11.60
2017-07-05T23:36:41.853Z,12.90
2017-07-05T23:39:10.895Z,13.20
2017-07-05T23:41:39.181Z,13.00
2017-07-05T23:44:07.469Z,12.60
2017-07-05T23:46:35.881Z,13.93
2017-07-05T23:49:04.191Z,13.70
2017-07-05T23:51:32.472Z,14.00
2017-07-05T23:54:01.511Z,12.57
2017-07-05T23:56:29.780Z,11.47
2017-07-05T23:58:58.062Z,11.63
