createdAt,value
2023-02-24T00:01:19.377Z,50.28
2023-02-24T00:03:48.924Z,52.05
2023-02-24T00:06:18.606Z,51.80
2023-02-24T00:08:48.741Z,44.22
2023-02-24T00:11:20.104Z,42.92
2023-02-24T00:13:49.691Z,49.53
2023-02-24T00:16:21.220Z,43.30
2023-02-24T00:18:51.379Z,49.30
2023-02-24T00:21:21.555Z,46.80
2023-02-24T00:23:53.716Z,43.90
2023-02-24T00:26:23.749Z,43.92
2023-02-24T00:28:53.712Z,46.65
2023-02-24T00:31:25.871Z,45.33
2023-02-24T00:33:57.151Z,53.45
2023-02-24T00:36:28.244Z,49.45
2023-02-24T00:38:58.988Z,49.80
2023-02-24T00:41:30.782Z,51.25
2023-02-24T00:44:06.275Z,48.05
2023-02-24T00:46:39.577Z,44.30
2023-02-24T00:49:17.366Z,49.08
2023-02-24T00:51:49.309Z,58.88
2023-02-24T00:54:19.165Z,51.80
2023-02-24T00:56:50.792Z,49.42
2023-02-24T00:59:23.251Z,46.30
2023-02-24T01:01:55.094Z,50.15
2023-02-24T01:04:24.606Z,48.33
2023-02-24T01:07:00.610Z,46.80
2023-02-24T01:09:32.169Z,53.97
2023-02-24T01:12:33.902Z,42.90
2023-02-24T01:15:05.380Z,45.17
2023-02-24T01:17:38.079Z,46.53
2023-02-24T01:20:16.154Z,49.30
2023-02-24T01:22:47.527Z,47.95
2023-02-24T01:27:46.501Z,49.35
2023-02-24T01:30:17.871Z,41.92
2023-02-24T01:32:49.477Z,55.05
2023-02-24T01:35:19.263Z,42.58
2023-02-24T01:37:49.563Z,47.80
2023-02-24T01:40:21.977Z,52.28
2023-02-24T01:42:52.450Z,50.80
2023-02-24T01:45:26.422Z,45.22
2023-02-24T01:48:01.570Z,51.65
2023-02-24T01:50:33.233Z,50.80
2023-02-24T01:53:06.530Z,62.13
2023-02-24T01:55:38.878Z,53.45
2023-02-24T01:58:13.110Z,51.92
2023-02-24T02:00:47.428Z,52.05
2023-02-24T02:03:26.756Z,52.13
2023-02-24T02:06:01.428Z,61.63
2023-02-24T02:08:31.912Z,53.00
2023-02-24T02:11:07.015Z,51.10
2023-02-24T02:13:38.504Z,48.03
2023-02-24T02:16:33.801Z,50.42
2023-02-24T02:19:28.634Z,47.92
2023-02-24T02:22:08.775Z,52.13
2023-02-24T02:24:54.343Z,41.15
2023-02-24T02:28:09.084Z,46.20
2023-02-24T02:31:17.170Z,49.38
2023-02-24T02:34:16.276Z,47.67
2023-02-24T02:36:57.478Z,48.55
2023-02-24T02:39:35.502Z,37.80
2023-02-24T02:42:15.209Z,36.15
2023-02-24T02:44:56.296Z,34.95
2023-02-24T02:47:33.146Z,40.20
2023-02-24T02:50:10.940Z,36.25
2023-02-24T02:52:44.761Z,38.70
2023-02-24T02:55:18.987Z,40.95
2023-02-24T02:57:52.098Z,37.53
2023-02-24T03:00:25.312Z,32.13
2023-02-24T03:02:59.469Z,31.35
2023-02-24T03:05:34.307Z,32.25
2023-02-24T03:08:10.233Z,27.23
2023-02-24T03:10:41.942Z,29.50
2023-02-24T03:13:14.346Z,31.13
2023-02-24T03:15:46.221Z,24.17
2023-02-24T03:18:21.377Z,21.45
2023-02-24T03:20:57.298Z,19.15
2023-02-24T03:23:31.272Z,23.67
2023-02-24T03:26:06.380Z,25.23
2023-02-24T03:28:40.649Z,22.70
2023-02-24T03:31:12.481Z,18.10
2023-02-24T03:33:46.768Z,21.95
2023-02-24T03:36:17.643Z,21.90
2023-02-24T03:38:49.788Z,17.45
2023-02-24T03:41:19.892Z,19.48
2023-02-24T03:43:51.869Z,19.83
2023-02-24T03:46:21.329Z,14.45
2023-02-24T03:48:56.430Z,12.38
2023-02-24T03:51:27.980Z,17.15
2023-02-24T03:54:05.920Z,12.90
2023-02-24T03:56:47.433Z,15.02
2023-02-24T03:59:30.611Z,16.85
2023-02-24T04:02:06.913Z,12.73
2023-02-24T04:04:41.898Z,9.57
2023-02-24T04:07:16.707Z,11.07
2023-02-24T04:09:52.017Z,8.63
2023-02-24T04:12:28.278Z,9.55
2023-02-24T04:15:05.028Z,11.13
2023-02-24T04:17:41.191Z,10.88
2023-02-24T04:20:16.013Z,8.45
2023-02-24T04:22:50.628Z,7.63
2023-02-24T04:25:25.064Z,7.60
2023-02-24T04:27:56.839Z,7.35
2023-02-24T04:30:29.994Z,5.70
2023-02-24T04:32:59.491Z,8.50
2023-02-24T04:35:29.861Z,6.68
2023-02-24T04:38:00.854Z,7.22
2023-02-24T04:40:30.653Z,6.95
2023-02-24T04:42:59.983Z,5.60
2023-02-24T04:45:32.249Z,5.60
2023-02-24T04:48:03.460Z,5.00
2023-02-24T04:50:35.581Z,6.25
2023-02-24T04:53:09.790Z,6.03
2023-02-24T04:55:41.511Z,4.53
2023-02-24T04:58:13.280Z,7.45
2023-02-24T05:00:43.965Z,4.95
2023-02-24T05:03:15.423Z,5.35
2023-02-24T05:05:52.219Z,4.20
2023-02-24T05:08:23.004Z,6.28
2023-02-24T05:10:53.868Z,6.55
2023-02-24T05:13:27.494Z,4.68
2023-02-24T05:15:58.105Z,3.45
2023-02-24T05:18:30.532Z,4.63
2023-02-24T05:21:23.221Z,3.55
2023-02-24T05:23:55.086Z,5.45
2023-02-24T05:26:26.428Z,3.33
2023-02-24T05:28:59.922Z,2.72
2023-02-24T05:31:31.546Z,4.28
2023-02-24T05:34:03.061Z,4.05
2023-02-24T05:36:36.602Z,6.10
2023-02-24T05:39:08.375Z,5.38
2023-02-24T05:41:42.070Z,3.15
2023-02-24T05:44:14.030Z,7.18
2023-02-24T05:46:45.604Z,6.70
2023-02-24T05:49:17.968Z,4.15
2023-02-24T05:51:55.235Z,2.80
2023-02-24T05:54:29.773Z,9.30
2023-02-24T05:57:02.042Z,8.20
2023-02-24T05:59:33.374Z,6.90
2023-02-24T06:02:07.797Z,5.10
2023-02-24T06:04:46.074Z,5.53
2023-02-24T06:07:19.727Z,5.47
2023-02-24T06:09:54.120Z,3.33
2023-02-24T06:12:27.608Z,4.32
2023-02-24T06:14:58.404Z,8.55
2023-02-24T06:17:29.257Z,4.15
2023-02-24T06:19:58.989Z,5.78
2023-02-24T06:22:29.275Z,4.95
2023-02-24T06:25:00.235Z,2.75
2023-02-24T06:27:30.103Z,6.30
2023-02-24T06:29:59.528Z,5.55
2023-02-24T06:32:29.652Z,5.80
2023-02-24T06:34:59.638Z,3.13
2023-02-24T06:37:30.291Z,4.45
2023-02-24T06:40:01.799Z,4.55
2023-02-24T06:42:32.108Z,3.85
2023-02-24T06:45:01.693Z,4.55
2023-02-24T06:47:32.924Z,3.83
2023-02-24T06:50:02.287Z,7.55
2023-02-24T06:52:32.109Z,4.85
2023-02-24T06:55:05.037Z,2.17
2023-02-24T06:57:34.773Z,5.07
2023-02-24T07:00:17.121Z,7.50
2023-02-24T07:02:46.796Z,4.47
2023-02-24T07:05:17.341Z,5.00
2023-02-24T07:07:47.405Z,2.88
2023-02-24T07:10:18.712Z,7.43
2023-02-24T07:12:48.379Z,3.10
2023-02-24T07:15:18.836Z,11.00
2023-02-24T07:17:49.187Z,6.85
2023-02-24T07:20:25.860Z,9.60
2023-02-24T07:22:55.666Z,10.93
2023-02-24T07:25:35.809Z,6.68
2023-02-24T07:30:37.590Z,8.02
2023-02-24T07:33:07.555Z,16.23
2023-02-24T07:35:37.116Z,10.02
2023-02-24T07:38:06.737Z,9.77
2023-02-24T07:40:37.528Z,6.20
2023-02-24T07:43:07.334Z,13.75
2023-02-24T07:45:37.254Z,13.02
2023-02-24T07:48:06.970Z,8.60
2023-02-24T07:50:38.248Z,8.10
2023-02-24T07:53:08.025Z,9.75
2023-02-24T07:55:39.250Z,11.13
2023-02-24T07:58:10.848Z,14.10
2023-02-24T08:00:59.751Z,10.02
2023-02-24T08:03:30.503Z,16.30
2023-02-24T08:06:15.929Z,13.00
2023-02-24T08:08:58.169Z,14.05
2023-02-24T08:11:36.116Z,11.82
2023-02-24T08:14:11.190Z,18.42
2023-02-24T08:16:41.191Z,14.23
2023-02-24T08:19:13.809Z,9.55
2023-02-24T08:21:47.735Z,18.95
2023-02-24T08:24:18.978Z,10.23
2023-02-24T08:27:04.655Z,15.10
2023-02-24T08:29:40.481Z,6.80
2023-02-24T08:32:10.828Z,12.60
2023-02-24T08:37:16.093Z,11.30
2023-02-24T08:39:47.021Z,15.18
2023-02-24T08:42:17.799Z,12.85
2023-02-24T08:44:50.697Z,10.95
2023-02-24T08:47:21.409Z,16.63
2023-02-24T08:52:23.339Z,12.25
2023-02-24T08:54:54.840Z,13.73
2023-02-24T08:57:26.372Z,20.75
2023-02-24T08:59:59.237Z,11.80
2023-02-24T09:02:37.348Z,13.77
2023-02-24T09:05:13.201Z,11.68
2023-02-24T09:07:44.732Z,17.95
2023-02-24T09:10:18.095Z,9.63
2023-02-24T09:12:49.513Z,11.90
2023-02-24T09:15:20.864Z,8.38
2023-02-24T09:20:48.566Z,11.55
2023-02-24T09:23:30.202Z,11.43
2023-02-24T09:26:11.380Z,10.55
2023-02-24T09:28:55.138Z,10.63
2023-02-24T09:31:41.102Z,8.57
2023-02-24T09:34:18.819Z,7.40
2023-02-24T09:37:01.733Z,7.30
2023-02-24T09:39:52.747Z,17.80
2023-02-24T09:42:34.957Z,10.38
2023-02-24T09:45:14.201Z,10.60
2023-02-24T09:47:57.495Z,7.40
2023-02-24T09:51:01.975Z,6.75
2023-02-24T09:53:41.498Z,5.75
2023-02-24T09:56:23.355Z,9.23
2023-02-24T09:58:59.052Z,7.38
2023-02-24T10:01:43.292Z,7.47
2023-02-24T10:04:49.451Z,9.88
2023-02-24T10:07:24.386Z,11.77
2023-02-24T10:10:18.920Z,3.25
2023-02-24T10:12:54.033Z,9.73
2023-02-24T10:15:59.589Z,12.75
2023-02-24T10:18:33.464Z,17.00
2023-02-24T10:21:15.839Z,6.25
2023-02-24T10:24:14.681Z,9.60
2023-02-24T10:27:00.822Z,13.75
2023-02-24T10:30:04.286Z,9.10
2023-02-24T10:32:47.362Z,10.40
2023-02-24T10:35:20.827Z,12.95
2023-02-24T10:37:50.838Z,6.97
2023-02-24T10:40:26.801Z,13.00
2023-02-24T10:43:10.982Z,4.22
2023-02-24T10:45:45.700Z,9.95
2023-02-24T10:48:42.029Z,13.40
2023-02-24T10:51:20.654Z,9.73
2023-02-24T10:54:10.395Z,7.15
2023-02-24T10:56:45.078Z,9.90
2023-02-24T10:59:42.234Z,13.63
2023-02-24T11:02:30.190Z,6.63
2023-02-24T11:05:27.335Z,12.05
2023-02-24T11:08:36.844Z,8.45
2023-02-24T11:11:26.119Z,15.70
2023-02-24T11:14:14.263Z,8.70
2023-02-24T11:17:07.012Z,8.10
2023-02-24T11:19:44.585Z,8.02
2023-02-24T11:22:16.887Z,10.85
2023-02-24T11:24:49.205Z,12.93
2023-02-24T11:27:22.545Z,7.43
2023-02-24T11:30:10.440Z,4.90
2023-02-24T11:32:53.473Z,7.63
2023-02-24T11:35:28.378Z,6.18
2023-02-24T11:38:06.198Z,5.47
2023-02-24T11:40:41.723Z,6.22
2023-02-24T11:43:18.635Z,10.00
2023-02-24T11:45:52.544Z,14.02
2023-02-24T11:48:26.023Z,6.18
2023-02-24T11:50:59.756Z,4.40
2023-02-24T11:53:35.884Z,15.77
2023-02-24T11:56:12.702Z,7.63
2023-02-24T11:58:47.811Z,13.70
2023-02-24T12:01:24.636Z,4.70
2023-02-24T12:04:03.199Z,10.82
2023-02-24T12:06:38.087Z,5.88
2023-02-24T12:09:14.635Z,7.10
2023-02-24T12:11:53.980Z,10.40
2023-02-24T12:14:30.285Z,3.78
2023-02-24T12:17:14.351Z,7.65
2023-02-24T12:19:54.836Z,7.07
2023-02-24T12:22:29.628Z,9.25
2023-02-24T12:24:59.565Z,3.65
2023-02-24T12:27:43.798Z,6.70
2023-02-24T12:30:49.044Z,7.72
2023-02-24T12:33:43.161Z,7.68
2023-02-24T12:36:25.425Z,5.82
2023-02-24T12:39:02.345Z,17.27
2023-02-24T12:41:41.443Z,8.45
2023-02-24T12:44:24.927Z,5.60
2023-02-24T12:47:00.327Z,11.02
2023-02-24T12:49:55.667Z,7.63
2023-02-24T12:52:33.715Z,13.27
2023-02-24T12:55:10.787Z,5.88
2023-02-24T12:57:50.463Z,3.97
2023-02-24T13:00:35.227Z,11.00
2023-02-24T13:03:17.521Z,7.63
2023-02-24T13:05:50.335Z,4.55
2023-02-24T13:08:33.498Z,8.45
2023-02-24T13:11:10.423Z,2.60
2023-02-24T13:13:49.098Z,10.43
2023-02-24T13:16:30.936Z,8.18
2023-02-24T13:19:09.483Z,12.45
2023-02-24T13:21:40.313Z,6.80
2023-02-24T13:24:23.614Z,12.40
2023-02-24T13:26:53.683Z,6.60
2023-02-24T13:29:23.524Z,2.88
2023-02-24T13:31:56.600Z,3.72
2023-02-24T13:34:35.472Z,6.07
2023-02-24T13:37:04.836Z,5.68
2023-02-24T13:39:37.349Z,5.05
2023-02-24T13:42:08.901Z,4.80
2023-02-24T13:44:49.204Z,10.00
2023-02-24T13:47:47.203Z,6.65
2023-02-24T13:50:25.580Z,7.03
2023-02-24T13:53:23.975Z,5.75
2023-02-24T13:56:18.005Z,13.30
2023-02-24T13:59:12.857Z,5.20
2023-02-24T14:01:52.458Z,6.18
2023-02-24T14:04:29.344Z,12.82
2023-02-24T14:07:03.552Z,12.43
2023-02-24T14:09:35.483Z,7.85
2023-02-24T14:12:10.245Z,9.75
2023-02-24T14:14:39.935Z,7.18
2023-02-24T14:17:24.691Z,10.32
2023-02-24T14:19:56.644Z,17.90
2023-02-24T14:22:26.326Z,14.05
2023-02-24T14:25:04.336Z,9.43
2023-02-24T14:27:34.660Z,4.35
2023-02-24T14:30:04.187Z,8.95
2023-02-24T14:32:35.593Z,5.40
2023-02-24T14:37:36.235Z,2.83
2023-02-24T14:40:06.235Z,7.35
2023-02-24T14:42:36.622Z,10.15
2023-02-24T14:45:20.079Z,14.60
2023-02-24T14:47:49.781Z,8.38
2023-02-24T14:50:25.832Z,6.75
2023-02-24T14:53:01.364Z,8.25
2023-02-24T14:55:34.604Z,9.93
2023-02-24T14:58:08.686Z,5.18
2023-02-24T15:00:42.886Z,14.05
2023-02-24T15:03:17.348Z,4.45
2023-02-24T15:05:51.484Z,12.90
2023-02-24T15:08:30.726Z,7.05
2023-02-24T15:11:00.291Z,13.48
2023-02-24T15:13:37.504Z,6.40
2023-02-24T15:16:14.349Z,6.65
2023-02-24T15:18:44.758Z,8.48
2023-02-24T15:21:24.413Z,13.60
2023-02-24T15:24:01.911Z,7.28
2023-02-24T15:26:33.252Z,11.80
2023-02-24T15:29:13.393Z,8.75
2023-02-24T15:31:49.240Z,16.15
2023-02-24T15:34:21.793Z,7.63
2023-02-24T15:36:55.156Z,16.42
2023-02-24T15:39:29.374Z,11.32
2023-02-24T15:42:09.532Z,8.98
2023-02-24T15:44:39.254Z,6.93
2023-02-24T15:47:24.133Z,8.98
2023-02-24T15:49:53.919Z,10.50
2023-02-24T15:52:27.749Z,9.40
2023-02-24T15:55:00.748Z,16.48
2023-02-24T15:57:31.894Z,11.85
2023-02-24T16:00:08.029Z,6.82
2023-02-24T16:02:37.282Z,8.82
2023-02-24T16:05:08.138Z,11.25
2023-02-24T16:07:40.289Z,11.50
2023-02-24T16:10:16.582Z,10.68
2023-02-24T16:12:50.510Z,11.68
2023-02-24T16:15:24.902Z,14.35
2023-02-24T16:17:54.924Z,4.68
2023-02-24T16:20:27.597Z,7.88
2023-02-24T16:23:00.207Z,12.25
2023-02-24T16:25:31.776Z,9.30
2023-02-24T16:28:01.661Z,11.07
2023-02-24T16:30:32.337Z,8.77
2023-02-24T16:33:03.488Z,5.47
2023-02-24T16:35:33.418Z,8.00
2023-02-24T16:38:04.728Z,9.48
2023-02-24T16:40:38.346Z,7.00
2023-02-24T16:43:07.667Z,9.30
2023-02-24T16:45:38.300Z,15.68
2023-02-24T16:48:11.115Z,12.32
2023-02-24T16:50:42.683Z,7.82
2023-02-24T16:55:45.410Z,12.70
2023-02-24T16:58:15.630Z,10.70
2023-02-24T17:00:47.382Z,8.20
2023-02-24T17:03:20.904Z,8.90
2023-02-24T17:05:51.311Z,5.22
2023-02-24T17:08:23.263Z,11.93
2023-02-24T17:10:54.092Z,12.52
2023-02-24T17:13:24.108Z,12.02
2023-02-24T17:15:55.596Z,10.80
2023-02-24T17:18:25.781Z,8.82
2023-02-24T17:20:56.504Z,10.70
2023-02-24T17:23:27.372Z,8.55
2023-02-24T17:26:00.526Z,13.38
2023-02-24T17:28:30.047Z,5.57
2023-02-24T17:30:59.811Z,12.25
2023-02-24T17:33:29.439Z,7.78
2023-02-24T17:35:59.072Z,12.25
2023-02-24T17:38:30.119Z,9.70
2023-02-24T17:41:02.179Z,11.77
2023-02-24T17:43:31.663Z,8.48
2023-02-24T17:46:06.989Z,11.45
2023-02-24T17:48:36.784Z,8.63
2023-02-24T17:51:06.685Z,6.13
2023-02-24T17:53:37.484Z,8.85
2023-02-24T17:56:08.958Z,11.75
2023-02-24T17:58:38.779Z,6.97
2023-02-24T18:01:08.521Z,12.07
2023-02-24T18:03:38.352Z,11.82
2023-02-24T18:06:10.505Z,9.75
2023-02-24T18:08:42.047Z,9.48
2023-02-24T18:11:17.317Z,8.48
2023-02-24T18:13:48.829Z,13.57
2023-02-24T18:16:19.302Z,10.30
2023-02-24T18:18:49.025Z,9.27
2023-02-24T18:21:18.862Z,13.13
2023-02-24T18:23:50.435Z,11.20
2023-02-24T18:26:22.656Z,10.52
2023-02-24T18:28:54.189Z,13.13
2023-02-24T18:31:25.376Z,11.43
2023-02-24T18:33:55.464Z,15.32
2023-02-24T18:36:25.907Z,11.02
2023-02-24T18:38:59.364Z,15.93
2023-02-24T18:41:29.617Z,9.13
2023-02-24T18:43:59.436Z,11.65
2023-02-24T18:46:29.784Z,13.57
2023-02-24T18:48:59.654Z,13.20
2023-02-24T18:51:29.963Z,14.05
2023-02-24T18:54:01.884Z,9.40
2023-02-24T18:56:33.487Z,11.05
2023-02-24T19:01:35.807Z,11.82
2023-02-24T19:04:06.904Z,9.30
2023-02-24T19:06:38.634Z,18.85
2023-02-24T19:09:11.620Z,12.50
2023-02-24T19:11:42.390Z,12.05
2023-02-24T19:14:14.197Z,14.68
2023-02-24T19:16:45.872Z,11.13
2023-02-24T19:19:16.676Z,14.00
2023-02-24T19:21:48.568Z,19.73
2023-02-24T19:24:19.881Z,11.55
2023-02-24T19:26:51.412Z,12.45
2023-02-24T19:29:22.387Z,14.95
2023-02-24T19:31:54.391Z,11.65
2023-02-24T19:34:23.955Z,19.23
2023-02-24T19:36:53.662Z,13.18
2023-02-24T19:39:24.439Z,9.57
2023-02-24T19:41:55.077Z,15.18
2023-02-24T19:44:24.403Z,14.80
2023-02-24T19:46:54.220Z,14.40
2023-02-24T19:49:23.601Z,13.40
2023-02-24T19:51:56.500Z,9.45
2023-02-24T19:54:28.226Z,11.40
2023-02-24T19:56:58.758Z,12.57
2023-02-24T19:59:28.324Z,16.20
2023-02-24T20:01:58.120Z,13.75
2023-02-24T20:04:28.095Z,12.73
2023-02-24T20:06:57.837Z,11.13
2023-02-24T20:09:28.995Z,12.68
2023-02-24T20:12:00.984Z,12.60
2023-02-24T20:14:31.491Z,9.00
2023-02-24T20:17:01.233Z,13.20
2023-02-24T20:19:33.191Z,8.32
2023-02-24T20:22:04.747Z,11.73
2023-02-24T20:24:37.098Z,14.48
2023-02-24T20:27:06.983Z,11.85
2023-02-24T20:29:36.674Z,9.75
2023-02-24T20:32:06.894Z,11.32
2023-02-24T20:34:38.945Z,12.27
2023-02-24T20:37:08.969Z,10.68
2023-02-24T20:39:40.152Z,11.77
2023-02-24T20:42:10.061Z,7.88
2023-02-24T20:44:39.306Z,11.75
2023-02-24T20:47:09.212Z,9.32
2023-02-24T20:49:39.588Z,8.65
2023-02-24T20:52:09.300Z,10.13
2023-02-24T20:54:40.148Z,7.20
2023-02-24T20:57:09.889Z,11.77
2023-02-24T20:59:49.229Z,10.45
2023-02-24T21:02:21.483Z,9.20
2023-02-24T21:04:51.211Z,9.18
2023-02-24T21:07:20.981Z,8.50
2023-02-24T21:09:52.780Z,12.65
2023-02-24T21:12:22.598Z,10.50
2023-02-24T21:14:52.121Z,8.82
2023-02-24T21:17:21.996Z,10.65
2023-02-24T21:19:51.596Z,10.82
2023-02-24T21:22:21.282Z,9.27
2023-02-24T21:24:52.295Z,10.27
2023-02-24T21:27:22.512Z,11.40
2023-02-24T21:29:52.415Z,10.23
2023-02-24T21:32:22.610Z,7.18
2023-02-24T21:34:52.827Z,11.05
2023-02-24T21:37:22.551Z,10.35
2023-02-24T21:39:53.458Z,6.95
2023-02-24T21:42:24.110Z,9.38
2023-02-24T21:44:53.487Z,9.68
2023-02-24T21:47:23.613Z,10.45
2023-02-24T21:49:54.109Z,10.00
2023-02-24T21:52:25.196Z,10.30
2023-02-24T21:54:55.993Z,7.63
2023-02-24T21:57:26.303Z,10.27
2023-02-24T21:59:55.583Z,12.07
2023-02-24T22:02:25.492Z,12.63
2023-02-24T22:04:55.082Z,8.55
2023-02-24T22:07:25.130Z,9.10
2023-02-24T22:09:56.518Z,9.55
2023-02-24T22:12:26.150Z,8.35
2023-02-24T22:14:55.386Z,11.90
2023-02-24T22:17:25.912Z,8.00
2023-02-24T22:19:56.488Z,10.18
2023-02-24T22:22:28.250Z,8.60
2023-02-24T22:24:59.372Z,9.48
2023-02-24T22:27:30.641Z,8.75
2023-02-24T22:30:00.218Z,10.15
2023-02-24T22:32:30.672Z,7.75
2023-02-24T22:35:00.190Z,11.23
2023-02-24T22:37:30.073Z,11.27
2023-02-24T22:40:01.051Z,8.23
2023-02-24T22:42:30.711Z,12.50
2023-02-24T22:45:00.528Z,9.40
2023-02-24T22:47:31.647Z,8.80
2023-02-24T22:50:00.919Z,8.93
2023-02-24T22:52:30.551Z,9.48
2023-02-24T22:55:01.406Z,10.40
2023-02-24T22:57:34.281Z,12.07
2023-02-24T23:00:09.843Z,7.80
2023-02-24T23:02:39.524Z,10.00
2023-02-24T23:05:09.267Z,12.93
2023-02-24T23:07:39.136Z,10.15
2023-02-24T23:10:11.407Z,8.68
2023-02-24T23:12:41.039Z,9.95
2023-02-24T23:15:11.690Z,9.57
2023-02-24T23:17:41.797Z,10.85
2023-02-24T23:20:13.849Z,12.50
2023-02-24T23:22:44.000Z,12.63
2023-02-24T23:25:15.344Z,9.45
2023-02-24T23:27:45.185Z,12.63
2023-02-24T23:30:15.163Z,11.05
2023-02-24T23:32:45.899Z,15.05
2023-02-24T23:35:15.568Z,10.65
2023-02-24T23:37:45.199Z,13.15
2023-02-24T23:40:16.528Z,15.25
2023-02-24T23:42:46.536Z,10.02
2023-02-24T23:45:15.859Z,11.48
2023-02-24T23:47:46.314Z,10.40
2023-02-24T23:50:15.713Z,13.25
2023-02-24T23:52:45.367Z,12.50
2023-02-24T23:55:16.589Z,13.23
2023-02-24T23:57:46.205Z,10.40
