createdAt,value
2018-04-30T00:02:02.244Z,58.30
2018-04-30T00:04:28.552Z,58.30
2018-04-30T00:06:55.565Z,58.30
2018-04-30T00:09:21.838Z,58.30
2018-04-30T00:11:48.133Z,58.10
2018-04-30T00:14:14.421Z,57.90
2018-04-30T00:16:40.751Z,58.20
2018-04-30T00:19:07.029Z,58.20
2018-04-30T00:21:33.337Z,58.00
2018-04-30T00:23:59.625Z,58.00
2018-04-30T00:26:25.901Z,57.70
2018-04-30T00:28:52.189Z,57.90
2018-04-30T00:31:18.466Z,57.90
2018-04-30T00:33:44.760Z,58.00
2018-04-30T00:36:11.029Z,58.00
2018-04-30T00:38:37.305Z,58.10
2018-04-30T00:41:03.593Z,58.90
2018-04-30T00:43:29.857Z,59.50
2018-04-30T00:45:56.152Z,60.60
2018-04-30T00:48:22.424Z,61.50
2018-04-30T00:50:48.809Z,62.10
2018-04-30T00:53:15.768Z,61.50
2018-04-30T00:55:42.781Z,62.10
2018-04-30T00:58:09.089Z,62.00
2018-04-30T01:00:35.372Z,61.40
2018-04-30T01:03:02.428Z,61.70
2018-04-30T01:05:29.458Z,62.40
2018-04-30T01:07:55.761Z,62.30
2018-04-30T01:10:22.085Z,62.30
2018-04-30T01:12:48.368Z,62.20
2018-04-30T01:15:16.485Z,63.30
2018-04-30T01:17:42.792Z,63.30
2018-04-30T01:20:09.131Z,63.80
2018-04-30T01:22:35.418Z,64.20
2018-04-30T01:25:01.701Z,64.70
2018-04-30T01:27:28.001Z,64.90
2018-04-30T01:29:55.016Z,64.40
2018-04-30T01:32:22.318Z,64.40
2018-04-30T01:34:48.617Z,64.10
2018-04-30T01:37:15.633Z,64.80
2018-04-30T01:39:41.933Z,64.70
2018-04-30T01:42:08.263Z,64.80
2018-04-30T01:44:34.569Z,64.60
2018-04-30T01:47:00.865Z,64.60
2018-04-30T01:49:27.151Z,65.00
2018-04-30T01:51:53.488Z,65.20
2018-04-30T01:54:19.805Z,66.30
2018-04-30T01:56:46.121Z,66.40
2018-04-30T01:59:12.444Z,66.70
2018-04-30T02:01:39.513Z,65.90
2018-04-30T02:04:05.825Z,65.90
2018-04-30T02:06:32.128Z,65.20
2018-04-30T02:08:58.465Z,65.40
2018-04-30T02:11:25.513Z,67.00
2018-04-30T02:13:51.809Z,67.10
2018-04-30T02:16:18.121Z,67.70
2018-04-30T02:18:44.400Z,66.50
2018-04-30T02:21:10.701Z,67.40
2018-04-30T02:23:37.013Z,68.50
2018-04-30T02:26:03.360Z,68.90
2018-04-30T02:28:29.658Z,67.80
2018-04-30T02:30:55.945Z,66.90
2018-04-30T02:33:22.241Z,66.90
2018-04-30T02:35:48.529Z,67.40
2018-04-30T02:38:16.589Z,68.00
2018-04-30T02:40:43.617Z,68.00
2018-04-30T02:43:09.893Z,67.90
2018-04-30T02:45:37.347Z,67.90
2018-04-30T02:48:03.655Z,68.30
2018-04-30T02:50:30.685Z,68.70
2018-04-30T02:52:56.977Z,68.60
2018-04-30T02:55:23.240Z,66.80
2018-04-30T02:57:49.542Z,67.80
2018-04-30T03:00:15.811Z,69.50
2018-04-30T03:02:42.881Z,71.10
2018-04-30T03:05:09.157Z,71.10
2018-04-30T03:07:35.472Z,71.00
2018-04-30T03:10:01.774Z,68.10
2018-04-30T03:12:28.054Z,68.50
2018-04-30T03:14:54.391Z,69.60
2018-04-30T03:17:20.668Z,70.00
2018-04-30T03:19:46.969Z,71.50
2018-04-30T03:22:13.996Z,73.00
2018-04-30T03:24:40.271Z,72.90
2018-04-30T03:27:06.581Z,73.80
2018-04-30T03:29:33.630Z,75.50
2018-04-30T03:32:00.701Z,76.40
2018-04-30T03:34:27.021Z,76.40
2018-04-30T03:36:54.069Z,81.20
2018-04-30T03:39:21.104Z,83.80
2018-04-30T03:41:48.169Z,90.00
2018-04-30T03:44:15.483Z,90.00
2018-04-30T03:46:43.253Z,99.90
2018-04-30T03:49:10.541Z,99.90
2018-04-30T03:51:36.870Z,99.90
2018-04-30T03:54:03.182Z,99.90
2018-04-30T03:56:30.206Z,99.90
2018-04-30T03:58:56.512Z,99.90
2018-04-30T04:01:35.269Z,99.90
2018-04-30T04:04:13.976Z,99.90
2018-04-30T04:06:51.461Z,99.90
2018-04-30T04:09:17.777Z,99.90
2018-04-30T04:11:44.055Z,99.90
2018-04-30T04:14:11.122Z,99.90
2018-04-30T04:16:37.420Z,99.90
2018-04-30T04:19:03.749Z,99.90
2018-04-30T04:21:30.040Z,99.90
2018-04-30T04:23:56.333Z,99.90
2018-04-30T04:26:23.361Z,99.90
2018-04-30T04:28:49.663Z,99.90
2018-04-30T04:31:15.964Z,99.90
2018-04-30T04:33:42.269Z,99.90
2018-04-30T04:36:09.301Z,99.90
2018-04-30T04:38:35.600Z,99.90
2018-04-30T04:41:01.886Z,99.90
2018-04-30T04:43:28.219Z,99.90
2018-04-30T04:45:54.529Z,99.90
2018-04-30T04:48:21.601Z,99.90
2018-04-30T04:50:47.881Z,99.90
2018-04-30T04:53:14.196Z,99.90
2018-04-30T04:55:40.472Z,99.90
2018-04-30T04:58:07.495Z,99.90
2018-04-30T05:00:33.809Z,99.90
2018-04-30T05:03:00.085Z,99.90
2018-04-30T05:05:27.136Z,99.90
2018-04-30T05:07:54.172Z,99.90
2018-04-30T05:10:21.228Z,99.90
2018-04-30T05:12:47.526Z,99.90
2018-04-30T05:15:13.833Z,99.90
2018-04-30T05:17:40.120Z,99.90
2018-04-30T05:20:07.172Z,99.90
2018-04-30T05:22:33.473Z,99.90
2018-04-30T05:24:59.794Z,99.90
2018-04-30T05:27:26.136Z,99.90
2018-04-30T05:29:53.199Z,99.90
2018-04-30T05:32:19.485Z,99.90
2018-04-30T05:34:45.793Z,99.90
2018-04-30T05:37:12.085Z,99.90
2018-04-30T05:39:39.161Z,99.90
2018-04-30T05:42:05.493Z,99.90
2018-04-30T05:44:31.808Z,99.90
2018-04-30T05:46:58.116Z,99.90
2018-04-30T05:49:24.420Z,99.90
2018-04-30T05:51:50.716Z,99.90
2018-04-30T05:54:17.036Z,99.90
2018-04-30T05:56:43.330Z,99.90
2018-04-30T05:59:10.389Z,99.90
2018-04-30T06:01:37.428Z,99.90
2018-04-30T06:04:04.504Z,99.90
2018-04-30T06:06:30.781Z,99.90
2018-04-30T06:08:57.080Z,99.90
2018-04-30T06:11:23.409Z,99.90
2018-04-30T06:13:49.713Z,99.90
2018-04-30T06:16:15.998Z,99.90
2018-04-30T06:18:42.312Z,99.90
2018-04-30T06:21:08.605Z,99.90
2018-04-30T06:23:34.926Z,99.90
2018-04-30T06:26:01.221Z,99.90
2018-04-30T06:28:27.521Z,99.90
2018-04-30T06:30:53.792Z,99.90
2018-04-30T06:33:20.085Z,99.90
2018-04-30T06:35:46.366Z,99.90
2018-04-30T06:38:13.401Z,99.90
2018-04-30T06:40:39.689Z,99.90
2018-04-30T06:43:05.973Z,99.90
2018-04-30T06:45:33.017Z,99.90
2018-04-30T06:48:00.033Z,99.90
2018-04-30T06:50:26.324Z,99.90
2018-04-30T06:52:52.604Z,99.90
2018-04-30T06:55:18.907Z,99.90
2018-04-30T06:57:45.177Z,99.90
2018-04-30T07:00:12.230Z,99.90
2018-04-30T07:02:39.252Z,99.90
2018-04-30T07:05:05.585Z,99.90
2018-04-30T07:07:31.876Z,99.90
2018-04-30T07:09:58.177Z,99.90
2018-04-30T07:12:25.217Z,99.90
2018-04-30T07:14:52.263Z,99.90
2018-04-30T07:17:19.299Z,99.90
2018-04-30T07:19:45.607Z,99.90
2018-04-30T07:22:11.898Z,99.90
2018-04-30T07:24:38.209Z,99.90
2018-04-30T07:27:05.226Z,99.90
2018-04-30T07:29:31.533Z,99.90
2018-04-30T07:31:57.796Z,99.90
2018-04-30T07:34:24.181Z,99.90
2018-04-30T07:36:50.468Z,99.90
2018-04-30T07:39:17.550Z,99.90
2018-04-30T07:41:43.851Z,99.90
2018-04-30T07:44:10.145Z,99.90
2018-04-30T07:46:36.456Z,99.90
2018-04-30T07:49:02.761Z,99.90
2018-04-30T07:51:29.081Z,99.90
2018-04-30T07:53:56.369Z,99.90
2018-04-30T07:56:22.636Z,99.90
2018-04-30T07:58:48.949Z,99.90
2018-04-30T08:01:15.250Z,99.90
2018-04-30T08:03:41.557Z,99.90
2018-04-30T08:06:07.825Z,99.90
2018-04-30T08:08:34.107Z,99.90
2018-04-30T08:11:00.420Z,99.90
2018-04-30T08:13:27.449Z,99.90
2018-04-30T08:15:53.769Z,99.90
2018-04-30T08:18:20.036Z,99.90
2018-04-30T08:20:47.081Z,99.90
2018-04-30T08:23:14.133Z,99.90
2018-04-30T08:25:41.173Z,99.90
2018-04-30T08:28:08.213Z,99.90
2018-04-30T08:30:34.492Z,99.90
2018-04-30T08:33:00.785Z,99.90
2018-04-30T08:35:27.827Z,99.90
2018-04-30T08:37:54.858Z,99.90
2018-04-30T08:40:21.146Z,99.90
2018-04-30T08:42:47.459Z,99.90
2018-04-30T08:45:13.746Z,99.90
2018-04-30T08:47:40.022Z,99.90
2018-04-30T08:50:06.341Z,99.90
2018-04-30T08:52:32.620Z,99.90
2018-04-30T08:54:58.925Z,99.90
2018-04-30T08:57:25.209Z,99.90
2018-04-30T08:59:52.249Z,99.90
2018-04-30T09:02:18.549Z,99.90
2018-04-30T09:04:45.845Z,99.90
2018-04-30T09:07:12.893Z,99.90
2018-04-30T09:09:39.983Z,99.90
2018-04-30T09:12:06.961Z,99.90
2018-04-30T09:14:33.257Z,99.90
2018-04-30T09:16:59.533Z,99.90
2018-04-30T09:19:25.843Z,99.90
2018-04-30T09:21:52.125Z,99.90
2018-04-30T09:24:18.443Z,99.90
2018-04-30T09:26:45.485Z,99.90
2018-04-30T09:29:12.579Z,99.90
2018-04-30T09:31:40.576Z,99.90
2018-04-30T09:34:07.593Z,99.90
2018-04-30T09:36:33.896Z,99.90
2018-04-30T09:39:00.172Z,99.90
2018-04-30T09:41:26.464Z,99.90
2018-04-30T09:43:52.740Z,99.90
2018-04-30T09:46:19.045Z,99.90
2018-04-30T09:48:45.337Z,99.90
2018-04-30T09:51:12.360Z,99.90
2018-04-30T09:53:39.650Z,99.90
2018-04-30T09:56:05.940Z,99.90
2018-04-30T09:58:32.245Z,99.90
2018-04-30T10:00:58.524Z,99.90
2018-04-30T10:03:25.545Z,99.90
2018-04-30T10:05:51.852Z,99.90
2018-04-30T10:08:18.158Z,99.90
2018-04-30T10:10:44.468Z,99.90
2018-04-30T10:13:12.530Z,99.90
2018-04-30T10:15:39.552Z,99.90
2018-04-30T10:18:05.849Z,99.90
2018-04-30T10:20:32.152Z,99.90
2018-04-30T10:22:58.445Z,99.90
2018-04-30T10:25:24.717Z,99.90
2018-04-30T10:27:50.990Z,99.90
2018-04-30T10:30:17.304Z,99.90
2018-04-30T10:32:43.594Z,99.90
2018-04-30T10:35:10.637Z,99.90
2018-04-30T10:37:37.657Z,99.90
2018-04-30T10:40:03.955Z,99.90
2018-04-30T10:42:31.258Z,99.90
2018-04-30T10:44:58.311Z,99.90
2018-04-30T10:47:25.341Z,99.90
2018-04-30T10:49:51.609Z,99.90
2018-04-30T10:52:17.886Z,99.90
2018-04-30T10:54:44.193Z,99.90
2018-04-30T10:57:10.480Z,99.90
2018-04-30T10:59:38.517Z,99.90
2018-04-30T11:02:04.800Z,99.90
2018-04-30T11:04:31.077Z,99.90
2018-04-30T11:06:57.365Z,99.90
2018-04-30T11:09:23.650Z,99.90
2018-04-30T11:11:50.688Z,99.90
2018-04-30T11:14:17.988Z,99.90
2018-04-30T11:16:44.273Z,99.90
2018-04-30T11:19:10.553Z,99.90
2018-04-30T11:21:36.845Z,99.90
2018-04-30T11:24:03.867Z,99.90
2018-04-30T11:26:30.189Z,99.90
2018-04-30T11:28:56.460Z,99.90
2018-04-30T11:31:23.488Z,99.90
2018-04-30T11:33:51.244Z,99.90
2018-04-30T11:36:17.572Z,99.90
2018-04-30T11:38:44.616Z,99.90
2018-04-30T11:41:10.946Z,99.90
2018-04-30T11:43:37.240Z,99.90
2018-04-30T11:46:03.592Z,99.50
2018-04-30T11:48:29.876Z,99.90
2018-04-30T11:50:56.220Z,99.90
2018-04-30T11:53:22.513Z,99.90
2018-04-30T11:55:49.600Z,99.90
2018-04-30T11:58:15.929Z,99.90
2018-04-30T12:00:42.228Z,99.90
2018-04-30T12:03:10.272Z,99.90
2018-04-30T12:05:36.577Z,99.90
2018-04-30T12:08:02.913Z,99.90
2018-04-30T12:10:29.221Z,99.90
2018-04-30T12:12:55.512Z,99.40
2018-04-30T12:15:29.554Z,99.90
2018-04-30T12:17:55.867Z,99.90
2018-04-30T12:20:22.202Z,96.40
2018-04-30T12:22:49.237Z,97.20
2018-04-30T12:25:16.284Z,97.80
2018-04-30T12:27:43.357Z,96.20
2018-04-30T12:30:09.661Z,96.20
2018-04-30T12:32:36.706Z,97.30
2018-04-30T12:35:03.789Z,95.70
2018-04-30T12:37:30.114Z,95.70
2018-04-30T12:39:56.409Z,95.10
2018-04-30T12:42:22.696Z,94.40
2018-04-30T12:44:48.993Z,90.80
2018-04-30T12:47:15.281Z,91.30
2018-04-30T12:49:41.599Z,86.50
2018-04-30T12:52:07.892Z,90.00
2018-04-30T12:54:34.254Z,90.90
2018-04-30T12:57:00.549Z,90.80
2018-04-30T12:59:26.869Z,91.00
2018-04-30T13:01:53.189Z,92.10
2018-04-30T13:04:19.509Z,91.80
2018-04-30T13:06:46.568Z,86.70
2018-04-30T13:09:13.699Z,85.70
2018-04-30T13:11:40.644Z,88.00
2018-04-30T13:14:06.945Z,87.90
2018-04-30T13:16:33.997Z,86.00
2018-04-30T13:19:00.317Z,85.90
2018-04-30T13:21:26.580Z,83.00
2018-04-30T13:23:52.852Z,82.50
2018-04-30T13:26:19.889Z,84.10
2018-04-30T13:28:46.908Z,80.90
2018-04-30T13:31:13.224Z,80.90
2018-04-30T13:33:39.509Z,88.50
2018-04-30T13:36:05.805Z,85.60
2018-04-30T13:38:32.105Z,78.50
2018-04-30T13:40:58.360Z,74.40
2018-04-30T13:43:24.664Z,76.30
2018-04-30T13:45:51.073Z,72.40
2018-04-30T13:48:17.385Z,72.20
2018-04-30T13:50:44.384Z,67.20
2018-04-30T13:53:10.665Z,67.10
2018-04-30T13:55:36.940Z,61.50
2018-04-30T13:58:03.242Z,59.80
2018-04-30T14:00:29.520Z,56.80
2018-04-30T14:02:55.817Z,54.60
2018-04-30T14:05:22.085Z,56.10
2018-04-30T14:07:48.401Z,53.70
2018-04-30T14:10:14.678Z,55.90
2018-04-30T14:12:40.984Z,53.30
2018-04-30T14:15:08.525Z,53.60
2018-04-30T14:17:34.833Z,53.30
2018-04-30T14:20:01.106Z,50.80
2018-04-30T14:22:28.149Z,48.20
2018-04-30T14:24:55.152Z,47.60
2018-04-30T14:27:21.445Z,47.50
2018-04-30T14:29:47.726Z,49.10
2018-04-30T14:32:15.793Z,47.50
2018-04-30T14:34:42.083Z,47.50
2018-04-30T14:37:08.401Z,50.10
2018-04-30T14:39:35.414Z,49.40
2018-04-30T14:42:03.187Z,51.00
2018-04-30T14:44:29.478Z,50.30
2018-04-30T14:46:55.767Z,48.80
2018-04-30T14:49:22.802Z,46.30
2018-04-30T14:51:49.824Z,46.90
2018-04-30T14:54:16.089Z,46.90
2018-04-30T14:56:43.163Z,46.30
2018-04-30T14:59:10.468Z,46.30
2018-04-30T15:01:36.756Z,46.20
2018-04-30T15:04:03.083Z,46.20
2018-04-30T15:06:29.334Z,46.70
2018-04-30T15:08:55.616Z,45.70
2018-04-30T15:11:21.977Z,44.30
2018-04-30T15:13:48.264Z,44.20
2018-04-30T15:16:15.272Z,44.00
2018-04-30T15:18:41.549Z,44.00
2018-04-30T15:21:08.598Z,43.10
2018-04-30T15:23:35.605Z,42.70
2018-04-30T15:26:01.884Z,42.60
2018-04-30T15:28:28.925Z,44.10
2018-04-30T15:30:55.196Z,44.00
2018-04-30T15:33:21.476Z,43.70
2018-04-30T15:35:48.571Z,44.00
2018-04-30T15:38:15.537Z,41.00
2018-04-30T15:40:41.836Z,41.00
2018-04-30T15:43:08.126Z,42.20
2018-04-30T15:45:35.521Z,42.60
2018-04-30T15:48:01.811Z,42.60
2018-04-30T15:50:29.525Z,39.70
2018-04-30T15:52:55.806Z,39.70
2018-04-30T15:55:22.854Z,44.30
2018-04-30T15:57:49.860Z,45.40
2018-04-30T16:00:16.145Z,45.40
2018-04-30T16:02:42.415Z,48.70
2018-04-30T16:05:08.689Z,50.90
2018-04-30T16:07:35.733Z,53.40
2018-04-30T16:10:02.783Z,54.60
2018-04-30T16:12:29.812Z,55.20
2018-04-30T16:14:56.093Z,55.10
2018-04-30T16:17:22.373Z,55.80
2018-04-30T16:19:48.658Z,55.80
2018-04-30T16:22:14.941Z,58.70
2018-04-30T16:24:41.977Z,62.60
2018-04-30T16:27:08.272Z,62.50
2018-04-30T16:29:34.537Z,61.40
2018-04-30T16:32:01.897Z,61.50
2018-04-30T16:34:28.924Z,62.50
2018-04-30T16:36:55.222Z,62.50
2018-04-30T16:39:21.490Z,62.30
2018-04-30T16:41:48.514Z,64.80
2018-04-30T16:44:14.809Z,64.90
2018-04-30T16:46:41.081Z,65.70
2018-04-30T16:49:07.426Z,65.40
2018-04-30T16:51:33.710Z,69.60
2018-04-30T16:53:59.996Z,68.20
2018-04-30T16:56:26.264Z,67.60
2018-04-30T16:58:52.556Z,68.20
2018-04-30T17:01:18.842Z,69.20
2018-04-30T17:03:45.189Z,69.10
2018-04-30T17:06:11.433Z,70.60
2018-04-30T17:08:37.736Z,74.60
2018-04-30T17:11:04.041Z,73.90
2018-04-30T17:13:30.354Z,73.30
2018-04-30T17:15:57.477Z,73.20
2018-04-30T17:18:23.760Z,73.30
2018-04-30T17:20:50.028Z,73.10
2018-04-30T17:23:16.333Z,74.50
2018-04-30T17:25:42.625Z,74.60
2018-04-30T17:28:08.909Z,75.50
2018-04-30T17:30:35.221Z,75.00
2018-04-30T17:33:02.548Z,77.50
2018-04-30T17:35:28.857Z,78.20
2018-04-30T17:37:55.924Z,80.00
2018-04-30T17:40:22.210Z,80.00
2018-04-30T17:42:48.511Z,79.80
2018-04-30T17:45:14.845Z,80.40
2018-04-30T17:47:41.125Z,82.30
2018-04-30T17:50:08.167Z,87.50
2018-04-30T17:52:35.200Z,89.30
2018-04-30T17:55:01.485Z,89.20
2018-04-30T17:57:27.765Z,89.80
2018-04-30T17:59:54.828Z,92.50
2018-04-30T18:02:21.845Z,93.30
2018-04-30T18:04:48.157Z,93.30
2018-04-30T18:07:14.441Z,94.50
2018-04-30T18:09:41.476Z,99.90
2018-04-30T18:12:08.575Z,99.90
2018-04-30T18:14:34.878Z,99.90
2018-04-30T18:17:01.158Z,99.90
2018-04-30T18:19:27.455Z,99.90
2018-04-30T18:21:53.742Z,99.90
2018-04-30T18:24:20.793Z,99.90
2018-04-30T18:26:47.893Z,99.90
2018-04-30T18:29:14.149Z,99.90
2018-04-30T18:31:40.440Z,99.90
2018-04-30T18:34:06.796Z,99.90
2018-04-30T18:36:33.927Z,99.90
2018-04-30T18:39:00.901Z,99.90
2018-04-30T18:41:27.242Z,99.90
2018-04-30T18:43:53.553Z,99.90
2018-04-30T18:46:19.850Z,99.90
2018-04-30T18:48:46.132Z,99.90
2018-04-30T18:51:12.429Z,99.90
2018-04-30T18:53:38.706Z,99.90
2018-04-30T18:56:05.025Z,99.90
2018-04-30T18:58:32.053Z,99.90
2018-04-30T19:00:58.353Z,99.90
2018-04-30T19:03:24.626Z,99.90
2018-04-30T19:05:51.661Z,99.90
2018-04-30T19:08:18.688Z,99.90
2018-04-30T19:10:46.690Z,99.90
2018-04-30T19:13:13.729Z,99.90
2018-04-30T19:15:40.761Z,99.90
2018-04-30T19:18:07.049Z,99.90
2018-04-30T19:20:33.352Z,99.90
2018-04-30T19:23:00.372Z,99.90
2018-04-30T19:25:26.684Z,99.90
2018-04-30T19:27:52.964Z,99.90
2018-04-30T19:30:19.256Z,99.90
2018-04-30T19:32:45.565Z,99.90
2018-04-30T19:35:11.869Z,99.90
2018-04-30T19:37:38.169Z,99.90
2018-04-30T19:40:05.318Z,99.90
2018-04-30T19:42:31.552Z,99.90
2018-04-30T19:44:58.605Z,99.90
2018-04-30T19:47:24.905Z,99.90
2018-04-30T19:49:51.201Z,99.90
2018-04-30T19:52:18.510Z,99.90
2018-04-30T19:54:45.540Z,99.90
2018-04-30T19:57:11.828Z,99.90
2018-04-30T19:59:38.150Z,99.90
2018-04-30T20:02:04.453Z,99.90
2018-04-30T20:04:31.529Z,99.90
2018-04-30T20:06:57.812Z,99.90
2018-04-30T20:09:24.868Z,99.90
2018-04-30T20:11:51.176Z,99.90
2018-04-30T20:14:17.509Z,99.90
2018-04-30T20:16:43.794Z,99.90
2018-04-30T20:19:10.077Z,99.90
2018-04-30T20:21:36.383Z,99.90
2018-04-30T20:24:02.826Z,99.90
2018-04-30T20:26:29.145Z,99.90
2018-04-30T20:28:55.441Z,99.90
2018-04-30T20:31:21.753Z,99.90
2018-04-30T20:33:48.781Z,99.90
2018-04-30T20:36:15.837Z,99.90
2018-04-30T20:38:42.853Z,99.90
2018-04-30T20:41:09.170Z,99.90
2018-04-30T20:43:35.457Z,99.90
2018-04-30T20:46:01.768Z,99.90
2018-04-30T20:48:28.805Z,99.90
2018-04-30T20:50:56.125Z,99.90
2018-04-30T20:53:22.582Z,99.90
2018-04-30T20:55:48.885Z,99.90
2018-04-30T20:58:15.156Z,99.90
2018-04-30T21:00:41.458Z,99.90
2018-04-30T21:03:07.741Z,99.90
2018-04-30T21:05:34.820Z,99.90
2018-04-30T21:08:01.116Z,99.90
2018-04-30T21:10:28.184Z,99.90
2018-04-30T21:12:54.517Z,99.90
2018-04-30T21:15:20.848Z,99.90
2018-04-30T21:17:47.165Z,99.90
2018-04-30T21:20:13.464Z,99.90
2018-04-30T21:22:39.755Z,99.90
2018-04-30T21:25:06.089Z,99.90
2018-04-30T21:27:32.364Z,99.90
2018-04-30T21:29:59.443Z,99.90
2018-04-30T21:32:25.724Z,99.90
2018-04-30T21:34:52.017Z,99.90
2018-04-30T21:37:18.288Z,99.90
2018-04-30T21:39:45.341Z,99.90
2018-04-30T21:42:12.616Z,99.90
2018-04-30T21:44:40.657Z,99.90
2018-04-30T21:47:07.036Z,99.90
2018-04-30T21:49:33.269Z,99.90
2018-04-30T21:51:59.600Z,99.90
2018-04-30T21:54:25.890Z,99.90
2018-04-30T21:56:52.232Z,99.90
2018-04-30T21:59:19.296Z,99.90
2018-04-30T22:01:45.572Z,99.90
2018-04-30T22:04:11.856Z,99.90
2018-04-30T22:06:38.174Z,99.90
2018-04-30T22:09:05.197Z,99.90
2018-04-30T22:11:31.492Z,99.90
2018-04-30T22:13:57.768Z,99.90
2018-04-30T22:16:24.072Z,99.90
2018-04-30T22:18:50.361Z,99.90
2018-04-30T22:21:17.704Z,99.90
2018-04-30T22:23:43.976Z,99.90
2018-04-30T22:26:10.281Z,99.90
2018-04-30T22:28:36.627Z,99.90
2018-04-30T22:31:03.640Z,99.90
2018-04-30T22:33:30.672Z,99.90
2018-04-30T22:35:57.732Z,99.90
2018-04-30T22:38:24.753Z,99.90
2018-04-30T22:40:51.044Z,99.90
2018-04-30T22:43:17.336Z,99.90
2018-04-30T22:45:44.376Z,99.90
2018-04-30T22:48:11.397Z,99.90
2018-04-30T22:50:38.774Z,99.90
2018-04-30T22:53:05.077Z,99.90
2018-04-30T22:55:31.398Z,99.90
2018-04-30T22:57:57.692Z,99.90
2018-04-30T23:00:24.018Z,99.90
2018-04-30T23:02:51.029Z,99.90
2018-04-30T23:05:17.349Z,99.90
2018-04-30T23:07:43.660Z,99.90
2018-04-30T23:10:09.961Z,99.90
2018-04-30T23:12:36.249Z,99.90
2018-04-30T23:15:02.576Z,99.90
2018-04-30T23:17:28.853Z,99.90
2018-04-30T23:19:55.157Z,99.90
2018-04-30T23:22:31.206Z,99.90
2018-04-30T23:24:57.516Z,99.90
2018-04-30T23:27:23.801Z,99.90
2018-04-30T23:29:50.098Z,99.90
2018-04-30T23:32:16.377Z,99.90
2018-04-30T23:34:42.681Z,99.90
2018-04-30T23:37:09.697Z,99.90
2018-04-30T23:39:36.006Z,99.90
2018-04-30T23:42:02.289Z,99.90
2018-04-30T23:44:29.340Z,99.90
2018-04-30T23:46:55.636Z,99.90
2018-04-30T23:49:21.929Z,99.90
2018-04-30T23:51:48.221Z,99.90
2018-04-30T23:54:15.269Z,99.90
2018-04-30T23:56:42.289Z,99.90
2018-04-30T23:59:08.601Z,99.90
