createdAt,value
2018-08-09T00:00:30.885Z,14.10
2018-08-09T00:02:58.402Z,12.97
2018-08-09T00:05:25.931Z,14.40
2018-08-09T00:07:53.470Z,13.13
2018-08-09T00:10:20.976Z,11.67
2018-08-09T00:12:48.555Z,12.77
2018-08-09T00:15:16.170Z,14.07
2018-08-09T00:17:43.837Z,13.50
2018-08-09T00:20:11.762Z,14.77
2018-08-09T00:22:39.298Z,14.30
2018-08-09T00:25:07.340Z,12.47
2018-08-09T00:27:34.911Z,13.63
2018-08-09T00:30:02.614Z,13.93
2018-08-09T00:32:30.086Z,13.17
2018-08-09T00:34:57.602Z,13.57
2018-08-09T00:37:25.152Z,13.90
2018-08-09T00:39:52.725Z,13.80
2018-08-09T00:42:20.224Z,11.67
2018-08-09T00:44:47.917Z,13.27
2018-08-09T00:47:15.453Z,13.00
2018-08-09T00:49:42.957Z,13.97
2018-08-09T00:52:10.505Z,15.43
2018-08-09T00:54:38.077Z,13.30
2018-08-09T00:57:05.625Z,15.20
2018-08-09T00:59:33.178Z,15.40
2018-08-09T01:02:00.709Z,13.77
2018-08-09T01:04:28.265Z,14.47
2018-08-09T01:06:55.845Z,13.90
2018-08-09T01:09:23.371Z,13.80
2018-08-09T01:11:50.916Z,13.83
2018-08-09T01:14:18.436Z,13.53
2018-08-09T01:16:45.958Z,13.47
2018-08-09T01:19:13.484Z,12.33
2018-08-09T01:21:41.001Z,12.83
2018-08-09T01:24:08.497Z,12.67
2018-08-09T01:26:36.079Z,12.47
2018-08-09T01:29:03.617Z,13.60
2018-08-09T01:31:34.197Z,13.17
2018-08-09T01:34:03.272Z,13.93
2018-08-09T01:36:31.115Z,11.60
2018-08-09T01:38:58.608Z,13.30
2018-08-09T01:41:26.300Z,13.83
2018-08-09T01:44:03.418Z,13.77
2018-08-09T01:46:31.114Z,13.30
2018-08-09T01:48:59.192Z,13.53
2018-08-09T01:51:27.483Z,12.53
2018-08-09T01:53:55.101Z,13.63
2018-08-09T01:56:22.694Z,12.23
2018-08-09T01:58:51.012Z,13.10
2018-08-09T02:01:19.041Z,13.10
2018-08-09T02:03:46.562Z,12.53
2018-08-09T02:06:15.240Z,13.10
2018-08-09T02:08:42.878Z,13.73
2018-08-09T02:11:11.320Z,13.20
2018-08-09T02:13:38.902Z,12.43
2018-08-09T02:16:06.616Z,13.20
2018-08-09T02:18:34.347Z,13.30
2018-08-09T02:21:01.854Z,12.73
2018-08-09T02:23:29.406Z,12.70
2018-08-09T02:25:56.974Z,13.90
2018-08-09T02:28:24.483Z,12.40
2018-08-09T02:30:51.984Z,12.10
2018-08-09T02:33:19.539Z,12.60
2018-08-09T02:35:47.084Z,12.97
2018-08-09T02:38:14.612Z,12.47
2018-08-09T02:40:42.179Z,12.10
2018-08-09T02:43:09.721Z,12.03
2018-08-09T02:45:37.261Z,12.83
2018-08-09T02:48:05.284Z,13.77
2018-08-09T02:50:32.805Z,13.20
2018-08-09T02:53:00.337Z,12.80
2018-08-09T02:55:27.874Z,12.43
2018-08-09T02:57:55.426Z,12.03
2018-08-09T03:00:22.914Z,12.43
2018-08-09T03:02:50.444Z,12.67
2018-08-09T03:05:17.994Z,12.37
2018-08-09T03:07:45.514Z,12.23
2018-08-09T03:10:13.029Z,11.13
2018-08-09T03:12:40.548Z,11.50
2018-08-09T03:15:08.079Z,11.57
2018-08-09T03:17:35.593Z,12.13
2018-08-09T03:20:03.221Z,13.43
2018-08-09T03:22:30.729Z,14.03
2018-08-09T03:24:58.273Z,13.23
2018-08-09T03:27:25.769Z,13.00
2018-08-09T03:29:53.329Z,11.70
2018-08-09T03:32:20.838Z,11.43
2018-08-09T03:34:48.341Z,12.10
2018-08-09T03:37:15.821Z,13.83
2018-08-09T03:39:43.375Z,13.90
2018-08-09T03:42:10.895Z,11.97
2018-08-09T03:44:38.381Z,13.10
2018-08-09T03:47:05.873Z,12.20
2018-08-09T03:49:33.412Z,12.93
2018-08-09T03:52:00.921Z,13.53
2018-08-09T03:54:28.431Z,13.47
2018-08-09T03:56:56.010Z,13.33
2018-08-09T03:59:23.508Z,13.03
2018-08-09T04:01:51.001Z,12.20
2018-08-09T04:04:18.523Z,11.47
2018-08-09T04:06:46.049Z,12.00
2018-08-09T04:09:13.576Z,11.63
2018-08-09T04:11:41.105Z,11.17
2018-08-09T04:14:09.190Z,12.90
2018-08-09T04:16:36.682Z,11.27
2018-08-09T04:19:04.239Z,11.33
2018-08-09T04:21:31.728Z,12.80
2018-08-09T04:23:59.189Z,11.67
2018-08-09T04:26:26.838Z,13.30
2018-08-09T04:28:54.308Z,12.30
2018-08-09T04:31:21.855Z,12.27
2018-08-09T04:33:49.399Z,12.93
2018-08-09T04:36:16.922Z,11.57
2018-08-09T04:38:44.437Z,10.80
2018-08-09T04:41:11.963Z,12.17
2018-08-09T04:43:39.473Z,11.60
2018-08-09T04:46:07.359Z,12.07
2018-08-09T04:48:34.978Z,12.53
2018-08-09T04:51:02.519Z,13.50
2018-08-09T04:53:30.044Z,13.77
2018-08-09T04:55:57.584Z,12.00
2018-08-09T04:58:25.172Z,12.93
2018-08-09T05:00:52.693Z,13.20
2018-08-09T05:03:20.248Z,14.10
2018-08-09T05:05:47.844Z,13.70
2018-08-09T05:08:15.408Z,14.63
2018-08-09T05:10:42.952Z,14.10
2018-08-09T05:13:10.454Z,13.10
2018-08-09T05:15:37.980Z,13.20
2018-08-09T05:18:06.411Z,13.70
2018-08-09T05:20:33.962Z,13.53
2018-08-09T05:23:01.548Z,14.73
2018-08-09T05:25:29.049Z,12.70
2018-08-09T05:27:56.528Z,12.73
2018-08-09T05:30:24.089Z,11.63
2018-08-09T05:32:51.746Z,13.20
2018-08-09T05:35:19.247Z,13.30
2018-08-09T05:37:46.799Z,13.63
2018-08-09T05:40:14.347Z,13.37
2018-08-09T05:42:41.856Z,13.20
2018-08-09T05:45:09.378Z,13.50
2018-08-09T05:47:36.917Z,13.40
2018-08-09T05:50:04.793Z,13.70
2018-08-09T05:52:32.297Z,14.50
2018-08-09T05:54:59.845Z,15.17
2018-08-09T05:57:27.402Z,17.10
2018-08-09T05:59:54.913Z,14.90
2018-08-09T06:02:22.489Z,15.33
2018-08-09T06:04:50.021Z,14.83
2018-08-09T06:07:17.512Z,14.07
2018-08-09T06:09:45.059Z,17.00
2018-08-09T06:12:12.637Z,18.27
2018-08-09T06:14:40.141Z,17.20
2018-08-09T06:17:08.059Z,19.13
2018-08-09T06:19:35.564Z,21.80
2018-08-09T06:22:03.109Z,21.07
2018-08-09T06:24:30.706Z,19.13
2018-08-09T06:26:58.251Z,20.47
2018-08-09T06:29:25.749Z,21.50
2018-08-09T06:31:53.362Z,20.20
2018-08-09T06:34:20.882Z,19.60
2018-08-09T06:36:48.471Z,20.43
2018-08-09T06:39:16.154Z,18.27
2018-08-09T06:41:43.710Z,18.70
2018-08-09T06:44:11.264Z,18.27
2018-08-09T06:46:38.916Z,20.00
2018-08-09T06:49:06.527Z,20.73
2018-08-09T06:51:34.124Z,20.90
2018-08-09T06:54:01.697Z,22.27
2018-08-09T06:56:29.241Z,20.40
2018-08-09T06:58:56.849Z,21.20
2018-08-09T07:01:24.391Z,23.60
2018-08-09T07:03:51.953Z,19.83
2018-08-09T07:06:19.521Z,19.90
2018-08-09T07:08:47.073Z,19.43
2018-08-09T07:11:14.632Z,20.67
2018-08-09T07:13:42.168Z,19.67
2018-08-09T07:16:09.812Z,20.03
2018-08-09T07:18:37.348Z,15.40
2018-08-09T07:21:04.919Z,15.60
2018-08-09T07:23:32.484Z,16.50
2018-08-09T07:26:00.041Z,18.63
2018-08-09T07:28:27.645Z,18.80
2018-08-09T07:30:55.287Z,18.50
2018-08-09T07:33:22.790Z,18.80
2018-08-09T07:35:50.447Z,17.13
2018-08-09T07:38:17.991Z,18.20
2018-08-09T07:40:45.622Z,18.00
2018-08-09T07:43:13.191Z,19.23
2018-08-09T07:45:40.782Z,18.30
2018-08-09T07:48:08.465Z,18.97
2018-08-09T07:50:35.998Z,18.50
2018-08-09T07:53:03.704Z,16.43
2018-08-09T07:55:31.290Z,17.00
2018-08-09T07:57:58.857Z,18.67
2018-08-09T08:00:26.405Z,16.80
2018-08-09T08:02:53.974Z,17.60
2018-08-09T08:05:21.514Z,15.73
2018-08-09T08:07:49.071Z,15.70
2018-08-09T08:10:16.618Z,14.33
2018-08-09T08:12:44.171Z,13.90
2018-08-09T08:15:11.738Z,13.43
2018-08-09T08:17:39.552Z,14.03
2018-08-09T08:20:07.616Z,13.57
2018-08-09T08:22:35.261Z,13.20
2018-08-09T08:25:03.101Z,11.73
2018-08-09T08:27:30.804Z,11.53
2018-08-09T08:29:58.456Z,12.20
2018-08-09T08:32:26.066Z,10.07
2018-08-09T08:34:53.654Z,11.23
2018-08-09T08:37:21.253Z,11.57
2018-08-09T08:39:48.862Z,11.70
2018-08-09T08:42:16.404Z,12.23
2018-08-09T08:44:43.967Z,11.40
2018-08-09T08:47:11.557Z,10.00
2018-08-09T08:49:39.109Z,9.37
2018-08-09T08:52:06.750Z,10.67
2018-08-09T08:54:34.340Z,9.77
2018-08-09T08:57:02.031Z,9.23
2018-08-09T08:59:29.671Z,8.37
2018-08-09T09:01:57.228Z,8.40
2018-08-09T09:04:24.845Z,9.47
2018-08-09T09:06:52.460Z,8.13
2018-08-09T09:09:20.020Z,8.57
2018-08-09T09:11:47.660Z,9.00
2018-08-09T09:14:15.211Z,8.80
2018-08-09T09:16:42.710Z,8.73
2018-08-09T09:19:10.240Z,8.30
2018-08-09T09:21:37.617Z,8.30
2018-08-09T09:24:05.257Z,7.90
2018-08-09T09:26:32.762Z,8.43
2018-08-09T09:29:00.254Z,8.37
2018-08-09T09:31:27.869Z,7.93
2018-08-09T09:33:55.332Z,8.27
2018-08-09T09:36:22.923Z,8.57
2018-08-09T09:38:50.416Z,8.73
2018-08-09T09:41:17.891Z,9.10
2018-08-09T09:43:45.424Z,9.20
2018-08-09T09:46:12.927Z,9.33
2018-08-09T09:48:40.497Z,10.10
2018-08-09T09:51:07.966Z,10.90
2018-08-09T09:53:35.548Z,9.10
2018-08-09T09:56:03.016Z,9.30
2018-08-09T09:58:30.490Z,8.87
2018-08-09T10:01:03.569Z,8.13
2018-08-09T10:03:31.059Z,8.30
2018-08-09T10:05:58.547Z,8.10
2018-08-09T10:08:26.127Z,8.00
2018-08-09T10:10:53.588Z,8.50
2018-08-09T10:13:21.094Z,9.27
2018-08-09T10:15:48.553Z,8.70
2018-08-09T10:18:16.014Z,8.77
2018-08-09T10:20:43.507Z,9.03
2018-08-09T10:23:11.114Z,9.57
2018-08-09T10:25:38.555Z,9.53
2018-08-09T10:28:06.093Z,8.60
2018-08-09T10:30:33.583Z,8.63
2018-08-09T10:33:01.064Z,10.60
2018-08-09T10:35:28.590Z,9.40
2018-08-09T10:37:56.019Z,9.57
2018-08-09T10:40:23.544Z,9.47
2018-08-09T10:42:51.016Z,9.50
2018-08-09T10:45:18.447Z,9.30
2018-08-09T10:47:46.276Z,8.53
2018-08-09T10:50:13.761Z,8.50
2018-08-09T10:52:41.248Z,8.43
2018-08-09T10:55:08.732Z,8.57
2018-08-09T10:57:36.188Z,7.80
2018-08-09T11:00:05.974Z,8.20
2018-08-09T11:02:33.395Z,8.90
2018-08-09T11:05:00.883Z,8.30
2018-08-09T11:07:28.508Z,7.33
2018-08-09T11:09:55.988Z,8.30
2018-08-09T11:12:23.542Z,7.03
2018-08-09T11:14:51.004Z,6.57
2018-08-09T11:17:18.444Z,6.83
2018-08-09T11:19:46.044Z,6.17
2018-08-09T11:22:13.535Z,5.80
2018-08-09T11:24:41.001Z,5.40
2018-08-09T11:27:08.442Z,4.90
2018-08-09T11:29:35.876Z,5.63
2018-08-09T11:32:03.464Z,5.37
2018-08-09T11:34:30.937Z,6.50
2018-08-09T11:36:58.444Z,5.93
2018-08-09T11:39:25.969Z,6.20
2018-08-09T11:41:53.415Z,5.80
2018-08-09T11:44:20.904Z,5.60
2018-08-09T11:46:48.344Z,5.30
2018-08-09T11:49:15.834Z,5.17
2018-08-09T11:51:43.271Z,5.27
2018-08-09T11:54:10.696Z,5.83
2018-08-09T11:56:38.275Z,6.23
2018-08-09T11:59:05.844Z,6.20
2018-08-09T12:01:33.483Z,6.47
2018-08-09T12:04:01.051Z,5.93
2018-08-09T12:06:28.657Z,6.37
2018-08-09T12:08:56.113Z,6.00
2018-08-09T12:11:23.692Z,6.13
2018-08-09T12:13:51.216Z,6.70
2018-08-09T12:16:18.758Z,6.50
2018-08-09T12:18:46.234Z,6.80
2018-08-09T12:21:13.822Z,6.73
2018-08-09T12:23:41.276Z,7.00
2018-08-09T12:26:08.842Z,7.10
2018-08-09T12:28:36.507Z,7.70
2018-08-09T12:31:04.119Z,6.90
2018-08-09T12:33:31.643Z,6.50
2018-08-09T12:35:59.273Z,7.17
2018-08-09T12:38:26.843Z,6.20
2018-08-09T12:40:54.393Z,7.57
2018-08-09T12:43:21.888Z,7.10
2018-08-09T12:45:49.505Z,5.70
2018-08-09T12:48:17.144Z,6.57
2018-08-09T12:50:44.765Z,6.53
2018-08-09T12:53:12.352Z,6.50
2018-08-09T12:55:40.000Z,6.50
2018-08-09T12:58:07.646Z,6.00
2018-08-09T13:00:35.307Z,6.47
2018-08-09T13:03:02.946Z,6.60
2018-08-09T13:05:30.519Z,5.73
2018-08-09T13:07:58.029Z,6.27
2018-08-09T13:10:25.608Z,5.07
2018-08-09T13:12:53.088Z,5.13
2018-08-09T13:15:20.665Z,4.90
2018-08-09T13:17:48.203Z,4.97
2018-08-09T13:20:18.114Z,4.53
2018-08-09T13:22:46.050Z,4.50
2018-08-09T13:25:13.560Z,4.17
2018-08-09T13:27:41.070Z,4.50
2018-08-09T13:30:11.470Z,4.47
2018-08-09T13:32:38.961Z,3.90
2018-08-09T13:35:06.946Z,4.47
2018-08-09T13:37:34.477Z,4.00
2018-08-09T13:40:02.041Z,4.33
2018-08-09T13:42:29.515Z,4.00
2018-08-09T13:44:56.931Z,4.10
2018-08-09T13:47:24.435Z,4.50
2018-08-09T13:49:52.040Z,3.67
2018-08-09T13:52:19.520Z,4.40
2018-08-09T13:54:47.105Z,3.77
2018-08-09T13:57:14.541Z,3.90
2018-08-09T13:59:42.107Z,3.80
2018-08-09T14:02:09.653Z,3.80
2018-08-09T14:04:37.134Z,4.13
2018-08-09T14:07:04.959Z,3.97
2018-08-09T14:09:32.472Z,3.60
2018-08-09T14:11:59.989Z,3.63
2018-08-09T14:14:27.453Z,4.23
2018-08-09T14:16:54.999Z,4.43
2018-08-09T14:19:22.445Z,4.00
2018-08-09T14:21:49.893Z,4.03
2018-08-09T14:24:17.419Z,4.17
2018-08-09T14:26:44.939Z,4.20
2018-08-09T14:29:12.535Z,4.03
2018-08-09T14:31:40.029Z,4.30
2018-08-09T14:34:07.585Z,3.77
2018-08-09T14:36:35.110Z,3.33
2018-08-09T14:39:05.018Z,3.60
2018-08-09T14:41:32.542Z,4.40
2018-08-09T14:44:00.044Z,4.20
2018-08-09T14:46:27.538Z,5.03
2018-08-09T14:48:55.047Z,4.23
2018-08-09T14:51:22.570Z,4.80
2018-08-09T14:53:50.051Z,4.03
2018-08-09T14:56:17.542Z,4.10
2018-08-09T14:58:45.070Z,5.33
2018-08-09T15:01:12.569Z,5.87
2018-08-09T15:03:40.000Z,5.53
2018-08-09T15:06:07.580Z,6.47
2018-08-09T15:08:35.125Z,6.53
2018-08-09T15:11:02.741Z,5.20
2018-08-09T15:13:30.658Z,6.10
2018-08-09T15:15:58.230Z,5.17
2018-08-09T15:18:32.974Z,5.83
2018-08-09T15:21:00.438Z,5.47
2018-08-09T15:23:28.083Z,5.70
2018-08-09T15:25:55.672Z,4.90
2018-08-09T15:28:23.306Z,5.40
2018-08-09T15:30:50.950Z,5.10
2018-08-09T15:33:18.502Z,5.47
2018-08-09T15:35:46.034Z,5.00
2018-08-09T15:38:13.519Z,4.83
2018-08-09T15:40:41.037Z,5.33
2018-08-09T15:43:08.618Z,4.97
2018-08-09T15:45:36.187Z,5.23
2018-08-09T15:48:04.490Z,4.83
2018-08-09T15:50:32.124Z,4.50
2018-08-09T15:52:59.692Z,4.73
2018-08-09T15:55:27.291Z,5.03
2018-08-09T15:57:54.766Z,4.50
2018-08-09T16:00:23.339Z,4.77
2018-08-09T16:02:50.894Z,4.50
2018-08-09T16:05:18.428Z,4.83
2018-08-09T16:07:46.263Z,3.57
2018-08-09T16:10:15.061Z,4.60
2018-08-09T16:12:42.538Z,4.20
2018-08-09T16:15:12.020Z,4.23
2018-08-09T16:17:39.602Z,3.87
2018-08-09T16:20:08.165Z,3.37
2018-08-09T16:22:35.752Z,4.00
2018-08-09T16:25:04.394Z,3.30
2018-08-09T16:27:31.872Z,3.90
2018-08-09T16:29:59.351Z,3.40
2018-08-09T16:32:26.984Z,3.17
2018-08-09T16:34:54.541Z,3.47
2018-08-09T16:37:22.146Z,3.60
2018-08-09T16:39:49.702Z,3.60
2018-08-09T16:42:17.275Z,3.40
2018-08-09T16:44:44.866Z,3.77
2018-08-09T16:47:12.568Z,3.77
2018-08-09T16:49:40.126Z,3.80
2018-08-09T16:52:07.750Z,2.47
2018-08-09T16:54:35.390Z,3.20
2018-08-09T16:57:03.012Z,3.37
2018-08-09T16:59:30.612Z,3.30
2018-08-09T17:01:58.288Z,2.80
2018-08-09T17:04:26.403Z,3.27
2018-08-09T17:06:54.078Z,3.20
2018-08-09T17:09:21.722Z,2.93
2018-08-09T17:11:49.481Z,3.03
2018-08-09T17:14:17.072Z,3.10
2018-08-09T17:16:44.749Z,3.47
2018-08-09T17:19:12.385Z,3.00
2018-08-09T17:21:40.058Z,3.17
2018-08-09T17:24:09.148Z,3.23
2018-08-09T17:26:36.942Z,2.97
2018-08-09T17:29:05.212Z,3.40
2018-08-09T17:31:32.853Z,3.00
2018-08-09T17:34:00.382Z,2.80
2018-08-09T17:36:28.079Z,3.07
2018-08-09T17:38:55.662Z,3.20
2018-08-09T17:41:23.362Z,2.40
2018-08-09T17:43:50.988Z,3.50
2018-08-09T17:46:18.541Z,3.07
2018-08-09T17:48:46.117Z,3.40
2018-08-09T17:51:13.618Z,3.40
2018-08-09T17:53:41.220Z,2.93
2018-08-09T17:56:08.886Z,3.70
2018-08-09T17:58:36.511Z,3.77
2018-08-09T18:01:04.861Z,3.20
2018-08-09T18:03:32.461Z,3.60
2018-08-09T18:06:00.099Z,2.73
2018-08-09T18:08:27.679Z,3.00
2018-08-09T18:10:55.246Z,3.47
2018-08-09T18:13:22.797Z,3.80
2018-08-09T18:15:50.376Z,2.97
2018-08-09T18:18:17.862Z,3.70
2018-08-09T18:20:45.342Z,3.63
2018-08-09T18:23:12.842Z,3.73
2018-08-09T18:25:40.449Z,3.80
2018-08-09T18:28:08.830Z,3.03
2018-08-09T18:30:36.399Z,3.80
2018-08-09T18:33:03.994Z,2.80
2018-08-09T18:35:31.686Z,3.60
2018-08-09T18:37:59.318Z,3.90
2018-08-09T18:40:27.611Z,3.33
2018-08-09T18:42:55.262Z,3.10
2018-08-09T18:45:23.076Z,4.10
2018-08-09T18:47:50.665Z,3.50
2018-08-09T18:50:21.645Z,3.90
2018-08-09T18:52:49.186Z,3.70
2018-08-09T18:55:17.639Z,3.47
2018-08-09T18:57:45.219Z,3.47
2018-08-09T19:00:16.266Z,4.00
2018-08-09T19:02:44.521Z,3.23
2018-08-09T19:05:13.078Z,2.93
2018-08-09T19:07:40.894Z,3.10
2018-08-09T19:10:15.542Z,3.20
2018-08-09T19:12:43.369Z,3.07
2018-08-09T19:15:11.922Z,4.40
2018-08-09T19:17:39.864Z,4.37
2018-08-09T19:20:12.758Z,4.17
2018-08-09T19:22:40.599Z,3.70
2018-08-09T19:25:08.715Z,4.43
2018-08-09T19:27:36.569Z,3.93
2018-08-09T19:30:05.329Z,3.83
2018-08-09T19:32:33.046Z,4.17
2018-08-09T19:35:00.791Z,4.20
2018-08-09T19:37:28.501Z,5.03
2018-08-09T19:39:56.170Z,4.33
2018-08-09T19:42:50.188Z,3.60
2018-08-09T19:45:18.682Z,5.23
2018-08-09T19:47:46.365Z,4.40
2018-08-09T19:50:15.925Z,4.97
2018-08-09T19:52:43.913Z,4.83
2018-08-09T19:55:13.828Z,5.30
2018-08-09T19:57:42.635Z,5.00
2018-08-09T20:00:12.427Z,5.53
2018-08-09T20:02:40.024Z,4.20
2018-08-09T20:05:08.835Z,4.60
2018-08-09T20:07:36.436Z,4.23
2018-08-09T20:10:04.700Z,5.07
2018-08-09T20:12:32.403Z,4.40
2018-08-09T20:15:00.275Z,5.20
2018-08-09T20:17:27.920Z,5.90
2018-08-09T20:19:55.696Z,4.70
2018-08-09T20:22:23.387Z,4.53
2018-08-09T20:24:50.942Z,5.00
2018-08-09T20:27:18.657Z,4.80
2018-08-09T20:29:46.306Z,4.90
2018-08-09T20:32:13.797Z,5.80
2018-08-09T20:34:41.367Z,4.87
2018-08-09T20:37:15.419Z,5.00
2018-08-09T20:39:42.979Z,5.00
2018-08-09T20:42:10.519Z,5.33
2018-08-09T20:44:38.056Z,5.13
2018-08-09T20:47:05.522Z,5.07
2018-08-09T20:49:32.951Z,4.53
2018-08-09T20:52:00.539Z,5.47
2018-08-09T20:54:28.062Z,4.83
2018-08-09T20:56:55.798Z,5.20
2018-08-09T20:59:23.728Z,5.40
2018-08-09T21:01:51.336Z,5.53
2018-08-09T21:04:18.857Z,4.70
2018-08-09T21:06:46.491Z,5.30
2018-08-09T21:09:14.098Z,5.47
2018-08-09T21:11:42.178Z,6.20
2018-08-09T21:14:09.687Z,6.30
2018-08-09T21:16:37.262Z,6.90
2018-08-09T21:19:04.841Z,5.50
2018-08-09T21:21:32.361Z,6.50
2018-08-09T21:24:00.166Z,5.40
2018-08-09T21:26:27.603Z,6.83
2018-08-09T21:28:55.594Z,5.90
2018-08-09T21:31:23.169Z,5.70
2018-08-09T21:33:50.606Z,5.87
2018-08-09T21:36:18.167Z,5.70
2018-08-09T21:38:46.022Z,6.20
2018-08-09T21:41:13.653Z,6.07
2018-08-09T21:43:41.256Z,6.00
2018-08-09T21:46:08.896Z,6.50
2018-08-09T21:48:36.559Z,5.77
2018-08-09T21:51:04.122Z,5.77
2018-08-09T21:53:31.750Z,6.80
2018-08-09T21:55:59.285Z,7.37
2018-08-09T21:58:26.938Z,5.50
2018-08-09T22:01:03.844Z,6.50
2018-08-09T22:03:33.454Z,6.93
2018-08-09T22:06:06.576Z,6.40
2018-08-09T22:08:39.727Z,5.37
2018-08-09T22:11:13.858Z,6.73
2018-08-09T22:13:47.144Z,5.03
2018-08-09T22:16:20.357Z,5.60
2018-08-09T22:18:53.478Z,5.83
2018-08-09T22:21:26.677Z,5.03
2018-08-09T22:23:54.343Z,5.53
2018-08-09T22:26:21.964Z,6.20
2018-08-09T22:28:49.524Z,5.63
2018-08-09T22:31:17.148Z,6.00
2018-08-09T22:33:45.032Z,6.00
2018-08-09T22:36:12.622Z,5.20
2018-08-09T22:38:40.273Z,6.27
2018-08-09T22:41:07.852Z,4.77
2018-08-09T22:43:35.460Z,5.80
2018-08-09T22:46:03.092Z,5.50
2018-08-09T22:48:30.811Z,4.80
2018-08-09T22:50:58.482Z,6.17
2018-08-09T22:53:26.036Z,5.93
2018-08-09T22:55:53.612Z,6.23
2018-08-09T22:58:21.113Z,5.90
2018-08-09T23:00:48.692Z,6.20
2018-08-09T23:03:16.336Z,6.27
2018-08-09T23:05:43.913Z,6.90
2018-08-09T23:08:12.865Z,6.20
2018-08-09T23:10:41.387Z,5.97
2018-08-09T23:13:09.965Z,6.33
2018-08-09T23:15:37.565Z,5.90
2018-08-09T23:18:06.262Z,6.03
2018-08-09T23:20:33.841Z,5.50
2018-08-09T23:23:01.379Z,5.23
2018-08-09T23:25:28.965Z,5.27
2018-08-09T23:27:56.561Z,5.87
2018-08-09T23:30:24.188Z,5.77
2018-08-09T23:32:51.726Z,6.00
2018-08-09T23:35:19.301Z,5.60
2018-08-09T23:37:46.815Z,5.97
2018-08-09T23:40:14.363Z,5.80
2018-08-09T23:42:41.869Z,6.07
2018-08-09T23:45:09.782Z,6.67
2018-08-09T23:47:39.378Z,6.00
2018-08-09T23:50:08.659Z,5.70
2018-08-09T23:52:37.081Z,6.40
2018-08-09T23:55:05.450Z,5.90
2018-08-09T23:57:33.005Z,5.90
