createdAt,value
2022-10-08T00:06:13.904Z,100700.72
2022-10-08T00:12:59.362Z,100712.91
2022-10-08T00:19:47.280Z,100714.41
2022-10-08T00:26:41.103Z,100718.91
2022-10-08T00:33:27.561Z,100721.47
2022-10-08T00:40:15.968Z,100708.25
2022-10-08T00:47:01.564Z,100721.47
2022-10-08T00:53:47.190Z,100710.34
2022-10-08T01:00:36.502Z,100702.00
2022-10-08T01:07:38.030Z,100700.72
2022-10-08T01:14:42.082Z,100712.31
2022-10-08T01:21:44.210Z,100466.59
2022-10-08T01:28:40.639Z,100302.50
2022-10-08T01:35:33.635Z,100407.28
2022-10-08T01:42:23.619Z,100230.00
2022-10-08T01:49:17.693Z,100302.84
2022-10-08T01:56:09.129Z,100350.56
2022-10-08T02:02:58.643Z,100700.84
2022-10-08T02:09:53.536Z,99948.78
2022-10-08T02:16:48.766Z,100772.34
2022-10-08T02:23:40.281Z,100297.59
2022-10-08T02:30:35.874Z,100470.56
2022-10-08T02:37:27.161Z,100009.00
2022-10-08T02:44:19.184Z,100470.06
2022-10-08T03:05:03.384Z,100721.47
2022-10-08T03:11:50.289Z,100319.84
2022-10-08T03:18:37.438Z,100415.50
2022-10-08T03:25:26.781Z,100025.25
2022-10-08T03:32:14.097Z,100014.88
2022-10-08T03:39:00.767Z,100178.00
2022-10-08T03:45:59.826Z,100360.69
2022-10-08T03:52:46.672Z,100365.88
2022-10-08T03:59:33.312Z,100218.69
2022-10-08T04:06:23.236Z,100066.50
2022-10-08T04:20:34.613Z,100771.38
2022-10-08T04:27:22.577Z,100770.59
2022-10-08T04:34:07.901Z,100781.53
2022-10-08T04:41:04.994Z,100774.44
2022-10-08T04:47:52.916Z,100764.75
2022-10-08T04:54:38.271Z,100788.69
2022-10-08T05:01:24.951Z,100690.78
2022-10-08T05:08:14.165Z,100785.19
2022-10-08T05:14:59.533Z,100800.09
2022-10-08T05:21:44.921Z,100814.16
2022-10-08T05:28:33.146Z,100750.75
2022-10-08T05:35:19.280Z,100812.94
2022-10-08T05:42:06.512Z,100807.75
2022-10-08T05:48:56.737Z,100821.84
2022-10-08T05:55:42.142Z,100824.94
2022-10-08T06:02:27.583Z,100833.44
2022-10-08T06:09:18.237Z,100704.22
2022-10-08T06:16:06.543Z,100843.78
2022-10-08T06:22:51.929Z,100860.66
2022-10-08T06:29:39.825Z,100863.66
2022-10-08T06:36:28.008Z,100868.44
2022-10-08T06:43:16.620Z,100815.22
2022-10-08T06:50:04.691Z,100863.25
2022-10-08T06:56:50.201Z,100874.31
2022-10-08T07:03:35.759Z,100876.94
2022-10-08T07:10:23.774Z,100886.06
2022-10-08T07:17:09.140Z,100898.44
2022-10-08T07:23:54.848Z,100896.97
2022-10-08T07:30:42.785Z,100907.72
2022-10-08T07:37:28.173Z,100865.31
2022-10-08T07:44:15.009Z,100922.22
2022-10-08T07:51:11.139Z,100830.47
2022-10-08T07:57:56.909Z,100940.16
2022-10-08T08:04:42.256Z,100945.06
2022-10-08T08:11:30.264Z,100940.97
2022-10-08T08:18:15.708Z,100952.03
2022-10-08T08:25:01.058Z,100948.94
2022-10-08T08:31:51.701Z,100949.59
2022-10-08T08:38:38.932Z,100967.84
2022-10-08T08:45:47.622Z,100957.28
2022-10-08T08:52:42.161Z,100966.56
2022-10-08T08:59:31.189Z,100966.91
2022-10-08T09:06:22.736Z,100969.81
2022-10-08T09:13:21.129Z,100934.28
2022-10-08T09:20:08.528Z,100987.44
2022-10-08T09:26:58.981Z,100988.28
2022-10-08T09:33:49.219Z,100995.22
2022-10-08T09:40:36.190Z,100994.81
2022-10-08T09:47:25.015Z,100997.09
2022-10-08T09:54:18.086Z,100997.69
2022-10-08T10:01:09.244Z,100955.72
2022-10-08T10:07:55.651Z,100998.53
2022-10-08T10:14:49.506Z,101029.31
2022-10-08T10:21:43.435Z,101034.56
2022-10-08T10:28:42.405Z,101024.31
2022-10-08T10:35:33.225Z,101029.41
2022-10-08T10:42:24.076Z,101031.28
2022-10-08T10:49:17.720Z,101040.59
2022-10-08T10:56:13.444Z,101046.59
2022-10-08T11:03:09.833Z,101049.38
2022-10-08T11:10:04.377Z,101002.06
2022-10-08T11:17:06.169Z,101047.72
2022-10-08T11:24:19.681Z,101005.66
2022-10-08T11:31:16.826Z,101042.09
2022-10-08T11:38:13.642Z,101027.16
2022-10-08T11:45:16.578Z,101066.19
2022-10-08T11:52:17.585Z,101058.16
2022-10-08T11:59:12.686Z,101057.09
2022-10-08T12:06:01.879Z,101013.41
2022-10-08T12:13:05.065Z,101048.88
2022-10-08T12:20:27.052Z,101050.41
2022-10-08T12:27:37.904Z,101066.19
2022-10-08T12:34:24.536Z,101040.31
2022-10-08T12:41:25.400Z,101047.31
2022-10-08T12:48:20.096Z,101048.50
2022-10-08T12:55:08.737Z,101054.78
2022-10-08T13:01:58.185Z,101041.53
2022-10-08T13:08:45.006Z,100960.41
2022-10-08T13:15:31.086Z,101050.34
2022-10-08T13:22:30.034Z,101020.19
2022-10-08T13:29:33.705Z,101048.50
2022-10-08T13:36:25.303Z,101042.00
2022-10-08T13:43:14.213Z,101048.25
2022-10-08T13:50:03.247Z,101057.78
2022-10-08T13:56:48.571Z,101031.34
2022-10-08T14:03:36.521Z,101053.38
2022-10-08T14:10:22.292Z,101055.84
2022-10-08T14:17:07.681Z,101052.59
2022-10-08T14:23:55.608Z,100973.75
2022-10-08T14:30:40.974Z,101052.69
2022-10-08T14:37:26.333Z,101055.63
2022-10-08T14:44:16.658Z,101049.34
2022-10-08T14:51:02.513Z,101050.59
2022-10-08T14:57:48.164Z,101057.81
2022-10-08T15:04:36.149Z,101048.66
2022-10-08T15:11:21.493Z,101050.28
2022-10-08T15:18:06.972Z,101053.38
2022-10-08T15:24:55.117Z,101041.81
2022-10-08T15:31:40.761Z,101046.69
2022-10-08T15:38:26.629Z,101051.56
2022-10-08T15:45:14.773Z,101050.28
2022-10-08T15:52:00.127Z,101057.13
2022-10-08T15:58:50.827Z,101055.81
2022-10-08T16:05:39.462Z,101065.38
2022-10-08T16:12:24.861Z,101072.19
2022-10-08T16:19:16.155Z,101074.19
2022-10-08T16:26:06.549Z,101072.09
2022-10-08T16:32:51.923Z,101088.81
2022-10-08T16:39:37.313Z,101099.03
2022-10-08T16:46:29.253Z,101105.09
2022-10-08T16:53:14.793Z,101064.72
2022-10-08T17:00:00.367Z,101131.72
2022-10-08T17:06:51.083Z,101141.00
2022-10-08T17:13:37.041Z,101153.19
2022-10-08T17:20:22.409Z,101158.97
2022-10-08T17:27:11.824Z,101166.28
2022-10-08T17:33:57.321Z,101184.34
2022-10-08T17:40:43.088Z,101196.03
2022-10-08T17:47:31.057Z,101206.66
2022-10-08T17:54:20.015Z,101166.03
2022-10-08T18:01:10.365Z,101212.50
2022-10-08T18:07:58.392Z,101218.75
2022-10-08T18:14:43.989Z,101232.47
2022-10-08T18:21:29.759Z,101205.44
2022-10-08T18:28:19.909Z,101261.97
2022-10-08T18:35:05.460Z,101270.97
2022-10-08T18:41:52.621Z,101284.41
2022-10-08T18:48:41.141Z,101286.56
2022-10-08T18:55:26.453Z,101293.63
2022-10-08T19:02:13.581Z,101304.91
2022-10-08T19:09:03.292Z,101312.00
2022-10-08T19:15:48.696Z,101314.28
2022-10-08T19:22:34.067Z,101325.13
2022-10-08T19:29:25.349Z,101327.09
2022-10-08T19:36:11.899Z,101330.69
2022-10-08T19:42:57.797Z,101283.53
2022-10-08T19:49:45.949Z,101355.56
2022-10-08T19:56:32.955Z,101360.97
2022-10-08T20:03:18.328Z,101365.38
2022-10-08T20:10:06.412Z,101379.28
2022-10-08T20:16:52.014Z,101379.44
2022-10-08T20:23:40.149Z,101379.09
2022-10-08T20:30:28.376Z,101388.88
2022-10-08T20:37:13.852Z,101402.94
2022-10-08T20:44:00.543Z,101405.53
2022-10-08T20:50:48.532Z,101405.09
2022-10-08T20:57:33.908Z,101408.50
2022-10-08T21:04:19.389Z,101400.28
2022-10-08T21:11:09.360Z,101412.69
2022-10-08T21:17:54.737Z,101415.94
2022-10-08T21:24:40.196Z,101417.50
2022-10-08T21:31:29.881Z,101412.81
2022-10-08T21:38:15.246Z,101428.16
2022-10-08T21:45:01.060Z,101357.44
2022-10-08T21:51:49.172Z,101435.06
2022-10-08T21:58:39.554Z,101429.16
2022-10-08T22:05:29.154Z,101362.84
2022-10-08T22:12:17.804Z,101424.06
2022-10-08T22:19:04.114Z,101430.03
2022-10-08T22:25:56.497Z,101395.22
2022-10-08T22:32:44.461Z,101424.34
2022-10-08T22:39:29.949Z,101432.13
2022-10-08T22:46:20.144Z,101412.16
2022-10-08T22:53:08.062Z,101425.84
2022-10-08T22:59:53.375Z,101426.16
2022-10-08T23:06:38.755Z,101427.69
2022-10-08T23:13:27.393Z,101414.28
2022-10-08T23:20:13.121Z,101418.19
2022-10-08T23:26:58.485Z,101415.53
2022-10-08T23:33:48.990Z,101392.97
2022-10-08T23:40:34.435Z,101411.25
2022-10-08T23:47:19.811Z,101420.22
2022-10-08T23:54:08.329Z,101411.53
