createdAt,value
2019-02-25T00:01:20.185Z,5.90
2019-02-25T00:03:48.765Z,5.90
2019-02-25T00:06:17.669Z,5.90
2019-02-25T00:08:46.203Z,5.90
2019-02-25T00:11:14.821Z,5.90
2019-02-25T00:13:43.367Z,5.80
2019-02-25T00:16:11.942Z,5.80
2019-02-25T00:18:40.555Z,5.80
2019-02-25T00:21:09.102Z,5.80
2019-02-25T00:23:39.657Z,5.80
2019-02-25T00:26:08.217Z,5.80
2019-02-25T00:28:36.805Z,5.80
2019-02-25T00:31:05.497Z,5.80
2019-02-25T00:33:34.091Z,5.80
2019-02-25T00:36:02.651Z,5.70
2019-02-25T00:38:31.220Z,5.70
2019-02-25T00:43:35.909Z,5.70
2019-02-25T00:46:04.533Z,5.70
2019-02-25T00:48:35.193Z,5.70
2019-02-25T00:51:03.664Z,5.70
2019-02-25T00:53:32.205Z,5.60
2019-02-25T00:56:00.782Z,5.60
2019-02-25T00:58:32.275Z,5.60
2019-02-25T01:01:00.858Z,5.60
2019-02-25T01:03:29.437Z,5.60
2019-02-25T01:05:57.967Z,5.50
2019-02-25T01:08:26.537Z,5.50
2019-02-25T01:10:57.975Z,5.50
2019-02-25T01:13:28.072Z,5.50
2019-02-25T01:16:00.570Z,5.50
2019-02-25T01:18:29.132Z,5.50
2019-02-25T01:20:57.701Z,5.50
2019-02-25T01:23:27.712Z,5.50
2019-02-25T01:25:56.278Z,5.50
2019-02-25T01:28:24.829Z,5.50
2019-02-25T01:30:53.324Z,5.50
2019-02-25T01:33:21.915Z,5.40
2019-02-25T01:35:50.561Z,5.40
2019-02-25T01:38:19.236Z,5.40
2019-02-25T01:40:47.827Z,5.40
2019-02-25T01:43:16.402Z,5.40
2019-02-25T01:45:46.444Z,5.40
2019-02-25T01:48:15.072Z,5.40
2019-02-25T01:50:43.702Z,5.40
2019-02-25T01:53:12.254Z,5.30
2019-02-25T01:55:40.802Z,5.30
2019-02-25T01:58:13.444Z,5.30
2019-02-25T02:00:42.057Z,5.30
2019-02-25T02:03:10.575Z,5.30
2019-02-25T02:05:39.115Z,5.30
2019-02-25T02:08:07.648Z,5.30
2019-02-25T02:10:36.146Z,5.30
2019-02-25T02:13:13.778Z,5.30
2019-02-25T02:15:39.258Z,5.30
2019-02-25T02:18:09.450Z,5.40
2019-02-25T02:20:37.987Z,5.30
2019-02-25T02:23:06.472Z,5.30
2019-02-25T02:25:36.860Z,5.20
2019-02-25T02:28:05.505Z,5.10
2019-02-25T02:30:34.977Z,5.10
2019-02-25T02:33:03.792Z,5.10
2019-02-25T02:35:32.361Z,5.00
2019-02-25T02:38:00.968Z,5.00
2019-02-25T02:40:29.483Z,5.00
2019-02-25T02:43:01.709Z,5.00
2019-02-25T02:45:50.846Z,5.00
2019-02-25T02:48:29.320Z,5.00
2019-02-25T02:50:57.882Z,5.00
2019-02-25T02:53:26.444Z,4.90
2019-02-25T02:55:55.010Z,4.90
2019-02-25T02:58:23.563Z,4.90
2019-02-25T03:00:52.066Z,4.90
2019-02-25T03:03:20.657Z,4.90
2019-02-25T03:05:50.102Z,4.90
2019-02-25T03:08:18.647Z,4.90
2019-02-25T03:10:47.230Z,4.90
2019-02-25T03:13:15.780Z,4.90
2019-02-25T03:15:44.445Z,4.90
2019-02-25T03:18:12.985Z,4.90
2019-02-25T03:20:43.140Z,4.90
2019-02-25T03:23:13.242Z,4.90
2019-02-25T03:25:41.857Z,4.90
2019-02-25T03:28:10.697Z,4.90
2019-02-25T03:30:39.310Z,4.90
2019-02-25T03:33:07.846Z,4.80
2019-02-25T03:35:36.412Z,4.90
2019-02-25T03:38:04.964Z,4.80
2019-02-25T03:40:33.522Z,4.80
2019-02-25T03:43:02.058Z,4.80
2019-02-25T03:45:30.806Z,4.80
2019-02-25T03:48:01.734Z,4.80
2019-02-25T03:50:30.349Z,4.80
2019-02-25T03:52:58.862Z,4.80
2019-02-25T03:55:27.409Z,4.70
2019-02-25T03:57:56.957Z,4.80
2019-02-25T04:00:26.134Z,4.70
2019-02-25T04:02:54.849Z,4.70
2019-02-25T04:05:23.485Z,4.70
2019-02-25T04:07:52.031Z,4.70
2019-02-25T04:10:20.586Z,4.70
2019-02-25T04:12:49.164Z,4.70
2019-02-25T04:15:24.578Z,4.70
2019-02-25T04:17:53.454Z,4.70
2019-02-25T04:20:22.069Z,4.70
2019-02-25T04:22:50.620Z,4.70
2019-02-25T04:25:19.290Z,4.70
2019-02-25T04:27:47.850Z,4.70
2019-02-25T04:30:16.730Z,4.70
2019-02-25T04:32:45.371Z,4.70
2019-02-25T04:35:14.545Z,4.70
2019-02-25T04:37:51.300Z,4.70
2019-02-25T04:40:19.854Z,4.70
2019-02-25T04:42:52.803Z,4.70
2019-02-25T04:45:21.855Z,4.70
2019-02-25T04:47:55.880Z,4.60
2019-02-25T04:50:37.997Z,4.60
2019-02-25T04:52:59.239Z,4.60
2019-02-25T04:55:28.079Z,4.60
2019-02-25T04:57:58.201Z,4.60
2019-02-25T05:00:27.184Z,4.60
2019-02-25T05:02:55.727Z,4.60
2019-02-25T05:05:26.164Z,4.60
2019-02-25T05:07:54.643Z,4.60
2019-02-25T05:10:23.211Z,4.50
2019-02-25T05:12:56.337Z,4.60
2019-02-25T05:15:26.526Z,4.60
2019-02-25T05:18:00.472Z,4.60
2019-02-25T05:20:29.115Z,4.50
2019-02-25T05:22:57.669Z,4.50
2019-02-25T05:25:26.212Z,4.60
2019-02-25T05:27:54.763Z,4.50
2019-02-25T05:30:23.381Z,4.50
2019-02-25T05:32:51.862Z,4.50
2019-02-25T05:35:20.451Z,4.40
2019-02-25T05:37:49.895Z,4.40
2019-02-25T05:40:19.488Z,4.40
2019-02-25T05:42:49.636Z,4.40
2019-02-25T05:45:19.691Z,4.40
2019-02-25T05:47:49.782Z,4.40
2019-02-25T05:50:19.880Z,4.40
2019-02-25T05:52:48.359Z,4.40
2019-02-25T05:55:19.812Z,4.40
2019-02-25T05:57:48.397Z,4.40
2019-02-25T06:00:34.423Z,4.30
2019-02-25T06:03:09.294Z,4.30
2019-02-25T06:05:38.387Z,4.30
2019-02-25T06:08:07.027Z,4.30
2019-02-25T06:10:35.592Z,4.30
2019-02-25T06:13:04.123Z,4.30
2019-02-25T06:15:32.635Z,4.30
2019-02-25T06:18:01.266Z,4.30
2019-02-25T06:20:32.623Z,4.30
2019-02-25T06:23:02.170Z,4.30
2019-02-25T06:25:31.271Z,4.30
2019-02-25T06:28:00.147Z,4.20
2019-02-25T06:30:29.045Z,4.30
2019-02-25T06:32:57.593Z,4.30
2019-02-25T06:35:26.108Z,4.20
2019-02-25T06:37:54.661Z,4.30
2019-02-25T06:40:23.206Z,4.30
2019-02-25T06:42:51.793Z,4.20
2019-02-25T06:45:25.862Z,4.30
2019-02-25T06:47:54.451Z,4.30
2019-02-25T06:50:23.096Z,4.30
2019-02-25T06:52:51.717Z,4.30
2019-02-25T06:55:22.120Z,4.30
2019-02-25T06:57:50.659Z,4.30
2019-02-25T07:00:24.640Z,4.30
2019-02-25T07:02:53.348Z,4.30
2019-02-25T07:05:23.524Z,4.30
2019-02-25T07:07:59.475Z,4.40
2019-02-25T07:10:46.125Z,4.40
2019-02-25T07:13:31.274Z,4.40
2019-02-25T07:16:13.140Z,4.40
2019-02-25T07:18:48.939Z,4.40
2019-02-25T07:21:35.158Z,4.40
2019-02-25T07:24:14.173Z,4.50
2019-02-25T07:27:03.804Z,4.50
2019-02-25T07:29:50.083Z,4.50
2019-02-25T07:32:23.200Z,4.50
2019-02-25T07:34:53.440Z,4.60
2019-02-25T07:37:39.403Z,4.60
2019-02-25T07:40:22.745Z,4.60
2019-02-25T07:42:52.923Z,4.60
2019-02-25T07:45:40.966Z,4.60
2019-02-25T07:48:11.162Z,4.60
2019-02-25T07:50:47.214Z,4.60
2019-02-25T07:53:13.210Z,4.60
2019-02-25T07:55:43.491Z,4.70
2019-02-25T07:58:19.350Z,4.70
2019-02-25T08:00:49.462Z,4.80
2019-02-25T08:03:19.667Z,4.80
2019-02-25T08:05:58.530Z,4.80
2019-02-25T08:08:38.954Z,4.80
2019-02-25T08:11:00.762Z,4.80
2019-02-25T08:13:33.720Z,4.90
2019-02-25T08:16:06.326Z,4.90
2019-02-25T08:18:36.501Z,4.90
2019-02-25T08:21:22.554Z,5.00
2019-02-25T08:24:04.370Z,5.10
2019-02-25T08:26:52.549Z,5.10
2019-02-25T08:29:25.865Z,5.10
2019-02-25T08:32:05.106Z,5.10
2019-02-25T08:34:35.323Z,5.10
2019-02-25T08:37:17.081Z,5.20
2019-02-25T08:39:56.185Z,5.20
2019-02-25T08:42:25.282Z,5.20
2019-02-25T08:44:55.498Z,5.30
2019-02-25T08:47:25.690Z,5.30
2019-02-25T08:49:55.559Z,5.30
2019-02-25T08:52:24.215Z,5.40
2019-02-25T08:54:52.902Z,5.40
2019-02-25T08:57:21.507Z,5.40
2019-02-25T08:59:50.078Z,5.50
2019-02-25T09:02:21.542Z,5.50
2019-02-25T09:04:59.196Z,5.60
2019-02-25T09:07:30.565Z,5.60
2019-02-25T09:09:59.115Z,5.70
2019-02-25T09:12:28.621Z,5.70
2019-02-25T09:14:59.965Z,5.80
2019-02-25T09:17:30.104Z,5.80
2019-02-25T09:19:58.667Z,5.90
2019-02-25T09:22:33.104Z,5.90
2019-02-25T09:25:01.675Z,5.90
2019-02-25T09:27:30.233Z,6.00
2019-02-25T09:29:58.875Z,6.00
2019-02-25T09:32:27.742Z,6.10
2019-02-25T09:34:56.293Z,6.20
2019-02-25T09:37:24.865Z,6.30
2019-02-25T09:39:53.343Z,6.40
2019-02-25T09:42:21.917Z,6.50
2019-02-25T09:44:50.447Z,6.60
2019-02-25T09:47:18.932Z,6.60
2019-02-25T09:49:47.507Z,6.70
2019-02-25T09:52:16.045Z,6.80
2019-02-25T09:54:44.740Z,6.90
2019-02-25T09:57:13.252Z,7.00
2019-02-25T09:59:41.804Z,7.10
2019-02-25T10:02:10.373Z,7.20
2019-02-25T10:04:38.937Z,7.20
2019-02-25T10:07:07.511Z,7.30
2019-02-25T10:09:36.088Z,7.30
2019-02-25T10:12:04.675Z,7.30
2019-02-25T10:14:33.249Z,7.30
2019-02-25T10:17:01.730Z,7.20
2019-02-25T10:19:30.260Z,7.20
2019-02-25T10:21:58.843Z,7.20
2019-02-25T10:24:27.400Z,7.20
2019-02-25T10:26:57.915Z,7.30
2019-02-25T10:29:29.110Z,7.40
2019-02-25T10:32:07.123Z,7.50
2019-02-25T10:34:35.717Z,7.60
2019-02-25T10:37:04.273Z,7.70
2019-02-25T10:39:32.824Z,7.80
2019-02-25T10:42:01.758Z,7.80
2019-02-25T10:44:34.119Z,7.90
2019-02-25T10:47:03.537Z,7.90
2019-02-25T10:49:33.705Z,8.00
2019-02-25T10:52:08.640Z,8.00
2019-02-25T10:54:37.227Z,8.00
2019-02-25T10:57:08.867Z,8.00
2019-02-25T10:59:41.597Z,8.00
2019-02-25T11:02:11.595Z,8.10
2019-02-25T11:04:40.558Z,8.10
2019-02-25T11:07:09.705Z,8.30
2019-02-25T11:09:48.331Z,8.40
2019-02-25T11:12:15.943Z,8.40
2019-02-25T11:14:44.530Z,8.40
2019-02-25T11:17:13.909Z,8.40
2019-02-25T11:19:43.074Z,8.60
2019-02-25T11:22:12.168Z,8.70
2019-02-25T11:24:41.924Z,8.70
2019-02-25T11:27:12.534Z,8.80
2019-02-25T11:29:44.056Z,8.70
2019-02-25T11:32:14.981Z,8.80
2019-02-25T11:34:43.462Z,8.80
2019-02-25T11:37:14.399Z,8.90
2019-02-25T11:39:44.872Z,9.00
2019-02-25T11:42:17.687Z,9.20
2019-02-25T11:44:45.268Z,9.30
2019-02-25T11:47:14.119Z,9.40
2019-02-25T11:49:42.656Z,9.40
2019-02-25T11:52:11.234Z,9.40
2019-02-25T11:54:39.784Z,9.50
2019-02-25T11:57:10.642Z,9.60
2019-02-25T11:59:39.204Z,9.70
2019-02-25T12:02:07.805Z,9.80
2019-02-25T12:04:48.417Z,9.80
2019-02-25T12:07:16.604Z,9.90
2019-02-25T12:09:57.212Z,10.00
2019-02-25T12:12:27.370Z,10.10
2019-02-25T12:15:00.568Z,10.10
2019-02-25T12:17:31.588Z,10.30
2019-02-25T12:20:08.310Z,10.40
2019-02-25T12:22:57.384Z,10.50
2019-02-25T12:25:53.108Z,10.60
2019-02-25T12:28:25.063Z,10.70
2019-02-25T12:30:53.639Z,10.80
2019-02-25T12:33:22.199Z,10.90
2019-02-25T12:35:53.477Z,11.00
2019-02-25T12:38:22.013Z,11.10
2019-02-25T12:40:50.603Z,11.20
2019-02-25T12:43:19.141Z,11.30
2019-02-25T12:45:48.389Z,11.30
2019-02-25T12:48:19.335Z,11.40
2019-02-25T12:50:47.861Z,11.40
2019-02-25T12:53:16.379Z,11.50
2019-02-25T12:55:44.924Z,11.50
2019-02-25T12:58:14.256Z,11.60
2019-02-25T13:00:42.844Z,11.60
2019-02-25T13:03:11.398Z,11.60
2019-02-25T13:05:39.983Z,11.70
2019-02-25T13:08:08.520Z,11.70
2019-02-25T13:10:37.358Z,11.80
2019-02-25T13:13:07.545Z,11.80
2019-02-25T13:15:36.091Z,11.90
2019-02-25T13:18:04.726Z,12.00
2019-02-25T13:20:33.319Z,12.10
2019-02-25T13:23:01.852Z,12.10
2019-02-25T13:25:33.402Z,12.20
2019-02-25T13:28:04.063Z,12.20
2019-02-25T13:30:32.202Z,12.30
2019-02-25T13:33:00.748Z,12.40
2019-02-25T13:35:29.633Z,12.40
2019-02-25T13:38:00.603Z,12.50
2019-02-25T13:40:29.148Z,12.50
2019-02-25T13:42:57.728Z,12.60
2019-02-25T13:45:26.383Z,12.80
2019-02-25T13:47:55.118Z,12.90
2019-02-25T13:50:23.702Z,13.00
2019-02-25T13:52:52.238Z,13.10
2019-02-25T13:55:21.971Z,13.20
2019-02-25T13:57:53.501Z,13.40
2019-02-25T14:00:25.309Z,13.60
2019-02-25T14:02:58.118Z,13.80
2019-02-25T14:05:28.249Z,14.00
2019-02-25T14:07:56.843Z,14.20
2019-02-25T14:10:27.569Z,14.30
2019-02-25T14:12:56.182Z,14.40
2019-02-25T14:15:25.203Z,14.60
2019-02-25T14:17:53.832Z,14.70
2019-02-25T14:20:26.454Z,14.90
2019-02-25T14:23:00.312Z,15.00
2019-02-25T14:25:29.464Z,15.10
2019-02-25T14:28:03.073Z,15.30
2019-02-25T14:30:33.371Z,15.20
2019-02-25T14:33:03.824Z,15.20
2019-02-25T14:35:33.230Z,15.10
2019-02-25T14:38:10.361Z,15.10
2019-02-25T14:40:39.808Z,15.30
2019-02-25T14:43:14.764Z,15.40
2019-02-25T14:45:46.551Z,15.50
2019-02-25T14:48:18.156Z,15.60
2019-02-25T14:50:45.459Z,15.50
2019-02-25T14:53:14.640Z,15.30
2019-02-25T14:55:46.882Z,15.10
2019-02-25T14:58:17.557Z,15.00
2019-02-25T15:00:48.148Z,14.90
2019-02-25T15:03:18.117Z,14.80
2019-02-25T15:05:54.822Z,14.80
2019-02-25T15:08:26.139Z,14.90
2019-02-25T15:11:00.056Z,14.80
2019-02-25T15:13:36.652Z,14.70
2019-02-25T15:16:06.385Z,14.70
2019-02-25T15:18:37.465Z,14.70
2019-02-25T15:21:09.099Z,14.70
2019-02-25T15:23:37.992Z,14.70
2019-02-25T15:26:07.152Z,14.70
2019-02-25T15:28:37.706Z,14.80
2019-02-25T15:31:08.613Z,14.80
2019-02-25T15:33:42.394Z,15.00
2019-02-25T15:36:17.917Z,15.10
2019-02-25T15:38:46.514Z,15.20
2019-02-25T15:41:15.142Z,15.10
2019-02-25T15:43:43.851Z,15.10
2019-02-25T15:46:16.674Z,15.00
2019-02-25T15:48:45.802Z,14.80
2019-02-25T15:51:18.425Z,14.60
2019-02-25T15:53:49.004Z,14.70
2019-02-25T15:56:21.847Z,14.70
2019-02-25T15:58:50.491Z,14.90
2019-02-25T16:01:19.113Z,14.90
2019-02-25T16:03:50.528Z,15.00
2019-02-25T16:06:19.429Z,15.00
2019-02-25T16:08:51.860Z,14.90
2019-02-25T16:11:21.605Z,14.90
2019-02-25T16:13:53.245Z,14.80
2019-02-25T16:16:21.178Z,14.70
2019-02-25T16:18:53.594Z,14.70
2019-02-25T16:21:26.566Z,14.60
2019-02-25T16:23:54.484Z,14.60
2019-02-25T16:26:23.168Z,14.40
2019-02-25T16:28:53.218Z,14.40
2019-02-25T16:31:23.985Z,14.30
2019-02-25T16:33:53.476Z,14.30
2019-02-25T16:36:24.422Z,14.20
2019-02-25T16:38:53.626Z,14.20
2019-02-25T16:41:30.014Z,14.20
2019-02-25T16:43:57.122Z,14.20
2019-02-25T16:46:25.929Z,14.20
2019-02-25T16:48:55.141Z,14.20
2019-02-25T16:51:25.866Z,14.10
2019-02-25T16:53:55.389Z,14.10
2019-02-25T16:56:23.989Z,14.00
2019-02-25T16:58:54.326Z,13.90
2019-02-25T17:01:25.906Z,13.90
2019-02-25T17:03:52.998Z,13.80
2019-02-25T17:06:21.687Z,13.70
2019-02-25T17:08:53.542Z,13.70
2019-02-25T17:11:23.356Z,13.60
2019-02-25T17:13:53.015Z,13.60
2019-02-25T17:16:33.040Z,13.50
2019-02-25T17:19:01.677Z,13.50
2019-02-25T17:21:30.222Z,13.40
2019-02-25T17:24:00.662Z,13.40
2019-02-25T17:26:30.822Z,13.30
2019-02-25T17:29:01.026Z,13.20
2019-02-25T17:31:36.109Z,13.20
2019-02-25T17:34:06.369Z,13.10
2019-02-25T17:36:40.029Z,13.00
2019-02-25T17:39:16.701Z,12.90
2019-02-25T17:41:54.759Z,12.90
2019-02-25T17:44:27.553Z,12.80
2019-02-25T17:46:57.639Z,12.80
2019-02-25T17:49:24.462Z,12.70
2019-02-25T17:51:53.363Z,12.70
2019-02-25T17:54:24.027Z,12.60
2019-02-25T17:56:52.606Z,12.60
2019-02-25T17:59:22.982Z,12.60
2019-02-25T18:01:51.863Z,12.60
2019-02-25T18:04:20.596Z,12.50
2019-02-25T18:06:49.166Z,12.50
2019-02-25T18:09:19.916Z,12.50
2019-02-25T18:11:48.319Z,12.50
2019-02-25T18:14:17.613Z,12.50
2019-02-25T18:16:48.899Z,12.50
2019-02-25T18:19:18.674Z,12.50
2019-02-25T18:21:51.954Z,12.50
2019-02-25T18:24:27.508Z,12.50
2019-02-25T18:26:59.424Z,12.50
2019-02-25T18:29:30.751Z,12.50
2019-02-25T18:32:03.705Z,12.40
2019-02-25T18:34:34.407Z,12.30
2019-02-25T18:37:07.138Z,12.30
2019-02-25T18:39:36.213Z,12.30
2019-02-25T18:42:04.992Z,12.30
2019-02-25T18:44:33.606Z,12.30
2019-02-25T18:47:10.317Z,12.30
2019-02-25T18:52:18.118Z,12.10
2019-02-25T18:54:49.389Z,12.10
2019-02-25T18:57:21.362Z,12.10
2019-02-25T18:59:57.712Z,12.00
2019-02-25T19:02:27.151Z,11.90
2019-02-25T19:04:55.722Z,11.80
2019-02-25T19:07:25.653Z,11.80
2019-02-25T19:09:58.079Z,11.70
2019-02-25T19:12:26.838Z,11.60
2019-02-25T19:14:57.518Z,11.60
2019-02-25T19:17:27.190Z,11.50
2019-02-25T19:19:56.103Z,11.50
2019-02-25T19:22:26.297Z,11.50
2019-02-25T19:24:56.851Z,11.40
2019-02-25T19:27:29.557Z,11.40
2019-02-25T19:30:17.534Z,11.40
2019-02-25T19:33:11.515Z,11.40
2019-02-25T19:35:42.069Z,11.50
2019-02-25T19:38:32.055Z,11.50
2019-02-25T19:40:58.143Z,11.40
2019-02-25T19:43:26.664Z,11.40
2019-02-25T19:45:57.181Z,11.40
2019-02-25T19:48:28.997Z,11.30
2019-02-25T19:50:59.045Z,11.20
2019-02-25T19:53:31.386Z,11.10
2019-02-25T19:55:58.786Z,11.10
2019-02-25T19:58:33.345Z,11.00
2019-02-25T20:01:03.095Z,11.00
2019-02-25T20:03:32.928Z,10.90
2019-02-25T20:06:01.873Z,10.80
2019-02-25T20:08:30.761Z,10.80
2019-02-25T20:10:59.396Z,10.70
2019-02-25T20:13:30.774Z,10.70
2019-02-25T20:16:07.585Z,10.60
2019-02-25T20:18:30.738Z,10.60
2019-02-25T20:21:03.987Z,10.50
2019-02-25T20:23:33.300Z,10.50
2019-02-25T20:26:06.460Z,10.40
2019-02-25T20:28:36.035Z,10.40
2019-02-25T20:31:08.339Z,10.30
2019-02-25T20:33:40.208Z,10.30
2019-02-25T20:36:09.088Z,10.30
2019-02-25T20:38:39.292Z,10.20
2019-02-25T20:41:07.926Z,10.20
2019-02-25T20:43:36.521Z,10.10
2019-02-25T20:46:06.033Z,10.10
2019-02-25T20:48:35.376Z,10.10
2019-02-25T20:51:04.793Z,10.00
2019-02-25T20:53:34.196Z,10.00
2019-02-25T20:56:05.544Z,10.00
2019-02-25T20:58:36.108Z,9.90
2019-02-25T21:01:09.159Z,9.90
2019-02-25T21:03:41.508Z,9.80
2019-02-25T21:06:09.578Z,9.80
2019-02-25T21:08:39.858Z,9.80
2019-02-25T21:11:10.996Z,9.70
2019-02-25T21:13:40.180Z,9.70
2019-02-25T21:16:10.571Z,9.70
2019-02-25T21:18:38.965Z,9.60
2019-02-25T21:21:09.540Z,9.60
2019-02-25T21:23:38.006Z,9.50
2019-02-25T21:26:09.250Z,9.50
2019-02-25T21:28:44.489Z,9.50
2019-02-25T21:31:14.589Z,9.40
2019-02-25T21:33:47.345Z,9.40
2019-02-25T21:36:16.516Z,9.30
2019-02-25T21:38:45.818Z,9.30
2019-02-25T21:41:18.416Z,9.20
2019-02-25T21:43:49.493Z,9.20
2019-02-25T21:46:19.805Z,9.20
2019-02-25T21:48:54.869Z,9.10
2019-02-25T21:51:35.162Z,9.10
2019-02-25T21:54:06.802Z,9.10
2019-02-25T21:56:36.252Z,9.00
2019-02-25T21:59:06.267Z,9.00
2019-02-25T22:01:36.806Z,9.00
2019-02-25T22:04:09.291Z,9.00
2019-02-25T22:06:35.707Z,9.00
2019-02-25T22:09:06.245Z,8.90
2019-02-25T22:11:34.833Z,8.90
2019-02-25T22:14:03.450Z,8.90
2019-02-25T22:16:32.203Z,8.90
2019-02-25T22:19:00.793Z,8.90
2019-02-25T22:21:29.340Z,8.80
2019-02-25T22:24:02.654Z,8.80
2019-02-25T22:26:29.073Z,8.80
2019-02-25T22:29:00.002Z,8.80
2019-02-25T22:31:29.420Z,8.70
2019-02-25T22:33:57.973Z,8.70
2019-02-25T22:36:26.549Z,8.70
2019-02-25T22:38:59.067Z,8.70
2019-02-25T22:41:33.749Z,8.70
2019-02-25T22:44:04.090Z,8.70
2019-02-25T22:46:36.756Z,8.70
2019-02-25T22:49:02.994Z,8.70
2019-02-25T22:51:35.367Z,8.70
2019-02-25T22:54:03.641Z,8.60
2019-02-25T22:56:33.310Z,8.60
2019-02-25T22:59:02.799Z,8.60
2019-02-25T23:01:32.209Z,8.60
2019-02-25T23:04:00.779Z,8.50
2019-02-25T23:06:29.355Z,8.50
2019-02-25T23:08:58.708Z,8.50
2019-02-25T23:11:27.321Z,8.50
2019-02-25T23:13:57.465Z,8.40
2019-02-25T23:16:26.018Z,8.40
2019-02-25T23:18:58.600Z,8.40
2019-02-25T23:21:29.343Z,8.40
2019-02-25T23:24:01.347Z,8.40
2019-02-25T23:26:30.511Z,8.40
2019-02-25T23:29:00.267Z,8.30
2019-02-25T23:31:30.073Z,8.30
2019-02-25T23:33:58.980Z,8.30
2019-02-25T23:36:29.079Z,8.20
2019-02-25T23:38:59.644Z,8.20
2019-02-25T23:41:34.316Z,8.20
2019-02-25T23:44:01.120Z,8.20
2019-02-25T23:46:30.249Z,8.20
2019-02-25T23:48:59.843Z,8.20
2019-02-25T23:51:28.485Z,8.20
2019-02-25T23:53:57.678Z,8.20
2019-02-25T23:56:27.859Z,8.10
2019-02-25T23:58:57.370Z,8.10
