createdAt,value
2023-03-16T00:02:09.311Z,99.90
2023-03-16T00:04:38.989Z,99.90
2023-03-16T00:07:10.608Z,99.90
2023-03-16T00:09:41.192Z,99.90
2023-03-16T00:12:15.876Z,99.90
2023-03-16T00:14:47.063Z,99.90
2023-03-16T00:17:19.314Z,99.90
2023-03-16T00:19:54.968Z,99.90
2023-03-16T00:22:23.234Z,99.90
2023-03-16T00:24:50.135Z,99.90
2023-03-16T00:27:17.420Z,99.90
2023-03-16T00:29:48.342Z,99.90
2023-03-16T00:32:19.263Z,99.90
2023-03-16T00:34:47.571Z,99.90
2023-03-16T00:37:17.558Z,99.90
2023-03-16T00:39:45.295Z,99.90
2023-03-16T00:42:14.399Z,99.90
2023-03-16T00:44:44.140Z,99.90
2023-03-16T00:47:14.495Z,99.90
2023-03-16T00:49:44.881Z,99.90
2023-03-16T00:52:15.852Z,99.90
2023-03-16T00:54:43.556Z,99.90
2023-03-16T00:57:12.031Z,99.90
2023-03-16T00:59:38.788Z,99.90
2023-03-16T01:02:06.749Z,99.90
2023-03-16T01:04:35.842Z,99.90
2023-03-16T01:07:03.641Z,99.90
2023-03-16T01:09:31.216Z,99.90
2023-03-16T01:11:58.157Z,99.90
2023-03-16T01:14:24.851Z,99.90
2023-03-16T01:16:52.305Z,99.90
2023-03-16T01:19:19.043Z,99.90
2023-03-16T01:21:46.177Z,99.90
2023-03-16T01:24:13.092Z,99.90
2023-03-16T01:26:40.259Z,99.90
2023-03-16T01:29:07.163Z,99.90
2023-03-16T01:31:34.130Z,99.90
2023-03-16T01:34:02.773Z,99.90
2023-03-16T01:36:30.338Z,99.90
2023-03-16T01:39:02.436Z,99.90
2023-03-16T01:41:35.139Z,99.90
2023-03-16T01:44:02.080Z,99.90
2023-03-16T01:46:30.142Z,99.90
2023-03-16T01:49:10.531Z,99.90
2023-03-16T01:51:43.932Z,99.90
2023-03-16T01:54:17.843Z,99.90
2023-03-16T01:56:56.758Z,99.90
2023-03-16T01:59:26.280Z,99.90
2023-03-16T02:01:53.291Z,99.90
2023-03-16T02:04:57.705Z,99.90
2023-03-16T02:07:26.596Z,99.90
2023-03-16T02:09:56.182Z,99.90
2023-03-16T02:12:23.815Z,99.90
2023-03-16T02:14:54.672Z,99.90
2023-03-16T02:17:23.858Z,99.90
2023-03-16T02:19:59.163Z,99.90
2023-03-16T02:22:27.463Z,99.90
2023-03-16T02:24:55.248Z,99.90
2023-03-16T02:27:45.603Z,99.90
2023-03-16T02:30:16.939Z,99.90
2023-03-16T02:32:59.791Z,99.90
2023-03-16T02:35:26.852Z,99.90
2023-03-16T02:37:54.879Z,99.90
2023-03-16T02:40:26.306Z,99.90
2023-03-16T02:43:09.827Z,99.90
2023-03-16T02:45:53.168Z,99.90
2023-03-16T02:48:51.452Z,99.90
2023-03-16T02:51:19.547Z,99.90
2023-03-16T02:53:46.629Z,99.90
2023-03-16T02:56:15.670Z,99.90
2023-03-16T02:58:42.936Z,99.90
2023-03-16T03:01:16.715Z,99.90
2023-03-16T03:03:43.842Z,99.90
2023-03-16T03:06:11.200Z,99.90
2023-03-16T03:08:38.670Z,99.90
2023-03-16T03:11:05.535Z,99.90
2023-03-16T03:13:32.358Z,99.90
2023-03-16T03:15:59.266Z,99.90
2023-03-16T03:18:28.290Z,99.90
2023-03-16T03:20:55.244Z,99.90
2023-03-16T03:23:21.982Z,99.90
2023-03-16T03:25:48.794Z,99.90
2023-03-16T03:28:17.050Z,99.90
2023-03-16T03:30:45.031Z,99.90
2023-03-16T03:33:12.911Z,99.90
2023-03-16T03:35:39.650Z,99.90
2023-03-16T03:38:08.155Z,99.90
2023-03-16T03:40:35.345Z,99.90
2023-03-16T03:43:04.142Z,99.90
2023-03-16T03:45:33.292Z,99.90
2023-03-16T03:48:00.510Z,99.90
2023-03-16T03:50:27.361Z,99.90
2023-03-16T03:53:23.620Z,99.90
2023-03-16T03:56:15.328Z,99.90
2023-03-16T03:58:42.009Z,99.90
2023-03-16T04:01:09.737Z,99.90
2023-03-16T04:03:36.913Z,99.90
2023-03-16T04:06:08.127Z,99.90
2023-03-16T04:08:36.264Z,99.90
2023-03-16T04:11:09.806Z,99.90
2023-03-16T04:13:36.665Z,99.90
2023-03-16T04:16:04.785Z,99.90
2023-03-16T04:18:41.517Z,99.90
2023-03-16T04:21:13.659Z,99.90
2023-03-16T04:23:42.553Z,99.90
2023-03-16T04:26:09.599Z,99.90
2023-03-16T04:28:36.777Z,99.90
2023-03-16T04:31:05.436Z,99.90
2023-03-16T04:33:37.166Z,99.90
2023-03-16T04:36:04.762Z,99.90
2023-03-16T04:38:36.119Z,99.90
2023-03-16T04:41:04.442Z,99.90
2023-03-16T04:43:38.112Z,99.90
2023-03-16T04:46:18.580Z,99.90
2023-03-16T04:48:45.400Z,99.90
2023-03-16T04:51:12.421Z,99.90
2023-03-16T04:53:44.783Z,99.90
2023-03-16T04:56:23.498Z,99.90
2023-03-16T04:58:56.993Z,99.90
2023-03-16T05:01:25.983Z,99.90
2023-03-16T05:03:59.615Z,99.90
2023-03-16T05:06:28.952Z,99.90
2023-03-16T05:08:58.901Z,99.90
2023-03-16T05:11:25.694Z,99.90
2023-03-16T05:13:57.119Z,99.90
2023-03-16T05:16:24.961Z,99.90
2023-03-16T05:18:53.015Z,99.90
2023-03-16T05:21:20.145Z,99.90
2023-03-16T05:24:07.670Z,99.90
2023-03-16T05:26:34.815Z,99.90
2023-03-16T05:29:02.373Z,99.90
2023-03-16T05:31:33.705Z,99.90
2023-03-16T05:34:03.120Z,99.90
2023-03-16T05:36:30.019Z,99.90
2023-03-16T05:39:04.541Z,99.90
2023-03-16T05:41:37.586Z,99.90
2023-03-16T05:44:23.127Z,99.90
2023-03-16T05:47:10.190Z,99.90
2023-03-16T05:49:42.241Z,99.90
2023-03-16T05:52:20.943Z,99.90
2023-03-16T05:54:47.696Z,99.90
2023-03-16T05:57:14.727Z,99.90
2023-03-16T05:59:44.561Z,99.90
2023-03-16T06:02:12.243Z,99.90
2023-03-16T06:04:39.386Z,99.90
2023-03-16T06:07:06.617Z,99.90
2023-03-16T06:09:34.502Z,99.90
2023-03-16T06:12:04.350Z,99.90
2023-03-16T06:14:32.007Z,99.90
2023-03-16T06:16:59.500Z,99.90
2023-03-16T06:19:26.362Z,99.90
2023-03-16T06:21:58.486Z,99.90
2023-03-16T06:24:25.568Z,99.90
2023-03-16T06:26:52.254Z,99.90
2023-03-16T06:29:21.150Z,99.90
2023-03-16T06:31:47.924Z,99.90
2023-03-16T06:34:14.903Z,99.90
2023-03-16T06:36:41.616Z,99.90
2023-03-16T06:39:12.240Z,99.90
2023-03-16T06:41:45.992Z,99.90
2023-03-16T06:44:15.310Z,99.90
2023-03-16T06:46:52.638Z,99.90
2023-03-16T06:49:19.397Z,99.90
2023-03-16T06:51:47.121Z,99.90
2023-03-16T06:54:14.899Z,99.90
2023-03-16T06:56:41.857Z,99.90
2023-03-16T06:59:08.887Z,99.90
2023-03-16T07:01:37.372Z,99.90
2023-03-16T07:04:04.195Z,99.90
2023-03-16T07:06:33.922Z,99.90
2023-03-16T07:09:02.090Z,99.90
2023-03-16T07:11:31.162Z,99.90
2023-03-16T07:13:58.733Z,99.90
2023-03-16T07:16:27.353Z,99.90
2023-03-16T07:18:56.578Z,99.90
2023-03-16T07:21:23.705Z,99.90
2023-03-16T07:23:51.849Z,99.90
2023-03-16T07:26:24.320Z,99.90
2023-03-16T07:28:57.989Z,99.90
2023-03-16T07:31:25.472Z,99.90
2023-03-16T07:33:53.515Z,99.90
2023-03-16T07:36:30.316Z,99.90
2023-03-16T07:39:01.245Z,99.90
2023-03-16T07:41:28.202Z,99.90
2023-03-16T07:46:49.723Z,99.90
2023-03-16T07:49:17.098Z,99.90
2023-03-16T07:51:45.463Z,99.90
2023-03-16T07:54:14.024Z,99.90
2023-03-16T07:56:48.727Z,99.90
2023-03-16T07:59:26.514Z,99.90
2023-03-16T08:01:53.324Z,99.90
2023-03-16T08:04:20.247Z,99.90
2023-03-16T08:06:47.882Z,99.90
2023-03-16T08:09:14.787Z,99.90
2023-03-16T08:11:41.944Z,99.90
2023-03-16T08:14:08.831Z,99.90
2023-03-16T08:17:01.980Z,99.90
2023-03-16T08:19:29.701Z,99.90
2023-03-16T08:22:05.878Z,99.90
2023-03-16T08:24:39.445Z,99.90
2023-03-16T08:27:08.664Z,99.90
2023-03-16T08:29:38.290Z,99.90
2023-03-16T08:32:07.358Z,99.90
2023-03-16T08:34:40.091Z,99.90
2023-03-16T08:37:08.220Z,99.90
2023-03-16T08:39:35.832Z,99.90
2023-03-16T08:42:08.403Z,99.90
2023-03-16T08:44:45.291Z,99.90
2023-03-16T08:47:12.343Z,99.90
2023-03-16T08:49:42.470Z,99.90
2023-03-16T08:52:13.243Z,99.90
2023-03-16T08:54:47.108Z,99.90
2023-03-16T08:57:19.585Z,99.90
2023-03-16T08:59:46.224Z,99.90
2023-03-16T09:02:14.258Z,99.90
2023-03-16T09:04:41.074Z,99.90
2023-03-16T09:07:09.769Z,99.90
2023-03-16T09:09:36.755Z,99.90
2023-03-16T09:12:04.265Z,99.90
2023-03-16T09:14:31.109Z,99.90
2023-03-16T09:16:58.355Z,98.40
2023-03-16T09:19:25.045Z,97.90
2023-03-16T09:21:51.650Z,97.10
2023-03-16T09:24:18.473Z,97.10
2023-03-16T09:26:45.634Z,97.50
2023-03-16T09:29:12.856Z,96.90
2023-03-16T09:31:39.534Z,94.90
2023-03-16T09:34:06.415Z,94.40
2023-03-16T09:36:33.612Z,94.30
2023-03-16T09:39:00.264Z,94.50
2023-03-16T09:41:32.850Z,94.70
2023-03-16T09:44:05.584Z,95.50
2023-03-16T09:46:35.824Z,95.10
2023-03-16T09:49:03.581Z,95.70
2023-03-16T09:51:37.998Z,95.60
2023-03-16T09:54:09.610Z,95.50
2023-03-16T09:56:39.751Z,94.60
2023-03-16T09:59:11.589Z,94.60
2023-03-16T10:01:51.069Z,95.00
2023-03-16T10:04:27.781Z,95.60
2023-03-16T10:07:03.563Z,96.30
2023-03-16T10:09:38.266Z,96.50
2023-03-16T10:12:06.223Z,96.10
2023-03-16T10:14:32.888Z,94.80
2023-03-16T10:17:19.099Z,94.40
2023-03-16T10:19:49.268Z,94.00
2023-03-16T10:22:26.551Z,93.90
2023-03-16T10:25:12.937Z,94.00
2023-03-16T10:27:42.634Z,92.50
2023-03-16T10:30:21.749Z,91.00
2023-03-16T10:32:49.412Z,89.10
2023-03-16T10:35:29.064Z,86.40
2023-03-16T10:37:57.129Z,82.70
2023-03-16T10:40:24.225Z,77.90
2023-03-16T10:42:50.893Z,75.50
2023-03-16T10:45:29.549Z,74.70
2023-03-16T10:48:12.663Z,73.00
2023-03-16T10:50:39.520Z,72.00
2023-03-16T10:53:15.100Z,71.50
2023-03-16T10:55:43.578Z,70.40
2023-03-16T10:58:10.235Z,70.20
2023-03-16T11:00:38.478Z,68.60
2023-03-16T11:03:25.903Z,68.50
2023-03-16T11:06:00.686Z,68.70
2023-03-16T11:08:30.616Z,67.80
2023-03-16T11:10:58.630Z,67.50
2023-03-16T11:13:31.111Z,67.20
2023-03-16T11:16:02.508Z,66.30
2023-03-16T11:18:43.385Z,63.10
2023-03-16T11:21:17.134Z,63.00
2023-03-16T11:23:52.680Z,63.00
2023-03-16T11:26:23.097Z,62.60
2023-03-16T11:29:09.232Z,63.20
2023-03-16T11:31:53.336Z,64.40
2023-03-16T11:34:22.127Z,65.80
2023-03-16T11:36:51.492Z,64.80
2023-03-16T11:39:31.105Z,64.50
2023-03-16T11:42:00.378Z,64.00
2023-03-16T11:44:47.093Z,63.00
2023-03-16T11:47:33.429Z,62.80
2023-03-16T11:50:19.166Z,63.10
2023-03-16T11:52:51.676Z,62.70
2023-03-16T11:55:32.282Z,60.40
2023-03-16T11:58:18.010Z,61.60
2023-03-16T12:01:07.409Z,63.00
2023-03-16T12:03:42.858Z,62.40
2023-03-16T12:06:22.152Z,63.80
2023-03-16T12:09:08.029Z,64.30
2023-03-16T12:11:46.921Z,64.00
2023-03-16T12:14:16.715Z,65.40
2023-03-16T12:17:01.157Z,66.50
2023-03-16T12:19:40.045Z,66.80
2023-03-16T12:22:25.830Z,67.60
2023-03-16T12:24:53.165Z,67.00
2023-03-16T12:27:30.142Z,66.80
2023-03-16T12:30:09.607Z,66.80
2023-03-16T12:32:45.493Z,65.80
2023-03-16T12:35:15.854Z,64.60
2023-03-16T12:37:47.279Z,64.60
2023-03-16T12:40:31.280Z,64.70
2023-03-16T12:43:06.787Z,64.30
2023-03-16T12:45:33.465Z,63.40
2023-03-16T12:48:00.156Z,63.00
2023-03-16T12:50:27.192Z,62.10
2023-03-16T12:52:53.890Z,62.50
2023-03-16T12:55:20.759Z,64.80
2023-03-16T12:57:48.908Z,65.50
2023-03-16T13:00:16.397Z,64.80
2023-03-16T13:02:45.028Z,62.40
2023-03-16T13:05:15.767Z,59.70
2023-03-16T13:07:49.903Z,57.80
2023-03-16T13:10:17.107Z,57.90
2023-03-16T13:12:43.893Z,56.60
2023-03-16T13:15:23.478Z,56.10
2023-03-16T13:17:51.684Z,56.50
2023-03-16T13:20:31.568Z,56.90
2023-03-16T13:23:18.027Z,56.60
2023-03-16T13:26:11.128Z,56.60
2023-03-16T13:28:38.800Z,56.60
2023-03-16T13:31:06.518Z,57.60
2023-03-16T13:33:36.727Z,59.90
2023-03-16T13:36:04.907Z,58.50
2023-03-16T13:38:31.620Z,57.30
2023-03-16T13:41:18.512Z,57.70
2023-03-16T13:43:46.259Z,58.10
2023-03-16T13:46:13.740Z,58.30
2023-03-16T13:48:41.764Z,57.90
2023-03-16T13:51:15.064Z,58.20
2023-03-16T13:53:42.784Z,57.20
2023-03-16T13:56:13.627Z,56.10
2023-03-16T13:58:40.614Z,56.80
2023-03-16T14:01:14.340Z,58.40
2023-03-16T14:03:43.969Z,58.60
2023-03-16T14:06:25.451Z,59.10
2023-03-16T14:08:54.155Z,59.50
2023-03-16T14:11:20.862Z,59.80
2023-03-16T14:13:54.940Z,61.10
2023-03-16T14:16:24.083Z,61.50
2023-03-16T14:18:57.577Z,61.90
2023-03-16T14:21:29.149Z,62.40
2023-03-16T14:24:04.833Z,63.10
2023-03-16T14:26:41.711Z,63.30
2023-03-16T14:29:28.406Z,64.50
2023-03-16T14:31:55.549Z,65.80
2023-03-16T14:34:35.680Z,65.40
2023-03-16T14:37:28.977Z,65.30
2023-03-16T14:40:01.742Z,65.00
2023-03-16T14:42:30.315Z,64.70
2023-03-16T14:44:58.632Z,64.40
2023-03-16T14:47:28.035Z,64.70
2023-03-16T14:49:56.051Z,63.80
2023-03-16T14:52:25.350Z,64.20
2023-03-16T14:57:45.678Z,63.50
2023-03-16T15:00:15.380Z,63.20
2023-03-16T15:02:44.618Z,63.00
2023-03-16T15:05:19.898Z,61.20
2023-03-16T15:07:47.004Z,59.60
2023-03-16T15:10:16.526Z,59.20
2023-03-16T15:12:53.866Z,59.30
2023-03-16T15:15:22.835Z,58.80
2023-03-16T15:17:51.456Z,58.70
2023-03-16T15:20:20.636Z,59.50
2023-03-16T15:22:48.683Z,60.20
2023-03-16T15:25:36.782Z,60.60
2023-03-16T15:28:23.752Z,61.30
2023-03-16T15:30:51.891Z,63.30
2023-03-16T15:33:18.836Z,63.60
2023-03-16T15:35:46.900Z,63.10
2023-03-16T15:38:15.701Z,64.30
2023-03-16T15:40:43.767Z,65.50
2023-03-16T15:43:14.276Z,66.20
2023-03-16T15:45:41.217Z,65.80
2023-03-16T15:48:10.446Z,65.90
2023-03-16T15:50:39.062Z,65.60
2023-03-16T15:53:09.059Z,65.60
2023-03-16T15:55:37.633Z,65.40
2023-03-16T15:58:05.491Z,64.40
2023-03-16T16:00:37.335Z,64.80
2023-03-16T16:03:04.955Z,65.40
2023-03-16T16:05:31.809Z,65.90
2023-03-16T16:07:59.223Z,66.30
2023-03-16T16:10:26.819Z,67.10
2023-03-16T16:12:54.633Z,69.60
2023-03-16T16:15:21.741Z,71.60
2023-03-16T16:18:14.495Z,73.70
2023-03-16T16:20:35.945Z,75.80
2023-03-16T16:23:03.297Z,77.50
2023-03-16T16:25:36.316Z,78.90
2023-03-16T16:28:06.473Z,80.60
2023-03-16T16:30:33.153Z,81.80
2023-03-16T16:32:59.962Z,83.10
2023-03-16T16:35:28.214Z,84.40
2023-03-16T16:37:55.408Z,85.80
2023-03-16T16:40:23.394Z,86.80
2023-03-16T16:42:51.947Z,88.30
2023-03-16T16:45:20.225Z,89.50
2023-03-16T16:47:48.019Z,90.20
2023-03-16T16:50:18.165Z,90.80
2023-03-16T16:52:44.958Z,91.40
2023-03-16T16:55:11.971Z,91.80
2023-03-16T16:57:38.723Z,92.40
2023-03-16T17:00:08.921Z,93.00
2023-03-16T17:02:43.414Z,94.00
2023-03-16T17:05:17.995Z,94.70
2023-03-16T17:07:44.674Z,95.80
2023-03-16T17:10:19.007Z,96.50
2023-03-16T17:12:46.044Z,97.20
2023-03-16T17:15:24.422Z,97.90
2023-03-16T17:17:51.917Z,98.80
2023-03-16T17:20:25.319Z,99.70
2023-03-16T17:22:52.825Z,99.90
2023-03-16T17:25:19.574Z,99.90
2023-03-16T17:27:48.426Z,99.90
2023-03-16T17:30:23.390Z,99.90
2023-03-16T17:32:51.117Z,99.90
2023-03-16T17:35:18.719Z,99.90
2023-03-16T17:37:47.852Z,99.90
2023-03-16T17:40:22.841Z,99.90
2023-03-16T17:42:50.106Z,99.90
2023-03-16T17:45:21.567Z,99.90
2023-03-16T17:47:50.056Z,99.90
2023-03-16T17:50:19.952Z,99.90
2023-03-16T17:52:53.123Z,99.90
2023-03-16T17:55:22.801Z,99.90
2023-03-16T17:57:50.729Z,99.90
2023-03-16T18:00:26.986Z,99.90
2023-03-16T18:03:09.725Z,99.90
2023-03-16T18:05:37.575Z,99.90
2023-03-16T18:08:15.579Z,99.90
2023-03-16T18:10:44.202Z,99.90
2023-03-16T18:13:17.040Z,99.90
2023-03-16T18:15:45.693Z,99.90
2023-03-16T18:18:16.428Z,99.90
2023-03-16T18:20:45.028Z,99.90
2023-03-16T18:23:22.711Z,99.90
2023-03-16T18:25:51.154Z,99.90
2023-03-16T18:28:18.702Z,99.90
2023-03-16T18:30:48.160Z,99.90
2023-03-16T18:33:30.573Z,99.90
2023-03-16T18:36:04.616Z,99.90
2023-03-16T18:41:54.541Z,99.90
2023-03-16T18:44:31.183Z,99.90
2023-03-16T18:47:02.893Z,99.90
2023-03-16T18:49:32.729Z,99.90
2023-03-16T18:52:05.000Z,99.90
2023-03-16T18:54:35.205Z,99.90
2023-03-16T18:57:04.452Z,99.90
2023-03-16T18:59:32.356Z,99.90
2023-03-16T19:02:07.055Z,99.90
2023-03-16T19:04:36.391Z,99.90
2023-03-16T19:07:22.176Z,99.90
2023-03-16T19:09:48.858Z,99.90
2023-03-16T19:12:16.202Z,99.90
2023-03-16T19:14:42.867Z,99.90
2023-03-16T19:17:09.596Z,99.90
2023-03-16T19:19:36.551Z,99.90
2023-03-16T19:22:09.620Z,99.90
2023-03-16T19:24:42.314Z,99.90
2023-03-16T19:27:17.121Z,99.90
2023-03-16T19:29:43.882Z,99.90
2023-03-16T19:32:16.205Z,99.90
2023-03-16T19:34:43.163Z,99.90
2023-03-16T19:37:13.403Z,99.90
2023-03-16T19:39:41.039Z,99.90
2023-03-16T19:42:28.832Z,99.90
2023-03-16T19:44:56.108Z,99.90
2023-03-16T19:47:22.748Z,99.90
2023-03-16T19:49:49.401Z,99.90
2023-03-16T19:52:16.478Z,99.90
2023-03-16T19:54:44.270Z,99.90
2023-03-16T19:57:15.710Z,99.90
2023-03-16T19:59:43.735Z,99.90
2023-03-16T20:02:26.527Z,99.90
2023-03-16T20:04:54.650Z,99.90
2023-03-16T20:07:21.925Z,99.90
2023-03-16T20:09:48.559Z,99.90
2023-03-16T20:12:18.359Z,99.90
2023-03-16T20:14:45.106Z,99.90
2023-03-16T20:17:13.591Z,99.90
2023-03-16T20:19:40.490Z,99.90
2023-03-16T20:22:17.443Z,99.90
2023-03-16T20:24:44.627Z,99.90
2023-03-16T20:27:12.520Z,99.90
2023-03-16T20:29:39.226Z,99.90
2023-03-16T20:32:08.155Z,99.90
2023-03-16T20:34:34.841Z,99.90
2023-03-16T20:37:01.800Z,99.90
2023-03-16T20:39:28.552Z,99.90
2023-03-16T20:41:55.490Z,99.90
2023-03-16T20:44:25.314Z,99.90
2023-03-16T20:46:52.288Z,99.90
2023-03-16T20:49:21.877Z,99.90
2023-03-16T20:51:49.528Z,99.90
2023-03-16T20:54:16.627Z,99.90
2023-03-16T20:56:43.690Z,99.90
2023-03-16T20:59:14.546Z,99.90
2023-03-16T21:01:45.393Z,99.90
2023-03-16T21:04:22.796Z,99.90
2023-03-16T21:06:50.900Z,99.90
2023-03-16T21:09:18.693Z,99.90
2023-03-16T21:11:45.676Z,99.90
2023-03-16T21:14:23.011Z,99.90
2023-03-16T21:16:50.184Z,99.90
2023-03-16T21:19:18.964Z,99.90
2023-03-16T21:21:46.361Z,99.90
2023-03-16T21:24:12.964Z,99.90
2023-03-16T21:26:40.985Z,99.90
2023-03-16T21:29:11.143Z,99.90
2023-03-16T21:31:38.059Z,99.90
2023-03-16T21:34:05.623Z,99.90
2023-03-16T21:36:32.373Z,99.90
2023-03-16T21:38:58.989Z,99.90
2023-03-16T21:41:25.731Z,99.90
2023-03-16T21:43:54.585Z,99.90
2023-03-16T21:46:22.495Z,99.90
2023-03-16T21:48:50.361Z,99.90
2023-03-16T21:51:18.916Z,99.90
2023-03-16T21:53:46.480Z,99.90
2023-03-16T21:56:15.979Z,99.90
2023-03-16T21:58:43.243Z,99.90
2023-03-16T22:01:30.184Z,99.90
2023-03-16T22:03:57.920Z,99.90
2023-03-16T22:06:25.685Z,99.90
2023-03-16T22:08:52.531Z,99.90
2023-03-16T22:11:20.560Z,99.90
2023-03-16T22:13:47.374Z,99.90
2023-03-16T22:16:15.882Z,99.90
2023-03-16T22:18:43.152Z,99.90
2023-03-16T22:21:20.135Z,99.90
2023-03-16T22:23:47.232Z,99.90
2023-03-16T22:26:16.284Z,99.90
2023-03-16T22:28:43.104Z,99.90
2023-03-16T22:31:13.193Z,99.90
2023-03-16T22:33:40.475Z,99.90
2023-03-16T22:36:09.301Z,99.90
2023-03-16T22:38:36.387Z,99.90
2023-03-16T22:41:03.137Z,99.90
2023-03-16T22:43:31.829Z,99.90
2023-03-16T22:45:59.142Z,99.90
2023-03-16T22:48:27.413Z,99.90
2023-03-16T22:50:54.622Z,99.90
2023-03-16T22:53:23.598Z,99.90
2023-03-16T22:55:51.280Z,99.90
2023-03-16T22:58:38.273Z,99.90
2023-03-16T23:01:22.918Z,99.90
2023-03-16T23:03:51.291Z,99.90
2023-03-16T23:06:20.330Z,99.90
2023-03-16T23:08:47.759Z,99.90
2023-03-16T23:11:17.121Z,99.90
2023-03-16T23:13:44.054Z,99.90
2023-03-16T23:16:24.643Z,99.90
2023-03-16T23:18:51.983Z,99.90
2023-03-16T23:21:20.742Z,99.90
2023-03-16T23:23:57.086Z,99.90
2023-03-16T23:26:27.879Z,99.90
2023-03-16T23:28:55.547Z,99.90
2023-03-16T23:31:23.678Z,99.90
2023-03-16T23:33:50.537Z,99.90
2023-03-16T23:36:18.527Z,99.90
2023-03-16T23:38:46.269Z,99.90
2023-03-16T23:41:13.891Z,99.90
2023-03-16T23:43:41.715Z,99.90
2023-03-16T23:46:12.909Z,99.90
2023-03-16T23:48:40.760Z,99.90
2023-03-16T23:51:07.750Z,99.90
2023-03-16T23:53:34.502Z,99.90
2023-03-16T23:56:01.725Z,99.90
2023-03-16T23:58:28.417Z,99.90
