createdAt,value
2016-11-09T00:00:21.933Z,50.49
2016-11-09T00:01:21.917Z,50.3
2016-11-09T00:02:21.900Z,50.4
2016-11-09T00:03:21.881Z,50.1
2016-11-09T00:04:21.569Z,50.3
2016-11-09T00:05:21.849Z,50.1
2016-11-09T00:06:21.838Z,50.3
2016-11-09T00:07:21.820Z,50.4
2016-11-09T00:08:21.509Z,50.49
2016-11-09T00:09:21.787Z,50.27
2016-11-09T00:10:21.469Z,50.49
2016-11-09T00:11:21.752Z,50.4
2016-11-09T00:12:21.741Z,50.4
2016-11-09T00:13:21.721Z,50.66
2016-11-09T00:14:21.704Z,50.49
2016-11-09T00:15:21.696Z,50.46
2016-11-09T00:16:21.673Z,50.46
2016-11-09T00:17:21.664Z,50.56
2016-11-09T00:18:21.645Z,50.76
2016-11-09T00:19:21.623Z,50.76
2016-11-09T00:20:21.318Z,50.46
2016-11-09T00:21:21.592Z,50.56
2016-11-09T00:22:21.577Z,50.56
2016-11-09T00:23:21.255Z,50.46
2016-11-09T00:24:21.539Z,50.37
2016-11-09T00:25:21.532Z,50.76
2016-11-09T00:26:21.511Z,50.76
2016-11-09T00:27:21.497Z,50.76
2016-11-09T00:28:21.178Z,50.56
2016-11-09T00:29:21.460Z,50.56
2016-11-09T00:30:21.445Z,50.76
2016-11-09T00:31:21.130Z,50.85
2016-11-09T00:32:21.411Z,50.56
2016-11-09T00:33:21.394Z,50.56
2016-11-09T00:34:21.381Z,50.95
2016-11-09T00:35:21.362Z,50.66
2016-11-09T00:36:21.343Z,51.04
2016-11-09T00:37:21.329Z,51.33
2016-11-09T00:38:21.318Z,51.23
2016-11-09T00:39:21.297Z,51.53
2016-11-09T00:40:21.280Z,51.04
2016-11-09T00:41:21.271Z,51.43
2016-11-09T00:42:21.245Z,51.62
2016-11-09T00:43:21.236Z,51.23
2016-11-09T00:44:21.217Z,51.33
2016-11-09T00:45:21.200Z,51.23
2016-11-09T00:46:21.181Z,51.04
2016-11-09T00:47:21.167Z,51.04
2016-11-09T00:48:21.148Z,51.14
2016-11-09T00:49:21.131Z,51.04
2016-11-09T00:50:21.118Z,51.04
2016-11-09T00:51:21.100Z,51.14
2016-11-09T00:52:21.091Z,51.33
2016-11-09T00:53:21.066Z,51.14
2016-11-09T00:54:21.051Z,51.23
2016-11-09T00:55:21.041Z,51.14
2016-11-09T00:56:21.019Z,51.23
2016-11-09T00:57:21.002Z,50.85
2016-11-09T00:58:20.990Z,51.14
2016-11-09T00:59:20.969Z,51.14
2016-11-09T01:00:20.952Z,51.33
2016-11-09T01:01:20.943Z,50.95
2016-11-09T01:02:20.924Z,51.23
2016-11-09T01:03:20.908Z,50.95
2016-11-09T01:04:20.887Z,51.33
2016-11-09T01:05:20.870Z,51.33
2016-11-09T01:06:20.855Z,51.33
2016-11-09T01:07:20.839Z,51.33
2016-11-09T01:08:20.855Z,51.04
2016-11-09T01:09:20.805Z,51.04
2016-11-09T01:10:20.786Z,50.95
2016-11-09T01:11:20.771Z,50.85
2016-11-09T01:12:20.452Z,51.43
2016-11-09T01:13:20.742Z,51.33
2016-11-09T01:14:20.723Z,50.95
2016-11-09T01:15:20.706Z,51.14
2016-11-09T01:16:20.691Z,51.14
2016-11-09T01:17:20.373Z,51.14
2016-11-09T01:18:20.692Z,51.04
2016-11-09T01:19:20.643Z,51.62
2016-11-09T01:20:20.626Z,52
2016-11-09T01:21:20.605Z,52
2016-11-09T01:22:20.592Z,51.81
2016-11-09T01:23:20.576Z,51.88
2016-11-09T01:24:20.557Z,51.81
2016-11-09T01:25:20.540Z,51.91
2016-11-09T01:26:20.224Z,51.91
2016-11-09T01:27:20.512Z,51.81
2016-11-09T01:28:20.488Z,51.72
2016-11-09T01:29:20.475Z,52
2016-11-09T01:30:20.458Z,51.79
2016-11-09T01:31:20.443Z,51.81
2016-11-09T01:32:20.125Z,51.81
2016-11-09T01:33:20.408Z,51.81
2016-11-09T01:34:20.391Z,51.98
2016-11-09T01:35:20.076Z,51.81
2016-11-09T01:36:20.361Z,52
2016-11-09T01:37:20.348Z,51.79
2016-11-09T01:38:20.324Z,51.88
2016-11-09T01:39:20.315Z,51.81
2016-11-09T01:40:20.298Z,51.79
2016-11-09T01:41:20.273Z,51.79
2016-11-09T01:42:20.259Z,51.81
2016-11-09T01:43:19.942Z,52.1
2016-11-09T01:44:20.225Z,51.81
2016-11-09T01:45:20.212Z,51.88
2016-11-09T01:46:20.193Z,51.69
2016-11-09T01:47:20.174Z,51.91
2016-11-09T01:48:19.859Z,51.79
2016-11-09T01:49:20.149Z,51.79
2016-11-09T01:50:20.124Z,51.79
2016-11-09T01:51:20.106Z,51.69
2016-11-09T01:52:19.791Z,51.59
2016-11-09T01:53:20.076Z,51.79
2016-11-09T01:54:20.063Z,51.69
2016-11-09T01:55:20.049Z,51.59
2016-11-09T01:56:20.028Z,51.79
2016-11-09T01:57:20.007Z,51.88
2016-11-09T01:58:19.995Z,51.69
2016-11-09T01:59:19.973Z,51.53
2016-11-09T02:00:19.965Z,51.88
2016-11-09T02:01:19.942Z,51.88
2016-11-09T02:02:19.926Z,51.69
2016-11-09T02:03:19.911Z,51.59
2016-11-09T02:04:19.889Z,51.59
2016-11-09T02:05:19.880Z,51.88
2016-11-09T02:06:19.567Z,51.69
2016-11-09T02:07:19.845Z,51.79
2016-11-09T02:08:19.827Z,51.5
2016-11-09T02:09:19.816Z,51.31
2016-11-09T02:10:19.798Z,51.31
2016-11-09T02:11:19.774Z,51.88
2016-11-09T02:12:19.759Z,51.31
2016-11-09T02:13:19.746Z,51.5
2016-11-09T02:14:19.426Z,51.59
2016-11-09T02:15:19.709Z,51.79
2016-11-09T02:16:19.696Z,51.5
2016-11-09T02:17:19.676Z,51.5
2016-11-09T02:18:19.662Z,51.69
2016-11-09T02:19:19.645Z,51.59
2016-11-09T02:20:19.326Z,51.59
2016-11-09T02:21:19.611Z,51.59
2016-11-09T02:22:19.596Z,51.59
2016-11-09T02:23:19.276Z,51.98
2016-11-09T02:24:19.567Z,51.79
2016-11-09T02:25:19.543Z,51.69
2016-11-09T02:26:19.528Z,51.69
2016-11-09T02:27:19.511Z,51.59
2016-11-09T02:28:19.496Z,51.59
2016-11-09T02:29:19.176Z,51.69
2016-11-09T02:30:19.461Z,51.69
2016-11-09T02:31:19.446Z,51.98
2016-11-09T02:32:19.424Z,51.59
2016-11-09T02:33:19.412Z,51.59
2016-11-09T02:34:19.397Z,51.59
2016-11-09T02:35:19.373Z,51.5
2016-11-09T02:36:19.360Z,51.69
2016-11-09T02:37:19.345Z,51.98
2016-11-09T02:38:19.328Z,51.79
2016-11-09T02:39:19.310Z,51.88
2016-11-09T02:40:19.293Z,51.88
2016-11-09T02:41:19.276Z,51.88
2016-11-09T02:42:19.258Z,51.59
2016-11-09T02:43:18.944Z,51.59
2016-11-09T02:44:19.226Z,51.59
2016-11-09T02:45:18.909Z,51.4
2016-11-09T02:46:19.192Z,51.59
2016-11-09T02:47:19.183Z,51.59
2016-11-09T02:48:18.859Z,51.79
2016-11-09T02:49:19.140Z,51.5
2016-11-09T02:50:19.125Z,51.59
2016-11-09T02:51:19.109Z,51.59
2016-11-09T02:52:19.091Z,51.59
2016-11-09T02:53:19.077Z,51.69
2016-11-09T02:54:19.054Z,51.5
2016-11-09T02:55:19.041Z,51.59
2016-11-09T02:56:19.029Z,51.88
2016-11-09T02:57:19.012Z,51.5
2016-11-09T02:58:18.993Z,51.69
2016-11-09T02:59:18.972Z,51.79
2016-11-09T03:00:18.956Z,52.17
2016-11-09T03:01:18.939Z,51.79
2016-11-09T03:02:18.926Z,51.98
2016-11-09T03:03:18.907Z,51.79
2016-11-09T03:04:18.892Z,52.08
2016-11-09T03:05:18.874Z,51.98
2016-11-09T03:06:18.860Z,51.98
2016-11-09T03:07:18.838Z,52.08
2016-11-09T03:08:18.821Z,51.88
2016-11-09T03:09:18.807Z,51.79
2016-11-09T03:10:18.795Z,51.79
2016-11-09T03:11:18.777Z,52.08
2016-11-09T03:12:18.756Z,52.08
2016-11-09T03:13:18.742Z,52.17
2016-11-09T03:14:18.722Z,52.17
2016-11-09T03:15:18.406Z,52.17
2016-11-09T03:16:18.691Z,52.26
2016-11-09T03:17:18.669Z,52.17
2016-11-09T03:18:18.657Z,52.17
2016-11-09T03:19:18.639Z,52.17
2016-11-09T03:20:18.618Z,52.26
2016-11-09T03:21:18.611Z,52.17
2016-11-09T03:22:18.589Z,52.36
2016-11-09T03:23:18.573Z,52.08
2016-11-09T03:24:18.555Z,52.91
2016-11-09T03:25:18.540Z,52.94
2016-11-09T03:26:18.221Z,52.46
2016-11-09T03:27:18.507Z,51.98
2016-11-09T03:28:18.486Z,53.03
2016-11-09T03:29:18.471Z,52.55
2016-11-09T03:30:18.456Z,52.26
2016-11-09T03:31:18.440Z,52.34
2016-11-09T03:32:18.419Z,52.46
2016-11-09T03:33:18.402Z,52.53
2016-11-09T03:34:18.385Z,52.75
2016-11-09T03:35:18.372Z,52.72
2016-11-09T03:36:18.355Z,52.81
2016-11-09T03:37:18.336Z,53.03
2016-11-09T03:38:18.318Z,52.75
2016-11-09T03:39:18.299Z,52.94
2016-11-09T03:40:17.991Z,52.53
2016-11-09T03:41:18.268Z,52.05
2016-11-09T03:42:18.251Z,52.36
2016-11-09T03:43:17.938Z,52.43
2016-11-09T03:44:18.220Z,52.43
2016-11-09T03:45:17.899Z,52.55
2016-11-09T03:46:18.182Z,52.53
2016-11-09T03:47:17.865Z,52.34
2016-11-09T03:48:17.852Z,52.75
2016-11-09T03:49:18.137Z,52.81
2016-11-09T03:50:18.115Z,52.72
2016-11-09T03:51:17.800Z,52.62
2016-11-09T03:52:18.081Z,52.62
2016-11-09T03:53:18.072Z,52.81
2016-11-09T03:54:18.049Z,52.72
2016-11-09T03:55:18.029Z,52.62
2016-11-09T03:56:18.014Z,52.72
2016-11-09T03:57:18.000Z,52.72
2016-11-09T03:58:17.982Z,52.62
2016-11-09T03:59:17.965Z,52.81
2016-11-09T04:00:17.945Z,52.91
2016-11-09T04:01:17.927Z,52.72
2016-11-09T04:02:17.913Z,52.72
2016-11-09T04:03:17.893Z,52.72
2016-11-09T04:04:17.884Z,52.72
2016-11-09T04:05:17.563Z,52.24
2016-11-09T04:06:17.849Z,52.62
2016-11-09T04:07:17.833Z,52.72
2016-11-09T04:08:17.812Z,52.53
2016-11-09T04:09:17.794Z,52.72
2016-11-09T04:10:17.777Z,52.72
2016-11-09T04:11:17.475Z,52.53
2016-11-09T04:12:17.744Z,52.53
2016-11-09T04:13:17.729Z,52.55
2016-11-09T04:14:17.710Z,52.65
2016-11-09T04:15:17.697Z,52.81
2016-11-09T04:16:17.688Z,52.94
2016-11-09T04:17:17.660Z,52.62
2016-11-09T04:18:17.643Z,52.72
2016-11-09T04:19:17.326Z,52.62
2016-11-09T04:20:17.611Z,52.91
2016-11-09T04:21:17.597Z,52.72
2016-11-09T04:22:17.575Z,52.91
2016-11-09T04:23:17.561Z,52.62
2016-11-09T04:24:17.242Z,52.62
2016-11-09T04:25:17.523Z,52.81
2016-11-09T04:26:17.207Z,52.81
2016-11-09T04:27:17.491Z,52.34
2016-11-09T04:28:17.473Z,52.43
2016-11-09T04:29:17.456Z,52.24
2016-11-09T04:30:17.443Z,52.34
2016-11-09T04:31:17.423Z,52.43
2016-11-09T04:32:17.406Z,52.53
2016-11-09T04:33:17.389Z,52.53
2016-11-09T04:34:17.374Z,52.43
2016-11-09T04:35:17.356Z,52.34
2016-11-09T04:36:17.339Z,52.53
2016-11-09T04:37:17.320Z,52.53
2016-11-09T04:38:17.306Z,52.43
2016-11-09T04:39:17.288Z,52.53
2016-11-09T04:40:16.970Z,52.53
2016-11-09T04:41:17.253Z,52.24
2016-11-09T04:42:17.236Z,52.24
2016-11-09T04:43:17.223Z,52.43
2016-11-09T04:44:17.201Z,52.62
2016-11-09T04:45:17.184Z,52.53
2016-11-09T04:46:17.175Z,52.24
2016-11-09T04:47:17.148Z,52.43
2016-11-09T04:48:17.136Z,52.53
2016-11-09T04:49:17.115Z,52.53
2016-11-09T04:50:17.102Z,52.43
2016-11-09T04:51:17.083Z,52.72
2016-11-09T04:52:17.068Z,52.62
2016-11-09T04:53:17.052Z,52.53
2016-11-09T04:54:17.029Z,52.62
2016-11-09T04:55:17.012Z,52.62
2016-11-09T04:56:17.003Z,52.43
2016-11-09T04:57:16.984Z,52.43
2016-11-09T04:58:16.662Z,52.43
2016-11-09T04:59:16.645Z,52.43
2016-11-09T05:00:16.932Z,52.43
2016-11-09T05:01:16.919Z,52.72
2016-11-09T05:02:16.897Z,52.53
2016-11-09T05:03:16.884Z,52.53
2016-11-09T05:04:16.863Z,52.81
2016-11-09T05:05:16.843Z,52.91
2016-11-09T05:06:16.829Z,52.72
2016-11-09T05:07:16.511Z,52.43
2016-11-09T05:08:16.494Z,52.91
2016-11-09T05:09:16.777Z,52.24
2016-11-09T05:10:16.760Z,51.88
2016-11-09T05:11:16.742Z,51.69
2016-11-09T05:12:16.727Z,51.98
2016-11-09T05:13:16.714Z,51.11
2016-11-09T05:14:16.697Z,51.14
2016-11-09T05:15:16.680Z,50.56
2016-11-09T05:16:16.659Z,50.46
2016-11-09T05:17:16.645Z,50.27
2016-11-09T05:18:16.626Z,50.18
2016-11-09T05:19:16.613Z,50.37
2016-11-09T05:20:16.594Z,50.49
2016-11-09T05:21:16.574Z,50.68
2016-11-09T05:22:16.589Z,50.2
2016-11-09T05:23:16.542Z,50.3
2016-11-09T05:24:16.523Z,50.3
2016-11-09T05:25:16.506Z,50.01
2016-11-09T05:26:16.488Z,50.1
2016-11-09T05:27:16.475Z,50.23
2016-11-09T05:28:16.458Z,50.13
2016-11-09T05:29:16.439Z,50.04
2016-11-09T05:30:16.421Z,50.01
2016-11-09T05:31:16.406Z,50.13
2016-11-09T05:32:16.385Z,50.13
2016-11-09T05:33:16.372Z,50.13
2016-11-09T05:34:16.357Z,49.94
2016-11-09T05:35:16.046Z,50.23
2016-11-09T05:36:16.360Z,50.42
2016-11-09T05:37:16.309Z,50.13
2016-11-09T05:38:16.290Z,50.42
2016-11-09T05:39:16.278Z,50.81
2016-11-09T05:40:16.261Z,50.61
2016-11-09T05:41:16.238Z,50.71
2016-11-09T05:42:15.927Z,50.61
2016-11-09T05:43:15.906Z,50.42
2016-11-09T05:44:16.197Z,50.51
2016-11-09T05:45:16.173Z,50.32
2016-11-09T05:46:16.156Z,50.51
2016-11-09T05:47:16.141Z,50.42
2016-11-09T05:48:16.134Z,50.42
2016-11-09T05:49:16.114Z,50.42
2016-11-09T05:50:16.092Z,50.42
2016-11-09T05:51:16.076Z,50.61
2016-11-09T05:52:16.061Z,50.61
2016-11-09T05:53:15.740Z,50.71
2016-11-09T05:54:16.026Z,50.23
2016-11-09T05:55:16.009Z,50.23
2016-11-09T05:56:15.992Z,50.42
2016-11-09T05:57:15.683Z,50.51
2016-11-09T05:58:15.985Z,50.42
2016-11-09T05:59:15.945Z,50.23
2016-11-09T06:00:15.925Z,50.23
2016-11-09T06:01:15.910Z,50.23
2016-11-09T06:02:15.899Z,50.42
2016-11-09T06:03:15.874Z,50.23
2016-11-09T06:04:15.859Z,50.42
2016-11-09T06:05:15.849Z,50.13
2016-11-09T06:06:15.526Z,50.13
2016-11-09T06:07:15.811Z,50.32
2016-11-09T06:08:15.793Z,50.1
2016-11-09T06:09:15.782Z,50.13
2016-11-09T06:10:15.763Z,50.23
2016-11-09T06:11:15.746Z,50.32
2016-11-09T06:12:15.430Z,50.2
2016-11-09T06:13:15.711Z,50.23
2016-11-09T06:14:15.702Z,50.23
2016-11-09T06:15:15.683Z,50.3
2016-11-09T06:16:15.667Z,50.32
2016-11-09T06:17:15.650Z,50.32
2016-11-09T06:18:15.634Z,50.42
2016-11-09T06:19:15.618Z,50.13
2016-11-09T06:20:15.631Z,50.51
2016-11-09T06:21:15.584Z,50.32
2016-11-09T06:22:15.566Z,50.42
2016-11-09T06:23:15.552Z,50.23
2016-11-09T06:24:15.534Z,50.42
2016-11-09T06:25:15.523Z,50.13
2016-11-09T06:26:15.501Z,50.13
2016-11-09T06:27:15.490Z,50.13
2016-11-09T06:28:15.189Z,49.84
2016-11-09T06:29:15.457Z,50.32
2016-11-09T06:30:15.439Z,50.42
2016-11-09T06:31:15.417Z,50.32
2016-11-09T06:32:15.407Z,50.13
2016-11-09T06:33:15.389Z,50.51
2016-11-09T06:34:15.372Z,50.61
2016-11-09T06:35:15.357Z,50.81
2016-11-09T06:36:15.339Z,50.42
2016-11-09T06:37:15.322Z,50.71
2016-11-09T06:38:15.309Z,50.51
2016-11-09T06:39:15.296Z,50.23
2016-11-09T06:40:15.286Z,50.71
2016-11-09T06:41:15.255Z,51.38
2016-11-09T06:42:15.495Z,51.29
2016-11-09T06:43:15.227Z,51.29
2016-11-09T06:44:15.213Z,51.29
2016-11-09T06:45:15.195Z,51.19
2016-11-09T06:46:15.179Z,50.9
2016-11-09T06:47:14.860Z,50.83
2016-11-09T06:48:14.845Z,50.42
2016-11-09T06:49:15.130Z,50.32
2016-11-09T06:50:15.115Z,50.9
2016-11-09T06:51:14.797Z,51.48
2016-11-09T06:52:15.082Z,51.21
2016-11-09T06:53:15.063Z,51.48
2016-11-09T06:54:15.050Z,51.09
2016-11-09T06:55:15.034Z,50.71
2016-11-09T06:56:15.017Z,50.99
2016-11-09T06:57:15.002Z,51.31
2016-11-09T06:58:14.983Z,51.38
2016-11-09T06:59:14.964Z,51.12
2016-11-09T07:00:14.948Z,51.29
2016-11-09T07:01:14.935Z,51.41
2016-11-09T07:02:14.920Z,51.29
2016-11-09T07:03:14.903Z,51.29
2016-11-09T07:04:14.887Z,51.21
2016-11-09T07:05:14.872Z,50.99
2016-11-09T07:06:14.853Z,51.19
2016-11-09T07:07:14.838Z,51.12
2016-11-09T07:08:14.825Z,51.19
2016-11-09T07:09:14.803Z,51.09
2016-11-09T07:10:14.792Z,51.21
2016-11-09T07:11:14.775Z,51.09
2016-11-09T07:12:14.758Z,50.99
2016-11-09T07:13:14.743Z,51.09
2016-11-09T07:14:14.733Z,51.48
2016-11-09T07:15:14.710Z,51.21
2016-11-09T07:16:14.695Z,51.31
2016-11-09T07:17:14.679Z,51.19
2016-11-09T07:18:14.667Z,51.21
2016-11-09T07:19:14.347Z,51.12
2016-11-09T07:20:14.632Z,51.09
2016-11-09T07:21:14.617Z,51.21
2016-11-09T07:22:14.296Z,51.41
2016-11-09T07:23:14.585Z,51.12
2016-11-09T07:24:14.567Z,50.99
2016-11-09T07:25:14.253Z,51.09
2016-11-09T07:26:14.533Z,51.31
2016-11-09T07:27:14.526Z,51.21
2016-11-09T07:28:14.500Z,50.93
2016-11-09T07:29:14.488Z,51.5
2016-11-09T07:30:14.470Z,51.21
2016-11-09T07:31:14.456Z,51.21
2016-11-09T07:32:14.146Z,51.21
2016-11-09T07:33:14.423Z,51.12
2016-11-09T07:34:14.405Z,51.21
2016-11-09T07:35:14.390Z,51.5
2016-11-09T07:36:14.371Z,51.12
2016-11-09T07:37:14.356Z,50.99
2016-11-09T07:38:14.342Z,51.31
2016-11-09T07:39:14.323Z,51.21
2016-11-09T07:40:14.308Z,51.21
2016-11-09T07:41:14.299Z,51.12
2016-11-09T07:42:14.278Z,50.93
2016-11-09T07:43:14.262Z,51.21
2016-11-09T07:44:14.249Z,51.41
2016-11-09T07:45:14.229Z,51.21
2016-11-09T07:46:13.910Z,51.31
2016-11-09T07:47:14.193Z,51.02
2016-11-09T07:48:14.206Z,51.21
2016-11-09T07:49:14.167Z,51.02
2016-11-09T07:50:14.152Z,51.21
2016-11-09T07:51:14.138Z,51.21
2016-11-09T07:52:14.117Z,51.31
2016-11-09T07:53:14.104Z,51.12
2016-11-09T07:54:14.085Z,51.31
2016-11-09T07:55:14.069Z,51.41
2016-11-09T07:56:14.054Z,50.54
2016-11-09T07:57:14.035Z,50.93
2016-11-09T07:58:14.020Z,51.31
2016-11-09T07:59:14.007Z,51.5
2016-11-09T08:00:13.983Z,51.21
2016-11-09T08:01:13.976Z,51.21
2016-11-09T08:02:13.959Z,51.21
2016-11-09T08:03:13.954Z,51.41
2016-11-09T08:04:13.939Z,51.21
2016-11-09T08:05:13.916Z,51.79
2016-11-09T08:06:13.898Z,51.7
2016-11-09T08:07:13.885Z,51.79
2016-11-09T08:08:13.558Z,52.18
2016-11-09T08:09:13.849Z,51.98
2016-11-09T08:10:13.835Z,51.6
2016-11-09T08:11:13.818Z,51.7
2016-11-09T08:12:13.797Z,52.08
2016-11-09T08:13:13.786Z,51.79
2016-11-09T08:14:13.768Z,51.5
2016-11-09T08:15:13.751Z,51.7
2016-11-09T08:16:13.735Z,51.21
2016-11-09T08:17:13.720Z,51.02
2016-11-09T08:18:13.707Z,51.5
2016-11-09T08:19:13.686Z,51.21
2016-11-09T08:20:13.678Z,51.21
2016-11-09T08:21:13.662Z,51.12
2016-11-09T08:22:13.641Z,51.31
2016-11-09T08:23:13.625Z,51.02
2016-11-09T08:24:13.608Z,51.31
2016-11-09T08:25:13.595Z,51.02
2016-11-09T08:26:13.576Z,51.41
2016-11-09T08:27:13.560Z,51.02
2016-11-09T08:28:13.546Z,51.5
2016-11-09T08:29:13.529Z,51.21
2016-11-09T08:30:13.515Z,51.12
2016-11-09T08:31:13.497Z,51.31
2016-11-09T08:32:13.188Z,51.31
2016-11-09T08:33:13.167Z,51.31
2016-11-09T08:34:13.458Z,51.5
2016-11-09T08:35:13.438Z,51.31
2016-11-09T08:36:13.451Z,51.21
2016-11-09T08:37:13.104Z,51.31
2016-11-09T08:38:13.391Z,51.31
2016-11-09T08:39:13.378Z,51.31
2016-11-09T08:40:13.353Z,51.79
2016-11-09T08:41:13.340Z,51.79
2016-11-09T08:42:13.324Z,51.41
2016-11-09T08:43:13.009Z,51.31
2016-11-09T08:44:12.990Z,51.21
2016-11-09T08:45:13.280Z,51.31
2016-11-09T08:46:13.261Z,51.21
2016-11-09T08:47:13.276Z,51.31
2016-11-09T08:48:13.244Z,51.12
2016-11-09T08:49:12.918Z,51.31
2016-11-09T08:50:13.203Z,51.21
2016-11-09T08:51:13.193Z,50.83
2016-11-09T08:52:13.181Z,51.12
2016-11-09T08:53:13.153Z,50.83
2016-11-09T08:54:13.153Z,51.12
2016-11-09T08:55:13.114Z,51.02
2016-11-09T08:56:13.101Z,50.83
2016-11-09T08:57:13.087Z,50.93
2016-11-09T08:58:13.084Z,50.63
2016-11-09T08:59:13.055Z,50.54
2016-11-09T09:00:13.040Z,50.54
2016-11-09T09:01:13.029Z,51.02
2016-11-09T09:02:13.018Z,50.73
2016-11-09T09:03:13.024Z,50.63
2016-11-09T09:04:12.976Z,50.73
2016-11-09T09:05:12.960Z,50.83
2016-11-09T09:06:12.641Z,50.83
2016-11-09T09:07:12.928Z,50.83
2016-11-09T09:08:12.912Z,50.93
2016-11-09T09:09:12.595Z,50.83
2016-11-09T09:10:12.582Z,50.45
2016-11-09T09:11:12.866Z,50.54
2016-11-09T09:12:12.858Z,50.83
2016-11-09T09:13:12.834Z,50.73
2016-11-09T09:14:12.515Z,50.73
2016-11-09T09:15:12.798Z,50.63
2016-11-09T09:16:12.782Z,50.63
2016-11-09T09:17:12.767Z,50.63
2016-11-09T09:18:12.752Z,50.47
2016-11-09T09:19:12.737Z,50.45
2016-11-09T09:20:12.423Z,50.57
2016-11-09T09:21:12.708Z,50.83
2016-11-09T09:22:12.691Z,41.88
2016-11-09T09:23:12.676Z,43.87
2016-11-09T09:24:12.658Z,48.4
2016-11-09T09:25:12.642Z,51.97
2016-11-09T09:26:12.632Z,50.78
2016-11-09T09:27:12.611Z,49.38
2016-11-09T09:28:12.293Z,49.69
2016-11-09T09:29:12.582Z,49.33
2016-11-09T09:30:12.564Z,49.33
2016-11-09T09:31:12.550Z,50.04
2016-11-09T09:32:12.529Z,49.94
2016-11-09T09:33:12.514Z,49.94
2016-11-09T09:34:12.198Z,49.84
2016-11-09T09:35:12.183Z,49.17
2016-11-09T09:36:12.468Z,49.68
2016-11-09T09:37:12.153Z,49.96
2016-11-09T09:38:12.433Z,49.38
2016-11-09T09:39:12.166Z,49.58
2016-11-09T09:40:12.401Z,50.06
2016-11-09T09:41:12.390Z,50.06
2016-11-09T09:42:12.515Z,50.06
2016-11-09T09:43:12.355Z,50.15
2016-11-09T09:44:12.345Z,50.06
2016-11-09T09:45:12.021Z,50.25
2016-11-09T09:46:12.006Z,50.35
2016-11-09T09:47:12.293Z,50.15
2016-11-09T09:48:12.279Z,50.15
2016-11-09T09:49:12.261Z,50.47
2016-11-09T09:50:12.249Z,50.25
2016-11-09T09:51:12.232Z,50.15
2016-11-09T09:52:11.913Z,50.45
2016-11-09T09:53:11.896Z,50.27
2016-11-09T09:54:12.182Z,50.15
2016-11-09T09:55:12.167Z,50.06
2016-11-09T09:56:12.154Z,50.35
2016-11-09T09:57:12.132Z,50.63
2016-11-09T09:58:12.117Z,50.25
2016-11-09T09:59:12.169Z,50.15
2016-11-09T10:00:12.086Z,50.27
2016-11-09T10:01:12.072Z,50.25
2016-11-09T10:02:11.754Z,50.57
2016-11-09T10:03:12.040Z,50.66
2016-11-09T10:04:12.020Z,50.54
2016-11-09T10:05:12.011Z,50.45
2016-11-09T10:06:12.021Z,50.35
2016-11-09T10:07:11.972Z,50.35
2016-11-09T10:08:11.959Z,50.54
2016-11-09T10:09:11.945Z,50.73
2016-11-09T10:10:11.926Z,50.35
2016-11-09T10:11:11.913Z,50.35
2016-11-09T10:12:11.894Z,50.54
2016-11-09T10:13:11.582Z,50.45
2016-11-09T10:14:11.872Z,50.54
2016-11-09T10:15:11.548Z,50.45
2016-11-09T10:16:11.833Z,50.54
2016-11-09T10:17:11.814Z,50.63
2016-11-09T10:18:11.801Z,50.63
2016-11-09T10:19:11.786Z,50.45
2016-11-09T10:20:11.769Z,50.35
2016-11-09T10:21:11.755Z,50.35
2016-11-09T10:22:11.738Z,50.63
2016-11-09T10:23:11.421Z,50.54
2016-11-09T10:24:11.709Z,50.45
2016-11-09T10:25:11.691Z,50.47
2016-11-09T10:26:11.374Z,50.37
2016-11-09T10:27:11.669Z,50.35
2016-11-09T10:28:11.650Z,50.45
2016-11-09T10:29:11.326Z,50.45
2016-11-09T10:30:11.610Z,50.35
2016-11-09T10:31:11.599Z,50.37
2016-11-09T10:32:11.300Z,50.25
2016-11-09T10:33:11.565Z,50.35
2016-11-09T10:34:11.253Z,50.57
2016-11-09T10:35:11.536Z,50.54
2016-11-09T10:36:11.515Z,50.63
2016-11-09T10:37:11.513Z,50.35
2016-11-09T10:38:11.487Z,50.45
2016-11-09T10:39:11.470Z,50.25
2016-11-09T10:40:11.156Z,50.57
2016-11-09T10:41:11.439Z,50.54
2016-11-09T10:42:11.420Z,50.47
2016-11-09T10:43:11.405Z,50.27
2016-11-09T10:44:11.392Z,50.35
2016-11-09T10:45:11.080Z,50.54
2016-11-09T10:46:11.363Z,50.37
2016-11-09T10:47:11.340Z,50.45
2016-11-09T10:48:11.349Z,50.47
2016-11-09T10:49:11.315Z,50.45
2016-11-09T10:50:11.298Z,50.35
2016-11-09T10:51:11.279Z,50.66
2016-11-09T10:52:11.266Z,50.45
2016-11-09T10:53:11.247Z,50.57
2016-11-09T10:54:10.931Z,50.63
2016-11-09T10:55:11.218Z,50.63
2016-11-09T10:56:11.199Z,50.66
2016-11-09T10:57:10.888Z,50.54
2016-11-09T10:58:11.171Z,50.76
2016-11-09T10:59:11.156Z,50.45
2016-11-09T11:00:10.837Z,50.37
2016-11-09T11:01:11.121Z,50.76
2016-11-09T11:02:11.110Z,50.63
2016-11-09T11:03:11.089Z,50.73
2016-11-09T11:04:11.076Z,50.45
2016-11-09T11:05:11.141Z,50.54
2016-11-09T11:06:10.745Z,50.54
2016-11-09T11:07:11.031Z,50.54
2016-11-09T11:08:11.013Z,50.63
2016-11-09T11:09:10.996Z,50.57
2016-11-09T11:10:10.982Z,50.54
2016-11-09T11:11:10.666Z,50.47
2016-11-09T11:12:10.950Z,50.76
2016-11-09T11:13:10.935Z,50.63
2016-11-09T11:14:10.919Z,50.54
2016-11-09T11:15:10.600Z,50.73
2016-11-09T11:16:10.887Z,50.47
2016-11-09T11:17:10.869Z,50.37
2016-11-09T11:18:10.859Z,50.37
2016-11-09T11:19:10.835Z,50.47
2016-11-09T11:20:10.827Z,50.47
2016-11-09T11:21:10.507Z,50.37
2016-11-09T11:22:10.796Z,50.47
2016-11-09T11:23:10.476Z,50.57
2016-11-09T11:24:10.760Z,50.47
2016-11-09T11:25:10.782Z,50.57
2016-11-09T11:26:10.731Z,50.47
2016-11-09T11:27:10.730Z,50.57
2016-11-09T11:28:10.700Z,50.57
2016-11-09T11:29:10.681Z,50.37
2016-11-09T11:30:10.666Z,50.57
2016-11-09T11:31:10.653Z,50.57
2016-11-09T11:32:10.642Z,50.57
2016-11-09T11:33:10.619Z,50.66
2016-11-09T11:34:10.601Z,50.37
2016-11-09T11:35:10.586Z,50.57
2016-11-09T11:36:10.273Z,50.66
2016-11-09T11:37:10.556Z,50.66
2016-11-09T11:38:10.546Z,50.57
2016-11-09T11:39:10.527Z,50.47
2016-11-09T11:40:10.508Z,50.66
2016-11-09T11:41:10.491Z,50.57
2016-11-09T11:42:10.482Z,50.57
2016-11-09T11:43:10.466Z,50.66
2016-11-09T11:44:10.447Z,50.47
2016-11-09T11:45:10.426Z,50.57
2016-11-09T11:46:10.414Z,50.57
2016-11-09T11:47:10.401Z,50.66
2016-11-09T11:48:10.392Z,50.37
2016-11-09T11:49:10.379Z,50.47
2016-11-09T11:50:10.050Z,50.47
2016-11-09T11:51:10.044Z,50.57
2016-11-09T11:52:10.319Z,50.35
2016-11-09T11:53:10.406Z,50.66
2016-11-09T11:54:10.287Z,50.57
2016-11-09T11:55:10.270Z,50.47
2016-11-09T11:56:10.264Z,50.66
2016-11-09T11:57:10.253Z,50.66
2016-11-09T11:58:10.224Z,50.76
2016-11-09T11:59:10.222Z,50.66
2016-11-09T12:00:09.899Z,50.47
2016-11-09T12:01:10.186Z,50.18
2016-11-09T12:02:10.162Z,50.47
2016-11-09T12:03:10.246Z,50.47
2016-11-09T12:04:09.830Z,50.47
2016-11-09T12:05:10.114Z,50.37
2016-11-09T12:06:09.802Z,50.57
2016-11-09T12:07:09.783Z,50.47
2016-11-09T12:08:10.073Z,50.47
2016-11-09T12:09:10.054Z,50.47
2016-11-09T12:10:10.037Z,50.37
2016-11-09T12:11:10.022Z,50.57
2016-11-09T12:12:10.005Z,50.57
2016-11-09T12:13:09.993Z,50.85
2016-11-09T12:14:09.976Z,50.57
2016-11-09T12:15:09.960Z,50.57
2016-11-09T12:16:09.940Z,50.85
2016-11-09T12:17:09.928Z,50.73
2016-11-09T12:18:09.914Z,50.76
2016-11-09T12:19:09.898Z,50.83
2016-11-09T12:20:09.879Z,50.63
2016-11-09T12:21:09.861Z,50.83
2016-11-09T12:22:09.854Z,50.27
2016-11-09T12:23:09.837Z,50.66
2016-11-09T12:24:09.816Z,50.83
2016-11-09T12:25:09.808Z,50.45
2016-11-09T12:26:09.786Z,50.63
2016-11-09T12:27:09.470Z,50.63
2016-11-09T12:28:09.753Z,50.25
2016-11-09T12:29:09.740Z,47.97
2016-11-09T12:30:09.723Z,48.64
2016-11-09T12:31:09.703Z,49.58
2016-11-09T12:32:09.694Z,49.77
2016-11-09T12:33:09.370Z,49.96
2016-11-09T12:34:09.672Z,50.25
2016-11-09T12:35:09.342Z,50.54
2016-11-09T12:36:09.629Z,50.63
2016-11-09T12:37:09.314Z,50.66
2016-11-09T12:38:09.297Z,50.66
2016-11-09T12:39:09.581Z,50.73
2016-11-09T12:40:09.565Z,50.27
2016-11-09T12:41:09.549Z,50.15
2016-11-09T12:42:09.230Z,50.66
2016-11-09T12:43:09.516Z,50.37
2016-11-09T12:44:09.504Z,49.89
2016-11-09T12:45:09.488Z,49.99
2016-11-09T12:46:09.469Z,49.7
2016-11-09T12:47:09.456Z,50.09
2016-11-09T12:48:09.507Z,50.09
2016-11-09T12:49:09.433Z,49.87
2016-11-09T12:50:09.406Z,49.7
2016-11-09T12:51:09.089Z,49.99
2016-11-09T12:52:09.383Z,49.79
2016-11-09T12:53:09.361Z,50.09
2016-11-09T12:54:09.341Z,50.09