createdAt,value
2023-06-06T00:01:29.102Z,101515.31
2023-06-06T00:03:57.605Z,101511.81
2023-06-06T00:06:28.868Z,101511.03
2023-06-06T00:08:58.401Z,101515.50
2023-06-06T00:11:26.528Z,101511.09
2023-06-06T00:13:54.679Z,101512.94
2023-06-06T00:16:24.933Z,101512.94
2023-06-06T00:18:54.168Z,101511.19
2023-06-06T00:21:22.490Z,101503.22
2023-06-06T00:23:50.707Z,101509.47
2023-06-06T00:26:20.120Z,101507.69
2023-06-06T00:28:49.445Z,101521.09
2023-06-06T00:31:17.525Z,101517.66
2023-06-06T00:33:45.612Z,101521.25
2023-06-06T00:36:13.908Z,101522.16
2023-06-06T00:38:42.081Z,101530.97
2023-06-06T00:41:11.042Z,101526.59
2023-06-06T00:43:40.881Z,101525.72
2023-06-06T00:46:09.069Z,101527.47
2023-06-06T00:48:37.232Z,101533.69
2023-06-06T00:51:06.274Z,101534.59
2023-06-06T00:53:34.474Z,101530.22
2023-06-06T00:56:02.552Z,101527.50
2023-06-06T00:58:31.945Z,101529.25
2023-06-06T01:01:02.968Z,101535.41
2023-06-06T01:03:31.283Z,101537.19
2023-06-06T01:05:59.561Z,101541.50
2023-06-06T01:08:27.670Z,101547.63
2023-06-06T01:11:07.407Z,101544.91
2023-06-06T01:13:40.960Z,101550.06
2023-06-06T01:16:16.345Z,101537.63
2023-06-06T01:18:46.916Z,101546.38
2023-06-06T01:21:15.981Z,101550.66
2023-06-06T01:23:47.283Z,101557.63
2023-06-06T01:26:15.991Z,101560.13
2023-06-06T01:28:44.017Z,101556.44
2023-06-06T01:31:20.125Z,101551.81
2023-06-06T01:33:56.256Z,101566.69
2023-06-06T01:36:30.971Z,101568.19
2023-06-06T01:39:08.378Z,101564.47
2023-06-06T01:41:41.096Z,101565.91
2023-06-06T01:44:13.190Z,101575.44
2023-06-06T01:46:42.864Z,101573.34
2023-06-06T01:49:13.808Z,101566.88
2023-06-06T01:51:41.993Z,101568.31
2023-06-06T01:54:13.466Z,101566.25
2023-06-06T01:56:42.057Z,101564.16
2023-06-06T01:59:11.180Z,101563.72
2023-06-06T02:01:39.316Z,101575.66
2023-06-06T02:04:07.406Z,101575.25
2023-06-06T02:06:37.094Z,101572.09
2023-06-06T02:09:05.219Z,101565.28
2023-06-06T02:11:38.740Z,101572.69
2023-06-06T02:14:09.708Z,101575.63
2023-06-06T02:16:38.666Z,101579.91
2023-06-06T02:19:06.750Z,101577.94
2023-06-06T02:21:34.813Z,101582.97
2023-06-06T02:24:03.232Z,101578.41
2023-06-06T02:26:36.738Z,101577.28
2023-06-06T02:29:07.372Z,101574.56
2023-06-06T02:31:38.891Z,101582.25
2023-06-06T02:34:08.807Z,101589.50
2023-06-06T02:36:39.324Z,101585.91
2023-06-06T02:39:08.140Z,101592.81
2023-06-06T02:41:36.539Z,101595.81
2023-06-06T02:44:06.708Z,101584.56
2023-06-06T02:46:35.032Z,101582.13
2023-06-06T02:49:03.162Z,101592.50
2023-06-06T02:51:31.535Z,101588.66
2023-06-06T02:53:59.624Z,101590.16
2023-06-06T02:56:27.811Z,101593.22
2023-06-06T02:58:55.950Z,101597.34
2023-06-06T03:01:26.533Z,101586.16
2023-06-06T03:03:54.785Z,101589.53
2023-06-06T03:06:22.940Z,101590.25
2023-06-06T03:08:56.340Z,101588.03
2023-06-06T03:11:26.341Z,101596.53
2023-06-06T03:13:54.588Z,101598.09
2023-06-06T03:16:27.228Z,101590.03
2023-06-06T03:18:57.242Z,101587.44
2023-06-06T03:21:25.521Z,101603.53
2023-06-06T03:23:55.764Z,101588.34
2023-06-06T03:26:28.163Z,101600.00
2023-06-06T03:29:00.231Z,101587.47
2023-06-06T03:31:34.820Z,101596.31
2023-06-06T03:34:05.060Z,101597.88
2023-06-06T03:36:36.778Z,101594.03
2023-06-06T03:39:08.021Z,101599.72
2023-06-06T03:41:36.985Z,101597.53
2023-06-06T03:44:06.628Z,101602.38
2023-06-06T03:46:35.919Z,101603.09
2023-06-06T03:49:05.378Z,101595.16
2023-06-06T03:51:33.431Z,101600.88
2023-06-06T03:54:01.703Z,101598.84
2023-06-06T03:56:30.954Z,101598.50
2023-06-06T03:58:59.284Z,101593.34
2023-06-06T04:01:32.292Z,101591.13
2023-06-06T04:04:00.990Z,101602.81
2023-06-06T04:06:30.509Z,101602.81
2023-06-06T04:08:59.713Z,101604.59
2023-06-06T04:11:28.239Z,101594.72
2023-06-06T04:13:56.513Z,101601.69
2023-06-06T04:16:24.564Z,101604.50
2023-06-06T04:18:54.179Z,101600.34
2023-06-06T04:21:23.234Z,101611.25
2023-06-06T04:23:55.283Z,101609.22
2023-06-06T04:26:25.973Z,101608.69
2023-06-06T04:29:00.106Z,101604.38
2023-06-06T04:31:30.565Z,101605.19
2023-06-06T04:34:02.652Z,101603.13
2023-06-06T04:36:34.343Z,101615.28
2023-06-06T04:39:08.295Z,101612.75
2023-06-06T04:44:08.458Z,101614.81
2023-06-06T04:46:37.658Z,101622.22
2023-06-06T04:49:06.138Z,101617.81
2023-06-06T04:51:38.194Z,101611.28
2023-06-06T04:54:08.816Z,101625.88
2023-06-06T04:56:36.954Z,101628.06
2023-06-06T04:59:07.859Z,101618.31
2023-06-06T05:01:38.034Z,101624.13
2023-06-06T05:04:08.406Z,101623.47
2023-06-06T05:06:36.603Z,101623.16
2023-06-06T05:09:06.007Z,101619.66
2023-06-06T05:11:35.569Z,101632.34
2023-06-06T05:14:03.997Z,101629.91
2023-06-06T05:16:32.511Z,101629.50
2023-06-06T05:19:00.792Z,101626.53
2023-06-06T05:21:29.107Z,101625.75
2023-06-06T05:23:59.979Z,101624.00
2023-06-06T05:26:28.925Z,101622.72
2023-06-06T05:28:58.366Z,101631.75
2023-06-06T05:31:26.940Z,101622.13
2023-06-06T05:33:55.631Z,101620.50
2023-06-06T05:36:24.025Z,101632.13
2023-06-06T05:38:52.209Z,101630.97
2023-06-06T05:41:21.582Z,101632.56
2023-06-06T05:43:49.996Z,101633.38
2023-06-06T05:46:20.602Z,101629.38
2023-06-06T05:48:48.678Z,101629.06
2023-06-06T05:51:17.867Z,101637.59
2023-06-06T05:53:46.347Z,101636.13
2023-06-06T05:56:14.897Z,101642.91
2023-06-06T05:58:43.053Z,101648.03
2023-06-06T06:01:14.042Z,101642.72
2023-06-06T06:03:44.455Z,101649.97
2023-06-06T06:06:12.780Z,101653.84
2023-06-06T06:08:40.880Z,101655.06
2023-06-06T06:11:09.809Z,101652.84
2023-06-06T06:13:39.170Z,101655.56
2023-06-06T06:16:07.857Z,101655.44
2023-06-06T06:18:35.986Z,101655.06
2023-06-06T06:21:05.687Z,101652.59
2023-06-06T06:23:33.829Z,101647.44
2023-06-06T06:26:02.936Z,101651.94
2023-06-06T06:28:32.139Z,101656.53
2023-06-06T06:31:00.284Z,101661.75
2023-06-06T06:33:30.670Z,101659.41
2023-06-06T06:35:58.744Z,101664.13
2023-06-06T06:38:28.576Z,101657.22
2023-06-06T06:40:56.779Z,101658.34
2023-06-06T06:43:25.152Z,101659.59
2023-06-06T06:46:10.958Z,101654.69
2023-06-06T06:48:40.390Z,101655.97
2023-06-06T06:51:09.309Z,101650.44
2023-06-06T06:53:40.098Z,101654.94
2023-06-06T06:56:09.065Z,101659.81
2023-06-06T06:58:39.035Z,101662.38
2023-06-06T07:01:07.309Z,101662.81
2023-06-06T07:03:36.381Z,101667.09
2023-06-06T07:06:08.813Z,101653.78
2023-06-06T07:08:37.013Z,101662.38
2023-06-06T07:11:06.447Z,101658.97
2023-06-06T07:13:34.537Z,101657.69
2023-06-06T07:16:02.659Z,101655.97
2023-06-06T07:18:30.989Z,101659.22
2023-06-06T07:20:59.153Z,101659.44
2023-06-06T07:23:27.357Z,101660.28
2023-06-06T07:25:56.110Z,101656.66
2023-06-06T07:28:27.275Z,101655.34
2023-06-06T07:30:55.586Z,101661.75
2023-06-06T07:33:23.732Z,101645.94
2023-06-06T07:35:51.887Z,101652.69
2023-06-06T07:38:20.135Z,101646.00
2023-06-06T07:40:49.091Z,101646.56
2023-06-06T07:43:17.177Z,101649.53
2023-06-06T07:45:46.641Z,101654.03
2023-06-06T07:48:14.785Z,101648.03
2023-06-06T07:50:42.913Z,101648.72
2023-06-06T07:53:11.992Z,101641.09
2023-06-06T07:55:40.150Z,101648.06
2023-06-06T07:58:11.476Z,101655.66
2023-06-06T08:00:41.109Z,101648.28
2023-06-06T08:03:13.001Z,101644.91
2023-06-06T08:05:41.290Z,101652.16
2023-06-06T08:08:09.845Z,101658.66
2023-06-06T08:10:37.927Z,101653.03
2023-06-06T08:13:06.283Z,101653.53
2023-06-06T08:15:34.314Z,101652.16
2023-06-06T08:18:02.885Z,101652.72
2023-06-06T08:20:32.354Z,101658.09
2023-06-06T08:23:00.830Z,101656.25
2023-06-06T08:25:30.121Z,101646.75
2023-06-06T08:27:59.557Z,101660.31
2023-06-06T08:30:27.633Z,101655.38
2023-06-06T08:32:55.668Z,101653.50
2023-06-06T08:35:25.478Z,101663.31
2023-06-06T08:37:55.233Z,101664.72
2023-06-06T08:40:23.456Z,101660.22
2023-06-06T08:42:53.497Z,101663.34
2023-06-06T08:45:23.257Z,101657.75
2023-06-06T08:47:52.323Z,101664.28
2023-06-06T08:50:23.142Z,101667.38
2023-06-06T08:52:52.621Z,101664.41
2023-06-06T08:55:23.239Z,101667.13
2023-06-06T08:57:52.873Z,101664.72
2023-06-06T09:00:24.036Z,101656.19
2023-06-06T09:02:55.126Z,101665.38
2023-06-06T09:05:23.966Z,101660.84
2023-06-06T09:07:54.226Z,101656.41
2023-06-06T09:10:24.844Z,101653.59
2023-06-06T09:12:53.021Z,101660.69
2023-06-06T09:15:21.089Z,101663.50
2023-06-06T09:17:54.956Z,101667.72
2023-06-06T09:20:24.707Z,101666.16
2023-06-06T09:22:52.781Z,101662.31
2023-06-06T09:25:22.336Z,101659.09
2023-06-06T09:28:02.349Z,101668.94
2023-06-06T09:30:32.302Z,101660.66
2023-06-06T09:33:03.863Z,101665.88
2023-06-06T09:35:33.594Z,101670.34
2023-06-06T09:38:08.141Z,101677.28
2023-06-06T09:40:45.852Z,101673.72
2023-06-06T09:43:17.373Z,101666.16
2023-06-06T09:45:52.693Z,101681.94
2023-06-06T09:48:25.371Z,101682.13
2023-06-06T09:50:53.815Z,101674.78
2023-06-06T09:53:25.528Z,101678.22
2023-06-06T09:55:55.453Z,101683.38
2023-06-06T09:58:27.701Z,101676.88
2023-06-06T10:00:58.925Z,101684.91
2023-06-06T10:03:28.065Z,101684.31
2023-06-06T10:05:56.836Z,101682.84
2023-06-06T10:08:25.626Z,101680.16
2023-06-06T10:28:34.965Z,101688.41
2023-06-06T10:31:06.298Z,101676.56
2023-06-06T10:33:44.090Z,101689.47
2023-06-06T10:36:16.913Z,101685.75
2023-06-06T10:39:22.551Z,101696.66
2023-06-06T10:41:57.310Z,101684.56
2023-06-06T10:44:28.828Z,101693.84
2023-06-06T10:47:42.957Z,101693.06
2023-06-06T10:50:24.990Z,101698.69
2023-06-06T10:56:42.614Z,101693.94
2023-06-06T10:59:23.137Z,101702.53
2023-06-06T11:02:21.423Z,101693.97
2023-06-06T11:05:09.027Z,101696.50
2023-06-06T11:07:42.907Z,101695.75
2023-06-06T11:10:14.700Z,101702.38
2023-06-06T11:12:58.241Z,101700.97
2023-06-06T11:15:57.221Z,101700.50
2023-06-06T11:18:57.226Z,101705.25
2023-06-06T11:21:43.672Z,101709.59
2023-06-06T11:24:55.703Z,101703.28
2023-06-06T11:27:31.216Z,101707.53
2023-06-06T11:30:10.090Z,101704.38
2023-06-06T11:33:41.062Z,101703.41
2023-06-06T11:36:28.203Z,101712.34
2023-06-06T11:39:29.069Z,101709.47
2023-06-06T11:42:29.943Z,101708.59
2023-06-06T11:45:46.158Z,101698.09
2023-06-06T11:49:09.460Z,101705.28
2023-06-06T11:51:58.990Z,101708.59
2023-06-06T11:54:46.958Z,101706.59
2023-06-06T12:00:41.884Z,101702.72
2023-06-06T12:03:30.826Z,101708.03
2023-06-06T12:16:19.776Z,101709.09
2023-06-06T12:19:32.553Z,101715.72
2023-06-06T12:22:02.697Z,101714.00
2023-06-06T12:24:33.358Z,101706.78
2023-06-06T12:27:03.530Z,101709.59
2023-06-06T12:29:34.957Z,101701.97
2023-06-06T12:32:17.095Z,101701.16
2023-06-06T12:34:49.600Z,101698.75
2023-06-06T12:37:21.126Z,101702.78
2023-06-06T12:39:50.119Z,101692.75
2023-06-06T12:42:20.843Z,101696.63
2023-06-06T12:44:49.365Z,101699.59
2023-06-06T12:47:18.639Z,101692.41
2023-06-06T12:49:48.804Z,101702.63
2023-06-06T12:52:16.914Z,101690.22
2023-06-06T12:54:46.390Z,101698.16
2023-06-06T12:57:18.299Z,101681.78
2023-06-06T12:59:48.257Z,101687.09
2023-06-06T13:02:16.774Z,101687.16
2023-06-06T13:04:45.200Z,101688.28
2023-06-06T13:07:14.498Z,101682.97
2023-06-06T13:09:42.616Z,101692.69
2023-06-06T13:12:12.749Z,101693.41
2023-06-06T13:14:40.909Z,101689.00
2023-06-06T13:19:40.131Z,101689.66
2023-06-06T13:22:08.276Z,101692.41
2023-06-06T13:24:36.391Z,101689.78
2023-06-06T13:27:04.904Z,101691.03
2023-06-06T13:29:35.605Z,101689.63
2023-06-06T13:32:05.231Z,101688.75
2023-06-06T13:34:33.343Z,101688.59
2023-06-06T13:37:02.783Z,101687.53
2023-06-06T13:39:33.578Z,101683.22
2023-06-06T13:42:01.602Z,101692.38
2023-06-06T13:44:29.622Z,101680.81
2023-06-06T13:47:01.465Z,101677.94
2023-06-06T13:49:30.319Z,101673.91
2023-06-06T13:52:00.355Z,101675.72
2023-06-06T13:54:28.831Z,101672.78
2023-06-06T13:57:01.119Z,101683.53
2023-06-06T13:59:29.903Z,101676.06
2023-06-06T14:01:59.612Z,101672.50
2023-06-06T14:04:28.642Z,101666.06
2023-06-06T14:06:57.431Z,101673.06
2023-06-06T14:09:25.649Z,101664.06
2023-06-06T14:11:53.788Z,101672.00
2023-06-06T14:14:22.146Z,101660.16
2023-06-06T14:16:50.358Z,101667.19
2023-06-06T14:19:36.355Z,101682.06
2023-06-06T14:22:25.507Z,101676.31
2023-06-06T14:24:57.107Z,101670.94
2023-06-06T14:27:26.192Z,101667.31
2023-06-06T14:29:57.131Z,101668.19
2023-06-06T14:32:30.229Z,101656.63
2023-06-06T14:35:01.518Z,101660.97
2023-06-06T14:37:31.894Z,101652.69
2023-06-06T14:40:00.907Z,101659.94
2023-06-06T14:42:29.747Z,101660.59
2023-06-06T14:44:58.205Z,101656.25
2023-06-06T14:47:27.372Z,101654.81
2023-06-06T14:49:55.437Z,101661.81
2023-06-06T14:52:24.866Z,101659.19
2023-06-06T14:54:53.783Z,101658.00
2023-06-06T14:57:22.508Z,101660.69
2023-06-06T14:59:50.627Z,101652.63
2023-06-06T15:02:19.218Z,101644.25
2023-06-06T15:04:48.759Z,101650.78
2023-06-06T15:07:17.183Z,101644.84
2023-06-06T15:09:46.590Z,101639.78
2023-06-06T15:12:14.801Z,101639.03
2023-06-06T15:14:43.368Z,101634.28
2023-06-06T15:17:12.109Z,101642.28
2023-06-06T15:19:42.655Z,101639.81
2023-06-06T15:22:11.110Z,101642.50
2023-06-06T15:24:39.569Z,101634.56
2023-06-06T15:27:09.652Z,101637.56
2023-06-06T15:29:42.876Z,101634.31
2023-06-06T15:32:11.936Z,101627.34
2023-06-06T15:34:40.299Z,101627.69
2023-06-06T15:37:09.334Z,101635.66
2023-06-06T15:39:37.644Z,101639.22
2023-06-06T15:42:07.118Z,101640.22
2023-06-06T15:44:39.145Z,101644.03
2023-06-06T15:47:07.915Z,101639.34
2023-06-06T15:49:36.049Z,101643.66
2023-06-06T15:52:04.145Z,101646.16
2023-06-06T15:54:33.139Z,101646.22
2023-06-06T15:57:01.364Z,101647.28
2023-06-06T15:59:29.673Z,101643.03
2023-06-06T16:01:59.238Z,101647.28
2023-06-06T16:04:28.374Z,101649.84
2023-06-06T16:06:56.431Z,101647.91
2023-06-06T16:09:24.586Z,101647.66
2023-06-06T16:11:53.153Z,101646.50
2023-06-06T16:14:21.173Z,101650.00
2023-06-06T16:16:49.409Z,101641.69
2023-06-06T16:19:18.867Z,101646.94
2023-06-06T16:21:47.018Z,101645.13
2023-06-06T16:24:15.251Z,101643.31
2023-06-06T16:26:43.363Z,101630.94
2023-06-06T16:29:11.453Z,101635.63
2023-06-06T16:31:39.537Z,101630.25
2023-06-06T16:34:07.768Z,101631.81
2023-06-06T16:36:37.567Z,101630.00
2023-06-06T16:39:08.630Z,101631.81
2023-06-06T16:41:37.147Z,101625.94
2023-06-06T16:44:05.596Z,101627.28
2023-06-06T16:46:34.447Z,101629.81
2023-06-06T16:49:02.549Z,101623.56
2023-06-06T16:51:30.826Z,101627.34
2023-06-06T16:54:00.271Z,101617.59
2023-06-06T16:56:28.490Z,101623.03
2023-06-06T16:58:56.555Z,101625.94
2023-06-06T17:01:24.730Z,101622.53
2023-06-06T17:03:53.195Z,101619.97
2023-06-06T17:06:21.948Z,101615.63
2023-06-06T17:08:50.006Z,101622.00
2023-06-06T17:11:20.595Z,101617.88
2023-06-06T17:13:51.563Z,101617.97
2023-06-06T17:16:19.799Z,101621.59
2023-06-06T17:18:47.963Z,101614.47
2023-06-06T17:21:16.444Z,101621.66
2023-06-06T17:23:44.692Z,101616.50
2023-06-06T17:26:12.805Z,101619.41
2023-06-06T17:28:42.493Z,101616.00
2023-06-06T17:31:11.442Z,101606.53
2023-06-06T17:33:40.599Z,101611.25
2023-06-06T17:36:09.142Z,101618.59
2023-06-06T17:38:37.301Z,101617.78
2023-06-06T17:41:06.673Z,101609.94
2023-06-06T17:43:34.861Z,101610.00
2023-06-06T17:46:05.311Z,101606.50
2023-06-06T17:48:36.282Z,101605.06
2023-06-06T17:51:04.460Z,101601.59
2023-06-06T17:53:33.027Z,101607.94
2023-06-06T17:56:01.694Z,101608.09
2023-06-06T17:58:30.102Z,101611.00
2023-06-06T18:00:59.349Z,101594.09
2023-06-06T18:03:29.838Z,101586.28
2023-06-06T18:05:57.944Z,101586.63
2023-06-06T18:08:26.171Z,101585.97
2023-06-06T18:10:54.845Z,101595.94
2023-06-06T18:13:23.029Z,101585.34
2023-06-06T18:15:51.169Z,101588.09
2023-06-06T18:18:19.656Z,101587.44
2023-06-06T18:20:49.063Z,101597.59
2023-06-06T18:23:19.727Z,101596.13
2023-06-06T18:25:50.544Z,101599.00
2023-06-06T18:28:19.547Z,101602.88
2023-06-06T18:30:47.736Z,101596.91
2023-06-06T18:33:15.977Z,101613.25
2023-06-06T18:35:44.107Z,101606.22
2023-06-06T18:38:13.746Z,101606.47
2023-06-06T18:40:41.854Z,101608.44
2023-06-06T18:43:09.941Z,101612.25
2023-06-06T18:45:38.830Z,101604.47
2023-06-06T18:48:07.383Z,101601.25
2023-06-06T18:50:35.605Z,101601.53
2023-06-06T18:53:03.842Z,101605.31
2023-06-06T18:55:34.290Z,101607.88
2023-06-06T18:58:02.876Z,101604.25
2023-06-06T19:00:30.970Z,101603.31
2023-06-06T19:02:59.083Z,101606.81
2023-06-06T19:05:27.262Z,101604.19
2023-06-06T19:07:55.743Z,101612.19
2023-06-06T19:10:23.904Z,101605.88
2023-06-06T19:12:53.740Z,101604.00
2023-06-06T19:15:22.613Z,101601.34
2023-06-06T19:17:50.776Z,101601.28
2023-06-06T19:20:19.168Z,101603.97
2023-06-06T19:22:47.462Z,101598.66
2023-06-06T19:25:15.946Z,101596.84
2023-06-06T19:27:44.776Z,101597.72
2023-06-06T19:30:16.859Z,101590.56
2023-06-06T19:32:45.387Z,101593.25
2023-06-06T19:35:13.850Z,101591.50
2023-06-06T19:37:42.794Z,101590.63
2023-06-06T19:40:21.770Z,101587.13
2023-06-06T19:42:50.094Z,101590.75
2023-06-06T19:45:21.295Z,101585.47
2023-06-06T19:47:49.915Z,101586.38
2023-06-06T19:50:18.260Z,101589.13
2023-06-06T19:52:46.308Z,101572.25
2023-06-06T19:55:15.615Z,101558.78
2023-06-06T19:57:44.086Z,101552.69
2023-06-06T20:00:14.328Z,101562.59
2023-06-06T20:02:44.151Z,101565.41
2023-06-06T20:05:13.134Z,101570.75
2023-06-06T20:07:42.588Z,101567.22
2023-06-06T20:10:12.778Z,101580.59
2023-06-06T20:12:41.936Z,101589.41
2023-06-06T20:15:11.249Z,101595.66
2023-06-06T20:17:40.283Z,101605.47
2023-06-06T20:20:11.922Z,101609.91
2023-06-06T20:22:40.360Z,101606.31
2023-06-06T20:25:10.332Z,101597.28
2023-06-06T20:27:39.435Z,101582.88
2023-06-06T20:30:08.760Z,101569.59
2023-06-06T20:32:37.159Z,101552.69
2023-06-06T20:35:07.575Z,101550.06
2023-06-06T20:37:37.805Z,101541.31
2023-06-06T20:40:22.279Z,101543.22
2023-06-06T20:42:51.033Z,101555.88
2023-06-06T20:45:37.814Z,101565.75
2023-06-06T20:48:11.729Z,101563.91
2023-06-06T20:50:46.610Z,101566.63
2023-06-06T20:53:16.597Z,101559.47
2023-06-06T20:55:44.917Z,101557.78
2023-06-06T20:58:18.352Z,101548.91
2023-06-06T21:00:46.564Z,101554.38
2023-06-06T21:03:16.869Z,101557.16
2023-06-06T21:05:45.081Z,101552.81
2023-06-06T21:08:13.180Z,101553.75
2023-06-06T21:10:42.646Z,101556.41
2023-06-06T21:13:11.163Z,101550.19
2023-06-06T21:15:39.325Z,101543.09
2023-06-06T21:18:07.508Z,101544.00
2023-06-06T21:20:35.712Z,101544.09
2023-06-06T21:23:03.774Z,101550.44
2023-06-06T21:25:31.916Z,101544.34
2023-06-06T21:28:01.784Z,101522.97
2023-06-06T21:30:29.803Z,101532.75
2023-06-06T21:32:58.270Z,101542.66
2023-06-06T21:35:26.850Z,101537.25
2023-06-06T21:37:54.922Z,101526.53
2023-06-06T21:40:23.172Z,101539.91
2023-06-06T21:42:51.218Z,101544.41
2023-06-06T21:45:20.694Z,101535.50
2023-06-06T21:47:49.068Z,101526.59
2023-06-06T21:50:17.470Z,101508.78
2023-06-06T21:52:45.771Z,101508.91
2023-06-06T21:55:14.232Z,101494.72
2023-06-06T21:57:42.242Z,101498.31
2023-06-06T22:00:14.506Z,101490.53
2023-06-06T22:02:46.870Z,101499.00
2023-06-06T22:05:15.638Z,101495.53
2023-06-06T22:07:44.132Z,101491.25
2023-06-06T22:10:12.985Z,101479.69
2023-06-06T22:12:41.733Z,101480.56
2023-06-06T22:15:11.420Z,101483.38
2023-06-06T22:17:39.525Z,101486.28
2023-06-06T22:20:10.101Z,101484.59
2023-06-06T22:22:38.195Z,101481.97
2023-06-06T22:25:07.469Z,101483.03
2023-06-06T22:27:36.790Z,101493.91
2023-06-06T22:30:05.617Z,101489.44
2023-06-06T22:32:34.016Z,101484.88
2023-06-06T22:35:04.057Z,101478.59
2023-06-06T22:37:33.870Z,101468.81
2023-06-06T22:40:02.275Z,101460.94
2023-06-06T22:42:31.727Z,101456.66
2023-06-06T22:44:59.791Z,101464.97
2023-06-06T22:47:27.787Z,101463.44
2023-06-06T22:49:56.549Z,101465.53
2023-06-06T22:52:27.173Z,101480.63
2023-06-06T22:54:56.695Z,101482.47
2023-06-06T22:57:24.726Z,101470.19
2023-06-06T22:59:53.570Z,101466.63
2023-06-06T23:02:22.072Z,101474.66
2023-06-06T23:04:50.384Z,101472.03
2023-06-06T23:07:18.471Z,101480.13
2023-06-06T23:09:47.154Z,101481.91
2023-06-06T23:12:16.556Z,101468.56
2023-06-06T23:14:44.552Z,101467.72
2023-06-06T23:17:13.591Z,101482.78
2023-06-06T23:19:41.836Z,101479.25
2023-06-06T23:22:10.055Z,101456.13
2023-06-06T23:24:38.978Z,101459.66
2023-06-06T23:27:07.655Z,101468.56
2023-06-06T23:29:37.059Z,101465.97
2023-06-06T23:32:05.886Z,101463.44
2023-06-06T23:34:33.940Z,101453.53
2023-06-06T23:37:02.040Z,101460.53
2023-06-06T23:39:30.256Z,101452.53
2023-06-06T23:41:58.245Z,101448.91
2023-06-06T23:44:26.257Z,101443.56
2023-06-06T23:46:55.745Z,101452.75
2023-06-06T23:49:23.912Z,101450.13
2023-06-06T23:51:51.880Z,101451.31
2023-06-06T23:54:20.070Z,101447.84
2023-06-06T23:56:48.189Z,101445.28
2023-06-06T23:59:16.264Z,101445.41
