createdAt,value
2018-09-18T02:52:54.720Z,11.60
2018-09-18T02:55:31.511Z,9.87
2018-09-18T02:58:04.758Z,9.00
2018-09-18T03:00:38.481Z,9.00
2018-09-18T03:03:11.142Z,8.83
2018-09-18T03:05:43.972Z,9.93
2018-09-18T03:08:18.565Z,9.17
2018-09-18T03:10:53.026Z,8.80
2018-09-18T03:13:27.313Z,9.60
2018-09-18T03:16:01.126Z,8.93
2018-09-18T03:18:37.355Z,9.93
2018-09-18T03:21:13.827Z,10.77
2018-09-18T03:23:49.687Z,9.00
2018-09-18T03:26:22.621Z,8.83
2018-09-18T03:28:55.410Z,9.07
2018-09-18T03:31:28.284Z,8.20
2018-09-18T03:34:02.930Z,8.80
2018-09-18T03:36:35.725Z,8.67
2018-09-18T03:39:10.223Z,9.20
2018-09-18T03:41:42.992Z,7.20
2018-09-18T03:44:15.791Z,8.13
2018-09-18T03:46:48.998Z,7.83
2018-09-18T03:49:22.123Z,7.40
2018-09-18T03:51:54.814Z,6.67
2018-09-18T03:54:27.509Z,6.73
2018-09-18T03:57:00.401Z,7.10
2018-09-18T03:59:34.193Z,8.07
2018-09-18T04:02:07.947Z,9.00
2018-09-18T04:04:40.627Z,9.03
2018-09-18T04:07:13.205Z,8.27
2018-09-18T04:09:45.885Z,8.73
2018-09-18T04:12:19.975Z,9.13
2018-09-18T04:14:52.690Z,10.30
2018-09-18T04:17:50.832Z,9.40
2018-09-18T04:20:29.406Z,8.27
2018-09-18T04:23:16.008Z,8.33
2018-09-18T04:25:53.020Z,9.30
2018-09-18T04:28:31.020Z,9.80
2018-09-18T04:31:16.043Z,9.27
2018-09-18T04:37:10.612Z,9.23
2018-09-18T04:39:44.593Z,7.27
2018-09-18T04:42:18.438Z,7.10
2018-09-18T04:44:50.931Z,7.40
2018-09-18T04:47:23.954Z,7.53
2018-09-18T04:49:57.708Z,7.40
2018-09-18T04:55:51.443Z,6.77
2018-09-18T05:01:56.077Z,7.23
2018-09-18T05:04:35.824Z,6.57
2018-09-18T05:07:11.828Z,6.90
2018-09-18T05:09:47.232Z,6.67
2018-09-18T05:12:21.447Z,8.37
2018-09-18T05:14:55.246Z,7.47
2018-09-18T05:17:28.873Z,7.47
2018-09-18T05:20:02.487Z,7.80
2018-09-18T05:22:36.072Z,8.47
2018-09-18T05:25:10.016Z,8.07
2018-09-18T05:27:43.593Z,13.97
2018-09-18T05:30:17.022Z,16.67
2018-09-18T05:32:50.366Z,17.60
2018-09-18T05:35:24.279Z,16.73
2018-09-18T05:37:57.953Z,14.33
2018-09-18T05:40:30.704Z,12.10
2018-09-18T05:43:04.925Z,11.50
2018-09-18T05:45:38.165Z,8.80
2018-09-18T05:48:16.721Z,8.50
2018-09-18T05:50:50.106Z,7.87
2018-09-18T05:53:23.353Z,8.37
2018-09-18T05:55:56.652Z,11.03
2018-09-18T05:58:30.591Z,10.13
2018-09-18T06:01:03.669Z,10.30
2018-09-18T06:03:37.303Z,11.03
2018-09-18T06:06:10.616Z,10.57
2018-09-18T06:08:44.582Z,8.53
2018-09-18T06:11:18.024Z,9.17
2018-09-18T06:13:51.693Z,6.90
2018-09-18T06:16:24.912Z,7.07
2018-09-18T06:18:58.080Z,6.13
2018-09-18T06:21:31.231Z,6.87
2018-09-18T06:24:05.080Z,6.70
2018-09-18T06:26:38.461Z,6.80
2018-09-18T06:29:11.768Z,7.00
2018-09-18T06:31:45.355Z,7.53
2018-09-18T06:34:18.618Z,7.80
2018-09-18T06:36:52.119Z,7.20
2018-09-18T06:39:26.144Z,7.20
2018-09-18T06:41:59.456Z,8.40
2018-09-18T06:44:32.537Z,7.87
2018-09-18T06:47:06.173Z,7.97
2018-09-18T06:49:40.309Z,7.63
2018-09-18T06:52:13.360Z,7.57
2018-09-18T06:54:46.860Z,8.30
2018-09-18T06:57:20.073Z,8.57
2018-09-18T06:59:53.399Z,8.33
2018-09-18T07:02:26.953Z,8.70
2018-09-18T07:05:00.164Z,8.27
2018-09-18T07:07:33.633Z,8.37
2018-09-18T07:10:07.497Z,7.97
2018-09-18T07:12:41.052Z,7.97
2018-09-18T07:15:15.028Z,7.77
2018-09-18T07:17:48.608Z,8.13
2018-09-18T07:20:22.161Z,7.47
2018-09-18T07:22:56.432Z,7.83
2018-09-18T07:25:29.778Z,7.17
2018-09-18T07:28:03.753Z,7.87
2018-09-18T07:30:37.240Z,6.93
2018-09-18T07:33:10.289Z,6.07
2018-09-18T07:35:44.591Z,5.67
2018-09-18T07:38:18.189Z,6.53
2018-09-18T07:40:51.568Z,6.40
2018-09-18T07:43:25.240Z,7.03
2018-09-18T07:45:58.361Z,6.40
2018-09-18T07:48:37.882Z,6.40
2018-09-18T07:51:11.401Z,6.40
2018-09-18T07:53:44.735Z,6.60
2018-09-18T07:56:17.967Z,6.53
2018-09-18T07:58:51.325Z,5.97
2018-09-18T08:01:24.975Z,6.37
2018-09-18T08:03:58.584Z,6.80
2018-09-18T08:06:32.005Z,7.33
2018-09-18T08:09:06.134Z,7.07
2018-09-18T08:11:39.863Z,7.20
2018-09-18T08:14:13.224Z,6.87
2018-09-18T08:16:46.508Z,6.60
2018-09-18T08:19:19.979Z,7.70
2018-09-18T08:21:53.309Z,7.57
2018-09-18T08:24:26.841Z,8.00
2018-09-18T08:27:00.636Z,7.70
2018-09-18T08:29:34.364Z,6.93
2018-09-18T08:32:07.671Z,7.30
2018-09-18T08:34:41.563Z,7.03
2018-09-18T08:37:14.952Z,7.33
2018-09-18T08:40:18.820Z,7.30
2018-09-18T08:42:52.024Z,7.20
2018-09-18T08:45:25.542Z,6.30
2018-09-18T08:47:58.665Z,6.93
2018-09-18T08:50:32.619Z,6.17
2018-09-18T08:53:05.952Z,6.43
2018-09-18T08:55:39.794Z,7.30
2018-09-18T08:58:13.248Z,7.73
2018-09-18T09:00:46.804Z,7.10
2018-09-18T09:03:20.069Z,7.27
2018-09-18T09:05:53.617Z,6.50
2018-09-18T09:08:27.187Z,6.87
2018-09-18T09:11:00.752Z,6.47
2018-09-18T09:13:34.401Z,6.03
2018-09-18T09:16:07.827Z,6.07
2018-09-18T09:18:41.195Z,5.73
2018-09-18T09:21:14.685Z,5.50
2018-09-18T09:23:48.136Z,5.47
2018-09-18T09:26:21.665Z,5.57
2018-09-18T09:28:55.044Z,5.67
2018-09-18T09:31:28.376Z,5.17
2018-09-18T09:34:01.844Z,5.80
2018-09-18T09:36:35.176Z,5.23
2018-09-18T09:39:12.770Z,4.70
2018-09-18T09:41:46.401Z,4.47
2018-09-18T09:44:19.637Z,4.80
2018-09-18T09:46:53.433Z,4.63
2018-09-18T09:49:26.557Z,4.57
2018-09-18T09:52:00.042Z,4.20
2018-09-18T09:54:33.697Z,4.20
2018-09-18T09:57:07.130Z,4.10
2018-09-18T09:59:40.500Z,8.57
2018-09-18T10:02:18.897Z,12.17
2018-09-18T10:04:52.778Z,14.40
2018-09-18T10:07:25.974Z,6.70
2018-09-18T10:09:59.916Z,6.27
2018-09-18T10:12:33.322Z,5.77
2018-09-18T10:15:06.954Z,5.97
2018-09-18T10:17:41.284Z,5.13
2018-09-18T10:20:15.070Z,5.23
2018-09-18T10:22:48.937Z,4.97
2018-09-18T10:25:22.277Z,5.53
2018-09-18T10:27:55.815Z,5.67
2018-09-18T10:30:29.272Z,5.63
2018-09-18T10:33:02.885Z,7.60
2018-09-18T10:35:36.085Z,7.07
2018-09-18T10:38:10.064Z,8.20
2018-09-18T10:40:43.642Z,6.70
2018-09-18T10:43:17.051Z,7.00
2018-09-18T10:45:50.824Z,6.97
2018-09-18T10:48:24.153Z,7.23
2018-09-18T10:50:57.366Z,7.90
2018-09-18T10:53:30.724Z,7.43
2018-09-18T10:56:04.110Z,8.27
2018-09-18T10:58:37.407Z,8.50
2018-09-18T11:01:11.053Z,7.60
2018-09-18T11:04:12.405Z,7.87
2018-09-18T11:06:45.460Z,7.77
2018-09-18T11:09:18.317Z,8.33
2018-09-18T11:11:51.272Z,8.33
2018-09-18T11:14:25.105Z,7.90
2018-09-18T11:16:58.446Z,7.73
2018-09-18T11:19:31.557Z,7.43
2018-09-18T11:22:04.920Z,7.37
2018-09-18T11:24:38.149Z,8.00
2018-09-18T11:27:11.019Z,8.00
2018-09-18T11:29:44.234Z,7.53
2018-09-18T11:32:17.112Z,7.20
2018-09-18T11:34:49.960Z,7.87
2018-09-18T11:37:23.025Z,7.03
2018-09-18T11:39:56.247Z,7.43
2018-09-18T11:42:29.422Z,8.33
2018-09-18T11:45:02.697Z,8.03
2018-09-18T11:47:35.508Z,8.10
2018-09-18T11:50:08.749Z,7.03
2018-09-18T11:52:42.842Z,7.40
2018-09-18T11:55:16.442Z,7.23
2018-09-18T11:57:49.915Z,6.90
2018-09-18T12:00:22.714Z,6.77
2018-09-18T12:02:55.658Z,7.50
2018-09-18T12:05:28.657Z,7.20
2018-09-18T12:08:02.054Z,7.83
2018-09-18T12:10:35.923Z,6.50
2018-09-18T12:13:08.668Z,7.10
2018-09-18T12:15:42.128Z,6.77
2018-09-18T12:18:14.877Z,6.67
2018-09-18T12:20:48.751Z,6.17
2018-09-18T12:23:23.897Z,6.07
2018-09-18T12:25:59.262Z,6.23
2018-09-18T12:28:32.600Z,8.33
2018-09-18T12:31:32.103Z,9.87
2018-09-18T12:34:07.023Z,8.27
2018-09-18T12:36:43.398Z,11.73
2018-09-18T12:39:17.029Z,19.10
2018-09-18T12:41:49.388Z,12.93
2018-09-18T12:44:22.803Z,9.47
2018-09-18T12:46:55.483Z,7.77
2018-09-18T12:49:27.854Z,9.57
2018-09-18T12:52:01.263Z,5.70
2018-09-18T12:54:34.582Z,5.17
2018-09-18T12:57:08.922Z,5.10
2018-09-18T12:59:42.046Z,4.90
2018-09-18T13:02:14.823Z,4.53
2018-09-18T13:04:47.229Z,5.40
2018-09-18T13:07:19.727Z,5.23
2018-09-18T13:09:54.062Z,4.93
2018-09-18T13:12:26.378Z,5.13
2018-09-18T13:14:58.812Z,5.23
2018-09-18T13:17:32.743Z,4.73
2018-09-18T13:20:05.965Z,5.47
2018-09-18T13:22:38.865Z,5.73
2018-09-18T13:25:11.296Z,6.23
2018-09-18T13:27:43.637Z,5.80
2018-09-18T13:30:16.774Z,6.33
2018-09-18T13:32:49.290Z,6.20
2018-09-18T13:35:22.238Z,6.23
2018-09-18T13:37:55.312Z,5.97
2018-09-18T13:40:27.873Z,6.03
2018-09-18T13:43:01.633Z,6.33
2018-09-18T13:45:37.090Z,6.10
2018-09-18T13:48:10.010Z,5.90
2018-09-18T13:50:43.383Z,5.17
2018-09-18T13:53:16.315Z,5.60
2018-09-18T13:59:19.921Z,5.27
2018-09-18T14:01:52.821Z,6.00
2018-09-18T14:04:25.288Z,5.60
2018-09-18T14:06:57.963Z,7.05
2018-09-18T14:09:30.329Z,6.27
2018-09-18T14:12:02.707Z,6.70
2018-09-18T14:14:35.141Z,7.10
2018-09-18T14:17:07.408Z,5.72
2018-09-18T14:19:39.901Z,6.17
2018-09-18T14:22:12.686Z,5.83
2018-09-18T14:24:45.161Z,5.10
2018-09-18T14:27:17.499Z,6.72
2018-09-18T14:29:49.904Z,6.30
2018-09-18T14:32:22.202Z,6.85
2018-09-18T14:35:08.019Z,6.75
2018-09-18T14:37:59.206Z,8.03
2018-09-18T14:43:57.571Z,5.85
2018-09-18T14:46:34.035Z,5.28
2018-09-18T14:49:27.184Z,5.47
2018-09-18T14:52:21.673Z,6.12
2018-09-18T14:55:00.195Z,5.67
2018-09-18T14:57:39.675Z,6.12
2018-09-18T15:00:19.920Z,5.45
2018-09-18T15:03:04.326Z,5.15
2018-09-18T15:05:40.616Z,5.45
2018-09-18T15:39:30.336Z,5.10
2018-09-18T15:42:04.111Z,4.87
2018-09-18T15:44:37.859Z,4.80
2018-09-18T15:47:10.098Z,4.05
2018-09-18T15:49:43.918Z,4.60
2018-09-18T15:52:20.063Z,3.62
2018-09-18T15:54:52.566Z,3.90
2018-09-18T15:57:25.268Z,4.50
2018-09-18T15:59:57.556Z,4.80
2018-09-18T16:02:30.009Z,4.62
2018-09-18T16:05:05.057Z,3.87
2018-09-18T16:07:38.599Z,4.37
2018-09-18T16:10:27.722Z,4.62
2018-09-18T16:13:17.268Z,4.50
2018-09-18T16:16:13.328Z,5.35
2018-09-18T16:22:05.643Z,4.55
2018-09-18T16:25:02.618Z,5.47
2018-09-18T16:27:57.406Z,4.17
2018-09-18T16:30:56.941Z,5.25
2018-09-18T16:33:43.193Z,4.35
2018-09-18T16:36:43.704Z,9.33
2018-09-18T16:39:39.746Z,3.72
2018-09-18T16:42:36.294Z,4.08
2018-09-18T16:45:32.874Z,4.00
2018-09-18T16:48:25.590Z,5.10
2018-09-18T16:54:28.292Z,4.40
2018-09-18T16:57:08.121Z,4.12
2018-09-18T16:59:41.196Z,4.05
2018-09-18T17:02:30.589Z,3.98
2018-09-18T17:05:06.084Z,5.22
2018-09-18T17:08:00.261Z,6.08
2018-09-18T17:10:57.735Z,4.40
2018-09-18T17:13:52.886Z,3.70
2018-09-18T17:16:46.658Z,4.60
2018-09-18T17:19:55.052Z,3.80
2018-09-18T17:22:28.150Z,4.40
2018-09-18T17:25:01.453Z,3.62
2018-09-18T17:27:34.324Z,4.50
2018-09-18T17:30:07.649Z,4.50
2018-09-18T17:32:40.287Z,4.50
2018-09-18T17:35:13.403Z,4.50
2018-09-18T17:37:46.916Z,4.28
2018-09-18T17:40:20.111Z,4.00
2018-09-18T17:42:53.252Z,4.58
2018-09-18T17:45:26.226Z,4.00
2018-09-18T17:47:59.735Z,3.52
2018-09-18T17:50:33.668Z,3.98
2018-09-18T17:53:06.975Z,4.78
2018-09-18T17:55:40.645Z,4.60
2018-09-18T17:58:14.471Z,4.72
2018-09-18T18:00:52.913Z,3.65
2018-09-18T18:03:31.814Z,4.58
2018-09-18T18:06:09.149Z,4.50
2018-09-18T18:12:03.999Z,3.52
2018-09-18T18:14:37.451Z,4.60
2018-09-18T18:17:11.538Z,4.70
2018-09-18T18:23:07.258Z,3.80
2018-09-18T18:25:42.972Z,3.40
2018-09-18T18:31:38.266Z,3.55
2018-09-18T18:34:13.166Z,3.85
2018-09-18T18:36:48.713Z,3.08
2018-09-18T18:39:25.904Z,3.65
2018-09-18T18:41:59.711Z,3.70
2018-09-18T18:44:32.848Z,4.45
2018-09-18T18:50:36.882Z,4.30
2018-09-18T18:53:10.062Z,3.58
2018-09-18T18:55:43.138Z,4.95
2018-09-18T18:58:16.318Z,6.50
2018-09-18T19:00:49.421Z,4.22
2018-09-18T19:03:22.632Z,3.83
2018-09-18T19:05:55.275Z,4.67
2018-09-18T19:08:28.275Z,2.90
2018-09-18T19:11:01.877Z,5.05
2018-09-18T19:13:34.806Z,4.40
2018-09-18T19:16:08.973Z,3.42
2018-09-18T19:18:42.071Z,3.27
2018-09-18T19:21:38.292Z,3.62
2018-09-18T19:24:11.853Z,3.12
2018-09-18T19:26:44.889Z,3.08
2018-09-18T19:29:18.173Z,3.95
2018-09-18T19:31:51.590Z,3.55
2018-09-18T19:34:24.736Z,4.03
2018-09-18T19:36:58.228Z,6.22
2018-09-18T19:39:30.680Z,4.30
2018-09-18T19:42:05.628Z,3.50
2018-09-18T19:44:38.303Z,4.58
2018-09-18T19:47:12.123Z,4.05
2018-09-18T19:49:44.983Z,3.60
2018-09-18T19:52:17.927Z,3.75
2018-09-18T19:54:51.218Z,3.55
2018-09-18T19:57:24.279Z,3.17
2018-09-18T20:00:14.960Z,4.20
2018-09-18T20:02:48.136Z,3.90
2018-09-18T20:05:21.528Z,3.60
2018-09-18T20:07:55.269Z,5.60
2018-09-18T20:10:28.146Z,4.15
2018-09-18T20:13:01.734Z,3.17
2018-09-18T20:15:35.051Z,3.30
2018-09-18T20:18:09.744Z,4.40
2018-09-18T20:20:42.869Z,3.08
2018-09-18T20:23:15.885Z,3.02
2018-09-18T20:25:48.776Z,3.60
2018-09-18T20:28:28.263Z,3.80
2018-09-18T20:31:01.241Z,3.65
2018-09-18T20:33:35.847Z,3.90
2018-09-18T20:36:08.968Z,4.12
2018-09-18T20:38:42.172Z,5.85
2018-09-18T20:41:14.976Z,3.10
2018-09-18T20:43:48.035Z,3.83
2018-09-18T20:46:21.812Z,4.58
2018-09-18T20:48:55.408Z,3.10
2018-09-18T20:51:28.207Z,4.15
2018-09-18T20:54:04.779Z,3.50
2018-09-18T20:56:41.755Z,4.90
2018-09-18T20:59:14.824Z,3.08
2018-09-18T21:01:48.082Z,2.55
2018-09-18T21:04:56.956Z,3.50
2018-09-18T21:07:30.527Z,3.50
2018-09-18T21:10:04.308Z,3.42
2018-09-18T21:12:37.857Z,3.47
2018-09-18T21:15:12.610Z,3.33
2018-09-18T21:17:46.167Z,3.15
2018-09-18T21:20:20.640Z,3.30
2018-09-18T21:22:54.328Z,3.10
2018-09-18T21:25:37.766Z,3.77
2018-09-18T21:28:13.009Z,3.30
2018-09-18T21:30:51.175Z,2.90
2018-09-18T21:33:26.315Z,4.85
2018-09-18T21:36:00.061Z,2.95
2018-09-18T21:38:33.945Z,3.05
2018-09-18T21:41:07.820Z,2.87
2018-09-18T21:43:41.281Z,3.90
2018-09-18T21:46:14.775Z,3.47
2018-09-18T21:48:48.906Z,3.65
2018-09-18T21:51:22.375Z,3.30
2018-09-18T21:53:56.813Z,3.65
2018-09-18T21:56:33.491Z,3.62
2018-09-18T21:59:07.301Z,3.55
2018-09-18T22:01:41.381Z,3.05
2018-09-18T22:04:14.407Z,3.25
2018-09-18T22:06:47.852Z,3.95
2018-09-18T22:09:22.906Z,4.03
2018-09-18T22:11:56.395Z,3.83
2018-09-18T22:14:30.911Z,4.78
2018-09-18T22:17:04.441Z,5.28
2018-09-18T22:19:37.437Z,3.40
2018-09-18T22:22:10.453Z,3.52
2018-09-18T22:24:43.474Z,4.08
2018-09-18T22:27:17.043Z,4.20
2018-09-18T22:29:51.454Z,3.95
2018-09-18T22:32:25.233Z,3.27
2018-09-18T22:34:59.367Z,3.10
2018-09-18T22:38:16.645Z,4.33
2018-09-18T22:40:50.053Z,3.08
2018-09-18T22:43:22.884Z,3.87
2018-09-18T22:45:55.968Z,4.50
2018-09-18T22:48:28.835Z,5.05
2018-09-18T22:51:01.301Z,4.55
2018-09-18T22:53:36.017Z,4.95
2018-09-18T22:56:16.333Z,3.75
2018-09-18T22:59:00.910Z,4.95
2018-09-18T23:01:34.306Z,4.08
2018-09-18T23:04:07.845Z,3.72
2018-09-18T23:06:40.845Z,3.98
2018-09-18T23:09:13.565Z,5.00
2018-09-18T23:15:08.065Z,4.25
2018-09-18T23:17:40.377Z,3.77
2018-09-18T23:20:12.760Z,4.28
2018-09-18T23:22:45.962Z,3.33
2018-09-18T23:25:18.450Z,4.17
2018-09-18T23:27:50.840Z,4.60
2018-09-18T23:30:23.812Z,4.70
2018-09-18T23:32:56.102Z,4.80
2018-09-18T23:35:29.220Z,4.92
2018-09-18T23:38:01.366Z,4.35
2018-09-18T23:40:33.919Z,4.25
2018-09-18T23:43:07.132Z,4.50
2018-09-18T23:45:41.107Z,6.33
2018-09-18T23:48:23.335Z,5.30
2018-09-18T23:51:02.892Z,6.55
2018-09-18T23:53:35.633Z,5.47
2018-09-18T23:56:07.872Z,5.43
2018-09-18T23:58:41.302Z,6.13
