createdAt,value
2023-04-15T00:01:02.659Z,8.50
2023-04-15T00:03:35.089Z,8.50
2023-04-15T00:06:08.583Z,8.50
2023-04-15T00:08:40.499Z,8.40
2023-04-15T00:11:12.524Z,8.40
2023-04-15T00:13:44.265Z,8.30
2023-04-15T00:16:17.487Z,8.30
2023-04-15T00:18:49.407Z,8.40
2023-04-15T00:21:22.390Z,8.40
2023-04-15T00:23:54.231Z,8.40
2023-04-15T00:26:26.164Z,8.30
2023-04-15T00:28:58.417Z,8.30
2023-04-15T00:31:30.986Z,8.30
2023-04-15T00:34:03.630Z,8.30
2023-04-15T00:36:37.617Z,8.30
2023-04-15T00:39:09.518Z,8.30
2023-04-15T00:41:41.097Z,8.20
2023-04-15T00:44:12.751Z,8.30
2023-04-15T00:46:45.615Z,8.10
2023-04-15T00:49:18.338Z,8.10
2023-04-15T00:51:51.354Z,8.20
2023-04-15T00:54:23.296Z,8.10
2023-04-15T00:56:55.246Z,8.10
2023-04-15T00:59:27.283Z,8.20
2023-04-15T01:01:59.189Z,8.20
2023-04-15T01:04:32.044Z,8.10
2023-04-15T01:07:05.899Z,8.10
2023-04-15T01:09:36.671Z,8.10
2023-04-15T01:12:11.299Z,8.10
2023-04-15T01:14:43.172Z,8.10
2023-04-15T01:17:14.818Z,8.10
2023-04-15T01:19:46.671Z,8.10
2023-04-15T01:22:21.032Z,8.00
2023-04-15T01:25:04.693Z,8.10
2023-04-15T01:27:39.963Z,8.10
2023-04-15T01:30:14.591Z,8.00
2023-04-15T01:32:46.557Z,8.00
2023-04-15T01:35:18.468Z,8.00
2023-04-15T01:37:50.375Z,8.00
2023-04-15T01:40:22.769Z,8.10
2023-04-15T01:42:55.969Z,8.10
2023-04-15T01:45:27.582Z,8.00
2023-04-15T01:47:59.489Z,8.00
2023-04-15T01:50:31.467Z,8.00
2023-04-15T01:53:03.632Z,8.00
2023-04-15T01:55:35.545Z,8.00
2023-04-15T01:58:08.542Z,8.00
2023-04-15T02:00:40.536Z,7.90
2023-04-15T02:03:13.236Z,7.90
2023-04-15T02:05:46.830Z,7.90
2023-04-15T02:08:18.643Z,7.90
2023-04-15T02:10:50.803Z,7.90
2023-04-15T02:13:23.719Z,7.90
2023-04-15T02:15:56.360Z,7.90
2023-04-15T02:18:28.241Z,7.90
2023-04-15T02:20:59.943Z,7.90
2023-04-15T02:23:31.713Z,7.80
2023-04-15T02:26:03.514Z,7.90
2023-04-15T02:28:36.772Z,7.90
2023-04-15T02:31:10.873Z,7.90
2023-04-15T02:33:42.729Z,7.80
2023-04-15T02:36:14.616Z,7.90
2023-04-15T02:38:46.418Z,7.80
2023-04-15T02:41:18.696Z,7.90
2023-04-15T02:43:52.412Z,7.90
2023-04-15T02:46:24.327Z,7.90
2023-04-15T02:48:56.056Z,7.90
2023-04-15T02:51:31.465Z,7.90
2023-04-15T02:54:03.414Z,7.90
2023-04-15T02:56:35.436Z,7.80
2023-04-15T02:59:09.106Z,7.90
2023-04-15T03:01:41.177Z,7.80
2023-04-15T03:04:13.693Z,7.80
2023-04-15T03:06:45.356Z,7.80
2023-04-15T03:09:17.160Z,7.80
2023-04-15T03:11:49.207Z,7.90
2023-04-15T03:14:22.981Z,7.80
2023-04-15T03:16:54.788Z,7.80
2023-04-15T03:19:26.752Z,7.80
2023-04-15T03:21:58.601Z,7.80
2023-04-15T03:24:31.450Z,7.80
2023-04-15T03:27:03.365Z,7.80
2023-04-15T03:29:36.316Z,7.80
2023-04-15T03:32:08.008Z,7.80
2023-04-15T03:34:39.916Z,7.70
2023-04-15T03:37:11.861Z,7.80
2023-04-15T03:39:43.658Z,7.70
2023-04-15T03:42:15.639Z,7.80
2023-04-15T03:44:48.847Z,7.70
2023-04-15T03:47:20.966Z,7.70
2023-04-15T03:49:52.527Z,7.80
2023-04-15T03:52:24.543Z,7.80
2023-04-15T03:54:56.337Z,7.70
2023-04-15T03:57:28.179Z,7.70
2023-04-15T04:00:01.358Z,7.70
2023-04-15T04:02:33.485Z,7.70
2023-04-15T04:05:05.709Z,7.70
2023-04-15T04:07:37.547Z,7.70
2023-04-15T04:10:11.435Z,7.60
2023-04-15T04:12:43.432Z,7.60
2023-04-15T04:15:17.099Z,7.60
2023-04-15T04:17:49.007Z,7.60
2023-04-15T04:20:21.189Z,7.60
2023-04-15T04:22:53.112Z,7.60
2023-04-15T04:25:24.912Z,7.50
2023-04-15T04:27:56.793Z,7.60
2023-04-15T04:30:30.321Z,7.50
2023-04-15T04:33:02.087Z,7.60
2023-04-15T04:35:34.972Z,7.60
2023-04-15T04:38:06.813Z,7.50
2023-04-15T04:40:38.682Z,7.50
2023-04-15T04:43:10.694Z,7.50
2023-04-15T04:45:43.872Z,7.50
2023-04-15T04:48:15.723Z,7.40
2023-04-15T04:50:48.029Z,7.40
2023-04-15T04:53:20.486Z,7.50
2023-04-15T04:55:52.261Z,7.50
2023-04-15T04:58:24.136Z,7.40
2023-04-15T05:00:57.516Z,7.40
2023-04-15T05:03:29.940Z,7.40
2023-04-15T05:06:03.055Z,7.40
2023-04-15T05:08:34.937Z,7.40
2023-04-15T05:11:07.270Z,7.50
2023-04-15T05:13:39.600Z,7.40
2023-04-15T05:16:12.878Z,7.50
2023-04-15T05:18:44.789Z,7.40
2023-04-15T05:21:16.648Z,7.40
2023-04-15T05:23:48.478Z,7.40
2023-04-15T05:26:21.619Z,7.40
2023-04-15T05:28:53.791Z,7.40
2023-04-15T05:31:26.768Z,7.40
2023-04-15T05:33:59.166Z,7.40
2023-04-15T05:36:31.409Z,7.40
2023-04-15T05:39:03.148Z,7.50
2023-04-15T05:41:36.021Z,7.40
2023-04-15T05:44:07.709Z,7.50
2023-04-15T05:46:40.823Z,7.50
2023-04-15T05:49:12.510Z,7.50
2023-04-15T05:51:44.285Z,7.50
2023-04-15T05:54:17.719Z,7.50
2023-04-15T05:56:51.214Z,7.50
2023-04-15T05:59:23.034Z,7.50
2023-04-15T06:01:56.374Z,7.50
2023-04-15T06:04:28.147Z,7.50
2023-04-15T06:06:59.894Z,7.50
2023-04-15T06:09:31.767Z,7.50
2023-04-15T06:12:04.595Z,7.40
2023-04-15T06:14:36.234Z,7.50
2023-04-15T06:17:09.557Z,7.40
2023-04-15T06:19:41.410Z,7.50
2023-04-15T06:22:13.237Z,7.40
2023-04-15T06:24:45.282Z,7.40
2023-04-15T06:27:17.103Z,7.50
2023-04-15T06:29:48.799Z,7.50
2023-04-15T06:32:21.797Z,7.40
2023-04-15T06:34:53.742Z,7.40
2023-04-15T06:37:25.553Z,7.40
2023-04-15T06:39:57.402Z,7.50
2023-04-15T06:42:29.357Z,7.40
2023-04-15T06:45:01.384Z,7.40
2023-04-15T06:47:34.604Z,7.50
2023-04-15T06:50:06.606Z,7.40
2023-04-15T06:52:38.463Z,7.50
2023-04-15T06:55:12.351Z,7.50
2023-04-15T06:57:45.775Z,7.50
2023-04-15T07:00:18.761Z,7.50
2023-04-15T07:02:51.947Z,7.50
2023-04-15T07:05:23.697Z,7.50
2023-04-15T07:07:55.829Z,7.50
2023-04-15T07:10:27.435Z,7.50
2023-04-15T07:12:59.271Z,7.50
2023-04-15T07:15:31.193Z,7.60
2023-04-15T07:18:04.450Z,7.50
2023-04-15T07:20:36.639Z,7.60
2023-04-15T07:23:08.233Z,7.50
2023-04-15T07:25:40.292Z,7.60
2023-04-15T07:28:11.961Z,7.60
2023-04-15T07:30:43.886Z,7.60
2023-04-15T07:33:17.113Z,7.70
2023-04-15T07:35:49.044Z,7.70
2023-04-15T07:38:20.898Z,7.60
2023-04-15T07:40:52.737Z,7.60
2023-04-15T07:43:24.603Z,7.60
2023-04-15T07:45:56.648Z,7.60
2023-04-15T07:48:29.650Z,7.60
2023-04-15T07:51:03.458Z,7.60
2023-04-15T07:53:35.615Z,7.60
2023-04-15T07:56:10.219Z,7.60
2023-04-15T07:58:42.448Z,7.60
2023-04-15T08:01:16.050Z,7.70
2023-04-15T08:03:49.175Z,7.70
2023-04-15T08:06:20.845Z,7.60
2023-04-15T08:08:52.943Z,7.70
2023-04-15T08:11:24.914Z,7.70
2023-04-15T08:13:58.191Z,7.70
2023-04-15T08:16:30.580Z,7.70
2023-04-15T08:19:03.932Z,7.70
2023-04-15T08:21:35.900Z,7.70
2023-04-15T08:24:11.345Z,7.80
2023-04-15T08:26:43.201Z,7.80
2023-04-15T08:29:14.972Z,7.70
2023-04-15T08:31:47.668Z,7.80
2023-04-15T08:34:20.903Z,7.80
2023-04-15T08:36:52.566Z,7.80
2023-04-15T08:39:26.036Z,7.80
2023-04-15T08:42:05.606Z,7.80
2023-04-15T08:44:41.159Z,7.80
2023-04-15T08:47:18.881Z,7.90
2023-04-15T08:49:55.806Z,7.90
2023-04-15T08:52:28.820Z,7.80
2023-04-15T08:55:03.578Z,7.90
2023-04-15T08:57:36.957Z,7.90
2023-04-15T09:00:12.454Z,7.90
2023-04-15T09:02:44.408Z,8.00
2023-04-15T09:05:18.405Z,8.00
2023-04-15T09:07:51.962Z,8.00
2023-04-15T09:10:25.489Z,8.00
2023-04-15T09:12:58.900Z,8.00
2023-04-15T09:15:33.860Z,8.00
2023-04-15T09:18:05.810Z,8.00
2023-04-15T09:20:44.572Z,8.00
2023-04-15T09:23:19.710Z,8.10
2023-04-15T09:25:54.450Z,8.10
2023-04-15T09:28:31.901Z,8.00
2023-04-15T09:31:06.034Z,8.10
2023-04-15T09:33:54.935Z,8.10
2023-04-15T09:36:29.814Z,8.10
2023-04-15T09:39:03.876Z,8.10
2023-04-15T09:41:35.590Z,8.10
2023-04-15T09:44:07.661Z,8.10
2023-04-15T09:46:50.705Z,8.10
2023-04-15T09:49:23.330Z,8.20
2023-04-15T09:52:05.698Z,8.20
2023-04-15T09:54:42.334Z,8.20
2023-04-15T09:57:15.830Z,8.20
2023-04-15T09:59:47.506Z,8.30
2023-04-15T10:02:21.811Z,8.30
2023-04-15T10:04:55.369Z,8.30
2023-04-15T10:07:29.773Z,8.30
2023-04-15T10:10:05.304Z,8.30
2023-04-15T10:12:38.800Z,8.30
2023-04-15T10:15:18.228Z,8.30
2023-04-15T10:17:51.981Z,8.40
2023-04-15T10:20:26.193Z,8.40
2023-04-15T10:23:02.089Z,8.40
2023-04-15T10:25:35.324Z,8.40
2023-04-15T10:28:08.853Z,8.40
2023-04-15T10:30:43.350Z,8.50
2023-04-15T10:33:20.430Z,8.50
2023-04-15T10:35:54.862Z,8.50
2023-04-15T10:38:43.194Z,8.50
2023-04-15T10:41:20.854Z,8.50
2023-04-15T10:43:55.782Z,8.60
2023-04-15T10:46:40.028Z,8.60
2023-04-15T10:49:16.289Z,8.60
2023-04-15T10:51:58.343Z,8.60
2023-04-15T10:54:39.431Z,8.70
2023-04-15T10:57:18.388Z,8.80
2023-04-15T11:00:11.492Z,8.80
2023-04-15T11:02:53.382Z,8.90
2023-04-15T11:05:44.988Z,8.80
2023-04-15T11:08:17.163Z,8.80
2023-04-15T11:10:59.490Z,8.80
2023-04-15T11:13:36.210Z,8.90
2023-04-15T11:16:08.565Z,8.90
2023-04-15T11:18:40.232Z,8.90
2023-04-15T11:21:12.717Z,8.90
2023-04-15T11:23:46.912Z,8.90
2023-04-15T11:26:20.786Z,9.00
2023-04-15T11:28:52.753Z,9.00
2023-04-15T11:31:28.584Z,9.00
2023-04-15T11:34:02.848Z,9.10
2023-04-15T11:36:35.297Z,9.10
2023-04-15T11:39:09.922Z,9.10
2023-04-15T11:41:44.908Z,9.10
2023-04-15T11:44:22.641Z,9.10
2023-04-15T11:46:56.406Z,9.10
2023-04-15T11:49:33.904Z,9.20
2023-04-15T11:52:13.349Z,9.10
2023-04-15T11:54:45.203Z,9.20
2023-04-15T11:57:19.161Z,9.20
2023-04-15T11:59:50.800Z,9.20
2023-04-15T12:02:31.852Z,9.20
2023-04-15T12:05:07.698Z,9.20
2023-04-15T12:08:00.539Z,9.20
2023-04-15T12:10:34.561Z,9.20
2023-04-15T12:13:13.423Z,9.30
2023-04-15T12:15:46.864Z,9.30
2023-04-15T12:18:26.205Z,9.30
2023-04-15T12:20:58.285Z,9.30
2023-04-15T12:23:31.679Z,9.30
2023-04-15T12:26:08.146Z,9.30
2023-04-15T12:28:44.075Z,9.30
2023-04-15T12:31:18.048Z,9.30
2023-04-15T12:33:53.038Z,9.40
2023-04-15T12:36:24.888Z,9.40
2023-04-15T12:38:56.870Z,9.40
2023-04-15T12:41:28.489Z,9.50
2023-04-15T12:44:02.109Z,9.50
2023-04-15T12:46:34.899Z,9.50
2023-04-15T12:49:06.954Z,9.60
2023-04-15T12:51:38.765Z,9.60
2023-04-15T12:54:10.595Z,9.60
2023-04-15T12:56:42.308Z,9.60
2023-04-15T12:59:15.999Z,9.70
2023-04-15T13:01:48.115Z,9.70
2023-04-15T13:04:23.048Z,9.70
2023-04-15T13:06:54.849Z,9.70
2023-04-15T13:09:27.045Z,9.80
2023-04-15T13:11:59.205Z,9.80
2023-04-15T13:14:32.890Z,9.80
2023-04-15T13:17:10.033Z,9.90
2023-04-15T13:19:41.869Z,9.90
2023-04-15T13:22:15.408Z,9.90
2023-04-15T13:24:47.137Z,10.00
2023-04-15T13:27:18.938Z,10.10
2023-04-15T13:29:51.947Z,10.30
2023-04-15T13:32:23.794Z,10.40
2023-04-15T13:34:56.187Z,10.50
2023-04-15T13:37:32.607Z,10.60
2023-04-15T13:40:07.093Z,10.70
2023-04-15T13:42:37.386Z,10.80
2023-04-15T13:45:13.230Z,10.80
2023-04-15T13:47:45.508Z,10.80
2023-04-15T13:50:17.468Z,10.80
2023-04-15T13:52:49.270Z,10.80
2023-04-15T13:55:23.001Z,10.80
2023-04-15T13:57:58.224Z,10.80
2023-04-15T14:00:31.206Z,10.90
2023-04-15T14:03:03.375Z,11.00
2023-04-15T14:05:35.142Z,11.20
2023-04-15T14:08:08.493Z,11.40
2023-04-15T14:10:44.172Z,11.50
2023-04-15T14:13:16.130Z,11.50
2023-04-15T14:15:50.467Z,11.50
2023-04-15T14:18:22.389Z,11.50
2023-04-15T14:20:54.282Z,11.50
2023-04-15T14:23:26.237Z,11.50
2023-04-15T14:25:58.744Z,11.50
2023-04-15T14:28:30.600Z,11.50
2023-04-15T14:31:05.143Z,11.50
2023-04-15T14:33:37.266Z,11.40
2023-04-15T14:36:11.516Z,11.50
2023-04-15T14:38:46.129Z,11.60
2023-04-15T14:41:20.674Z,11.70
2023-04-15T14:43:52.229Z,11.80
2023-04-15T14:46:26.236Z,11.90
2023-04-15T14:48:58.215Z,11.90
2023-04-15T14:51:31.305Z,11.80
2023-04-15T14:54:03.083Z,11.80
2023-04-15T14:56:36.827Z,11.80
2023-04-15T14:59:08.469Z,11.80
2023-04-15T15:01:41.562Z,11.80
2023-04-15T15:04:15.192Z,11.80
2023-04-15T15:06:49.248Z,11.80
2023-04-15T15:09:23.634Z,11.90
2023-04-15T15:11:56.894Z,11.90
2023-04-15T15:14:28.551Z,12.00
2023-04-15T15:17:01.643Z,12.00
2023-04-15T15:19:33.883Z,12.00
2023-04-15T15:22:06.590Z,12.00
2023-04-15T15:24:38.463Z,12.00
2023-04-15T15:27:10.531Z,12.00
2023-04-15T15:29:42.754Z,12.00
2023-04-15T15:32:16.002Z,12.10
2023-04-15T15:34:47.882Z,12.10
2023-04-15T15:37:19.883Z,12.10
2023-04-15T15:39:52.866Z,12.10
2023-04-15T15:42:24.747Z,12.20
2023-04-15T15:44:56.589Z,12.40
2023-04-15T15:47:29.844Z,12.60
2023-04-15T15:50:05.596Z,12.70
2023-04-15T15:52:38.005Z,12.70
2023-04-15T15:55:11.199Z,12.80
2023-04-15T15:57:44.509Z,12.80
2023-04-15T16:00:23.185Z,12.70
2023-04-15T16:05:35.383Z,12.60
2023-04-15T16:08:09.145Z,12.50
2023-04-15T16:10:41.064Z,12.50
2023-04-15T16:13:14.649Z,12.50
2023-04-15T16:15:46.471Z,12.50
2023-04-15T16:18:19.533Z,12.40
2023-04-15T16:20:51.370Z,12.40
2023-04-15T16:23:23.786Z,12.40
2023-04-15T16:25:55.831Z,12.30
2023-04-15T16:28:27.529Z,12.30
2023-04-15T16:30:59.908Z,12.30
2023-04-15T16:33:33.276Z,12.30
2023-04-15T16:36:07.710Z,12.30
2023-04-15T16:38:39.561Z,12.20
2023-04-15T16:41:11.442Z,12.10
2023-04-15T16:43:43.391Z,12.10
2023-04-15T16:46:15.106Z,12.10
2023-04-15T16:48:48.082Z,12.10
2023-04-15T16:51:19.997Z,12.00
2023-04-15T16:53:51.923Z,12.00
2023-04-15T16:56:23.808Z,12.00
2023-04-15T16:58:55.768Z,12.00
2023-04-15T17:01:27.529Z,12.00
2023-04-15T17:04:00.715Z,12.00
2023-04-15T17:06:32.505Z,12.00
2023-04-15T17:09:04.682Z,12.00
2023-04-15T17:11:38.732Z,12.00
2023-04-15T17:14:11.002Z,12.00
2023-04-15T17:16:43.151Z,12.00
2023-04-15T17:19:16.352Z,12.00
2023-04-15T17:21:48.412Z,12.00
2023-04-15T17:24:20.519Z,12.00
2023-04-15T17:26:52.347Z,12.00
2023-04-15T17:29:24.419Z,12.00
2023-04-15T17:31:56.181Z,12.00
2023-04-15T17:34:50.796Z,12.00
2023-04-15T17:37:22.279Z,12.00
2023-04-15T17:39:54.163Z,12.00
2023-04-15T17:42:26.338Z,12.00
2023-04-15T17:44:58.286Z,11.90
2023-04-15T17:47:31.286Z,11.90
2023-04-15T17:50:04.351Z,11.90
2023-04-15T17:52:36.325Z,11.90
2023-04-15T17:55:08.541Z,11.90
2023-04-15T17:57:40.380Z,11.90
2023-04-15T18:00:17.509Z,11.80
2023-04-15T18:02:49.699Z,11.80
2023-04-15T18:05:23.035Z,11.80
2023-04-15T18:07:56.558Z,11.80
2023-04-15T18:10:28.428Z,11.80
2023-04-15T18:13:00.506Z,11.70
2023-04-15T18:15:32.504Z,11.80
2023-04-15T18:18:04.198Z,11.70
2023-04-15T18:20:37.969Z,11.70
2023-04-15T18:23:09.922Z,11.70
2023-04-15T18:25:43.404Z,11.70
2023-04-15T18:28:15.716Z,11.70
2023-04-15T18:30:47.326Z,11.70
2023-04-15T18:33:19.203Z,11.70
2023-04-15T18:35:52.203Z,11.70
2023-04-15T18:38:24.057Z,11.70
2023-04-15T18:40:56.034Z,11.60
2023-04-15T18:43:27.921Z,11.60
2023-04-15T18:45:59.942Z,11.60
2023-04-15T18:48:31.731Z,11.60
2023-04-15T18:51:04.982Z,11.60
2023-04-15T18:53:36.836Z,11.60
2023-04-15T18:56:08.700Z,11.60
2023-04-15T18:59:27.133Z,11.60
2023-04-15T19:01:32.373Z,11.60
2023-04-15T19:04:04.860Z,11.50
2023-04-15T19:06:37.958Z,11.50
2023-04-15T19:09:11.213Z,11.60
2023-04-15T19:11:43.583Z,11.50
2023-04-15T19:14:15.962Z,11.50
2023-04-15T19:16:47.876Z,11.50
2023-04-15T19:19:19.710Z,11.50
2023-04-15T19:21:53.621Z,11.50
2023-04-15T19:24:25.458Z,11.50
2023-04-15T19:26:57.350Z,11.50
2023-04-15T19:29:29.665Z,11.50
2023-04-15T19:32:01.506Z,11.40
2023-04-15T19:34:33.498Z,11.40
2023-04-15T19:37:06.700Z,11.40
2023-04-15T19:39:38.589Z,11.40
2023-04-15T19:42:10.481Z,11.40
2023-04-15T19:44:42.875Z,11.40
2023-04-15T19:47:14.586Z,11.40
2023-04-15T19:49:46.546Z,11.30
2023-04-15T19:52:19.879Z,11.30
2023-04-15T19:54:51.849Z,11.30
2023-04-15T19:57:23.659Z,11.30
2023-04-15T19:59:55.621Z,11.30
2023-04-15T20:02:27.632Z,11.30
2023-04-15T20:04:59.396Z,11.30
2023-04-15T20:07:33.486Z,11.20
2023-04-15T20:10:12.010Z,11.20
2023-04-15T20:12:51.563Z,11.20
2023-04-15T20:15:25.072Z,11.20
2023-04-15T20:17:56.941Z,11.20
2023-04-15T20:20:28.819Z,11.10
2023-04-15T20:23:01.938Z,11.10
2023-04-15T20:25:33.653Z,11.10
2023-04-15T20:28:05.455Z,11.10
2023-04-15T20:30:37.980Z,11.10
2023-04-15T20:33:10.455Z,11.00
2023-04-15T20:35:42.403Z,11.00
2023-04-15T20:38:16.317Z,11.00
2023-04-15T20:40:48.245Z,11.00
2023-04-15T20:43:21.390Z,11.00
2023-04-15T20:45:53.994Z,11.00
2023-04-15T20:48:26.116Z,11.00
2023-04-15T20:50:57.741Z,11.00
2023-04-15T20:53:30.688Z,10.90
2023-04-15T20:56:02.613Z,10.90
2023-04-15T20:58:34.431Z,10.90
2023-04-15T21:01:06.358Z,10.90
2023-04-15T21:03:38.318Z,10.80
2023-04-15T21:06:10.061Z,10.80
2023-04-15T21:08:43.025Z,10.80
2023-04-15T21:11:24.316Z,10.80
2023-04-15T21:14:09.140Z,10.70
2023-04-15T21:16:41.099Z,10.70
2023-04-15T21:19:12.842Z,10.70
2023-04-15T21:21:44.758Z,10.70
2023-04-15T21:24:17.753Z,10.70
2023-04-15T21:26:49.645Z,10.60
2023-04-15T21:29:21.538Z,10.60
2023-04-15T21:31:53.386Z,10.60
2023-04-15T21:34:25.220Z,10.60
2023-04-15T21:36:57.206Z,10.60
2023-04-15T21:39:30.406Z,10.60
2023-04-15T21:42:02.770Z,10.60
2023-04-15T21:44:34.378Z,10.60
2023-04-15T21:47:06.459Z,10.50
2023-04-15T21:49:38.025Z,10.50
2023-04-15T21:52:09.768Z,10.60
2023-04-15T21:54:42.690Z,10.50
2023-04-15T21:57:14.731Z,10.50
2023-04-15T21:59:46.511Z,10.50
2023-04-15T22:02:18.463Z,10.40
2023-04-15T22:04:50.818Z,10.40
2023-04-15T22:07:22.750Z,10.40
2023-04-15T22:09:56.419Z,10.40
2023-04-15T22:12:28.265Z,10.40
2023-04-15T22:15:00.634Z,10.50
2023-04-15T22:17:32.488Z,10.40
2023-04-15T22:20:04.381Z,10.40
2023-04-15T22:22:43.489Z,10.40
2023-04-15T22:25:17.844Z,10.40
2023-04-15T22:27:49.985Z,10.30
2023-04-15T22:30:21.644Z,10.30
2023-04-15T22:32:53.513Z,10.30
2023-04-15T22:35:25.336Z,10.30
2023-04-15T22:37:57.629Z,10.30
2023-04-15T22:40:31.248Z,10.30
2023-04-15T22:43:03.180Z,10.30
2023-04-15T22:45:35.973Z,10.30
2023-04-15T22:48:07.535Z,10.30
2023-04-15T22:50:42.293Z,10.30
2023-04-15T22:53:15.924Z,10.20
2023-04-15T22:55:53.856Z,10.20
2023-04-15T22:58:25.571Z,10.20
2023-04-15T23:00:57.482Z,10.20
2023-04-15T23:03:29.156Z,10.10
2023-04-15T23:06:00.910Z,10.10
2023-04-15T23:08:32.592Z,10.10
2023-04-15T23:11:05.936Z,10.10
2023-04-15T23:13:37.644Z,10.10
2023-04-15T23:16:11.120Z,10.10
2023-04-15T23:18:42.960Z,10.10
2023-04-15T23:21:14.786Z,10.00
2023-04-15T23:23:46.646Z,10.00
2023-04-15T23:26:19.646Z,10.10
2023-04-15T23:28:51.463Z,10.00
2023-04-15T23:31:23.293Z,10.00
2023-04-15T23:33:55.222Z,10.00
2023-04-15T23:36:27.215Z,10.00
2023-04-15T23:38:59.059Z,9.90
2023-04-15T23:41:32.254Z,9.90
2023-04-15T23:44:04.105Z,10.00
2023-04-15T23:46:36.123Z,10.00
2023-04-15T23:49:08.412Z,10.00
2023-04-15T23:51:40.192Z,9.90
2023-04-15T23:54:11.955Z,9.90
2023-04-15T23:56:46.123Z,9.90
2023-04-15T23:59:17.768Z,9.80
