createdAt,value
2023-06-15T18:48:44.852Z,99711.07
2023-06-15T18:49:48.094Z,99717.98
2023-06-15T18:50:53.360Z,99716.94
2023-06-15T18:51:56.395Z,99715.06
2023-06-15T18:53:50.091Z,99710.61
2023-06-15T18:54:54.957Z,99711.92
2023-06-15T18:55:57.989Z,99715.25
2023-06-15T18:57:02.287Z,99715.86
2023-06-15T18:58:04.627Z,99708.35
2023-06-15T18:59:08.168Z,99707.09
2023-06-15T19:00:13.396Z,99703.30
2023-06-15T19:01:16.497Z,99709.38
2023-06-15T19:02:20.025Z,99710.83
2023-06-15T19:03:22.521Z,99708.72
2023-06-15T19:04:25.928Z,99703.89
2023-06-15T19:05:29.742Z,99716.22
2023-06-15T19:06:32.683Z,99712.23
2023-06-15T19:07:35.139Z,99712.88
2023-06-15T19:08:38.423Z,99718.92
2023-06-15T19:09:41.577Z,99715.98
2023-06-15T19:10:43.911Z,99720.38
2023-06-15T19:11:54.508Z,99717.43
2023-06-15T19:12:57.708Z,99712.83
2023-06-15T19:14:01.388Z,99709.91
2023-06-15T19:15:05.795Z,99714.28
2023-06-15T19:17:32.826Z,99705.05
2023-06-15T19:18:36.432Z,99718.45
2023-06-15T19:19:45.713Z,99715.53
2023-06-15T19:20:52.876Z,99711.77
2023-06-15T19:21:55.357Z,99699.02
2023-06-15T19:23:04.019Z,99707.78
2023-06-15T19:24:10.059Z,99705.70
2023-06-15T19:25:14.740Z,99705.70
2023-06-15T19:26:20.251Z,99713.63
2023-06-15T19:27:22.977Z,99710.08
2023-06-15T19:28:29.718Z,99707.16
2023-06-15T19:29:33.344Z,99707.77
2023-06-15T19:30:35.727Z,99711.33
2023-06-15T19:32:48.193Z,99708.75
2023-06-15T19:33:51.611Z,99704.20
2023-06-15T19:34:54.862Z,99704.00
2023-06-15T19:35:59.695Z,99704.00
2023-06-15T19:37:03.306Z,99712.77
2023-06-15T19:38:07.472Z,99709.21
2023-06-15T19:39:09.957Z,99700.84
2023-06-15T19:40:13.634Z,99699.78
2023-06-15T19:41:19.051Z,99701.45
2023-06-15T19:42:22.463Z,99706.90
2023-06-15T19:43:25.971Z,99703.14
2023-06-15T19:44:29.562Z,99706.67
2023-06-15T19:45:31.816Z,99709.39
2023-06-15T19:46:35.222Z,99703.95
2023-06-15T19:47:40.731Z,99699.34
2023-06-15T19:48:45.039Z,99708.11
2023-06-15T19:49:56.323Z,99703.75
2023-06-15T19:51:04.621Z,99703.75
2023-06-15T19:52:11.111Z,99712.52
2023-06-15T19:53:15.377Z,99709.80
2023-06-15T19:54:23.797Z,99706.23
2023-06-15T19:55:27.775Z,99714.39
2023-06-15T19:56:32.955Z,99712.52
2023-06-15T19:57:35.329Z,99712.52
2023-06-15T19:58:38.141Z,99714.20
2023-06-15T19:59:41.586Z,99715.84
2023-06-15T20:00:44.704Z,99709.56
2023-06-15T20:01:51.238Z,99709.56
2023-06-15T20:02:59.158Z,99710.41
2023-06-15T20:04:02.980Z,99709.36
2023-06-15T20:05:09.950Z,99707.69
2023-06-15T20:06:12.354Z,99711.24
2023-06-15T20:07:18.234Z,99704.96
2023-06-15T20:08:23.761Z,99704.96
2023-06-15T20:09:26.277Z,99713.77
2023-06-15T20:10:30.553Z,99702.04
2023-06-15T20:11:35.398Z,99707.48
2023-06-15T20:12:41.399Z,99707.48
2023-06-15T20:13:44.569Z,99702.88
2023-06-15T20:14:49.775Z,99698.48
2023-06-15T20:16:05.812Z,99707.48
2023-06-15T20:17:09.501Z,99710.20
2023-06-15T20:18:12.889Z,99708.33
2023-06-15T20:19:15.252Z,99704.77
2023-06-15T20:20:21.000Z,99709.13
2023-06-15T20:21:28.437Z,99711.05
2023-06-15T20:22:32.655Z,99705.60
2023-06-15T20:23:38.687Z,99707.25
2023-06-15T20:24:44.884Z,99706.41
2023-06-15T20:25:53.004Z,99712.69
2023-06-15T20:26:56.390Z,99711.85
2023-06-15T20:29:12.646Z,99704.91
2023-06-15T20:30:19.519Z,99703.92
2023-06-15T20:31:24.593Z,99713.77
2023-06-15T20:32:29.575Z,99705.60
2023-06-15T20:33:36.535Z,99709.13
2023-06-15T20:34:41.875Z,99709.13
2023-06-15T20:35:45.798Z,99709.97
2023-06-15T20:36:51.402Z,99711.65
2023-06-15T20:37:54.158Z,99710.81
2023-06-15T20:39:01.943Z,99718.13
2023-06-15T20:40:06.743Z,99709.97
2023-06-15T20:41:18.400Z,99709.97
2023-06-15T20:43:34.856Z,99710.12
2023-06-15T20:44:40.492Z,99710.20
2023-06-15T20:45:45.357Z,99719.20
2023-06-15T20:46:55.630Z,99717.30
2023-06-15T20:47:59.509Z,99716.25
2023-06-15T20:49:09.263Z,99720.86
2023-06-15T20:50:12.376Z,99718.13
2023-06-15T20:51:14.740Z,99720.02
2023-06-15T20:52:23.327Z,99720.02
2023-06-15T20:53:29.164Z,99723.58
2023-06-15T20:54:34.632Z,99719.81
2023-06-15T20:55:37.004Z,99716.25
2023-06-15T20:56:39.276Z,99711.65
2023-06-15T20:57:41.465Z,99717.09
2023-06-15T20:58:49.612Z,99712.49
2023-06-15T20:59:53.715Z,99717.09
2023-06-15T21:00:58.433Z,99715.22
2023-06-15T21:03:16.478Z,99712.84
2023-06-15T21:04:19.410Z,99720.86
2023-06-15T21:05:21.529Z,99715.41
2023-06-15T21:06:23.855Z,99716.25
2023-06-15T21:08:37.359Z,99716.60
2023-06-15T21:09:41.578Z,99712.92
2023-06-15T21:10:44.905Z,99713.97
2023-06-15T21:11:47.253Z,99719.20
2023-06-15T21:12:49.856Z,99716.48
2023-06-15T21:13:52.201Z,99713.77
2023-06-15T21:14:54.913Z,99711.05
2023-06-15T21:15:57.258Z,99711.85
2023-06-15T21:16:59.485Z,99711.05
2023-06-15T21:18:02.103Z,99708.33
2023-06-15T21:19:07.561Z,99711.05
2023-06-15T21:20:12.007Z,99718.37
2023-06-15T21:21:14.696Z,99713.77
2023-06-15T21:22:18.130Z,99709.13
2023-06-15T21:23:20.338Z,99712.92
2023-06-15T21:24:22.630Z,99704.77
2023-06-15T21:25:25.259Z,99708.52
2023-06-15T21:26:27.512Z,99708.52
2023-06-15T21:27:31.754Z,99704.96
2023-06-15T21:28:35.705Z,99709.56
2023-06-15T21:29:39.360Z,99706.84
2023-06-15T21:30:41.380Z,99709.56
2023-06-15T21:31:43.884Z,99709.80
2023-06-15T21:32:47.351Z,99704.35
2023-06-15T21:33:49.752Z,99707.08
2023-06-15T21:34:52.562Z,99700.80
2023-06-15T21:35:55.229Z,99703.52
2023-06-15T21:36:57.868Z,99700.80
2023-06-15T21:38:00.188Z,99706.23
2023-06-15T21:39:03.920Z,99705.39
2023-06-15T21:40:08.233Z,99699.95
2023-06-15T21:41:14.843Z,99705.39
2023-06-15T21:42:18.056Z,99708.11
2023-06-15T21:43:22.617Z,99703.75
2023-06-15T21:44:29.148Z,99706.47
2023-06-15T21:45:31.429Z,99705.63
2023-06-15T21:46:33.827Z,99703.52
2023-06-15T21:47:36.808Z,99699.34
2023-06-15T21:49:48.331Z,99702.21
2023-06-15T21:50:50.769Z,99698.73
2023-06-15T21:51:52.797Z,99703.14
2023-06-15T21:52:56.221Z,99700.42
2023-06-15T21:53:58.608Z,99701.22
2023-06-15T21:55:02.186Z,99703.95
2023-06-15T21:56:04.920Z,99704.78
2023-06-15T21:57:07.217Z,99702.06
2023-06-15T21:58:09.329Z,99708.34
2023-06-15T21:59:11.624Z,99704.78
2023-06-15T22:00:16.704Z,99702.91
2023-06-15T22:01:19.628Z,99702.91
2023-06-15T22:02:22.056Z,99694.98
2023-06-15T22:03:24.269Z,99704.78
2023-06-15T22:04:26.871Z,99703.95
2023-06-15T22:05:29.318Z,99701.22
2023-06-15T22:06:31.797Z,99697.70
2023-06-15T22:07:35.133Z,99697.70
2023-06-15T22:08:37.282Z,99692.25
2023-06-15T22:09:39.813Z,99700.42
2023-06-15T22:11:52.681Z,99695.32
2023-06-15T22:12:55.362Z,99695.41
2023-06-15T22:13:57.782Z,99694.34
2023-06-15T22:15:02.263Z,99698.73
2023-06-15T22:16:04.797Z,99695.17
2023-06-15T22:17:07.191Z,99694.34
2023-06-15T22:18:12.289Z,99701.45
2023-06-15T22:19:16.091Z,99704.18
2023-06-15T22:20:19.026Z,99698.73
2023-06-15T22:21:21.514Z,99700.62
2023-06-15T22:22:24.919Z,99698.73
2023-06-15T22:23:27.699Z,99695.17
2023-06-15T22:24:30.396Z,99692.25
2023-06-15T22:25:37.483Z,99694.14
2023-06-15T22:26:37.994Z,99690.58
2023-06-15T22:27:41.569Z,99694.34
2023-06-15T22:28:44.911Z,99690.58
2023-06-15T22:29:48.126Z,99699.78
2023-06-15T22:30:51.636Z,99698.73
2023-06-15T22:31:54.116Z,99701.45
2023-06-15T22:34:05.736Z,99700.77
2023-06-15T22:35:08.871Z,99698.13
2023-06-15T22:36:11.237Z,99702.50
2023-06-15T22:37:14.031Z,99696.22
2023-06-15T22:38:16.493Z,99697.89
2023-06-15T22:39:18.777Z,99699.58
2023-06-15T22:40:21.208Z,99703.34
2023-06-15T22:41:23.972Z,99698.73
2023-06-15T22:42:26.301Z,99700.62
2023-06-15T22:43:31.760Z,99701.66
2023-06-15T22:45:44.140Z,99699.92
2023-06-15T22:48:52.933Z,99707.94
2023-06-15T22:49:57.474Z,99703.57
2023-06-15T22:50:59.661Z,99699.78
2023-06-15T22:52:01.908Z,99698.94
2023-06-15T22:53:04.350Z,99707.94
2023-06-15T22:54:08.270Z,99701.66
2023-06-15T22:55:10.679Z,99701.66
2023-06-15T22:56:13.473Z,99700.62
2023-06-15T22:57:16.656Z,99697.05
2023-06-15T22:58:20.812Z,99694.34
2023-06-15T22:59:23.083Z,99694.34
2023-06-15T23:00:25.275Z,99689.73
2023-06-15T23:01:27.732Z,99687.85
2023-06-15T23:02:30.523Z,99688.89
2023-06-15T23:03:32.845Z,99685.33
2023-06-15T23:04:35.521Z,99687.02
2023-06-15T23:05:37.708Z,99690.58
2023-06-15T23:06:40.004Z,99684.53
2023-06-15T23:07:42.777Z,99686.17
2023-06-15T23:08:46.111Z,99684.30
2023-06-15T23:09:48.405Z,99688.89
2023-06-15T23:10:51.320Z,99689.53
2023-06-15T23:11:55.152Z,99684.30
2023-06-15T23:12:57.879Z,99687.02
2023-06-15T23:14:00.134Z,99686.17
2023-06-15T23:15:02.520Z,99683.45
2023-06-15T23:16:04.793Z,99687.02
2023-06-15T23:17:07.964Z,99679.69
2023-06-15T23:18:10.406Z,99682.61
2023-06-15T23:19:14.825Z,99692.45
2023-06-15T23:20:20.482Z,99685.33
2023-06-15T23:21:24.755Z,99686.17
2023-06-15T23:22:27.113Z,99679.89
2023-06-15T23:23:29.332Z,99688.89
2023-06-15T23:24:31.621Z,99687.85
2023-06-15T23:25:37.228Z,99686.17
2023-06-15T23:27:51.020Z,99689.04
2023-06-15T23:28:53.571Z,99683.88
2023-06-15T23:30:59.499Z,99695.41
2023-06-15T23:32:01.943Z,99685.33
2023-06-15T23:33:04.586Z,99690.77
2023-06-15T23:34:07.301Z,99684.53
2023-06-15T23:35:09.558Z,99688.05
2023-06-15T23:36:12.141Z,99691.61
2023-06-15T23:37:14.482Z,99685.33
2023-06-15T23:38:16.961Z,99685.33
2023-06-15T23:39:19.165Z,99679.08
2023-06-15T23:40:25.295Z,99683.45
2023-06-15T23:41:28.333Z,99676.36
2023-06-15T23:42:31.035Z,99680.73
2023-06-15T23:43:33.640Z,99680.73
2023-06-15T23:44:35.650Z,99670.92
2023-06-15T23:45:38.026Z,99675.29
2023-06-15T23:46:40.190Z,99671.73
2023-06-15T23:47:43.096Z,99681.57
2023-06-15T23:48:46.873Z,99673.41
2023-06-15T23:49:50.337Z,99670.69
2023-06-15T23:50:54.800Z,99669.84
2023-06-15T23:51:57.213Z,99675.29
2023-06-15T23:52:59.534Z,99674.45
2023-06-15T23:54:01.970Z,99673.41
2023-06-15T23:55:06.629Z,99674.45
2023-06-15T23:56:09.138Z,99674.45
2023-06-15T23:57:11.437Z,99673.64
2023-06-15T23:58:13.934Z,99679.08
2023-06-15T23:59:16.103Z,99680.73
