createdAt,value
2018-07-19T00:02:17.803Z,56.37
2018-07-19T00:04:47.334Z,56.04
2018-07-19T00:07:17.731Z,55.09
2018-07-19T00:09:46.391Z,54.29
2018-07-19T00:12:15.089Z,54.14
2018-07-19T00:14:46.482Z,53.24
2018-07-19T00:17:15.060Z,53.06
2018-07-19T00:19:45.305Z,52.18
2018-07-19T00:22:13.880Z,52.02
2018-07-19T00:24:42.454Z,51.55
2018-07-19T00:27:12.016Z,50.87
2018-07-19T00:29:40.610Z,51.02
2018-07-19T00:32:09.924Z,50.42
2018-07-19T00:34:38.561Z,52.66
2018-07-19T00:37:07.259Z,53.11
2018-07-19T00:39:36.790Z,54.06
2018-07-19T00:42:05.341Z,55.29
2018-07-19T00:44:34.257Z,56.86
2018-07-19T00:47:03.175Z,56.80
2018-07-19T00:49:33.296Z,57.74
2018-07-19T00:52:02.042Z,57.39
2018-07-19T00:54:30.606Z,56.90
2018-07-19T00:56:59.175Z,57.50
2018-07-19T00:59:27.741Z,57.19
2018-07-19T01:01:56.518Z,57.24
2018-07-19T01:04:25.098Z,57.08
2018-07-19T01:06:53.722Z,57.82
2018-07-19T01:09:23.170Z,58.36
2018-07-19T01:11:51.706Z,57.97
2018-07-19T01:14:21.191Z,57.19
2018-07-19T01:16:50.026Z,56.43
2018-07-19T01:19:18.602Z,56.51
2018-07-19T01:21:47.155Z,56.59
2018-07-19T01:24:16.577Z,56.76
2018-07-19T01:26:45.614Z,59.47
2018-07-19T01:29:14.294Z,61.18
2018-07-19T01:31:42.809Z,61.92
2018-07-19T01:34:11.404Z,61.62
2018-07-19T01:36:39.967Z,60.38
2018-07-19T01:39:10.146Z,59.27
2018-07-19T01:41:49.826Z,57.69
2018-07-19T01:44:18.615Z,57.89
2018-07-19T01:46:47.570Z,57.34
2018-07-19T01:49:16.116Z,57.38
2018-07-19T01:51:44.702Z,57.20
2018-07-19T01:54:13.271Z,57.15
2018-07-19T01:56:41.979Z,58.26
2018-07-19T01:59:10.513Z,58.72
2018-07-19T02:01:39.029Z,59.29
2018-07-19T02:04:08.082Z,60.61
2018-07-19T02:06:36.780Z,60.71
2018-07-19T02:09:06.966Z,61.37
2018-07-19T02:11:35.534Z,60.61
2018-07-19T02:14:04.070Z,60.12
2018-07-19T02:16:32.887Z,60.34
2018-07-19T02:19:02.390Z,60.08
2018-07-19T02:21:30.969Z,60.01
2018-07-19T02:23:59.561Z,60.86
2018-07-19T02:26:28.444Z,60.98
2018-07-19T02:28:56.943Z,60.76
2018-07-19T02:31:25.813Z,61.17
2018-07-19T02:33:55.309Z,61.19
2018-07-19T02:36:24.226Z,60.70
2018-07-19T02:38:53.324Z,61.98
2018-07-19T02:41:22.058Z,61.82
2018-07-19T02:43:51.379Z,62.71
2018-07-19T02:46:20.192Z,62.96
2018-07-19T02:48:49.131Z,62.62
2018-07-19T02:51:17.754Z,61.38
2018-07-19T02:53:46.306Z,60.68
2018-07-19T02:56:15.738Z,60.73
2018-07-19T02:58:44.282Z,59.75
2018-07-19T03:01:13.051Z,58.74
2018-07-19T03:03:41.586Z,58.55
2018-07-19T03:06:10.295Z,59.58
2018-07-19T03:08:39.253Z,59.27
2018-07-19T03:11:07.946Z,59.07
2018-07-19T03:13:36.578Z,58.79
2018-07-19T03:16:05.222Z,58.75
2018-07-19T03:18:33.770Z,58.27
2018-07-19T03:21:02.801Z,58.28
2018-07-19T03:23:31.559Z,57.97
2018-07-19T03:26:00.165Z,57.87
2018-07-19T03:28:30.147Z,58.01
2018-07-19T03:30:58.824Z,57.61
2018-07-19T03:33:27.630Z,58.20
2018-07-19T03:35:56.555Z,57.45
2018-07-19T03:38:25.973Z,57.45
2018-07-19T03:40:54.595Z,58.27
2018-07-19T03:43:24.030Z,58.32
2018-07-19T03:45:53.577Z,58.72
2018-07-19T03:48:22.134Z,57.66
2018-07-19T03:50:50.746Z,57.69
2018-07-19T03:53:19.946Z,56.89
2018-07-19T03:55:48.575Z,56.88
2018-07-19T03:58:17.334Z,56.66
2018-07-19T04:00:46.014Z,56.02
2018-07-19T04:03:14.541Z,55.81
2018-07-19T04:05:43.136Z,56.14
2018-07-19T04:08:11.690Z,55.64
2018-07-19T04:10:40.352Z,55.56
2018-07-19T04:13:09.197Z,54.89
2018-07-19T04:15:37.758Z,54.91
2018-07-19T04:18:06.389Z,54.25
2018-07-19T04:20:35.371Z,54.46
2018-07-19T04:23:04.843Z,54.03
2018-07-19T04:25:33.419Z,54.03
2018-07-19T04:28:02.115Z,53.07
2018-07-19T04:30:30.642Z,53.11
2018-07-19T04:32:59.242Z,53.09
2018-07-19T04:35:27.846Z,53.06
2018-07-19T04:37:56.409Z,53.25
2018-07-19T04:40:25.520Z,52.84
2018-07-19T04:42:54.270Z,52.57
2018-07-19T04:45:22.817Z,52.33
2018-07-19T04:47:51.402Z,52.40
2018-07-19T04:50:20.051Z,52.27
2018-07-19T04:52:49.063Z,51.88
2018-07-19T04:55:17.618Z,51.91
2018-07-19T04:57:46.728Z,51.60
2018-07-19T05:00:17.230Z,51.36
2018-07-19T05:02:45.778Z,50.91
2018-07-19T05:05:14.355Z,51.16
2018-07-19T05:07:42.999Z,51.12
2018-07-19T05:10:12.370Z,50.97
2018-07-19T05:12:41.185Z,50.67
2018-07-19T05:15:09.826Z,50.09
2018-07-19T05:17:38.555Z,50.45
2018-07-19T05:20:07.235Z,49.77
2018-07-19T05:22:36.090Z,50.52
2018-07-19T05:25:04.714Z,50.27
2018-07-19T05:27:33.275Z,50.41
2018-07-19T05:30:01.794Z,51.67
2018-07-19T05:32:30.360Z,53.03
2018-07-19T05:34:58.886Z,52.72
2018-07-19T05:37:27.450Z,53.17
2018-07-19T05:40:01.918Z,52.57
2018-07-19T05:42:30.549Z,52.40
2018-07-19T05:44:59.065Z,53.38
2018-07-19T05:47:27.665Z,55.77
2018-07-19T05:49:56.184Z,56.00
2018-07-19T05:52:25.977Z,55.49
2018-07-19T05:54:54.481Z,55.50
2018-07-19T05:57:23.183Z,56.80
2018-07-19T05:59:51.751Z,55.96
2018-07-19T06:02:20.300Z,55.26
2018-07-19T06:04:48.798Z,54.10
2018-07-19T06:07:20.935Z,53.45
2018-07-19T06:09:49.529Z,52.45
2018-07-19T06:12:18.063Z,52.31
2018-07-19T06:14:46.646Z,51.77
2018-07-19T06:17:15.510Z,51.34
2018-07-19T06:19:44.754Z,50.26
2018-07-19T06:22:13.322Z,50.78
2018-07-19T06:24:42.010Z,50.01
2018-07-19T06:27:10.545Z,50.43
2018-07-19T06:29:39.077Z,50.77
2018-07-19T06:32:07.638Z,50.75
2018-07-19T06:34:37.851Z,51.36
2018-07-19T06:37:07.167Z,50.02
2018-07-19T06:39:35.728Z,49.59
2018-07-19T06:42:04.374Z,49.27
2018-07-19T06:44:32.935Z,48.49
2018-07-19T06:47:05.362Z,47.50
2018-07-19T06:49:34.135Z,46.74
2018-07-19T06:52:02.782Z,45.79
2018-07-19T06:54:31.445Z,45.25
2018-07-19T06:57:00.011Z,46.44
2018-07-19T06:59:28.711Z,44.97
2018-07-19T07:01:57.311Z,44.21
2018-07-19T07:04:25.995Z,43.57
2018-07-19T07:06:54.550Z,43.04
2018-07-19T07:09:24.030Z,42.13
2018-07-19T07:11:52.565Z,40.77
2018-07-19T07:14:21.121Z,38.36
2018-07-19T07:16:49.650Z,38.28
2018-07-19T07:19:18.179Z,38.25
2018-07-19T07:21:47.483Z,36.81
2018-07-19T07:24:16.012Z,37.21
2018-07-19T07:26:44.503Z,34.52
2018-07-19T07:29:13.014Z,34.21
2018-07-19T07:31:41.634Z,33.12
2018-07-19T07:34:17.402Z,32.15
2018-07-19T07:36:45.905Z,31.13
2018-07-19T07:39:14.550Z,30.22
2018-07-19T07:41:43.078Z,28.95
2018-07-19T07:44:11.720Z,29.60
2018-07-19T07:46:43.770Z,28.32
2018-07-19T07:49:12.291Z,27.75
2018-07-19T07:51:40.800Z,27.07
2018-07-19T07:54:09.348Z,26.14
2018-07-19T07:56:37.893Z,23.98
2018-07-19T07:59:06.454Z,23.25
2018-07-19T08:01:34.992Z,21.42
2018-07-19T08:04:03.561Z,19.01
2018-07-19T08:06:32.147Z,16.28
2018-07-19T08:09:04.323Z,15.65
2018-07-19T08:11:32.813Z,15.66
2018-07-19T08:14:01.384Z,14.51
2018-07-19T08:16:29.902Z,13.73
2018-07-19T08:18:58.421Z,13.29
2018-07-19T08:21:27.633Z,12.50
2018-07-19T08:23:56.165Z,12.84
2018-07-19T08:26:24.670Z,12.07
2018-07-19T08:28:53.222Z,13.42
2018-07-19T08:31:21.774Z,12.94
2018-07-19T08:33:53.531Z,12.30
2018-07-19T08:36:22.047Z,12.00
2018-07-19T08:38:50.623Z,12.32
2018-07-19T08:41:19.158Z,12.64
2018-07-19T08:43:47.710Z,11.12
2018-07-19T08:46:16.605Z,11.26
2018-07-19T08:48:45.158Z,10.10
2018-07-19T08:51:13.705Z,11.22
2018-07-19T08:53:42.906Z,12.00
2018-07-19T08:56:12.162Z,11.25
2018-07-19T08:58:40.973Z,11.94
2018-07-19T09:01:09.521Z,11.32
2018-07-19T09:03:38.044Z,11.35
2018-07-19T09:06:06.978Z,11.66
2018-07-19T09:08:35.535Z,10.92
2018-07-19T09:11:04.097Z,11.67
2018-07-19T09:13:32.586Z,12.03
2018-07-19T09:16:01.118Z,11.83
2018-07-19T09:18:33.311Z,11.32
2018-07-19T09:21:02.546Z,11.64
2018-07-19T09:23:31.066Z,11.10
2018-07-19T09:25:59.651Z,11.51
2018-07-19T09:28:28.204Z,11.46
2018-07-19T09:30:56.794Z,11.36
2018-07-19T09:33:26.906Z,11.83
2018-07-19T09:35:55.462Z,12.66
2018-07-19T09:39:48.483Z,12.69
2018-07-19T09:42:17.698Z,12.22
2018-07-19T09:44:46.223Z,11.25
2018-07-19T09:47:14.766Z,9.42
2018-07-19T09:49:43.549Z,10.94
2018-07-19T09:52:12.055Z,12.14
2018-07-19T09:54:55.731Z,13.02
2018-07-19T09:57:24.269Z,12.21
2018-07-19T09:59:55.557Z,12.10
2018-07-19T10:02:24.656Z,10.79
2018-07-19T10:04:53.182Z,10.28
2018-07-19T10:07:22.023Z,11.25
2018-07-19T10:09:50.679Z,11.02
2018-07-19T10:12:19.409Z,10.21
2018-07-19T10:14:48.394Z,9.84
2018-07-19T10:17:16.987Z,10.24
2018-07-19T10:19:46.077Z,9.99
2018-07-19T10:22:14.678Z,9.76
2018-07-19T10:24:43.242Z,10.39
2018-07-19T10:27:11.805Z,10.91
2018-07-19T10:29:40.442Z,12.91
2018-07-19T10:32:09.023Z,13.05
2018-07-19T10:34:37.546Z,14.20
2018-07-19T10:37:06.101Z,13.82
2018-07-19T10:39:34.674Z,14.45
2018-07-19T10:42:03.260Z,14.00
2018-07-19T10:44:34.146Z,14.09
2018-07-19T10:47:02.682Z,13.89
2018-07-19T10:49:31.197Z,13.88
2018-07-19T10:51:59.729Z,13.60
2018-07-19T10:54:28.262Z,14.04
2018-07-19T10:56:57.086Z,14.35
2018-07-19T10:59:25.654Z,14.82
2018-07-19T11:01:54.178Z,14.76
2018-07-19T11:04:22.724Z,15.06
2018-07-19T11:06:51.229Z,13.64
2018-07-19T11:09:20.580Z,13.71
2018-07-19T11:11:49.234Z,12.72
2018-07-19T11:14:17.773Z,12.75
2018-07-19T11:16:46.310Z,11.89
2018-07-19T11:19:14.798Z,10.82
2018-07-19T11:21:44.010Z,9.65
2018-07-19T11:24:13.525Z,9.41
2018-07-19T11:26:42.053Z,10.04
2018-07-19T11:29:10.593Z,11.32
2018-07-19T11:31:40.411Z,11.33
2018-07-19T11:34:08.907Z,11.97
2018-07-19T11:36:37.422Z,12.07
2018-07-19T11:39:07.966Z,11.81
2018-07-19T11:41:36.532Z,12.25
2018-07-19T11:44:06.138Z,11.82
2018-07-19T11:46:34.688Z,13.73
2018-07-19T11:49:03.217Z,14.30
2018-07-19T11:51:31.814Z,13.26
2018-07-19T11:54:00.289Z,13.44
2018-07-19T11:56:29.187Z,14.24
2018-07-19T11:58:57.663Z,14.56
2018-07-19T12:01:26.214Z,14.11
2018-07-19T12:03:54.705Z,14.11
2018-07-19T12:06:23.276Z,13.63
2018-07-19T12:08:52.436Z,13.95
2018-07-19T12:11:21.002Z,14.24
2018-07-19T12:13:50.281Z,13.88
2018-07-19T12:16:18.867Z,14.41
2018-07-19T12:18:47.393Z,13.08
2018-07-19T12:21:15.874Z,12.85
2018-07-19T12:23:45.515Z,12.37
2018-07-19T12:26:14.001Z,11.20
2018-07-19T12:30:07.198Z,11.36
2018-07-19T12:32:35.800Z,13.44
2018-07-19T12:35:04.342Z,14.22
2018-07-19T12:37:33.245Z,14.74
2018-07-19T12:40:01.785Z,14.77
2018-07-19T12:42:30.346Z,13.68
2018-07-19T12:44:58.925Z,13.38
2018-07-19T12:47:27.522Z,12.93
2018-07-19T12:49:56.069Z,14.30
2018-07-19T12:52:24.687Z,14.03
2018-07-19T12:54:53.681Z,14.14
2018-07-19T12:57:22.196Z,15.90
2018-07-19T12:59:55.492Z,15.17
2018-07-19T13:02:24.037Z,14.49
2018-07-19T13:04:52.573Z,15.64
2018-07-19T13:07:21.097Z,14.26
2018-07-19T13:09:49.669Z,15.26
2018-07-19T13:12:18.226Z,15.62
2018-07-19T13:14:47.550Z,15.89
2018-07-19T13:17:16.085Z,14.59
2018-07-19T13:19:44.674Z,14.59
2018-07-19T13:22:13.271Z,14.22
2018-07-19T13:24:41.746Z,14.30
2018-07-19T13:27:10.262Z,13.68
2018-07-19T13:29:38.817Z,14.03
2018-07-19T13:32:07.329Z,13.55
2018-07-19T13:34:38.854Z,13.77
2018-07-19T13:37:07.329Z,13.87
2018-07-19T13:39:35.919Z,14.04
2018-07-19T13:42:04.484Z,13.37
2018-07-19T13:44:33.042Z,15.05
2018-07-19T13:47:01.530Z,14.71
2018-07-19T13:49:30.066Z,14.91
2018-07-19T13:51:58.626Z,14.42
2018-07-19T13:54:41.199Z,14.14
2018-07-19T13:57:09.674Z,13.96
2018-07-19T13:59:38.178Z,13.77
2018-07-19T14:02:06.743Z,13.35
2018-07-19T14:04:35.286Z,13.47
2018-07-19T14:07:03.814Z,13.69
2018-07-19T14:09:32.325Z,13.17
2018-07-19T14:12:00.854Z,12.10
2018-07-19T14:14:29.361Z,12.51
2018-07-19T14:16:57.854Z,13.11
2018-07-19T14:19:26.374Z,12.52
2018-07-19T14:21:54.981Z,12.07
2018-07-19T14:24:23.467Z,12.88
2018-07-19T14:26:51.966Z,13.26
2018-07-19T14:29:20.682Z,14.11
2018-07-19T14:31:49.162Z,15.37
2018-07-19T14:34:17.680Z,13.48
2018-07-19T14:36:46.162Z,14.09
2018-07-19T14:39:15.443Z,14.38
2018-07-19T14:41:43.942Z,14.49
2018-07-19T14:44:12.866Z,13.74
2018-07-19T14:46:42.097Z,13.03
2018-07-19T14:49:10.557Z,12.93
2018-07-19T14:51:39.074Z,13.04
2018-07-19T14:54:07.550Z,12.06
2018-07-19T14:56:36.096Z,12.77
2018-07-19T14:59:04.581Z,12.24
2018-07-19T15:01:33.157Z,11.84
2018-07-19T15:04:01.695Z,12.19
2018-07-19T15:06:30.888Z,12.46
2018-07-19T15:08:59.354Z,12.30
2018-07-19T15:11:27.905Z,12.78
2018-07-19T15:13:56.846Z,13.09
2018-07-19T15:16:25.349Z,13.30
2018-07-19T15:18:53.841Z,14.17
2018-07-19T15:21:22.390Z,14.04
2018-07-19T15:23:50.858Z,14.05
2018-07-19T15:26:19.360Z,13.69
2018-07-19T15:28:47.814Z,14.62
2018-07-19T15:31:16.344Z,14.10
2018-07-19T15:33:44.818Z,13.91
2018-07-19T15:36:13.334Z,13.45
2018-07-19T15:38:41.831Z,13.64
2018-07-19T15:41:10.345Z,14.16
2018-07-19T15:43:38.822Z,14.36
2018-07-19T15:46:14.851Z,14.41
2018-07-19T15:48:43.309Z,14.56
2018-07-19T15:51:11.806Z,14.46
2018-07-19T15:53:40.269Z,14.22
2018-07-19T15:56:08.775Z,14.39
2018-07-19T15:58:37.883Z,14.52
2018-07-19T16:01:06.417Z,14.39
2018-07-19T16:03:34.907Z,15.39
2018-07-19T16:06:03.394Z,15.16
2018-07-19T16:08:31.894Z,14.82
2018-07-19T16:11:00.366Z,14.53
2018-07-19T16:13:28.853Z,14.06
2018-07-19T16:15:57.333Z,13.74
2018-07-19T16:18:25.834Z,14.01
2018-07-19T16:20:54.315Z,14.63
2018-07-19T16:23:22.817Z,14.22
2018-07-19T16:25:51.423Z,14.56
2018-07-19T16:28:19.892Z,14.67
2018-07-19T16:30:48.373Z,14.56
2018-07-19T16:33:16.971Z,14.83
2018-07-19T16:35:49.182Z,14.19
2018-07-19T16:38:17.652Z,14.48
2018-07-19T16:40:46.662Z,15.11
2018-07-19T16:43:15.178Z,14.99
2018-07-19T16:45:43.660Z,15.77
2018-07-19T16:48:13.583Z,15.59
2018-07-19T16:50:42.059Z,16.18
2018-07-19T16:53:10.567Z,16.70
2018-07-19T16:55:39.059Z,16.97
2018-07-19T16:58:07.578Z,16.41
2018-07-19T17:00:36.046Z,17.35
2018-07-19T17:03:04.558Z,17.19
2018-07-19T17:05:33.031Z,16.97
2018-07-19T17:08:01.546Z,16.20
2018-07-19T17:10:30.112Z,15.64
2018-07-19T17:12:59.454Z,15.10
2018-07-19T17:15:27.919Z,15.72
2018-07-19T17:17:56.430Z,15.73
2018-07-19T17:20:24.918Z,16.31
2018-07-19T17:22:53.426Z,15.58
2018-07-19T17:25:22.837Z,15.62
2018-07-19T17:27:51.342Z,16.62
2018-07-19T17:30:19.819Z,17.67
2018-07-19T17:32:48.334Z,17.75
2018-07-19T17:35:16.806Z,18.57
2018-07-19T17:37:46.005Z,19.54
2018-07-19T17:40:14.474Z,20.26
2018-07-19T17:42:43.085Z,20.62
2018-07-19T17:45:11.591Z,20.51
2018-07-19T17:47:40.085Z,21.18
2018-07-19T17:50:09.082Z,22.02
2018-07-19T17:52:37.565Z,21.87
2018-07-19T17:55:06.026Z,22.17
2018-07-19T17:57:34.557Z,22.52
2018-07-19T18:00:03.102Z,22.63
2018-07-19T18:02:31.585Z,22.64
2018-07-19T18:05:00.082Z,22.37
2018-07-19T18:07:28.550Z,22.39
2018-07-19T18:09:57.085Z,22.89
2018-07-19T18:12:25.541Z,23.28
2018-07-19T18:14:54.070Z,23.76
2018-07-19T18:17:22.558Z,24.27
2018-07-19T18:19:51.982Z,24.63
2018-07-19T18:22:20.671Z,25.55
2018-07-19T18:24:49.174Z,25.97
2018-07-19T18:27:17.654Z,25.56
2018-07-19T18:29:46.163Z,26.41
2018-07-19T18:32:14.662Z,26.69
2018-07-19T18:34:43.162Z,26.72
2018-07-19T18:37:11.646Z,27.27
2018-07-19T18:39:40.197Z,26.36
2018-07-19T18:42:21.054Z,26.92
2018-07-19T18:44:49.624Z,27.00
2018-07-19T18:47:18.109Z,26.12
2018-07-19T18:49:46.622Z,27.21
2018-07-19T18:52:15.105Z,27.74
2018-07-19T18:54:45.538Z,27.82
2018-07-19T18:57:14.034Z,28.33
2018-07-19T18:59:42.535Z,28.53
2018-07-19T19:02:11.330Z,28.68
2018-07-19T19:04:39.843Z,28.83
2018-07-19T19:07:08.397Z,28.64
2018-07-19T19:09:40.409Z,29.36
2018-07-19T19:12:08.922Z,29.89
2018-07-19T19:14:37.410Z,30.35
2018-07-19T19:17:06.130Z,30.84
2018-07-19T19:19:34.622Z,31.18
2018-07-19T19:22:06.850Z,31.93
2018-07-19T19:24:35.359Z,32.42
2018-07-19T19:27:03.831Z,34.01
2018-07-19T19:29:32.334Z,33.75
2018-07-19T19:32:00.833Z,34.93
2018-07-19T19:34:34.755Z,35.59
2018-07-19T19:37:03.252Z,37.00
2018-07-19T19:39:31.753Z,37.76
2018-07-19T19:42:00.242Z,37.27
2018-07-19T19:44:28.744Z,37.24
2018-07-19T19:46:57.218Z,37.86
2018-07-19T19:49:25.717Z,40.16
2018-07-19T19:51:54.198Z,40.44
2018-07-19T19:54:22.749Z,41.58
2018-07-19T19:56:54.623Z,41.28
2018-07-19T19:59:23.175Z,42.54
2018-07-19T20:01:51.710Z,42.64
2018-07-19T20:04:20.234Z,43.19
2018-07-19T20:06:48.705Z,44.05
2018-07-19T20:09:17.239Z,44.31
2018-07-19T20:11:45.715Z,44.22
2018-07-19T20:14:14.226Z,43.46
2018-07-19T20:16:42.694Z,42.50
2018-07-19T20:19:16.614Z,42.17
2018-07-19T20:21:45.105Z,42.35
2018-07-19T20:24:13.643Z,42.94
2018-07-19T20:26:42.163Z,41.20
2018-07-19T20:29:11.336Z,40.48
2018-07-19T20:31:41.756Z,39.82
2018-07-19T20:34:10.286Z,40.43
2018-07-19T20:36:38.843Z,45.42
2018-07-19T20:39:07.885Z,46.67
2018-07-19T20:41:36.604Z,46.92
2018-07-19T20:44:05.177Z,47.59
2018-07-19T20:46:33.742Z,48.32
2018-07-19T20:49:02.517Z,48.69
2018-07-19T20:51:34.925Z,46.56
2018-07-19T20:54:03.438Z,46.82
2018-07-19T20:56:31.985Z,45.91
2018-07-19T20:59:00.453Z,47.71
2018-07-19T21:01:29.185Z,48.71
2018-07-19T21:03:57.681Z,49.67
2018-07-19T21:06:26.186Z,48.64
2018-07-19T21:08:54.686Z,46.54
2018-07-19T21:11:23.237Z,44.97
2018-07-19T21:13:51.751Z,43.11
2018-07-19T21:16:20.265Z,42.33
2018-07-19T21:18:48.761Z,45.88
2018-07-19T21:21:17.261Z,47.21
2018-07-19T21:23:47.294Z,45.14
2018-07-19T21:26:15.893Z,44.60
2018-07-19T21:28:44.345Z,45.01
2018-07-19T21:31:12.887Z,43.42
2018-07-19T21:33:41.382Z,43.59
2018-07-19T21:36:09.914Z,43.96
2018-07-19T21:38:38.469Z,44.21
2018-07-19T21:41:07.029Z,44.60
2018-07-19T21:43:35.538Z,45.13
2018-07-19T21:46:04.163Z,46.00
2018-07-19T21:48:32.657Z,45.14
2018-07-19T21:51:01.250Z,45.77
2018-07-19T21:53:41.942Z,46.31
2018-07-19T21:56:10.535Z,46.11
2018-07-19T21:58:39.026Z,45.83
2018-07-19T22:01:10.329Z,45.61
2018-07-19T22:03:39.234Z,44.07
2018-07-19T22:06:08.231Z,44.52
2018-07-19T22:08:36.744Z,43.31
2018-07-19T22:11:05.334Z,45.19
2018-07-19T22:13:33.833Z,45.12
2018-07-19T22:16:02.379Z,45.32
2018-07-19T22:18:30.929Z,45.59
2018-07-19T22:20:59.907Z,47.10
2018-07-19T22:23:28.459Z,46.93
2018-07-19T22:25:58.570Z,47.66
2018-07-19T22:28:27.017Z,47.21
2018-07-19T22:30:55.630Z,47.78
2018-07-19T22:33:24.186Z,48.22
2018-07-19T22:35:52.782Z,48.55
2018-07-19T22:38:33.562Z,49.35
2018-07-19T22:41:02.065Z,49.17
2018-07-19T22:43:30.578Z,49.56
2018-07-19T22:45:59.145Z,48.87
2018-07-19T22:48:27.906Z,50.01
2018-07-19T22:50:56.462Z,50.07
2018-07-19T22:53:25.006Z,50.77
2018-07-19T22:55:53.834Z,51.13
2018-07-19T22:58:22.418Z,51.39
2018-07-19T23:00:54.641Z,51.67
2018-07-19T23:03:23.474Z,51.89
2018-07-19T23:05:52.004Z,52.44
2018-07-19T23:08:20.566Z,51.69
2018-07-19T23:10:49.134Z,52.82
2018-07-19T23:13:23.413Z,53.56
2018-07-19T23:15:51.979Z,54.02
2018-07-19T23:18:20.870Z,53.52
2018-07-19T23:20:49.499Z,53.42
2018-07-19T23:23:18.037Z,53.22
2018-07-19T23:25:46.582Z,53.45
2018-07-19T23:28:15.225Z,53.80
2018-07-19T23:30:43.805Z,55.56
2018-07-19T23:33:12.478Z,55.34
2018-07-19T23:35:45.874Z,55.42
2018-07-19T23:38:18.441Z,54.85
2018-07-19T23:40:49.166Z,54.16
2018-07-19T23:43:23.723Z,55.01
2018-07-19T23:45:57.755Z,55.92
2018-07-19T23:48:26.414Z,56.72
2018-07-19T23:50:55.015Z,57.20
2018-07-19T23:53:23.589Z,56.71
2018-07-19T23:55:52.526Z,56.57
2018-07-19T23:58:21.159Z,57.21
