createdAt,value
2022-08-28T00:03:58.733Z,94.87
2022-08-28T00:09:06.354Z,94.88
2022-08-28T00:14:15.136Z,94.79
2022-08-28T00:19:23.353Z,94.75
2022-08-28T00:24:31.541Z,94.79
2022-08-28T00:29:39.158Z,94.63
2022-08-28T00:34:47.873Z,94.54
2022-08-28T00:39:54.760Z,94.57
2022-08-28T00:45:02.750Z,94.5
2022-08-28T00:50:09.925Z,94.51
2022-08-28T00:55:17.331Z,94.48001
2022-08-28T01:00:24.624Z,94.5
2022-08-28T01:05:31.109Z,94.68
2022-08-28T01:10:39.576Z,94.68
2022-08-28T01:15:46.133Z,94.98
2022-08-28T01:20:54.823Z,95.25001
2022-08-28T01:26:01.245Z,95.31
2022-08-28T01:31:09.551Z,95.33999
2022-08-28T01:36:17.823Z,95.38
2022-08-28T01:41:24.054Z,95.4
2022-08-28T01:46:32.089Z,95.26
2022-08-28T01:51:40.259Z,95.30001
2022-08-28T01:56:56.807Z,95.39001
2022-08-28T02:02:05.317Z,95.67
2022-08-28T02:07:12.248Z,95.55
2022-08-28T02:12:20.096Z,95.58001
2022-08-28T02:17:27.235Z,95.7
2022-08-28T02:22:36.918Z,95.88
2022-08-28T02:27:44.216Z,95.93
2022-08-28T02:32:51.428Z,95.9
2022-08-28T02:37:59.043Z,95.78
2022-08-28T02:43:07.123Z,95.88
2022-08-28T02:48:14.572Z,95.84
2022-08-28T02:53:22.166Z,95.81
2022-08-28T02:58:30.038Z,95.66001
2022-08-28T03:03:37.197Z,95.66001
2022-08-28T03:08:46.082Z,95.58001
2022-08-28T03:13:52.860Z,95.59
2022-08-28T03:19:01.456Z,95.59
2022-08-28T03:24:09.290Z,95.57
2022-08-28T03:29:16.429Z,95.56
2022-08-28T03:34:24.729Z,95.58001
2022-08-28T03:39:40.976Z,95.64
2022-08-28T03:44:49.052Z,95.78
2022-08-28T03:49:56.846Z,95.74
2022-08-28T03:55:04.526Z,95.44001
2022-08-28T04:00:13.179Z,95.26
2022-08-28T04:05:21.267Z,95.04001
2022-08-28T04:10:29.339Z,95.03
2022-08-28T04:15:37.892Z,95.14
2022-08-28T04:20:46.642Z,95.0
2022-08-28T04:25:54.136Z,94.76001
2022-08-28T04:31:01.335Z,94.86
2022-08-28T04:36:08.834Z,94.73001
2022-08-28T04:41:16.951Z,94.72
2022-08-28T04:46:23.602Z,94.63
2022-08-28T04:51:31.415Z,94.7
2022-08-28T04:56:38.088Z,94.75
2022-08-28T05:01:45.182Z,94.71
2022-08-28T05:06:52.375Z,94.52
2022-08-28T05:12:00.452Z,94.24
2022-08-28T05:17:08.337Z,93.95
2022-08-28T05:22:25.462Z,93.68
2022-08-28T05:27:33.845Z,93.30001
2022-08-28T05:32:41.215Z,93.08001
2022-08-28T05:37:50.092Z,92.75001
2022-08-28T05:42:58.785Z,92.46
2022-08-28T05:48:06.409Z,92.29
2022-08-28T05:53:13.782Z,91.95
2022-08-28T05:58:22.013Z,91.53
2022-08-28T06:03:29.570Z,91.33
2022-08-28T06:08:36.766Z,91.04
2022-08-28T06:13:44.394Z,91.2
2022-08-28T06:18:51.930Z,90.79
2022-08-28T06:24:40.593Z,90.4
2022-08-28T06:29:48.409Z,90.31
2022-08-28T06:34:56.223Z,90.52
2022-08-28T06:40:04.157Z,90.66001
2022-08-28T06:45:11.922Z,91.22001
2022-08-28T06:50:20.238Z,91.86
2022-08-28T06:55:27.648Z,92.75001
2022-08-28T07:00:36.022Z,93.82
2022-08-28T07:05:43.507Z,94.92
2022-08-28T07:10:50.455Z,95.58001
2022-08-28T07:15:57.667Z,95.88
2022-08-28T07:21:05.335Z,96.46
2022-08-28T07:27:46.592Z,96.78
2022-08-28T07:32:54.576Z,96.90001
2022-08-28T07:38:05.378Z,97.02
2022-08-28T07:43:13.499Z,97.22
2022-08-28T07:48:20.978Z,97.24
2022-08-28T07:53:28.106Z,97.29
2022-08-28T07:58:36.602Z,97.40001
2022-08-28T08:03:48.741Z,97.44
2022-08-28T08:08:55.857Z,97.48
2022-08-28T08:14:03.163Z,97.49
2022-08-28T08:19:10.955Z,97.56
2022-08-28T08:24:17.597Z,97.63
2022-08-28T08:29:39.451Z,97.44
2022-08-28T08:35:02.015Z,97.52
2022-08-28T08:40:09.054Z,97.65
2022-08-28T08:45:16.418Z,97.63
2022-08-28T08:50:23.725Z,97.7
2022-08-28T08:55:31.451Z,97.45
2022-08-28T09:00:40.059Z,97.56
2022-08-28T09:05:50.015Z,97.47001
2022-08-28T09:10:58.254Z,97.71
2022-08-28T09:16:06.823Z,97.48
2022-08-28T09:21:14.978Z,97.72
2022-08-28T09:26:23.632Z,96.7
2022-08-28T09:31:30.138Z,97.25
2022-08-28T09:36:37.961Z,95.52
2022-08-28T09:41:45.161Z,96.24
2022-08-28T09:46:53.530Z,96.12
2022-08-28T09:52:01.074Z,96.72
2022-08-28T09:57:09.858Z,95.6
2022-08-28T10:02:17.708Z,95.64
2022-08-28T10:07:24.379Z,95.42
2022-08-28T10:12:32.605Z,95.92
2022-08-28T10:17:40.504Z,96.32
2022-08-28T10:22:48.413Z,96.3
2022-08-28T10:27:55.778Z,96.44
2022-08-28T10:33:02.971Z,96.58
2022-08-28T10:38:10.560Z,96.58999
2022-08-28T10:43:18.619Z,96.81
2022-08-28T10:48:27.609Z,96.43001
2022-08-28T10:53:35.143Z,96.34
2022-08-28T10:58:42.141Z,96.94
2022-08-28T11:03:50.620Z,97.02
2022-08-28T11:08:58.486Z,97.03
2022-08-28T11:14:06.169Z,96.96
2022-08-28T11:19:14.224Z,97.1
2022-08-28T11:24:22.255Z,97.13
2022-08-28T11:29:29.181Z,97.5
2022-08-28T11:34:36.375Z,97.85
2022-08-28T11:39:43.821Z,97.93
2022-08-28T11:44:51.772Z,98.09
2022-08-28T11:49:59.577Z,97.88
2022-08-28T11:55:07.090Z,97.96
2022-08-28T12:00:14.999Z,97.83999
2022-08-28T12:05:22.133Z,98.03
2022-08-28T12:10:29.927Z,98.01001
2022-08-28T12:15:38.008Z,98.24
2022-08-28T12:20:46.086Z,98.13
2022-08-28T12:25:53.880Z,97.83
2022-08-28T12:31:00.700Z,97.68001
2022-08-28T12:36:08.223Z,97.80001
2022-08-28T12:41:15.927Z,97.87001
2022-08-28T12:46:24.717Z,97.9
2022-08-28T12:51:32.838Z,98.08001
2022-08-28T12:56:39.475Z,98.06
2022-08-28T13:01:45.814Z,97.80001
2022-08-28T13:06:53.040Z,97.68001
2022-08-28T13:12:01.037Z,97.0
2022-08-28T13:17:09.166Z,96.0
2022-08-28T13:22:17.143Z,96.16
2022-08-28T13:27:26.263Z,95.5
2022-08-28T13:32:34.369Z,95.04001
2022-08-28T13:37:42.648Z,96.76001
2022-08-28T13:42:49.849Z,94.86
2022-08-28T13:47:58.818Z,95.94001
2022-08-28T13:53:06.928Z,95.94001
2022-08-28T13:58:14.276Z,95.18001
2022-08-28T14:03:20.567Z,95.18001
2022-08-28T14:08:29.210Z,95.93
2022-08-28T14:13:37.935Z,96.48001
2022-08-28T14:18:44.701Z,96.86
2022-08-28T14:23:54.967Z,96.68
2022-08-28T14:29:03.451Z,96.68
2022-08-28T14:34:12.732Z,96.71
2022-08-28T14:39:20.659Z,96.88
2022-08-28T14:44:29.022Z,97.14
2022-08-28T14:49:37.145Z,97.2
2022-08-28T14:54:45.304Z,96.86
2022-08-28T14:59:53.212Z,97.21
2022-08-28T15:05:01.347Z,97.44
2022-08-28T15:10:09.370Z,97.62
2022-08-28T15:15:18.339Z,97.75001
2022-08-28T15:20:26.932Z,97.86
2022-08-28T15:25:35.732Z,97.97
2022-08-28T15:30:44.409Z,98.05
2022-08-28T15:35:50.620Z,98.2
2022-08-28T15:40:59.124Z,98.23001
2022-08-28T15:46:06.328Z,98.23001
2022-08-28T15:51:14.986Z,98.22001
2022-08-28T15:56:22.664Z,98.2
2022-08-28T16:01:29.853Z,98.24
2022-08-28T16:06:37.049Z,98.29
2022-08-28T16:11:44.272Z,98.33
2022-08-28T16:16:52.006Z,98.32
2022-08-28T16:22:00.075Z,98.30001
2022-08-28T16:27:07.170Z,98.33
2022-08-28T16:32:15.168Z,98.34
2022-08-28T16:37:22.508Z,98.31
2022-08-28T16:42:30.160Z,98.37001
2022-08-28T16:47:37.750Z,98.38
2022-08-28T16:52:45.610Z,98.38
2022-08-28T16:57:53.749Z,98.44001
2022-08-28T17:03:03.122Z,98.42
2022-08-28T17:08:10.457Z,98.4
2022-08-28T17:13:18.345Z,98.37001
2022-08-28T17:18:26.931Z,98.38
2022-08-28T17:23:34.624Z,98.42
2022-08-28T17:28:42.613Z,98.38
2022-08-28T17:33:49.705Z,98.42
2022-08-28T17:38:57.007Z,98.48001
2022-08-28T17:44:05.214Z,98.49
2022-08-28T17:49:12.563Z,98.48001
2022-08-28T17:54:20.744Z,98.51001
2022-08-28T17:59:28.378Z,98.52
2022-08-28T18:04:36.459Z,98.54
2022-08-28T18:09:44.546Z,98.54
2022-08-28T18:14:52.804Z,98.48001
2022-08-28T18:20:00.311Z,98.47
2022-08-28T18:25:08.227Z,98.49
2022-08-28T18:30:16.666Z,98.54
2022-08-28T18:35:24.313Z,98.58001
2022-08-28T18:40:33.446Z,98.6
2022-08-28T18:45:41.852Z,98.62
2022-08-28T18:50:49.965Z,98.62
2022-08-28T18:55:56.405Z,98.62
2022-08-28T19:01:03.586Z,98.62
2022-08-28T19:06:10.829Z,98.6
2022-08-28T19:11:18.121Z,98.6
2022-08-28T19:16:25.193Z,98.6
2022-08-28T19:21:34.059Z,98.63
2022-08-28T19:26:40.226Z,98.65001
2022-08-28T19:31:48.061Z,98.66
2022-08-28T19:36:55.259Z,98.68
2022-08-28T19:42:03.097Z,98.64
2022-08-28T19:47:10.785Z,98.67
2022-08-28T19:52:18.784Z,98.64
2022-08-28T19:57:26.459Z,98.61
2022-08-28T20:02:34.542Z,98.64
2022-08-28T20:07:42.497Z,98.66
2022-08-28T20:12:50.120Z,98.68
2022-08-28T20:17:58.752Z,98.68
2022-08-28T20:23:05.819Z,98.68
2022-08-28T20:28:12.873Z,98.66
2022-08-28T20:33:20.198Z,98.68
2022-08-28T20:38:28.117Z,98.68
2022-08-28T20:43:35.430Z,98.68
2022-08-28T20:48:42.459Z,98.69
2022-08-28T20:53:50.443Z,98.71
2022-08-28T20:58:58.771Z,98.71
2022-08-28T21:04:06.091Z,98.69
2022-08-28T21:09:13.836Z,98.71
2022-08-28T21:14:27.775Z,98.74
2022-08-28T21:19:34.620Z,98.71
2022-08-28T21:24:42.465Z,98.71
2022-08-28T21:29:50.579Z,98.74
2022-08-28T21:34:58.458Z,98.74
2022-08-28T21:40:06.491Z,98.76
2022-08-28T21:45:13.950Z,98.74
2022-08-28T21:50:21.475Z,98.72001
2022-08-28T21:55:30.523Z,98.72001
2022-08-28T22:00:44.634Z,98.72001
2022-08-28T22:05:51.578Z,98.73
2022-08-28T22:10:58.784Z,98.73
2022-08-28T22:16:30.638Z,98.72001
2022-08-28T22:16:35.334Z,98.72001
2022-08-28T22:21:38.984Z,98.74
2022-08-28T22:26:45.915Z,98.75
2022-08-28T22:31:53.857Z,98.76
2022-08-28T22:37:01.287Z,98.75
2022-08-28T22:42:09.677Z,98.77
2022-08-28T22:47:16.682Z,98.77
2022-08-28T22:52:24.408Z,98.76
2022-08-28T22:57:32.314Z,98.78
2022-08-28T23:02:39.946Z,98.76
2022-08-28T23:07:47.993Z,98.76
2022-08-28T23:12:55.480Z,98.74
2022-08-28T23:18:03.102Z,98.74
2022-08-28T23:23:11.212Z,98.79001
2022-08-28T23:28:17.502Z,98.78
2022-08-28T23:33:24.722Z,98.8
2022-08-28T23:38:31.897Z,98.81
2022-08-28T23:43:39.094Z,98.81
2022-08-28T23:48:46.539Z,98.82
2022-08-28T23:53:54.662Z,98.78
2022-08-28T23:59:01.528Z,98.81
