createdAt,value
2019-03-12T00:03:07.914Z,2.92
2019-03-12T00:08:10.313Z,2.70
2019-03-12T00:13:12.657Z,3.00
2019-03-12T00:18:14.734Z,2.95
2019-03-12T00:23:17.173Z,3.65
2019-03-12T00:28:19.523Z,2.58
2019-03-12T00:33:21.649Z,2.98
2019-03-12T00:38:23.684Z,3.10
2019-03-12T00:43:25.751Z,3.17
2019-03-12T00:48:27.787Z,2.83
2019-03-12T00:53:29.864Z,3.02
2019-03-12T00:58:32.192Z,3.65
2019-03-12T01:03:34.575Z,2.83
2019-03-12T01:08:36.664Z,2.70
2019-03-12T01:13:38.767Z,3.22
2019-03-12T01:18:40.823Z,3.25
2019-03-12T01:23:43.296Z,2.92
2019-03-12T01:28:45.479Z,2.90
2019-03-12T01:33:47.615Z,2.92
2019-03-12T01:38:49.673Z,3.22
2019-03-12T01:43:51.718Z,2.98
2019-03-12T01:48:53.723Z,3.17
2019-03-12T01:53:55.809Z,3.00
2019-03-12T01:58:57.917Z,3.25
2019-03-12T02:04:00.007Z,2.70
2019-03-12T02:09:02.596Z,3.50
2019-03-12T02:14:21.919Z,3.17
2019-03-12T02:19:24.245Z,3.15
2019-03-12T02:24:26.638Z,2.83
2019-03-12T02:29:28.665Z,3.15
2019-03-12T02:34:31.032Z,3.70
2019-03-12T02:39:33.359Z,3.37
2019-03-12T02:44:35.405Z,3.80
2019-03-12T02:49:37.446Z,4.25
2019-03-12T02:54:40.041Z,4.17
2019-03-12T02:59:42.124Z,4.53
2019-03-12T03:04:44.175Z,4.10
2019-03-12T03:09:46.298Z,4.47
2019-03-12T03:14:48.370Z,3.83
2019-03-12T03:19:50.429Z,4.50
2019-03-12T03:24:52.509Z,4.03
2019-03-12T03:29:54.600Z,4.22
2019-03-12T03:34:56.690Z,3.98
2019-03-12T03:39:58.791Z,4.70
2019-03-12T03:45:00.924Z,3.80
2019-03-12T03:50:03.254Z,3.95
2019-03-12T03:55:06.806Z,3.70
2019-03-12T04:00:12.175Z,3.75
2019-03-12T04:05:14.557Z,3.60
2019-03-12T04:10:16.571Z,3.37
2019-03-12T04:15:18.607Z,3.70
2019-03-12T04:20:20.974Z,3.50
2019-03-12T04:25:23.179Z,3.75
2019-03-12T04:30:25.248Z,3.77
2019-03-12T04:35:27.356Z,3.72
2019-03-12T04:40:29.394Z,3.60
2019-03-12T04:45:31.525Z,3.60
2019-03-12T04:50:33.604Z,3.47
2019-03-12T04:55:35.639Z,3.67
2019-03-12T05:00:38.083Z,3.20
2019-03-12T05:05:40.157Z,3.75
2019-03-12T05:10:42.610Z,4.05
2019-03-12T05:15:45.067Z,3.80
2019-03-12T05:20:47.114Z,3.87
2019-03-12T05:25:49.198Z,3.98
2019-03-12T05:30:51.238Z,3.92
2019-03-12T05:35:53.267Z,4.00
2019-03-12T05:40:55.353Z,3.62
2019-03-12T05:45:57.783Z,3.70
2019-03-12T05:50:59.867Z,3.80
2019-03-12T05:56:02.184Z,4.12
2019-03-12T06:01:06.679Z,4.28
2019-03-12T06:06:08.769Z,4.55
2019-03-12T06:11:11.127Z,4.53
2019-03-12T06:16:13.244Z,5.30
2019-03-12T06:21:15.384Z,4.50
2019-03-12T06:26:17.564Z,4.15
2019-03-12T06:31:45.631Z,4.47
2019-03-12T06:36:51.618Z,4.53
2019-03-12T06:42:02.111Z,4.70
2019-03-12T06:47:32.777Z,5.08
2019-03-12T06:53:09.546Z,4.45
2019-03-12T06:58:43.138Z,4.92
2019-03-12T07:03:54.994Z,5.03
2019-03-12T07:09:15.182Z,4.80
2019-03-12T07:14:27.831Z,4.97
2019-03-12T07:19:55.256Z,4.70
2019-03-12T07:25:08.712Z,4.72
2019-03-12T07:30:32.142Z,4.97
2019-03-12T07:35:52.675Z,4.65
2019-03-12T07:41:26.522Z,4.62
2019-03-12T07:46:46.057Z,4.92
2019-03-12T07:52:10.703Z,4.45
2019-03-12T07:57:47.796Z,4.47
2019-03-12T08:03:06.769Z,5.08
2019-03-12T08:08:28.420Z,4.90
2019-03-12T08:13:43.826Z,4.62
2019-03-12T08:19:11.746Z,3.85
2019-03-12T08:24:33.749Z,3.98
2019-03-12T08:29:54.824Z,3.92
2019-03-12T08:35:34.693Z,3.80
2019-03-12T08:40:52.356Z,4.00
2019-03-12T08:46:14.008Z,4.22
2019-03-12T08:51:35.654Z,4.05
2019-03-12T08:57:06.451Z,3.95
2019-03-12T09:02:34.254Z,3.50
2019-03-12T09:08:07.854Z,3.72
2019-03-12T09:13:39.006Z,4.42
2019-03-12T09:19:12.954Z,3.60
2019-03-12T09:24:34.610Z,3.55
2019-03-12T09:29:42.795Z,3.62
2019-03-12T09:34:51.208Z,3.30
2019-03-12T09:40:21.623Z,3.10
2019-03-12T09:45:49.243Z,2.77
2019-03-12T09:51:10.849Z,3.15
2019-03-12T09:56:32.466Z,2.92
2019-03-12T10:01:43.419Z,3.55
2019-03-12T10:07:03.876Z,3.27
2019-03-12T10:12:24.275Z,3.35
2019-03-12T10:17:44.533Z,3.35
2019-03-12T10:23:07.014Z,3.22
2019-03-12T10:28:25.607Z,3.50
2019-03-12T10:33:50.171Z,2.92
2019-03-12T10:39:43.807Z,4.08
2019-03-12T10:45:05.413Z,2.75
2019-03-12T10:50:07.898Z,3.10
2019-03-12T10:55:13.384Z,2.90
2019-03-12T11:00:14.347Z,3.33
2019-03-12T11:05:17.633Z,3.37
2019-03-12T11:10:20.007Z,2.52
2019-03-12T11:15:22.023Z,2.80
2019-03-12T11:20:24.372Z,3.15
2019-03-12T11:25:28.183Z,3.60
2019-03-12T11:30:30.553Z,3.00
2019-03-12T11:35:39.212Z,3.02
2019-03-12T11:40:36.976Z,2.60
2019-03-12T11:45:39.456Z,3.20
2019-03-12T11:50:42.001Z,3.00
2019-03-12T11:55:44.380Z,3.00
2019-03-12T12:00:55.109Z,2.77
2019-03-12T12:05:57.140Z,2.80
2019-03-12T12:10:59.463Z,2.62
2019-03-12T12:16:01.632Z,3.15
2019-03-12T12:21:03.949Z,2.45
2019-03-12T12:26:05.957Z,3.37
2019-03-12T12:31:08.033Z,2.58
2019-03-12T12:36:10.072Z,3.20
2019-03-12T12:41:12.148Z,2.80
2019-03-12T12:46:14.194Z,2.90
2019-03-12T12:51:16.420Z,2.70
2019-03-12T12:56:18.478Z,2.98
2019-03-12T13:01:20.593Z,2.40
2019-03-12T13:06:22.981Z,2.35
2019-03-12T13:11:25.061Z,2.75
2019-03-12T13:16:27.048Z,4.08
2019-03-12T13:21:29.149Z,3.62
2019-03-12T13:26:31.219Z,2.75
2019-03-12T13:31:33.258Z,2.67
2019-03-12T13:36:35.624Z,2.77
2019-03-12T13:41:38.051Z,2.55
2019-03-12T13:46:40.666Z,2.58
2019-03-12T13:51:42.446Z,2.62
2019-03-12T13:56:44.552Z,2.52
2019-03-12T14:01:46.713Z,2.45
2019-03-12T14:06:48.718Z,2.22
2019-03-12T14:11:50.798Z,3.00
2019-03-12T14:16:53.220Z,2.55
2019-03-12T14:21:55.428Z,2.35
2019-03-12T14:26:57.526Z,2.37
2019-03-12T14:31:59.612Z,2.10
2019-03-12T14:37:02.046Z,2.70
2019-03-12T14:42:10.344Z,1.98
2019-03-12T14:47:12.409Z,2.58
2019-03-12T14:52:23.808Z,2.25
2019-03-12T14:57:26.130Z,2.25
2019-03-12T15:02:28.215Z,2.60
2019-03-12T15:07:30.264Z,2.70
2019-03-12T15:12:32.326Z,2.65
2019-03-12T15:17:34.330Z,2.10
2019-03-12T15:22:36.410Z,2.25
2019-03-12T15:27:38.447Z,2.80
2019-03-12T15:32:40.551Z,2.22
2019-03-12T15:37:42.642Z,1.98
2019-03-12T15:42:45.199Z,1.95
2019-03-12T15:47:47.290Z,1.70
2019-03-12T15:52:49.328Z,1.60
2019-03-12T15:57:51.440Z,1.70
2019-03-12T16:02:54.108Z,2.30
2019-03-12T16:07:56.191Z,1.70
2019-03-12T16:12:58.512Z,1.80
2019-03-12T16:18:00.546Z,1.90
2019-03-12T16:23:02.748Z,1.55
2019-03-12T16:28:04.810Z,2.00
2019-03-12T16:33:07.227Z,1.90
2019-03-12T16:38:09.303Z,1.85
2019-03-12T16:43:11.356Z,1.60
2019-03-12T16:48:13.391Z,1.80
2019-03-12T16:53:15.556Z,1.90
2019-03-12T16:58:17.940Z,2.15
2019-03-12T17:03:20.127Z,2.05
2019-03-12T17:08:22.509Z,1.65
2019-03-12T17:13:24.599Z,2.22
2019-03-12T17:18:26.714Z,1.98
2019-03-12T17:23:29.049Z,1.72
2019-03-12T17:28:31.495Z,1.45
2019-03-12T17:33:33.533Z,2.15
2019-03-12T17:38:45.998Z,2.52
2019-03-12T17:43:40.481Z,2.25
2019-03-12T17:48:42.548Z,1.90
2019-03-12T17:53:44.609Z,2.00
2019-03-12T17:58:47.024Z,1.80
2019-03-12T18:03:49.042Z,2.10
2019-03-12T18:08:51.183Z,1.85
2019-03-12T18:13:53.304Z,1.90
2019-03-12T18:18:55.463Z,1.47
2019-03-12T18:23:57.547Z,1.98
2019-03-12T18:28:59.726Z,1.87
2019-03-12T18:34:01.916Z,1.82
2019-03-12T18:39:07.237Z,1.60
2019-03-12T18:44:09.282Z,1.52
2019-03-12T18:49:11.371Z,1.60
2019-03-12T18:54:13.409Z,1.90
2019-03-12T18:59:15.476Z,2.05
2019-03-12T19:04:17.594Z,1.70
2019-03-12T19:09:19.667Z,2.15
2019-03-12T19:14:22.188Z,1.60
2019-03-12T19:19:24.241Z,1.30
2019-03-12T19:24:26.366Z,1.75
2019-03-12T19:29:28.798Z,1.80
2019-03-12T19:34:32.758Z,1.40
2019-03-12T19:39:35.784Z,2.10
2019-03-12T19:44:37.844Z,1.80
2019-03-12T19:49:40.580Z,2.00
2019-03-12T19:54:42.856Z,2.00
2019-03-12T19:59:44.929Z,1.90
2019-03-12T20:04:47.696Z,1.80
2019-03-12T20:10:13.988Z,1.80
2019-03-12T20:15:55.005Z,1.85
2019-03-12T20:22:06.866Z,1.67
2019-03-12T20:28:08.824Z,1.82
2019-03-12T20:34:17.490Z,1.70
2019-03-12T20:39:56.342Z,1.87
2019-03-12T20:45:35.371Z,1.72
2019-03-12T20:51:13.501Z,1.70
2019-03-12T20:57:07.999Z,1.95
2019-03-12T21:02:48.092Z,1.98
2019-03-12T21:08:20.096Z,2.00
2019-03-12T21:14:34.796Z,1.75
2019-03-12T21:20:38.853Z,2.05
2019-03-12T21:26:29.098Z,1.95
2019-03-12T21:31:31.389Z,1.85
2019-03-12T21:36:34.567Z,1.95
2019-03-12T21:41:36.713Z,2.15
2019-03-12T21:46:38.772Z,1.90
2019-03-12T21:51:41.327Z,2.00
2019-03-12T21:56:43.429Z,2.10
2019-03-12T22:01:45.591Z,2.30
2019-03-12T22:06:47.655Z,2.00
2019-03-12T22:11:49.778Z,2.12
2019-03-12T22:16:55.163Z,1.77
2019-03-12T22:22:19.835Z,2.00
2019-03-12T22:27:21.905Z,1.95
2019-03-12T22:32:24.095Z,2.12
2019-03-12T22:37:26.175Z,1.95
2019-03-12T22:42:28.256Z,2.10
2019-03-12T22:47:30.690Z,2.15
2019-03-12T22:52:32.780Z,2.00
2019-03-12T22:57:34.778Z,2.17
2019-03-12T23:02:36.972Z,2.02
2019-03-12T23:07:39.384Z,1.90
2019-03-12T23:12:41.398Z,1.62
2019-03-12T23:17:43.575Z,2.20
2019-03-12T23:22:47.052Z,1.90
2019-03-12T23:27:49.096Z,1.77
2019-03-12T23:32:51.681Z,2.20
2019-03-12T23:37:53.780Z,1.80
2019-03-12T23:42:55.859Z,2.77
2019-03-12T23:47:57.949Z,1.90
2019-03-12T23:53:00.129Z,1.82
2019-03-12T23:58:02.538Z,1.20
