createdAt,value
2022-12-13T00:08:26.847Z,13.70
2022-12-13T00:20:27.274Z,10.90
2022-12-13T00:32:27.708Z,10.60
2022-12-13T00:44:28.168Z,10.60
2022-12-13T00:56:28.611Z,24.60
2022-12-13T01:08:29.164Z,10.30
2022-12-13T01:20:29.506Z,10.60
2022-12-13T01:32:29.999Z,11.40
2022-12-13T01:44:30.388Z,9.80
2022-12-13T01:56:30.890Z,9.20
2022-12-13T02:08:31.350Z,8.60
2022-12-13T02:20:31.800Z,9.90
2022-12-13T02:32:32.228Z,8.50
2022-12-13T02:44:32.675Z,8.30
2022-12-13T02:56:33.146Z,7.90
2022-12-13T03:08:33.606Z,8.50
2022-12-13T03:20:34.034Z,7.70
2022-12-13T03:32:34.471Z,42.60
2022-12-13T03:44:34.916Z,8.70
2022-12-13T03:56:35.411Z,7.10
2022-12-13T04:08:35.922Z,6.40
2022-12-13T04:20:36.304Z,5.30
2022-12-13T04:32:36.745Z,6.10
2022-12-13T04:44:37.386Z,8.80
2022-12-13T04:56:37.634Z,8.70
2022-12-13T05:08:38.048Z,16.90
2022-12-13T05:20:38.535Z,10.30
2022-12-13T05:32:42.756Z,12.10
2022-12-13T05:44:39.433Z,13.90
2022-12-13T05:56:39.882Z,13.10
2022-12-13T06:08:40.432Z,10.50
2022-12-13T06:20:40.809Z,12.50
2022-12-13T06:32:43.852Z,11.00
2022-12-13T06:44:41.684Z,11.30
2022-12-13T06:56:42.156Z,11.20
2022-12-13T07:08:42.629Z,8.70
2022-12-13T07:20:43.060Z,9.20
2022-12-13T07:32:43.478Z,21.00
2022-12-13T07:44:43.964Z,21.20
2022-12-13T07:56:44.425Z,14.50
2022-12-13T08:08:44.831Z,12.70
2022-12-13T08:20:45.285Z,13.20
2022-12-13T08:32:45.815Z,11.90
2022-12-13T08:44:46.227Z,11.50
2022-12-13T08:56:46.643Z,33.00
2022-12-13T09:08:51.501Z,19.40
2022-12-13T09:20:47.565Z,12.60
2022-12-13T09:32:48.053Z,8.70
2022-12-13T09:45:01.013Z,5.60
2022-12-13T09:56:48.924Z,5.10
2022-12-13T10:08:49.347Z,6.20
2022-12-13T10:20:49.772Z,6.20
2022-12-13T10:32:50.258Z,9.20
2022-12-13T10:44:50.737Z,4.50
2022-12-13T10:56:51.189Z,5.30
2022-12-13T11:08:51.644Z,5.20
2022-12-13T11:20:54.260Z,6.20
2022-12-13T11:32:57.448Z,35.20
2022-12-13T11:44:52.984Z,22.00
2022-12-13T11:57:00.017Z,10.00
2022-12-13T12:08:53.906Z,6.70
2022-12-13T12:20:54.364Z,8.90
2022-12-13T12:32:54.824Z,6.90
2022-12-13T12:44:55.386Z,6.70
2022-12-13T12:56:55.732Z,6.80
2022-12-13T13:08:56.174Z,7.30
2022-12-13T13:20:56.721Z,9.30
2022-12-13T13:32:57.203Z,7.30
2022-12-13T13:44:57.522Z,7.30
2022-12-13T13:56:57.937Z,8.50
2022-12-13T14:08:58.416Z,11.10
2022-12-13T14:20:58.903Z,12.70
2022-12-13T14:32:59.330Z,7.90
2022-12-13T14:44:59.757Z,7.40
2022-12-13T14:57:00.236Z,19.30
2022-12-13T15:09:00.715Z,10.60
2022-12-13T15:21:01.144Z,9.10
2022-12-13T15:33:01.590Z,9.40
2022-12-13T15:45:02.047Z,8.80
2022-12-13T15:57:02.482Z,9.40
2022-12-13T16:09:02.958Z,8.60
2022-12-13T16:21:03.382Z,11.40
2022-12-13T16:33:18.554Z,13.50
2022-12-13T16:45:40.115Z,10.80
2022-12-13T16:57:04.767Z,10.20
2022-12-13T17:09:05.191Z,12.40
2022-12-13T17:21:05.650Z,12.80
2022-12-13T17:33:06.093Z,18.70
2022-12-13T17:45:06.549Z,11.30
2022-12-13T17:57:06.955Z,13.70
2022-12-13T18:09:07.469Z,14.20
2022-12-13T18:21:08.022Z,22.40
2022-12-13T18:33:08.357Z,23.60
2022-12-13T18:45:08.814Z,24.20
2022-12-13T18:57:09.254Z,22.90
2022-12-13T19:09:09.745Z,24.40
2022-12-13T19:21:10.168Z,32.60
2022-12-13T19:33:10.596Z,34.40
2022-12-13T19:45:11.054Z,25.30
2022-12-13T19:57:11.541Z,27.40
2022-12-13T20:09:12.045Z,32.70
2022-12-13T20:21:13.279Z,32.70
2022-12-13T20:33:12.938Z,34.10
2022-12-13T20:45:13.340Z,33.90
2022-12-13T20:57:13.771Z,33.00
2022-12-13T21:09:14.288Z,27.20
2022-12-13T21:21:14.632Z,36.20
2022-12-13T21:33:15.308Z,28.70
2022-12-13T21:45:15.569Z,33.00
2022-12-13T21:57:16.032Z,32.40
2022-12-13T22:09:16.480Z,22.70
2022-12-13T22:21:16.935Z,30.70
2022-12-13T22:33:17.363Z,30.20
2022-12-13T22:45:17.828Z,25.40
2022-12-13T22:57:18.268Z,21.90
2022-12-13T23:09:18.751Z,30.70
2022-12-13T23:21:19.181Z,27.70
2022-12-13T23:33:19.611Z,26.90
2022-12-13T23:45:20.058Z,26.50
2022-12-13T23:57:20.557Z,27.50
