createdAt,value
2019-02-18T00:00:32.721Z,0.70
2019-02-18T00:01:34.340Z,0.75
2019-02-18T00:02:35.449Z,0.68
2019-02-18T00:03:36.567Z,0.60
2019-02-18T00:04:37.790Z,0.80
2019-02-18T00:05:38.921Z,0.65
2019-02-18T00:06:40.033Z,0.80
2019-02-18T00:07:41.141Z,0.75
2019-02-18T00:08:42.256Z,1.02
2019-02-18T00:09:43.374Z,0.80
2019-02-18T00:10:44.500Z,0.70
2019-02-18T00:11:45.619Z,0.90
2019-02-18T00:12:46.730Z,0.90
2019-02-18T00:13:47.846Z,0.95
2019-02-18T00:14:48.965Z,0.98
2019-02-18T00:15:50.205Z,0.88
2019-02-18T00:16:51.633Z,0.85
2019-02-18T00:17:52.737Z,0.93
2019-02-18T00:18:53.856Z,0.55
2019-02-18T00:19:54.976Z,1.17
2019-02-18T00:20:56.109Z,0.60
2019-02-18T00:21:57.225Z,0.93
2019-02-18T00:22:58.441Z,0.75
2019-02-18T00:23:59.555Z,0.93
2019-02-18T00:25:00.679Z,0.80
2019-02-18T00:26:01.805Z,0.80
2019-02-18T00:27:02.918Z,1.00
2019-02-18T00:28:04.140Z,0.80
2019-02-18T00:29:05.251Z,0.88
2019-02-18T00:30:07.484Z,0.93
2019-02-18T00:31:08.741Z,0.80
2019-02-18T00:32:09.860Z,0.70
2019-02-18T00:33:11.095Z,0.85
2019-02-18T00:34:12.321Z,0.82
2019-02-18T00:35:13.437Z,0.80
2019-02-18T00:36:14.751Z,0.88
2019-02-18T00:37:24.181Z,1.00
2019-02-18T00:38:18.985Z,0.70
2019-02-18T00:39:20.100Z,0.80
2019-02-18T00:40:21.318Z,0.63
2019-02-18T00:41:22.580Z,0.80
2019-02-18T00:42:23.796Z,0.80
2019-02-18T00:43:24.914Z,0.78
2019-02-18T00:44:26.133Z,1.00
2019-02-18T00:45:27.246Z,0.60
2019-02-18T00:46:28.374Z,0.80
2019-02-18T00:47:30.026Z,1.20
2019-02-18T00:48:31.241Z,0.80
2019-02-18T00:49:32.355Z,0.85
2019-02-18T00:50:33.577Z,0.70
2019-02-18T00:51:34.713Z,0.88
2019-02-18T00:52:35.825Z,0.70
2019-02-18T00:53:37.041Z,0.80
2019-02-18T00:54:38.156Z,0.80
2019-02-18T00:55:39.378Z,0.90
2019-02-18T00:56:40.505Z,0.80
2019-02-18T00:57:41.625Z,0.72
2019-02-18T00:58:43.782Z,0.90
2019-02-18T00:59:45.072Z,0.75
2019-02-18T01:00:46.182Z,0.80
2019-02-18T01:01:47.317Z,0.85
2019-02-18T01:02:48.473Z,0.75
2019-02-18T01:03:49.587Z,0.90
2019-02-18T01:04:50.701Z,0.70
2019-02-18T01:05:51.921Z,1.00
2019-02-18T01:06:53.177Z,0.90
2019-02-18T01:07:54.296Z,0.78
2019-02-18T01:08:55.408Z,0.75
2019-02-18T01:09:56.629Z,0.80
2019-02-18T01:10:57.845Z,0.75
2019-02-18T01:11:58.978Z,0.88
2019-02-18T01:13:00.090Z,0.80
2019-02-18T01:14:01.305Z,0.95
2019-02-18T01:15:04.322Z,0.95
2019-02-18T01:16:05.435Z,0.62
2019-02-18T01:17:06.563Z,0.75
2019-02-18T01:18:07.671Z,0.60
2019-02-18T01:19:08.784Z,0.88
2019-02-18T01:20:11.701Z,0.70
2019-02-18T01:21:12.918Z,0.88
2019-02-18T01:22:14.065Z,0.68
2019-02-18T01:23:15.173Z,0.65
2019-02-18T01:24:16.299Z,0.90
2019-02-18T01:25:17.407Z,0.80
2019-02-18T01:26:18.617Z,0.50
2019-02-18T01:27:19.751Z,0.88
2019-02-18T01:28:20.865Z,0.62
2019-02-18T01:29:22.077Z,1.05
2019-02-18T01:30:23.196Z,0.90
2019-02-18T01:31:24.314Z,0.80
2019-02-18T01:32:25.444Z,0.85
2019-02-18T01:33:26.592Z,0.72
2019-02-18T01:34:27.694Z,0.80
2019-02-18T01:35:28.809Z,0.68
2019-02-18T01:36:30.044Z,0.80
2019-02-18T01:37:31.175Z,0.70
2019-02-18T01:38:32.288Z,0.80
2019-02-18T01:39:33.407Z,0.68
2019-02-18T01:40:34.630Z,0.78
2019-02-18T01:41:35.858Z,0.78
2019-02-18T01:42:36.988Z,0.80
2019-02-18T01:43:38.102Z,0.70
2019-02-18T01:44:39.221Z,0.50
2019-02-18T01:45:40.438Z,0.53
2019-02-18T01:46:41.550Z,0.80
2019-02-18T01:47:42.670Z,0.68
2019-02-18T01:48:43.896Z,0.62
2019-02-18T01:49:45.014Z,0.80
2019-02-18T01:50:46.128Z,0.55
2019-02-18T01:51:47.355Z,0.78
2019-02-18T01:52:48.481Z,0.90
2019-02-18T01:53:49.601Z,1.00
2019-02-18T01:54:50.714Z,0.68
2019-02-18T01:55:51.828Z,0.72
2019-02-18T01:56:52.947Z,0.80
2019-02-18T01:57:54.076Z,0.68
2019-02-18T01:58:55.195Z,0.80
2019-02-18T01:59:56.436Z,0.70
2019-02-18T02:00:57.552Z,0.78
2019-02-18T02:01:58.668Z,0.72
2019-02-18T02:02:59.801Z,0.72
2019-02-18T02:04:01.022Z,0.70
2019-02-18T02:05:03.533Z,0.80
2019-02-18T02:06:04.654Z,0.75
2019-02-18T02:07:05.868Z,0.62
2019-02-18T02:08:07.091Z,0.85
2019-02-18T02:09:10.007Z,0.70
2019-02-18T02:10:13.129Z,0.70
2019-02-18T02:11:14.249Z,0.82
2019-02-18T02:12:15.358Z,0.80
2019-02-18T02:13:25.281Z,0.75
2019-02-18T02:14:26.506Z,0.55
2019-02-18T02:15:27.622Z,0.70
2019-02-18T02:16:28.732Z,0.60
2019-02-18T02:17:29.847Z,0.55
2019-02-18T02:18:30.980Z,0.70
2019-02-18T02:19:32.113Z,0.70
2019-02-18T02:20:33.629Z,0.55
2019-02-18T02:21:34.741Z,0.72
2019-02-18T02:22:35.962Z,0.57
2019-02-18T02:23:37.196Z,0.60
2019-02-18T02:24:38.413Z,0.62
2019-02-18T02:25:39.524Z,0.55
2019-02-18T02:26:40.652Z,0.88
2019-02-18T02:27:41.787Z,0.93
2019-02-18T02:28:42.940Z,0.50
2019-02-18T02:29:44.058Z,0.65
2019-02-18T02:30:45.271Z,0.60
2019-02-18T02:31:46.378Z,0.62
2019-02-18T02:32:47.495Z,0.50
2019-02-18T02:33:48.640Z,0.90
2019-02-18T02:34:49.758Z,0.68
2019-02-18T02:35:50.874Z,0.60
2019-02-18T02:36:52.082Z,0.60
2019-02-18T02:37:53.197Z,0.60
2019-02-18T02:38:54.356Z,0.50
2019-02-18T02:39:55.504Z,0.60
2019-02-18T02:40:56.590Z,0.70
2019-02-18T02:41:57.708Z,0.78
2019-02-18T02:42:58.930Z,0.55
2019-02-18T02:44:00.053Z,0.78
2019-02-18T02:45:01.167Z,0.55
2019-02-18T02:46:02.286Z,0.47
2019-02-18T02:47:03.400Z,0.80
2019-02-18T02:48:04.511Z,0.60
2019-02-18T02:49:05.636Z,0.68
2019-02-18T02:50:07.258Z,0.95
2019-02-18T02:51:08.374Z,0.60
2019-02-18T02:52:09.499Z,0.55
2019-02-18T02:53:10.714Z,0.62
2019-02-18T02:54:11.978Z,0.65
2019-02-18T02:55:13.192Z,0.60
2019-02-18T02:56:14.802Z,0.60
2019-02-18T02:57:15.913Z,0.70
2019-02-18T02:58:17.127Z,1.05
2019-02-18T02:59:18.360Z,0.90
2019-02-18T03:00:19.484Z,0.60
2019-02-18T03:01:20.697Z,0.80
2019-02-18T03:02:21.808Z,0.82
2019-02-18T03:03:22.923Z,0.65
2019-02-18T03:04:24.062Z,0.75
2019-02-18T03:05:25.164Z,0.60
2019-02-18T03:06:26.282Z,0.75
2019-02-18T03:07:27.498Z,0.72
2019-02-18T03:08:28.616Z,0.80
2019-02-18T03:09:29.869Z,0.80
2019-02-18T03:10:30.985Z,0.85
2019-02-18T03:11:32.105Z,0.65
2019-02-18T03:12:33.222Z,0.57
2019-02-18T03:13:34.343Z,0.82
2019-02-18T03:14:35.477Z,0.70
2019-02-18T03:15:36.595Z,0.60
2019-02-18T03:16:37.812Z,0.70
2019-02-18T03:17:38.925Z,0.70
2019-02-18T03:18:40.136Z,0.50
2019-02-18T03:19:41.293Z,0.80
2019-02-18T03:20:42.401Z,0.90
2019-02-18T03:21:43.506Z,1.02
2019-02-18T03:22:44.722Z,0.60
2019-02-18T03:23:45.832Z,0.45
2019-02-18T03:25:18.818Z,0.75
2019-02-18T03:26:19.928Z,0.80
2019-02-18T03:27:21.617Z,0.60
2019-02-18T03:28:28.966Z,0.98
2019-02-18T03:29:42.789Z,0.70
2019-02-18T03:30:50.252Z,0.50
2019-02-18T03:31:51.364Z,0.80
2019-02-18T03:32:52.554Z,0.60
2019-02-18T03:34:03.099Z,0.82
2019-02-18T03:35:04.409Z,0.78
2019-02-18T03:36:05.543Z,0.62
2019-02-18T03:37:06.945Z,0.68
2019-02-18T03:38:08.060Z,0.90
2019-02-18T03:39:09.182Z,0.60
2019-02-18T03:40:10.294Z,0.60
2019-02-18T03:41:11.424Z,0.72
2019-02-18T03:42:12.643Z,0.78
2019-02-18T03:43:13.751Z,0.88
2019-02-18T03:44:14.866Z,0.70
2019-02-18T03:45:15.986Z,1.02
2019-02-18T03:46:17.113Z,0.70
2019-02-18T03:47:18.342Z,0.85
2019-02-18T03:48:19.570Z,0.90
2019-02-18T03:49:20.681Z,0.82
2019-02-18T03:50:21.794Z,0.75
2019-02-18T03:51:22.925Z,0.80
2019-02-18T03:52:24.039Z,1.10
2019-02-18T03:53:25.155Z,0.70
2019-02-18T03:54:29.423Z,0.50
2019-02-18T03:55:30.536Z,0.53
2019-02-18T03:56:31.663Z,0.72
2019-02-18T03:57:32.868Z,0.80
2019-02-18T03:58:34.374Z,0.88
2019-02-18T03:59:35.597Z,0.80
2019-02-18T04:00:36.711Z,0.70
2019-02-18T04:01:38.129Z,0.70
2019-02-18T04:02:39.241Z,0.80
2019-02-18T04:03:40.361Z,0.70
2019-02-18T04:04:41.580Z,0.70
2019-02-18T04:05:42.693Z,0.80
2019-02-18T04:06:43.814Z,0.72
2019-02-18T04:07:44.931Z,1.07
2019-02-18T04:08:46.047Z,0.70
2019-02-18T04:09:47.269Z,0.72
2019-02-18T04:10:48.388Z,0.67
2019-02-18T04:11:49.654Z,0.88
2019-02-18T04:12:50.775Z,0.88
2019-02-18T04:13:51.889Z,0.60
2019-02-18T04:14:53.006Z,0.55
2019-02-18T04:15:54.126Z,0.80
2019-02-18T04:16:55.252Z,0.40
2019-02-18T04:17:56.369Z,0.57
2019-02-18T04:18:57.484Z,0.60
2019-02-18T04:19:58.710Z,0.62
2019-02-18T04:20:59.828Z,1.00
2019-02-18T04:22:01.135Z,0.50
2019-02-18T04:23:02.236Z,0.85
2019-02-18T04:24:03.355Z,0.80
2019-02-18T04:25:05.969Z,0.72
2019-02-18T04:26:07.093Z,0.70
2019-02-18T04:27:08.238Z,0.80
2019-02-18T04:28:09.364Z,0.72
2019-02-18T04:29:10.763Z,0.70
2019-02-18T04:30:13.707Z,0.65
2019-02-18T04:31:14.991Z,0.70
2019-02-18T04:32:16.133Z,0.65
2019-02-18T04:33:17.248Z,0.53
2019-02-18T04:34:18.377Z,0.80
2019-02-18T04:35:19.500Z,0.53
2019-02-18T04:36:20.608Z,0.98
2019-02-18T04:37:21.736Z,0.78
2019-02-18T04:38:22.856Z,0.90
2019-02-18T04:39:23.972Z,0.90
2019-02-18T04:40:25.095Z,0.60
2019-02-18T04:41:26.210Z,0.62
2019-02-18T04:42:27.490Z,0.70
2019-02-18T04:43:28.601Z,0.80
2019-02-18T04:44:29.717Z,0.90
2019-02-18T04:45:30.833Z,0.90
2019-02-18T04:46:31.962Z,0.75
2019-02-18T04:47:33.070Z,0.50
2019-02-18T04:48:34.292Z,0.95
2019-02-18T04:49:35.412Z,0.80
2019-02-18T04:50:36.528Z,0.88
2019-02-18T04:51:37.649Z,0.70
2019-02-18T04:52:38.882Z,1.05
2019-02-18T04:53:39.996Z,0.70
2019-02-18T04:54:41.216Z,0.50
2019-02-18T04:55:42.333Z,0.82
2019-02-18T04:56:43.555Z,0.62
2019-02-18T04:57:44.685Z,0.50
2019-02-18T04:58:45.809Z,0.80
2019-02-18T04:59:46.936Z,0.65
2019-02-18T05:00:48.159Z,0.60
2019-02-18T05:01:49.271Z,0.63
2019-02-18T05:02:50.500Z,0.57
2019-02-18T05:03:51.615Z,0.60
2019-02-18T05:04:52.739Z,0.70
2019-02-18T05:05:53.850Z,0.70
2019-02-18T05:06:54.972Z,0.55
2019-02-18T05:07:56.227Z,0.80
2019-02-18T05:09:05.041Z,0.60
2019-02-18T05:10:00.436Z,0.72
2019-02-18T05:11:01.691Z,0.80
2019-02-18T05:12:02.813Z,0.80
2019-02-18T05:13:03.960Z,0.80
2019-02-18T05:14:05.092Z,0.62
2019-02-18T05:15:07.791Z,0.70
2019-02-18T05:16:08.928Z,0.90
2019-02-18T05:17:10.131Z,0.50
2019-02-18T05:18:11.299Z,0.75
2019-02-18T05:19:12.557Z,0.80
2019-02-18T05:20:13.664Z,0.70
2019-02-18T05:21:14.778Z,0.85
2019-02-18T05:22:15.891Z,0.60
2019-02-18T05:23:17.123Z,0.50
2019-02-18T05:24:18.246Z,0.70
2019-02-18T05:25:19.384Z,0.62
2019-02-18T05:26:20.606Z,0.60
2019-02-18T05:27:32.816Z,0.90
2019-02-18T05:28:24.768Z,0.60
2019-02-18T05:29:25.994Z,0.90
2019-02-18T05:30:29.430Z,0.78
2019-02-18T05:31:30.294Z,0.68
2019-02-18T05:32:31.393Z,0.70
2019-02-18T05:33:32.659Z,0.53
2019-02-18T05:34:33.793Z,0.70
2019-02-18T05:35:34.910Z,0.80
2019-02-18T05:36:36.021Z,0.72
2019-02-18T05:37:37.144Z,0.50
2019-02-18T05:38:38.410Z,0.70
2019-02-18T05:39:39.629Z,0.80
2019-02-18T05:40:40.740Z,0.80
2019-02-18T05:41:41.861Z,0.60
2019-02-18T05:42:42.972Z,0.80
2019-02-18T05:43:44.100Z,0.70
2019-02-18T05:44:45.216Z,0.65
2019-02-18T05:45:46.328Z,0.60
2019-02-18T05:46:47.445Z,0.60
2019-02-18T05:47:48.582Z,0.55
2019-02-18T05:48:49.792Z,0.70
2019-02-18T05:49:50.912Z,0.60
2019-02-18T05:50:52.028Z,0.78
2019-02-18T05:51:53.153Z,0.50
2019-02-18T05:52:54.264Z,0.80
2019-02-18T05:53:55.420Z,0.62
2019-02-18T05:54:56.532Z,0.60
2019-02-18T05:55:57.655Z,0.60
2019-02-18T05:56:58.765Z,0.90
2019-02-18T05:57:59.878Z,0.90
2019-02-18T05:59:01.032Z,0.60
2019-02-18T06:00:03.364Z,0.88
2019-02-18T06:01:04.476Z,0.60
2019-02-18T06:02:05.593Z,0.70
2019-02-18T06:03:06.708Z,0.55
2019-02-18T06:04:07.878Z,0.82
2019-02-18T06:05:08.957Z,0.70
2019-02-18T06:06:10.178Z,0.57
2019-02-18T06:07:11.294Z,0.62
2019-02-18T06:08:12.509Z,0.45
2019-02-18T06:09:13.772Z,0.60
2019-02-18T06:10:16.973Z,0.60
2019-02-18T06:11:18.036Z,0.60
2019-02-18T06:12:19.234Z,0.60
2019-02-18T06:13:20.408Z,0.78
2019-02-18T06:14:21.522Z,0.72
2019-02-18T06:15:22.634Z,0.78
2019-02-18T06:16:23.750Z,0.50
2019-02-18T06:17:24.868Z,0.65
2019-02-18T06:18:25.984Z,0.60
2019-02-18T06:19:27.118Z,0.65
2019-02-18T06:20:28.242Z,0.90
2019-02-18T06:21:29.457Z,0.70
2019-02-18T06:22:30.573Z,1.00
2019-02-18T06:23:31.692Z,1.00
2019-02-18T06:24:32.825Z,0.95
2019-02-18T06:25:33.944Z,0.98
2019-02-18T06:26:35.057Z,1.00
2019-02-18T06:27:36.179Z,1.02
2019-02-18T06:28:37.294Z,1.32
2019-02-18T06:29:38.446Z,1.00
2019-02-18T06:30:39.560Z,1.10
2019-02-18T06:31:40.671Z,1.32
2019-02-18T06:32:41.795Z,0.93
2019-02-18T06:33:43.185Z,1.30
2019-02-18T06:34:44.320Z,1.32
2019-02-18T06:35:45.442Z,1.10
2019-02-18T06:36:46.559Z,1.40
2019-02-18T06:37:47.672Z,1.05
2019-02-18T06:38:48.788Z,1.32
2019-02-18T06:39:49.918Z,0.85
2019-02-18T06:40:51.043Z,0.95
2019-02-18T06:41:52.146Z,1.00
2019-02-18T06:42:53.260Z,1.40
2019-02-18T06:43:54.478Z,1.17
2019-02-18T06:44:57.541Z,1.07
2019-02-18T06:46:06.421Z,0.93
2019-02-18T06:47:08.332Z,1.00
2019-02-18T06:48:11.354Z,0.95
2019-02-18T06:49:14.378Z,0.70
2019-02-18T06:50:15.509Z,1.00
2019-02-18T06:51:17.214Z,1.17
2019-02-18T06:52:18.452Z,1.12
2019-02-18T06:53:19.569Z,1.20
2019-02-18T06:54:20.881Z,1.30
2019-02-18T06:55:22.117Z,1.07
2019-02-18T06:56:25.136Z,0.98
2019-02-18T06:57:31.026Z,1.02
2019-02-18T06:58:34.046Z,0.95
2019-02-18T06:59:37.088Z,1.07
2019-02-18T07:00:40.121Z,1.00
2019-02-18T07:01:48.931Z,0.98
2019-02-18T07:02:51.955Z,1.40
2019-02-18T07:03:54.968Z,0.98
2019-02-18T07:05:00.746Z,0.88
2019-02-18T07:06:18.624Z,0.80
2019-02-18T07:07:24.208Z,0.78
2019-02-18T07:08:27.234Z,0.98
2019-02-18T07:09:30.252Z,1.15
2019-02-18T07:10:33.293Z,1.10
2019-02-18T07:11:39.129Z,1.02
2019-02-18T07:12:42.144Z,0.90
2019-02-18T07:13:43.360Z,0.72
2019-02-18T07:14:44.598Z,1.07
2019-02-18T07:15:45.718Z,1.10
2019-02-18T07:16:46.847Z,1.17
2019-02-18T07:17:47.965Z,0.70
2019-02-18T07:18:49.086Z,0.90
2019-02-18T07:19:50.206Z,1.00
2019-02-18T07:20:51.316Z,1.00
2019-02-18T07:21:52.446Z,1.30
2019-02-18T07:22:53.564Z,1.22
2019-02-18T07:23:54.681Z,1.10
2019-02-18T07:24:55.905Z,1.25
2019-02-18T07:25:57.017Z,1.10
2019-02-18T07:26:58.268Z,1.02
2019-02-18T07:27:59.387Z,1.00
2019-02-18T07:29:00.505Z,1.17
2019-02-18T07:30:01.735Z,1.30
2019-02-18T07:31:02.940Z,1.45
2019-02-18T07:32:04.097Z,1.55
2019-02-18T07:33:05.214Z,1.55
2019-02-18T07:34:06.436Z,1.15
2019-02-18T07:35:07.562Z,1.47
2019-02-18T07:36:08.776Z,1.20
2019-02-18T07:37:09.929Z,1.47
2019-02-18T07:38:11.049Z,1.12
2019-02-18T07:39:12.161Z,1.35
2019-02-18T07:40:13.274Z,1.05
2019-02-18T07:41:14.399Z,1.02
2019-02-18T07:42:15.550Z,1.30
2019-02-18T07:43:16.768Z,1.50
2019-02-18T07:44:17.884Z,1.52
2019-02-18T07:45:19.043Z,1.27
2019-02-18T07:46:20.116Z,1.60
2019-02-18T07:47:21.247Z,1.30
2019-02-18T07:48:22.376Z,1.50
2019-02-18T07:49:23.492Z,1.62
2019-02-18T07:50:24.714Z,1.55
2019-02-18T07:51:25.933Z,1.40
2019-02-18T07:52:27.164Z,1.40
2019-02-18T07:53:28.384Z,1.55
2019-02-18T07:54:29.496Z,1.12
2019-02-18T07:55:30.608Z,1.20
2019-02-18T07:56:31.725Z,1.30
2019-02-18T07:57:32.961Z,1.60
2019-02-18T07:58:34.181Z,1.40
2019-02-18T07:59:35.296Z,1.70
2019-02-18T08:00:36.424Z,1.57
2019-02-18T08:01:37.547Z,1.60
2019-02-18T08:02:38.680Z,1.57
2019-02-18T08:03:39.802Z,1.57
2019-02-18T08:04:40.917Z,1.40
2019-02-18T08:05:42.036Z,1.50
2019-02-18T08:06:43.408Z,1.57
2019-02-18T08:07:44.536Z,1.15
2019-02-18T08:08:45.661Z,1.50
2019-02-18T08:09:46.774Z,2.02
2019-02-18T08:10:47.959Z,1.27
2019-02-18T08:11:49.186Z,1.65
2019-02-18T08:12:50.309Z,1.42
2019-02-18T08:13:51.428Z,1.60
2019-02-18T08:14:52.542Z,1.67
2019-02-18T08:15:53.760Z,1.60
2019-02-18T08:16:54.877Z,1.42
2019-02-18T08:17:56.033Z,1.25
2019-02-18T08:18:57.154Z,1.20
2019-02-18T08:19:58.372Z,1.50
2019-02-18T08:20:59.490Z,1.30
2019-02-18T08:22:00.608Z,1.30
2019-02-18T08:23:01.737Z,1.30
2019-02-18T08:24:03.055Z,1.10
2019-02-18T08:25:07.477Z,1.40
2019-02-18T08:26:08.687Z,1.20
2019-02-18T08:27:09.804Z,1.30
2019-02-18T08:28:10.937Z,1.27
2019-02-18T08:29:12.054Z,1.22
2019-02-18T08:30:13.769Z,1.20
2019-02-18T08:31:14.988Z,1.17
2019-02-18T08:32:16.108Z,1.20
2019-02-18T08:33:17.238Z,1.07
2019-02-18T08:34:18.358Z,1.17
2019-02-18T08:35:19.587Z,1.37
2019-02-18T08:36:20.703Z,1.32
2019-02-18T08:37:21.818Z,1.15
2019-02-18T08:38:22.972Z,1.20
2019-02-18T08:39:24.089Z,1.20
2019-02-18T08:40:25.317Z,1.47
2019-02-18T08:41:26.429Z,1.02
2019-02-18T08:42:27.546Z,1.25
2019-02-18T08:43:28.682Z,1.22
2019-02-18T08:44:29.904Z,1.22
2019-02-18T08:45:31.018Z,1.12
2019-02-18T08:46:32.134Z,0.95
2019-02-18T08:47:33.250Z,1.00
2019-02-18T08:48:34.382Z,1.05
2019-02-18T08:49:35.605Z,1.22
2019-02-18T08:50:36.722Z,0.90
2019-02-18T08:51:37.945Z,1.00
2019-02-18T08:52:39.066Z,1.02
2019-02-18T08:53:40.198Z,0.90
2019-02-18T08:54:41.315Z,0.90
2019-02-18T08:55:42.430Z,0.80
2019-02-18T08:56:43.551Z,1.10
2019-02-18T08:57:44.779Z,1.10
2019-02-18T08:58:45.933Z,0.95
2019-02-18T08:59:47.049Z,0.90
2019-02-18T09:00:48.175Z,1.17
2019-02-18T09:01:49.288Z,1.30
2019-02-18T09:02:50.403Z,1.10
2019-02-18T09:03:51.535Z,1.00
2019-02-18T09:04:52.754Z,1.10
2019-02-18T09:05:53.871Z,1.20
2019-02-18T09:06:55.000Z,1.00
2019-02-18T09:07:56.117Z,1.15
2019-02-18T09:08:57.778Z,1.25
2019-02-18T09:09:58.884Z,0.98
2019-02-18T09:10:59.999Z,1.00
2019-02-18T09:12:01.115Z,1.17
2019-02-18T09:13:02.233Z,1.22
2019-02-18T09:14:03.366Z,1.07
2019-02-18T09:15:06.485Z,1.20
2019-02-18T09:16:07.612Z,1.05
2019-02-18T09:17:08.719Z,1.00
2019-02-18T09:18:09.835Z,1.22
2019-02-18T09:19:10.964Z,1.07
2019-02-18T09:20:12.280Z,1.10
2019-02-18T09:21:13.400Z,1.45
2019-02-18T09:22:28.044Z,1.55
2019-02-18T09:23:42.896Z,1.50
2019-02-18T09:24:48.689Z,1.35
2019-02-18T09:25:51.105Z,1.30
2019-02-18T09:26:52.216Z,1.20
2019-02-18T09:27:53.430Z,1.50
2019-02-18T09:28:54.545Z,1.70
2019-02-18T09:29:55.804Z,1.37
2019-02-18T09:30:57.018Z,2.10
2019-02-18T09:31:58.134Z,1.77
2019-02-18T09:32:59.259Z,1.53
2019-02-18T09:34:00.552Z,2.02
2019-02-18T09:35:02.351Z,2.00
2019-02-18T09:36:03.623Z,2.00
2019-02-18T09:37:04.736Z,2.22
2019-02-18T09:38:05.857Z,1.70
2019-02-18T09:39:15.602Z,2.20
2019-02-18T09:40:17.908Z,2.15
2019-02-18T09:41:19.019Z,2.30
2019-02-18T09:42:21.127Z,2.60
2019-02-18T09:43:22.237Z,2.20
2019-02-18T09:44:23.343Z,2.37
2019-02-18T09:45:24.596Z,2.67
2019-02-18T09:46:25.818Z,2.35
2019-02-18T09:47:27.044Z,2.75
2019-02-18T09:48:28.149Z,2.45
2019-02-18T09:49:29.259Z,2.47
2019-02-18T09:50:30.384Z,2.67
2019-02-18T09:51:31.499Z,3.08
2019-02-18T09:52:32.613Z,2.25
2019-02-18T09:53:33.729Z,2.60
2019-02-18T09:54:34.843Z,2.50
2019-02-18T09:55:35.993Z,2.35
2019-02-18T09:56:37.211Z,2.58
2019-02-18T09:57:38.329Z,2.60
2019-02-18T09:58:39.442Z,2.50
2019-02-18T09:59:40.665Z,2.62
2019-02-18T10:00:41.900Z,2.92
2019-02-18T10:01:43.354Z,2.65
2019-02-18T10:02:44.537Z,2.50
2019-02-18T10:03:45.654Z,2.92
2019-02-18T10:04:46.775Z,2.75
2019-02-18T10:05:47.897Z,2.75
2019-02-18T10:06:49.107Z,2.60
2019-02-18T10:07:50.221Z,2.98
2019-02-18T10:08:51.334Z,3.02
2019-02-18T10:09:52.552Z,3.10
2019-02-18T10:10:56.118Z,3.50
2019-02-18T10:11:56.705Z,2.60
2019-02-18T10:12:59.572Z,2.77
2019-02-18T10:14:00.940Z,2.90
2019-02-18T10:15:03.053Z,2.50
2019-02-18T10:16:04.277Z,2.92
2019-02-18T10:17:05.492Z,3.25
2019-02-18T10:18:06.717Z,3.22
2019-02-18T10:19:07.834Z,2.95
2019-02-18T10:20:10.154Z,3.00
2019-02-18T10:21:11.395Z,2.75
2019-02-18T10:22:12.513Z,3.00
2019-02-18T10:23:13.733Z,2.98
2019-02-18T10:24:14.846Z,3.10
2019-02-18T10:25:15.959Z,2.77
2019-02-18T10:26:17.089Z,3.20
2019-02-18T10:27:18.290Z,3.02
2019-02-18T10:28:19.427Z,3.05
2019-02-18T10:29:20.541Z,3.02
2019-02-18T10:30:21.740Z,3.27
2019-02-18T10:31:22.966Z,3.20
2019-02-18T10:32:24.081Z,3.25
2019-02-18T10:33:25.195Z,2.83
2019-02-18T10:34:26.311Z,2.98
2019-02-18T10:35:27.462Z,3.08
2019-02-18T10:36:28.582Z,3.02
2019-02-18T10:37:29.809Z,3.05
2019-02-18T10:38:30.918Z,2.90
2019-02-18T10:39:32.037Z,3.20
2019-02-18T10:40:33.158Z,2.90
2019-02-18T10:41:34.493Z,3.30
2019-02-18T10:42:35.621Z,3.02
2019-02-18T10:43:36.746Z,3.50
2019-02-18T10:44:40.246Z,3.00
2019-02-18T10:45:41.459Z,3.17
2019-02-18T10:46:42.629Z,3.27
2019-02-18T10:47:43.747Z,3.17
2019-02-18T10:48:44.857Z,2.70
2019-02-18T10:49:45.973Z,2.98
2019-02-18T10:50:47.098Z,3.62
2019-02-18T10:51:48.248Z,3.12
2019-02-18T10:52:49.364Z,3.20
2019-02-18T10:53:50.890Z,3.15
2019-02-18T10:54:51.998Z,3.40
2019-02-18T10:55:53.114Z,3.60
2019-02-18T10:56:54.277Z,3.20
2019-02-18T10:57:55.389Z,3.42
2019-02-18T10:58:56.501Z,3.25
2019-02-18T10:59:59.303Z,3.72
2019-02-18T11:01:00.670Z,3.33
2019-02-18T11:02:01.781Z,3.42
2019-02-18T11:03:03.299Z,3.60
2019-02-18T11:04:04.523Z,3.12
2019-02-18T11:05:06.434Z,3.60
2019-02-18T11:06:09.365Z,4.22
2019-02-18T11:07:10.720Z,3.77
2019-02-18T11:08:11.836Z,3.60
2019-02-18T11:09:12.961Z,3.55
2019-02-18T11:10:15.167Z,3.35
2019-02-18T11:11:17.251Z,3.83
2019-02-18T11:12:18.725Z,3.60
2019-02-18T11:13:19.845Z,3.40
2019-02-18T11:14:21.090Z,3.58
2019-02-18T11:15:22.185Z,3.85
2019-02-18T11:16:23.410Z,3.90
2019-02-18T11:17:24.963Z,3.50
2019-02-18T11:18:26.184Z,3.55
2019-02-18T11:19:27.301Z,3.98
2019-02-18T11:20:28.422Z,3.90
2019-02-18T11:21:29.637Z,3.22
2019-02-18T11:22:30.768Z,3.65
2019-02-18T11:23:31.886Z,3.30
2019-02-18T11:24:33.002Z,4.10
2019-02-18T11:25:34.223Z,3.37
2019-02-18T11:26:35.850Z,4.05
2019-02-18T11:27:36.986Z,3.80
2019-02-18T11:28:38.084Z,3.70
2019-02-18T11:29:39.202Z,3.50
2019-02-18T11:30:40.413Z,4.10
2019-02-18T11:31:41.531Z,4.10
2019-02-18T11:32:42.986Z,3.80
2019-02-18T11:33:44.115Z,3.90
2019-02-18T11:34:45.220Z,4.00
2019-02-18T11:35:46.453Z,4.00
2019-02-18T11:36:47.587Z,3.45
2019-02-18T11:37:48.870Z,3.55
2019-02-18T11:38:49.984Z,3.55
2019-02-18T11:39:51.101Z,3.42
2019-02-18T11:40:52.213Z,3.83
2019-02-18T11:41:53.329Z,3.75
2019-02-18T11:42:54.461Z,3.80
2019-02-18T11:43:55.681Z,3.42
2019-02-18T11:44:56.796Z,3.75
2019-02-18T11:45:58.208Z,3.98
2019-02-18T11:46:59.885Z,3.52
2019-02-18T11:48:01.008Z,4.40
2019-02-18T11:49:02.225Z,3.80
2019-02-18T11:50:06.132Z,3.60
2019-02-18T11:51:07.354Z,3.75
2019-02-18T11:52:08.666Z,3.70
2019-02-18T11:53:09.797Z,4.12
2019-02-18T11:54:10.921Z,3.70
2019-02-18T11:55:12.878Z,3.67
2019-02-18T11:56:14.444Z,3.80
2019-02-18T11:57:15.558Z,4.25
2019-02-18T11:58:16.715Z,3.58
2019-02-18T11:59:24.224Z,3.80
2019-02-18T12:00:20.854Z,4.30
2019-02-18T12:01:21.968Z,3.92
2019-02-18T12:02:23.081Z,3.83
2019-02-18T12:03:24.319Z,4.22
2019-02-18T12:04:25.574Z,4.17
2019-02-18T12:05:27.156Z,3.70
2019-02-18T12:06:28.377Z,3.90
2019-02-18T12:07:29.492Z,4.15
2019-02-18T12:08:30.644Z,4.20
2019-02-18T12:09:31.864Z,3.90
2019-02-18T12:10:33.081Z,4.00
2019-02-18T12:11:37.969Z,4.20
2019-02-18T12:12:37.325Z,4.28
2019-02-18T12:13:38.458Z,4.30
2019-02-18T12:14:39.974Z,3.40
2019-02-18T12:15:41.124Z,3.80
2019-02-18T12:16:42.242Z,4.10
2019-02-18T12:17:43.466Z,4.17
2019-02-18T12:18:44.601Z,4.03
2019-02-18T12:19:45.717Z,4.42
2019-02-18T12:20:46.932Z,4.10
2019-02-18T12:21:48.151Z,4.47
2019-02-18T12:22:49.468Z,4.50
2019-02-18T12:23:50.634Z,3.95
2019-02-18T12:24:51.750Z,4.08
2019-02-18T12:25:52.869Z,4.60
2019-02-18T12:26:53.989Z,4.40
2019-02-18T12:27:55.206Z,4.65
2019-02-18T12:28:56.337Z,4.50
2019-02-18T12:29:57.458Z,4.42
2019-02-18T12:30:58.580Z,4.05
2019-02-18T12:32:00.090Z,4.12
2019-02-18T12:33:01.212Z,4.03
2019-02-18T12:34:02.329Z,4.70
2019-02-18T12:35:05.221Z,4.30
2019-02-18T12:36:06.474Z,4.45
2019-02-18T12:37:07.618Z,4.50
2019-02-18T12:38:08.940Z,3.85
2019-02-18T12:39:11.987Z,4.35
2019-02-18T12:40:13.105Z,4.62
2019-02-18T12:41:14.225Z,4.65
2019-02-18T12:42:15.852Z,4.50
2019-02-18T12:43:16.968Z,4.08
2019-02-18T12:44:18.197Z,4.60
2019-02-18T12:45:19.320Z,4.50
2019-02-18T12:46:20.439Z,4.90
2019-02-18T12:47:21.556Z,4.78
2019-02-18T12:48:22.778Z,4.37
2019-02-18T12:49:24.060Z,4.55
2019-02-18T12:50:25.195Z,4.37
2019-02-18T12:51:26.808Z,4.37
2019-02-18T12:52:27.922Z,4.80
2019-02-18T12:53:29.032Z,4.42
2019-02-18T12:54:30.170Z,4.30
2019-02-18T12:55:31.585Z,4.20
2019-02-18T12:56:33.003Z,4.45
2019-02-18T12:57:34.117Z,4.80
2019-02-18T12:58:35.236Z,5.03
2019-02-18T12:59:36.816Z,4.25
2019-02-18T13:00:38.066Z,4.78
2019-02-18T13:01:39.179Z,4.67
2019-02-18T13:02:44.100Z,4.50
2019-02-18T13:03:44.027Z,4.92
2019-02-18T13:04:45.152Z,5.30
2019-02-18T13:05:46.444Z,4.42
2019-02-18T13:06:47.561Z,4.50
2019-02-18T13:07:48.981Z,4.90
2019-02-18T13:08:50.101Z,4.45
2019-02-18T13:09:51.229Z,4.33
2019-02-18T13:10:52.452Z,4.72
2019-02-18T13:11:58.970Z,5.05
2019-02-18T13:12:56.585Z,5.30
2019-02-18T13:13:57.704Z,5.42
2019-02-18T13:14:58.947Z,5.12
2019-02-18T13:16:00.065Z,5.30
2019-02-18T13:17:01.689Z,4.45
2019-02-18T13:19:04.118Z,4.67
2019-02-18T13:20:06.649Z,4.78
2019-02-18T13:21:07.770Z,4.83
2019-02-18T13:22:09.020Z,5.03
2019-02-18T13:23:10.192Z,5.62
2019-02-18T13:24:11.308Z,4.97
2019-02-18T13:25:12.842Z,4.35
2019-02-18T13:26:14.013Z,4.95
2019-02-18T13:27:15.176Z,4.80
2019-02-18T13:28:16.294Z,4.95
2019-02-18T13:29:17.514Z,5.08
2019-02-18T13:30:19.145Z,4.28
2019-02-18T13:31:20.260Z,5.20
2019-02-18T13:32:21.377Z,4.80
2019-02-18T13:33:22.498Z,5.03
2019-02-18T13:34:24.032Z,5.03
2019-02-18T13:35:25.147Z,4.75
2019-02-18T13:36:26.272Z,4.75
2019-02-18T13:37:27.393Z,4.92
2019-02-18T13:38:28.511Z,4.33
2019-02-18T13:39:29.645Z,4.53