createdAt,value
2022-09-25T00:01:40.730Z,98576.22
2022-09-25T00:04:09.574Z,98575.91
2022-09-25T00:06:38.248Z,98571.88
2022-09-25T00:09:10.202Z,98567.88
2022-09-25T00:11:39.168Z,98568.94
2022-09-25T00:14:07.878Z,98565.19
2022-09-25T00:16:36.607Z,98567.50
2022-09-25T00:19:24.126Z,98567.56
2022-09-25T00:21:53.256Z,98564.19
2022-09-25T00:24:22.453Z,98565.25
2022-09-25T00:26:51.314Z,98562.66
2022-09-25T00:29:21.729Z,98567.13
2022-09-25T00:31:50.407Z,98559.28
2022-09-25T00:34:20.399Z,98559.91
2022-09-25T00:36:49.025Z,98563.19
2022-09-25T00:39:17.663Z,98561.03
2022-09-25T00:41:46.291Z,98554.06
2022-09-25T00:44:56.868Z,98566.78
2022-09-25T00:47:44.204Z,98557.41
2022-09-25T00:50:27.912Z,98554.28
2022-09-25T00:53:04.490Z,98555.75
2022-09-25T00:55:35.353Z,98557.63
2022-09-25T00:58:07.329Z,98557.97
2022-09-25T01:00:38.409Z,98552.94
2022-09-25T01:03:10.004Z,98553.75
2022-09-25T01:05:45.461Z,98549.41
2022-09-25T01:08:20.504Z,98547.25
2022-09-25T01:10:49.240Z,98548.25
2022-09-25T01:13:19.335Z,98539.41
2022-09-25T01:16:09.948Z,98536.47
2022-09-25T01:18:56.094Z,98538.00
2022-09-25T01:21:40.585Z,98540.22
2022-09-25T01:24:48.824Z,98534.34
2022-09-25T01:27:40.842Z,98534.31
2022-09-25T01:30:14.943Z,98541.28
2022-09-25T01:33:10.102Z,98546.63
2022-09-25T01:35:50.110Z,98551.38
2022-09-25T01:38:31.641Z,98542.34
2022-09-25T01:41:11.286Z,98543.50
2022-09-25T01:43:45.408Z,98543.84
2022-09-25T01:46:21.781Z,98539.75
2022-09-25T01:48:57.432Z,98546.13
2022-09-25T01:51:34.066Z,98543.03
2022-09-25T01:54:11.815Z,98543.03
2022-09-25T01:56:48.747Z,98541.91
2022-09-25T01:59:25.173Z,98546.44
2022-09-25T02:01:57.902Z,98548.94
2022-09-25T02:04:33.462Z,98549.00
2022-09-25T02:07:08.500Z,98545.81
2022-09-25T02:09:44.373Z,98548.25
2022-09-25T02:12:18.936Z,98546.88
2022-09-25T02:14:55.240Z,98543.38
2022-09-25T02:17:54.264Z,98539.91
2022-09-25T02:20:36.449Z,98536.69
2022-09-25T02:23:17.430Z,98547.38
2022-09-25T02:25:54.345Z,98538.09
2022-09-25T02:28:24.104Z,98541.31
2022-09-25T02:30:59.318Z,98544.56
2022-09-25T02:33:29.766Z,98539.69
2022-09-25T02:36:02.818Z,98543.75
2022-09-25T02:38:33.770Z,98540.31
2022-09-25T02:41:16.802Z,98537.56
2022-09-25T02:43:57.593Z,98540.50
2022-09-25T02:46:40.220Z,98544.31
2022-09-25T02:49:22.638Z,98544.81
2022-09-25T02:52:05.890Z,98542.38
2022-09-25T02:54:45.658Z,98533.59
2022-09-25T02:57:24.947Z,98534.47
2022-09-25T02:59:59.711Z,98535.00
2022-09-25T03:02:31.111Z,98536.06
2022-09-25T03:05:03.487Z,98540.63
2022-09-25T03:07:53.520Z,98539.50
2022-09-25T03:10:23.249Z,98537.56
2022-09-25T03:12:52.043Z,98538.38
2022-09-25T03:15:23.924Z,98536.00
2022-09-25T03:17:53.333Z,98531.53
2022-09-25T03:20:23.511Z,98527.50
2022-09-25T03:22:52.074Z,98523.53
2022-09-25T03:25:22.537Z,98519.47
2022-09-25T03:27:51.183Z,98521.09
2022-09-25T03:30:19.879Z,98527.47
2022-09-25T03:32:48.563Z,98524.22
2022-09-25T03:35:17.334Z,98523.22
2022-09-25T03:37:47.400Z,98517.91
2022-09-25T03:40:16.488Z,98521.94
2022-09-25T03:42:45.073Z,98522.53
2022-09-25T03:45:13.815Z,98523.31
2022-09-25T03:47:42.396Z,98517.16
2022-09-25T03:50:11.527Z,98517.69
2022-09-25T03:52:40.178Z,98526.56
2022-09-25T03:55:12.067Z,98524.13
2022-09-25T03:57:41.687Z,98521.94
2022-09-25T04:00:11.705Z,98513.41
2022-09-25T04:02:43.114Z,98519.31
2022-09-25T04:05:12.180Z,98520.69
2022-09-25T04:07:41.300Z,98516.41
2022-09-25T04:10:12.086Z,98516.13
2022-09-25T04:12:43.624Z,98523.13
2022-09-25T04:15:12.680Z,98524.94
2022-09-25T04:17:41.373Z,98526.06
2022-09-25T04:20:11.032Z,98524.69
2022-09-25T04:22:39.645Z,98531.63
2022-09-25T04:25:10.695Z,98538.63
2022-09-25T04:27:39.857Z,98537.28
2022-09-25T04:30:10.891Z,98534.34
2022-09-25T04:33:11.250Z,98526.88
2022-09-25T04:35:40.399Z,98524.19
2022-09-25T04:38:09.825Z,98530.09
2022-09-25T04:40:39.876Z,98534.41
2022-09-25T04:43:08.903Z,98535.47
2022-09-25T04:45:38.097Z,98535.47
2022-09-25T04:48:07.449Z,98535.41
2022-09-25T04:50:37.805Z,98535.66
2022-09-25T04:53:07.092Z,98535.34
2022-09-25T04:55:35.732Z,98533.75
2022-09-25T04:58:05.841Z,98546.06
2022-09-25T05:00:34.485Z,98548.97
2022-09-25T05:03:05.005Z,98541.25
2022-09-25T05:05:34.070Z,98540.72
2022-09-25T05:08:05.001Z,98542.91
2022-09-25T05:10:35.675Z,98550.44
2022-09-25T05:13:07.005Z,98545.66
2022-09-25T05:15:36.465Z,98544.84
2022-09-25T05:18:08.552Z,98538.09
2022-09-25T05:20:37.926Z,98544.25
2022-09-25T05:23:07.199Z,98538.63
2022-09-25T05:25:36.295Z,98536.75
2022-09-25T05:28:06.948Z,98543.97
2022-09-25T05:30:38.850Z,98543.16
2022-09-25T05:33:07.881Z,98540.72
2022-09-25T05:35:36.880Z,98542.03
2022-09-25T05:38:06.810Z,98542.03
2022-09-25T05:40:35.659Z,98550.09
2022-09-25T05:43:06.387Z,98549.84
2022-09-25T05:45:36.132Z,98543.16
2022-09-25T05:48:07.659Z,98550.44
2022-09-25T05:50:37.389Z,98553.69
2022-09-25T05:53:07.360Z,98546.19
2022-09-25T05:55:36.302Z,98548.63
2022-09-25T05:58:08.476Z,98552.16
2022-09-25T06:00:37.282Z,98547.31
2022-09-25T06:03:09.029Z,98543.13
2022-09-25T06:05:40.928Z,98548.50
2022-09-25T06:08:12.943Z,98545.34
2022-09-25T06:10:42.497Z,98545.88
2022-09-25T06:13:12.562Z,98548.28
2022-09-25T06:15:42.307Z,98551.63
2022-09-25T06:18:11.294Z,98534.72
2022-09-25T06:20:40.246Z,98541.75
2022-09-25T06:23:09.931Z,98543.41
2022-09-25T06:25:39.105Z,98541.84
2022-09-25T06:28:08.438Z,98548.34
2022-09-25T06:30:40.568Z,98545.13
2022-09-25T06:33:13.151Z,98543.56
2022-09-25T06:35:44.735Z,98539.31
2022-09-25T06:38:48.212Z,98545.75
2022-09-25T06:41:27.203Z,98538.00
2022-09-25T06:43:56.048Z,98541.81
2022-09-25T06:46:26.284Z,98539.94
2022-09-25T06:48:57.371Z,98546.38
2022-09-25T06:51:28.949Z,98544.75
2022-09-25T06:53:57.892Z,98546.16
2022-09-25T06:56:27.667Z,98548.31
2022-09-25T06:58:56.699Z,98548.03
2022-09-25T07:01:34.341Z,98556.66
2022-09-25T07:04:04.256Z,98556.66
2022-09-25T07:06:34.709Z,98556.41
2022-09-25T07:09:29.855Z,98562.06
2022-09-25T07:11:59.027Z,98557.25
2022-09-25T07:14:28.137Z,98556.72
2022-09-25T07:16:59.187Z,98557.03
2022-09-25T07:19:28.016Z,98548.69
2022-09-25T07:21:57.319Z,98547.13
2022-09-25T07:24:29.342Z,98549.25
2022-09-25T07:27:03.939Z,98550.38
2022-09-25T07:29:36.043Z,98549.03
2022-09-25T07:32:06.562Z,98548.00
2022-09-25T07:34:37.896Z,98546.13
2022-09-25T07:37:07.921Z,98537.31
2022-09-25T07:39:37.980Z,98541.59
2022-09-25T07:42:09.182Z,98545.94
2022-09-25T07:45:12.821Z,98545.16
2022-09-25T07:47:43.312Z,98539.31
2022-09-25T07:50:15.526Z,98540.38
2022-09-25T07:52:44.812Z,98544.44
2022-09-25T07:55:13.458Z,98536.63
2022-09-25T07:57:44.008Z,98540.16
2022-09-25T08:00:14.344Z,98539.63
2022-09-25T08:02:46.558Z,98539.38
2022-09-25T08:05:15.841Z,98535.09
2022-09-25T08:07:45.043Z,98534.25
2022-09-25T08:10:14.173Z,98532.41
2022-09-25T08:12:43.414Z,98529.19
2022-09-25T08:15:13.846Z,98524.06
2022-09-25T08:17:43.147Z,98521.94
2022-09-25T08:20:13.415Z,98518.44
2022-09-25T08:22:42.797Z,98525.44
2022-09-25T08:25:12.490Z,98519.28
2022-09-25T08:27:44.274Z,98527.09
2022-09-25T08:30:17.769Z,98520.63
2022-09-25T08:32:46.814Z,98523.88
2022-09-25T08:35:17.084Z,98505.81
2022-09-25T08:37:49.125Z,98510.13
2022-09-25T08:40:22.597Z,98503.97
2022-09-25T08:42:56.170Z,98503.16
2022-09-25T08:45:48.355Z,98498.50
2022-09-25T08:48:49.367Z,98497.09
2022-09-25T08:51:21.076Z,98500.47
2022-09-25T08:53:50.030Z,98494.69
2022-09-25T08:56:19.224Z,98496.97
2022-09-25T08:58:58.190Z,98499.25
2022-09-25T09:01:30.280Z,98500.38
2022-09-25T09:04:11.111Z,98500.16
2022-09-25T09:06:49.700Z,98499.16
2022-09-25T09:09:31.164Z,98504.88
2022-09-25T09:12:08.533Z,98504.28
2022-09-25T09:14:46.365Z,98496.97
2022-09-25T09:17:24.281Z,98497.22
2022-09-25T09:20:00.549Z,98493.44
2022-09-25T09:22:42.184Z,98498.31
2022-09-25T09:25:29.313Z,98490.75
2022-09-25T09:28:34.799Z,98477.72
2022-09-25T09:31:18.698Z,98481.38
2022-09-25T09:34:04.539Z,98475.75
2022-09-25T09:36:49.932Z,98475.66
2022-09-25T09:39:34.129Z,98475.88
2022-09-25T09:42:15.709Z,98470.16
2022-09-25T09:45:08.632Z,98470.81
2022-09-25T09:47:52.007Z,98470.00
2022-09-25T09:50:43.340Z,98469.78
2022-09-25T09:53:32.289Z,98474.81
2022-09-25T09:56:14.904Z,98471.41
2022-09-25T09:58:51.865Z,98461.94
2022-09-25T10:01:40.987Z,98462.22
2022-09-25T10:04:16.060Z,98460.25
2022-09-25T10:06:55.055Z,98468.09
2022-09-25T10:09:26.045Z,98460.22
2022-09-25T10:12:03.224Z,98460.81
2022-09-25T10:14:41.019Z,98455.72
2022-09-25T10:17:12.881Z,98458.34
2022-09-25T10:19:51.609Z,98452.06
2022-09-25T10:22:27.228Z,98450.59
2022-09-25T10:25:02.348Z,98445.16
2022-09-25T10:27:36.980Z,98449.00
2022-09-25T10:30:25.640Z,98444.50
2022-09-25T10:33:02.337Z,98445.16
2022-09-25T10:35:44.017Z,98435.09
2022-09-25T10:38:42.107Z,98428.28
2022-09-25T10:41:14.813Z,98431.06
2022-09-25T10:43:58.390Z,98428.47
2022-09-25T10:46:50.860Z,98428.97
2022-09-25T10:49:39.836Z,98422.19
2022-09-25T10:52:11.282Z,98429.59
2022-09-25T10:54:45.276Z,98423.59
2022-09-25T10:57:34.311Z,98428.66
2022-09-25T11:00:21.343Z,98422.06
2022-09-25T11:02:56.562Z,98414.88
2022-09-25T11:05:31.506Z,98408.41
2022-09-25T11:08:08.055Z,98418.00
2022-09-25T11:10:49.377Z,98419.91
2022-09-25T11:13:26.186Z,98413.78
2022-09-25T11:16:02.763Z,98407.44
2022-09-25T11:18:45.299Z,98399.91
2022-09-25T11:21:26.075Z,98411.34
2022-09-25T11:24:18.742Z,98396.63
2022-09-25T11:26:55.926Z,98399.97
2022-09-25T11:29:44.796Z,98408.94
2022-09-25T11:32:28.030Z,98407.91
2022-09-25T11:35:34.830Z,98408.19
2022-09-25T11:38:43.713Z,98402.50
2022-09-25T11:41:23.567Z,98395.75
2022-09-25T11:44:27.735Z,98397.13
2022-09-25T11:47:10.002Z,98401.31
2022-09-25T11:49:43.211Z,98405.38
2022-09-25T11:52:33.366Z,98407.00
2022-09-25T11:55:50.676Z,98403.63
2022-09-25T11:58:44.994Z,98407.41
2022-09-25T12:01:31.184Z,98399.34
2022-09-25T12:04:27.794Z,98401.72
2022-09-25T12:07:36.006Z,98397.06
2022-09-25T12:10:39.721Z,98396.16
2022-09-25T12:13:23.343Z,98390.72
2022-09-25T12:16:09.084Z,98388.81
2022-09-25T12:19:05.976Z,98386.88
2022-09-25T12:21:43.754Z,98382.56
2022-09-25T12:25:36.965Z,98374.25
2022-09-25T12:28:28.735Z,98386.09
2022-09-25T12:31:33.501Z,98381.56
2022-09-25T12:34:27.007Z,98380.72
2022-09-25T12:37:26.790Z,98378.28
2022-09-25T12:40:03.545Z,98375.56
2022-09-25T12:42:49.117Z,98374.25
2022-09-25T12:45:51.568Z,98369.13
2022-09-25T12:48:35.005Z,98364.88
2022-09-25T12:51:22.261Z,98366.47
2022-09-25T12:54:00.486Z,98358.84
2022-09-25T12:56:39.226Z,98363.44
2022-09-25T12:59:17.645Z,98359.97
2022-09-25T13:01:59.043Z,98352.56
2022-09-25T13:05:00.509Z,98355.41
2022-09-25T13:07:44.263Z,98359.50
2022-09-25T13:10:35.025Z,98355.63
2022-09-25T13:13:13.127Z,98356.03
2022-09-25T13:15:44.976Z,98352.81
2022-09-25T13:18:20.000Z,98351.00
2022-09-25T13:20:55.399Z,98356.66
2022-09-25T13:23:37.179Z,98348.00
2022-09-25T13:26:15.017Z,98346.38
2022-09-25T13:28:57.800Z,98335.16
2022-09-25T13:31:29.942Z,98343.06
2022-09-25T13:34:12.497Z,98334.75
2022-09-25T13:36:48.342Z,98346.78
2022-09-25T13:39:44.563Z,98329.91
2022-09-25T13:42:24.868Z,98322.00
2022-09-25T13:45:33.539Z,98335.25
2022-09-25T13:48:12.675Z,98337.66
2022-09-25T13:50:46.257Z,98336.94
2022-09-25T13:53:22.929Z,98339.16
2022-09-25T13:56:29.983Z,98336.53
2022-09-25T13:59:26.528Z,98332.00
2022-09-25T14:02:48.133Z,98335.72
2022-09-25T14:05:21.718Z,98335.03
2022-09-25T14:07:56.882Z,98332.44
2022-09-25T14:10:27.508Z,98321.19
2022-09-25T14:12:56.736Z,98328.13
2022-09-25T14:15:33.102Z,98326.31
2022-09-25T14:18:06.116Z,98322.00
2022-09-25T14:20:41.337Z,98321.59
2022-09-25T14:23:24.285Z,98318.00
2022-09-25T14:26:00.497Z,98309.53
2022-09-25T14:28:31.538Z,98316.88
2022-09-25T14:31:31.180Z,98312.88
2022-09-25T14:34:30.495Z,98311.66
2022-09-25T14:37:29.386Z,98311.56
2022-09-25T14:40:14.261Z,98308.44
2022-09-25T14:43:16.660Z,98293.97
2022-09-25T14:45:59.893Z,98293.56
2022-09-25T14:48:37.950Z,98297.97
2022-09-25T14:51:12.319Z,98296.19
2022-09-25T14:53:50.593Z,98293.84
2022-09-25T14:56:22.876Z,98295.16
2022-09-25T14:58:57.893Z,98292.16
2022-09-25T15:01:30.545Z,98292.81
2022-09-25T15:04:03.693Z,98295.03
2022-09-25T15:06:35.930Z,98288.31
2022-09-25T15:09:30.439Z,98293.50
2022-09-25T15:12:00.915Z,98291.41
2022-09-25T15:14:29.550Z,98293.88
2022-09-25T15:17:15.666Z,98299.59
2022-09-25T15:19:47.400Z,98302.88
2022-09-25T15:22:26.151Z,98300.25
2022-09-25T15:25:00.640Z,98305.16
2022-09-25T15:27:32.748Z,98297.72
2022-09-25T15:30:03.355Z,98301.81
2022-09-25T15:32:39.983Z,98293.56
2022-09-25T15:35:23.621Z,98299.53
2022-09-25T15:38:06.735Z,98301.25
2022-09-25T15:40:36.567Z,98294.56
2022-09-25T15:43:14.609Z,98293.50
2022-09-25T15:45:50.530Z,98297.00
2022-09-25T15:48:33.120Z,98299.41
2022-09-25T15:51:16.713Z,98290.34
2022-09-25T15:53:54.102Z,98298.94
2022-09-25T15:56:26.944Z,98299.00
2022-09-25T15:59:03.365Z,98303.53
2022-09-25T16:01:52.702Z,98294.03
2022-09-25T16:04:54.822Z,98298.63
2022-09-25T16:07:31.034Z,98302.72
2022-09-25T16:10:04.511Z,98303.25
2022-09-25T16:12:49.348Z,98305.94
2022-09-25T16:15:51.866Z,98302.19
2022-09-25T16:18:51.142Z,98307.66
2022-09-25T16:21:35.054Z,98307.47
2022-09-25T16:24:11.380Z,98315.34
2022-09-25T16:26:46.256Z,98308.88
2022-09-25T16:29:25.065Z,98312.69
2022-09-25T16:32:04.855Z,98305.19
2022-09-25T16:34:40.942Z,98305.22
2022-09-25T16:37:28.745Z,98304.72
2022-09-25T16:40:51.727Z,98305.34
2022-09-25T16:43:28.210Z,98302.19
2022-09-25T16:46:03.557Z,98305.97
2022-09-25T16:48:41.046Z,98303.63
2022-09-25T16:51:21.644Z,98304.19
2022-09-25T16:53:51.972Z,98303.50
2022-09-25T16:56:24.505Z,98305.38
2022-09-25T16:58:58.732Z,98308.44
2022-09-25T17:01:29.524Z,98310.06
2022-09-25T17:04:00.561Z,98317.97
2022-09-25T17:06:31.650Z,98311.75
2022-09-25T17:09:01.179Z,98313.94
2022-09-25T17:11:30.356Z,98315.31
2022-09-25T17:14:01.231Z,98306.19
2022-09-25T17:16:31.096Z,98311.03
2022-09-25T17:19:01.794Z,98307.03
2022-09-25T17:21:35.073Z,98303.88
2022-09-25T17:24:04.543Z,98310.41
2022-09-25T17:26:33.747Z,98305.00
2022-09-25T17:29:02.607Z,98308.78
2022-09-25T17:31:31.981Z,98306.13
2022-09-25T17:34:02.430Z,98309.13
2022-09-25T17:36:31.124Z,98307.25
2022-09-25T17:38:59.773Z,98300.28
2022-09-25T17:41:33.746Z,98306.81
2022-09-25T17:44:03.913Z,98308.16
2022-09-25T17:46:36.467Z,98299.06
2022-09-25T17:49:07.199Z,98306.38
2022-09-25T17:51:37.829Z,98306.44
2022-09-25T17:54:07.990Z,98300.22
2022-09-25T17:56:39.373Z,98296.22
2022-09-25T17:59:09.279Z,98304.94
2022-09-25T18:01:39.863Z,98307.91
2022-09-25T18:04:22.373Z,98296.63
2022-09-25T18:06:57.500Z,98307.22
2022-09-25T18:09:28.122Z,98308.53
2022-09-25T18:11:57.517Z,98303.41
2022-09-25T18:14:27.031Z,98306.09
2022-09-25T18:16:56.152Z,98304.75
2022-09-25T18:19:43.898Z,98307.25
2022-09-25T18:22:19.530Z,98299.75
2022-09-25T18:24:53.047Z,98307.31
2022-09-25T18:27:23.664Z,98306.22
2022-09-25T18:29:53.620Z,98309.53
2022-09-25T18:32:26.397Z,98307.91
2022-09-25T18:34:58.292Z,98312.75
2022-09-25T18:37:27.830Z,98309.28
2022-09-25T18:39:59.255Z,98310.63
2022-09-25T18:42:29.020Z,98311.66
2022-09-25T18:45:00.365Z,98311.72
2022-09-25T18:47:29.746Z,98313.59
2022-09-25T18:50:01.944Z,98324.66
2022-09-25T18:52:32.043Z,98320.38
2022-09-25T18:55:05.023Z,98316.03
2022-09-25T18:57:39.801Z,98323.03
2022-09-25T19:00:20.419Z,98306.34
2022-09-25T19:02:50.950Z,98310.09
2022-09-25T19:05:21.689Z,98308.22
2022-09-25T19:08:11.193Z,98316.00
2022-09-25T19:11:14.108Z,98312.81
2022-09-25T19:13:49.636Z,98305.84
2022-09-25T19:16:24.328Z,98313.94
2022-09-25T19:18:56.554Z,98309.88
2022-09-25T19:21:44.235Z,98306.38
2022-09-25T19:24:18.490Z,98305.31
2022-09-25T19:26:48.287Z,98310.16
2022-09-25T19:29:17.353Z,98313.94
2022-09-25T19:31:46.010Z,98317.72
2022-09-25T19:34:16.844Z,98317.94
2022-09-25T19:36:47.530Z,98319.31
2022-09-25T19:39:16.659Z,98313.13
2022-09-25T19:41:46.776Z,98318.78
2022-09-25T19:44:17.980Z,98323.09
2022-09-25T19:46:48.714Z,98324.16
2022-09-25T19:49:20.550Z,98317.44
2022-09-25T19:51:50.991Z,98312.31
2022-09-25T19:54:20.554Z,98303.16
2022-09-25T19:56:49.910Z,98305.84
2022-09-25T19:59:19.052Z,98306.94
2022-09-25T20:01:48.041Z,98301.81
2022-09-25T20:04:18.943Z,98302.63
2022-09-25T20:06:50.049Z,98301.00
2022-09-25T20:09:19.316Z,98306.38
2022-09-25T20:11:48.784Z,98302.63
2022-09-25T20:14:20.666Z,98301.81
2022-09-25T20:16:50.736Z,98296.44
2022-09-25T20:19:20.304Z,98305.31
2022-09-25T20:21:53.008Z,98301.56
2022-09-25T20:24:22.958Z,98298.88
2022-09-25T20:26:51.597Z,98295.66
2022-09-25T20:29:20.321Z,98301.56
2022-09-25T20:31:49.132Z,98300.75
2022-09-25T20:34:20.165Z,98300.47
2022-09-25T20:36:50.542Z,98299.16
2022-09-25T20:39:21.525Z,98304.53
2022-09-25T20:41:50.765Z,98293.75
2022-09-25T20:44:19.527Z,98296.19
2022-09-25T20:46:48.165Z,98298.59
2022-09-25T20:49:20.138Z,98295.38
2022-09-25T20:51:50.276Z,98297.25
2022-09-25T20:54:19.166Z,98301.03
2022-09-25T20:56:47.957Z,98292.97
2022-09-25T20:59:17.967Z,98296.19
2022-09-25T21:02:31.087Z,98295.66
2022-09-25T21:05:00.543Z,98292.16
2022-09-25T21:07:30.728Z,98291.88
2022-09-25T21:09:59.334Z,98292.97
2022-09-25T21:12:29.455Z,98292.69
2022-09-25T21:14:58.253Z,98295.38
2022-09-25T21:17:26.991Z,98295.63
2022-09-25T21:19:55.825Z,98294.28
2022-09-25T21:22:24.680Z,98287.56
2022-09-25T21:24:56.209Z,98284.59
2022-09-25T21:27:25.565Z,98270.88
2022-09-25T21:29:54.769Z,98275.69
2022-09-25T21:32:24.622Z,98278.41
2022-09-25T21:34:55.525Z,98281.66
2022-09-25T21:37:24.392Z,98279.47
2022-09-25T21:40:10.417Z,98277.88
2022-09-25T21:42:39.206Z,98270.31
2022-09-25T21:45:10.658Z,98269.81
2022-09-25T21:47:39.727Z,98263.84
2022-09-25T21:50:10.410Z,98263.34
2022-09-25T21:52:41.322Z,98261.97
2022-09-25T21:55:12.332Z,98265.22
2022-09-25T21:57:40.957Z,98260.63
2022-09-25T22:00:11.390Z,98264.94
2022-09-25T22:02:40.502Z,98261.44
2022-09-25T22:05:11.432Z,98262.25
2022-09-25T22:07:40.542Z,98262.25
2022-09-25T22:10:12.729Z,98259.84
2022-09-25T22:12:41.327Z,98259.03
2022-09-25T22:15:12.960Z,98260.13
2022-09-25T22:17:41.705Z,98259.03
2022-09-25T22:20:11.545Z,98255.25
2022-09-25T22:22:40.366Z,98252.56
2022-09-25T22:25:11.573Z,98252.56
2022-09-25T22:27:42.224Z,98253.13
2022-09-25T22:30:13.757Z,98252.84
2022-09-25T22:32:43.415Z,98241.28
2022-09-25T22:35:13.464Z,98245.06
2022-09-25T22:37:42.256Z,98249.88
2022-09-25T22:40:14.588Z,98232.94
2022-09-25T22:42:45.454Z,98240.22
2022-09-25T22:45:14.475Z,98238.59
2022-09-25T22:47:43.123Z,98239.69
2022-09-25T22:50:12.378Z,98244.22
2022-09-25T22:52:40.999Z,98240.19
2022-09-25T22:55:11.510Z,98243.41
2022-09-25T22:57:40.294Z,98241.25
2022-09-25T23:00:11.272Z,98240.19
2022-09-25T23:02:39.866Z,98241.78
2022-09-25T23:05:09.804Z,98240.19
2022-09-25T23:07:38.590Z,98233.72
2022-09-25T23:10:08.886Z,98239.38
2022-09-25T23:12:38.885Z,98234.81
2022-09-25T23:15:09.125Z,98231.84
2022-09-25T23:17:38.617Z,98231.84
2022-09-25T23:20:09.124Z,98231.03
2022-09-25T23:22:37.902Z,98223.47
2022-09-25T23:25:07.486Z,98223.47
2022-09-25T23:27:36.153Z,98228.06
2022-09-25T23:30:07.051Z,98234.25
2022-09-25T23:32:35.672Z,98225.66
2022-09-25T23:35:04.858Z,98225.38
2022-09-25T23:37:33.534Z,98235.06
2022-09-25T23:40:02.772Z,98226.16
2022-09-25T23:42:31.784Z,98226.97
2022-09-25T23:45:00.540Z,98218.63
2022-09-25T23:47:31.129Z,98227.53
2022-09-25T23:50:04.409Z,98220.25
2022-09-25T23:52:33.579Z,98212.69
2022-09-25T23:55:02.295Z,98208.41
2022-09-25T23:57:31.073Z,98206.25
2022-09-25T23:59:59.681Z,98201.41
