createdAt,value
2023-04-09T00:01:06.068Z,99.90
2023-04-09T00:03:34.583Z,99.90
2023-04-09T00:06:03.011Z,99.90
2023-04-09T00:08:32.552Z,99.90
2023-04-09T00:11:01.050Z,99.90
2023-04-09T00:13:38.592Z,99.90
2023-04-09T00:16:09.507Z,99.90
2023-04-09T00:18:38.159Z,99.90
2023-04-09T00:21:08.409Z,99.90
2023-04-09T00:23:38.006Z,99.90
2023-04-09T00:26:06.673Z,99.90
2023-04-09T00:28:34.717Z,99.90
2023-04-09T00:31:03.062Z,99.90
2023-04-09T00:33:31.123Z,99.90
2023-04-09T00:35:59.396Z,99.90
2023-04-09T00:38:27.613Z,99.90
2023-04-09T00:40:57.238Z,99.90
2023-04-09T00:43:25.462Z,99.90
2023-04-09T00:45:53.671Z,99.90
2023-04-09T00:48:22.388Z,99.90
2023-04-09T00:50:50.830Z,99.90
2023-04-09T00:53:19.657Z,99.90
2023-04-09T00:55:48.263Z,99.90
2023-04-09T00:58:17.741Z,99.90
2023-04-09T01:00:46.017Z,99.90
2023-04-09T01:03:14.615Z,99.90
2023-04-09T01:05:51.040Z,99.90
2023-04-09T01:08:29.546Z,99.90
2023-04-09T01:11:11.219Z,99.90
2023-04-09T01:13:50.571Z,99.90
2023-04-09T01:16:23.604Z,99.90
2023-04-09T01:18:57.469Z,99.90
2023-04-09T01:21:31.226Z,99.90
2023-04-09T01:24:16.969Z,99.90
2023-04-09T01:26:59.538Z,99.90
2023-04-09T01:29:40.883Z,99.90
2023-04-09T01:32:09.891Z,99.90
2023-04-09T01:34:38.881Z,99.90
2023-04-09T01:37:07.988Z,99.90
2023-04-09T01:39:38.103Z,99.90
2023-04-09T01:42:09.788Z,99.90
2023-04-09T01:44:40.347Z,99.90
2023-04-09T01:47:09.469Z,99.90
2023-04-09T01:49:38.693Z,99.90
2023-04-09T01:52:07.195Z,99.90
2023-04-09T01:54:35.206Z,99.90
2023-04-09T01:57:03.488Z,99.90
2023-04-09T01:59:31.691Z,99.90
2023-04-09T02:02:07.296Z,99.90
2023-04-09T02:04:40.005Z,99.90
2023-04-09T02:07:15.523Z,99.90
2023-04-09T02:09:47.058Z,99.90
2023-04-09T02:12:18.695Z,99.90
2023-04-09T02:14:49.291Z,99.90
2023-04-09T02:17:19.603Z,99.90
2023-04-09T02:19:48.745Z,99.90
2023-04-09T02:22:18.005Z,99.90
2023-04-09T02:24:47.932Z,99.90
2023-04-09T02:27:16.241Z,99.90
2023-04-09T02:29:44.283Z,99.90
2023-04-09T02:32:14.157Z,99.90
2023-04-09T02:34:43.597Z,99.90
2023-04-09T02:37:11.798Z,99.90
2023-04-09T02:39:39.862Z,99.90
2023-04-09T02:42:08.241Z,99.90
2023-04-09T02:44:36.413Z,99.90
2023-04-09T02:47:05.123Z,99.90
2023-04-09T02:49:33.193Z,99.90
2023-04-09T02:52:02.687Z,99.90
2023-04-09T02:54:30.940Z,99.90
2023-04-09T02:56:59.043Z,99.90
2023-04-09T02:59:27.274Z,99.90
2023-04-09T03:01:55.701Z,99.90
2023-04-09T03:04:23.805Z,99.90
2023-04-09T03:06:52.143Z,99.90
2023-04-09T03:09:21.785Z,99.90
2023-04-09T03:11:49.938Z,99.90
2023-04-09T03:14:17.996Z,99.90
2023-04-09T03:16:46.767Z,99.90
2023-04-09T03:19:14.890Z,99.90
2023-04-09T03:21:43.159Z,99.90
2023-04-09T03:24:11.768Z,99.90
2023-04-09T03:26:42.259Z,99.90
2023-04-09T03:29:11.848Z,99.90
2023-04-09T03:31:40.230Z,99.90
2023-04-09T03:34:08.885Z,99.90
2023-04-09T03:36:37.030Z,99.90
2023-04-09T03:39:11.090Z,99.90
2023-04-09T03:41:44.431Z,99.90
2023-04-09T03:44:16.504Z,99.90
2023-04-09T03:47:10.586Z,99.90
2023-04-09T03:49:40.162Z,99.90
2023-04-09T03:52:18.896Z,99.90
2023-04-09T03:54:54.000Z,99.90
2023-04-09T03:57:26.472Z,99.90
2023-04-09T03:59:56.436Z,99.90
2023-04-09T04:02:27.064Z,99.90
2023-04-09T04:05:03.492Z,99.90
2023-04-09T04:07:37.009Z,99.90
2023-04-09T04:10:13.414Z,99.90
2023-04-09T04:12:46.970Z,99.90
2023-04-09T04:15:26.357Z,99.90
2023-04-09T04:17:56.993Z,99.90
2023-04-09T04:20:45.672Z,99.90
2023-04-09T04:23:15.626Z,99.90
2023-04-09T04:26:09.902Z,99.90
2023-04-09T04:28:39.716Z,99.90
2023-04-09T04:31:10.952Z,99.90
2023-04-09T04:33:41.962Z,99.90
2023-04-09T04:36:15.570Z,99.90
2023-04-09T04:38:49.558Z,99.90
2023-04-09T04:41:24.887Z,99.90
2023-04-09T04:44:00.722Z,99.90
2023-04-09T04:46:29.186Z,99.90
2023-04-09T04:48:57.270Z,99.90
2023-04-09T04:51:27.425Z,99.90
2023-04-09T04:54:03.672Z,99.90
2023-04-09T04:56:32.404Z,99.90
2023-04-09T04:59:07.143Z,99.90
2023-04-09T05:01:47.744Z,99.90
2023-04-09T05:04:16.326Z,99.90
2023-04-09T05:06:44.384Z,99.90
2023-04-09T05:09:22.234Z,99.90
2023-04-09T05:12:10.958Z,99.90
2023-04-09T05:14:40.929Z,99.90
2023-04-09T05:17:10.064Z,99.90
2023-04-09T05:19:45.044Z,99.90
2023-04-09T05:22:14.284Z,99.90
2023-04-09T05:24:42.309Z,99.90
2023-04-09T05:27:12.033Z,99.90
2023-04-09T05:29:42.670Z,99.90
2023-04-09T05:32:11.658Z,99.90
2023-04-09T05:34:41.597Z,99.90
2023-04-09T05:37:09.891Z,99.90
2023-04-09T05:39:38.037Z,99.90
2023-04-09T05:42:07.089Z,99.90
2023-04-09T05:44:39.819Z,99.90
2023-04-09T05:47:18.383Z,99.90
2023-04-09T05:49:57.624Z,99.90
2023-04-09T05:52:27.012Z,99.90
2023-04-09T05:54:55.739Z,99.90
2023-04-09T05:57:32.065Z,99.90
2023-04-09T06:00:03.902Z,99.90
2023-04-09T06:02:46.694Z,99.90
2023-04-09T06:05:15.101Z,99.90
2023-04-09T06:07:43.264Z,99.90
2023-04-09T06:10:11.768Z,99.90
2023-04-09T06:12:40.537Z,99.90
2023-04-09T06:15:09.291Z,99.90
2023-04-09T06:17:37.556Z,99.90
2023-04-09T06:20:08.139Z,99.90
2023-04-09T06:22:36.386Z,99.90
2023-04-09T06:25:05.194Z,99.90
2023-04-09T06:27:33.264Z,99.90
2023-04-09T06:30:01.292Z,99.90
2023-04-09T06:32:30.683Z,99.90
2023-04-09T06:35:00.364Z,99.90
2023-04-09T06:37:29.949Z,99.90
2023-04-09T06:40:01.405Z,99.90
2023-04-09T06:42:29.836Z,99.90
2023-04-09T06:45:08.835Z,99.90
2023-04-09T06:47:37.220Z,99.90
2023-04-09T06:50:06.272Z,99.90
2023-04-09T06:52:36.184Z,99.90
2023-04-09T06:55:04.356Z,99.90
2023-04-09T06:57:32.620Z,99.90
2023-04-09T07:00:00.814Z,99.90
2023-04-09T07:02:29.163Z,99.90
2023-04-09T07:04:57.359Z,99.90
2023-04-09T07:07:26.001Z,99.90
2023-04-09T07:09:55.551Z,99.90
2023-04-09T07:12:30.574Z,99.90
2023-04-09T07:14:59.539Z,99.90
2023-04-09T07:17:27.614Z,99.90
2023-04-09T07:19:56.651Z,99.90
2023-04-09T07:22:26.611Z,99.70
2023-04-09T07:24:56.687Z,99.30
2023-04-09T07:27:26.281Z,98.00
2023-04-09T07:29:56.121Z,98.30
2023-04-09T07:32:24.780Z,97.00
2023-04-09T07:34:53.758Z,97.50
2023-04-09T07:37:22.483Z,97.20
2023-04-09T07:39:51.224Z,97.30
2023-04-09T07:42:20.964Z,94.80
2023-04-09T07:44:49.044Z,94.20
2023-04-09T07:47:17.078Z,92.80
2023-04-09T07:49:45.502Z,92.80
2023-04-09T07:52:13.533Z,90.70
2023-04-09T07:54:41.756Z,89.10
2023-04-09T07:57:09.982Z,89.10
2023-04-09T07:59:39.470Z,86.90
2023-04-09T08:02:08.654Z,84.40
2023-04-09T08:04:37.164Z,82.60
2023-04-09T08:07:05.398Z,82.50
2023-04-09T08:09:33.624Z,81.60
2023-04-09T08:12:01.925Z,79.90
2023-04-09T08:14:30.384Z,79.10
2023-04-09T08:17:01.616Z,78.10
2023-04-09T08:19:29.745Z,77.30
2023-04-09T08:21:58.766Z,75.20
2023-04-09T08:24:27.336Z,71.60
2023-04-09T08:26:56.814Z,70.20
2023-04-09T08:29:24.887Z,68.60
2023-04-09T08:31:52.944Z,68.50
2023-04-09T08:34:22.788Z,66.90
2023-04-09T08:36:51.213Z,67.50
2023-04-09T08:39:20.677Z,66.20
2023-04-09T08:41:49.211Z,65.60
2023-04-09T08:44:17.651Z,63.70
2023-04-09T08:46:45.735Z,62.60
2023-04-09T08:49:14.520Z,59.00
2023-04-09T08:51:47.286Z,59.50
2023-04-09T08:54:18.796Z,57.30
2023-04-09T08:56:46.974Z,56.80
2023-04-09T08:59:18.489Z,55.40
2023-04-09T09:01:48.208Z,55.20
2023-04-09T09:04:16.709Z,54.50
2023-04-09T09:06:46.568Z,52.90
2023-04-09T09:09:16.735Z,51.80
2023-04-09T09:11:47.246Z,51.70
2023-04-09T09:14:17.121Z,51.60
2023-04-09T09:16:58.641Z,50.40
2023-04-09T09:19:31.478Z,50.40
2023-04-09T09:22:02.375Z,50.00
2023-04-09T09:24:32.452Z,48.30
2023-04-09T09:27:00.585Z,48.20
2023-04-09T09:29:29.491Z,48.00
2023-04-09T09:31:57.935Z,47.50
2023-04-09T09:34:27.253Z,46.90
2023-04-09T09:36:55.513Z,45.70
2023-04-09T09:39:25.158Z,45.80
2023-04-09T09:42:09.164Z,45.40
2023-04-09T09:44:37.557Z,46.60
2023-04-09T09:47:06.240Z,47.60
2023-04-09T09:49:34.497Z,46.80
2023-04-09T09:52:06.326Z,45.90
2023-04-09T09:54:42.663Z,45.30
2023-04-09T09:57:13.713Z,44.60
2023-04-09T09:59:48.577Z,44.20
2023-04-09T10:02:21.254Z,43.00
2023-04-09T10:04:51.089Z,42.40
2023-04-09T10:07:21.761Z,42.00
2023-04-09T10:09:54.943Z,41.40
2023-04-09T10:12:24.735Z,41.00
2023-04-09T10:14:53.248Z,40.20
2023-04-09T10:17:22.095Z,38.50
2023-04-09T10:19:57.444Z,38.90
2023-04-09T10:22:30.561Z,38.10
2023-04-09T10:25:00.555Z,36.50
2023-04-09T10:27:29.002Z,36.80
2023-04-09T10:29:57.419Z,37.50
2023-04-09T10:32:27.995Z,37.50
2023-04-09T10:34:59.503Z,34.80
2023-04-09T10:37:29.841Z,33.50
2023-04-09T10:39:59.325Z,30.80
2023-04-09T10:42:31.743Z,30.70
2023-04-09T10:45:10.485Z,30.40
2023-04-09T10:47:40.484Z,28.50
2023-04-09T10:50:19.681Z,28.90
2023-04-09T10:52:48.517Z,28.20
2023-04-09T10:55:36.610Z,28.40
2023-04-09T10:58:06.400Z,28.20
2023-04-09T11:00:38.166Z,27.90
2023-04-09T11:03:21.908Z,27.80
2023-04-09T11:05:53.498Z,27.00
2023-04-09T11:08:22.605Z,27.40
2023-04-09T11:10:56.695Z,26.60
2023-04-09T11:13:25.338Z,26.70
2023-04-09T11:15:53.414Z,25.20
2023-04-09T11:18:22.557Z,25.40
2023-04-09T11:20:50.988Z,25.40
2023-04-09T11:23:19.660Z,25.40
2023-04-09T11:25:52.139Z,24.70
2023-04-09T11:28:21.388Z,24.40
2023-04-09T11:30:52.677Z,24.80
2023-04-09T11:33:21.075Z,25.40
2023-04-09T11:35:49.464Z,25.70
2023-04-09T11:38:17.883Z,24.50
2023-04-09T11:40:49.559Z,24.40
2023-04-09T11:43:20.876Z,24.40
2023-04-09T11:45:49.449Z,23.90
2023-04-09T11:48:18.654Z,23.50
2023-04-09T11:50:47.854Z,23.40
2023-04-09T11:53:20.296Z,22.90
2023-04-09T11:55:52.455Z,23.20
2023-04-09T11:58:25.601Z,23.10
2023-04-09T12:00:59.151Z,22.70
2023-04-09T12:03:32.418Z,22.30
2023-04-09T12:06:02.557Z,21.90
2023-04-09T12:08:31.168Z,21.90
2023-04-09T12:11:10.190Z,21.80
2023-04-09T12:13:43.000Z,22.00
2023-04-09T12:16:11.650Z,22.20
2023-04-09T12:18:39.918Z,22.10
2023-04-09T12:21:08.196Z,21.50
2023-04-09T12:23:36.422Z,21.60
2023-04-09T12:26:04.658Z,21.60
2023-04-09T12:28:32.649Z,21.20
2023-04-09T12:31:03.652Z,21.60
2023-04-09T12:33:32.238Z,22.10
2023-04-09T12:36:00.555Z,21.60
2023-04-09T12:38:28.907Z,21.40
2023-04-09T12:40:56.946Z,20.90
2023-04-09T12:43:25.369Z,21.10
2023-04-09T12:45:53.633Z,21.00
2023-04-09T12:48:23.103Z,20.90
2023-04-09T12:50:51.141Z,20.60
2023-04-09T12:53:19.407Z,20.60
2023-04-09T12:55:47.412Z,20.90
2023-04-09T12:58:15.622Z,20.70
2023-04-09T13:00:43.805Z,20.40
2023-04-09T13:03:12.049Z,20.10
2023-04-09T13:05:41.856Z,20.40
2023-04-09T13:08:10.100Z,20.40
2023-04-09T13:10:38.103Z,21.00
2023-04-09T13:13:08.166Z,20.80
2023-04-09T13:15:36.428Z,21.20
2023-04-09T13:18:04.701Z,21.30
2023-04-09T13:20:32.799Z,21.20
2023-04-09T13:23:02.458Z,21.30
2023-04-09T13:25:30.713Z,21.60
2023-04-09T13:27:58.955Z,21.80
2023-04-09T13:30:27.131Z,21.80
2023-04-09T13:32:55.322Z,21.40
2023-04-09T13:35:23.570Z,21.80
2023-04-09T13:37:51.803Z,21.70
2023-04-09T13:40:21.244Z,21.80
2023-04-09T13:42:49.279Z,21.70
2023-04-09T13:45:17.923Z,22.10
2023-04-09T13:47:46.017Z,22.60
2023-04-09T13:50:14.047Z,22.70
2023-04-09T13:52:42.180Z,23.30
2023-04-09T13:55:11.495Z,23.70
2023-04-09T13:57:41.005Z,24.40
2023-04-09T14:00:10.233Z,25.20
2023-04-09T14:02:38.377Z,26.60
2023-04-09T14:05:07.096Z,27.20
2023-04-09T14:07:35.398Z,27.80
2023-04-09T14:10:03.555Z,29.00
2023-04-09T14:12:31.659Z,29.70
2023-04-09T14:15:01.213Z,30.50
2023-04-09T14:17:29.327Z,31.30
2023-04-09T14:19:57.879Z,32.20
2023-04-09T14:22:27.412Z,33.20
2023-04-09T14:24:55.536Z,34.00
2023-04-09T14:27:23.797Z,35.50
2023-04-09T14:29:52.525Z,35.70
2023-04-09T14:32:21.963Z,36.20
2023-04-09T14:34:49.992Z,37.60
2023-04-09T14:37:18.130Z,37.80
2023-04-09T14:39:46.169Z,37.90
2023-04-09T14:42:14.366Z,37.60
2023-04-09T14:44:42.421Z,38.30
2023-04-09T14:47:10.465Z,38.70
2023-04-09T14:49:39.828Z,39.60
2023-04-09T14:52:08.022Z,40.30
2023-04-09T14:54:37.789Z,40.40
2023-04-09T14:57:06.877Z,40.70
2023-04-09T14:59:35.407Z,41.30
2023-04-09T15:02:04.140Z,41.30
2023-04-09T15:04:32.330Z,41.60
2023-04-09T15:07:01.899Z,41.70
2023-04-09T15:09:29.949Z,41.60
2023-04-09T15:11:58.226Z,41.90
2023-04-09T15:14:29.304Z,42.30
2023-04-09T15:16:57.388Z,43.10
2023-04-09T15:19:25.421Z,43.20
2023-04-09T15:21:53.484Z,43.40
2023-04-09T15:24:22.830Z,43.60
2023-04-09T15:26:51.211Z,43.90
2023-04-09T15:29:19.285Z,43.60
2023-04-09T15:31:48.796Z,43.70
2023-04-09T15:34:16.987Z,44.30
2023-04-09T15:36:46.292Z,44.30
2023-04-09T15:39:14.286Z,44.60
2023-04-09T15:41:43.725Z,44.90
2023-04-09T15:44:11.986Z,45.50
2023-04-09T15:46:40.106Z,45.00
2023-04-09T15:49:08.250Z,45.50
2023-04-09T15:51:36.712Z,44.90
2023-04-09T15:54:04.882Z,45.20
2023-04-09T15:56:33.064Z,45.60
2023-04-09T15:59:05.324Z,45.20
2023-04-09T16:01:33.566Z,45.20
2023-04-09T16:04:01.693Z,45.30
2023-04-09T16:06:30.364Z,45.70
2023-04-09T16:08:58.481Z,45.70
2023-04-09T16:11:26.727Z,46.00
2023-04-09T16:13:56.116Z,46.00
2023-04-09T16:16:26.015Z,46.60
2023-04-09T16:18:54.303Z,46.50
2023-04-09T16:21:23.364Z,46.50
2023-04-09T16:23:51.622Z,48.60
2023-04-09T16:26:19.746Z,52.10
2023-04-09T16:28:47.782Z,53.40
2023-04-09T16:31:16.278Z,54.00
2023-04-09T16:33:45.792Z,54.70
2023-04-09T16:36:14.069Z,56.10
2023-04-09T16:38:42.076Z,56.30
2023-04-09T16:41:10.149Z,57.50
2023-04-09T16:43:38.214Z,58.70
2023-04-09T16:46:07.395Z,60.20
2023-04-09T16:48:37.088Z,60.20
2023-04-09T16:51:06.997Z,60.10
2023-04-09T16:53:37.641Z,60.40
2023-04-09T16:56:08.548Z,61.30
2023-04-09T16:58:36.565Z,61.10
2023-04-09T17:01:05.193Z,62.00
2023-04-09T17:03:33.388Z,62.20
2023-04-09T17:06:01.822Z,62.10
2023-04-09T17:08:31.232Z,63.60
2023-04-09T17:11:02.669Z,63.10
2023-04-09T17:13:35.046Z,63.80
2023-04-09T17:16:03.600Z,63.40
2023-04-09T17:18:31.734Z,63.20
2023-04-09T17:20:59.925Z,63.80
2023-04-09T17:23:27.990Z,64.20
2023-04-09T17:25:58.124Z,64.30
2023-04-09T17:28:26.316Z,63.10
2023-04-09T17:30:54.463Z,63.10
2023-04-09T17:33:22.557Z,63.30
2023-04-09T17:35:50.686Z,63.00
2023-04-09T17:38:21.538Z,63.10
2023-04-09T17:40:49.752Z,63.10
2023-04-09T17:43:19.116Z,63.60
2023-04-09T17:45:47.181Z,63.80
2023-04-09T17:48:15.158Z,64.00
2023-04-09T17:50:43.381Z,64.20
2023-04-09T17:53:11.555Z,64.40
2023-04-09T17:55:39.672Z,64.40
2023-04-09T17:58:07.640Z,64.70
2023-04-09T18:00:37.709Z,65.00
2023-04-09T18:03:06.035Z,65.30
2023-04-09T18:05:35.649Z,66.70
2023-04-09T18:08:03.994Z,66.40
2023-04-09T18:10:32.344Z,66.80
2023-04-09T18:13:00.327Z,67.00
2023-04-09T18:15:28.668Z,67.30
2023-04-09T18:17:58.113Z,68.30
2023-04-09T18:20:26.325Z,68.20
2023-04-09T18:22:55.467Z,68.40
2023-04-09T18:25:23.778Z,68.70
2023-04-09T18:27:51.773Z,69.20
2023-04-09T18:30:20.182Z,69.50
2023-04-09T18:32:49.108Z,70.00
2023-04-09T18:35:18.781Z,69.20
2023-04-09T18:37:46.860Z,68.80
2023-04-09T18:40:17.721Z,69.90
2023-04-09T18:42:46.130Z,69.10
2023-04-09T18:45:14.327Z,69.10
2023-04-09T18:47:42.750Z,68.70
2023-04-09T18:50:12.326Z,68.50
2023-04-09T18:52:41.869Z,68.60
2023-04-09T18:55:10.915Z,68.90
2023-04-09T18:57:39.219Z,68.90
2023-04-09T19:00:08.698Z,69.50
2023-04-09T19:02:37.321Z,69.70
2023-04-09T19:05:07.311Z,69.80
2023-04-09T19:07:36.285Z,70.30
2023-04-09T19:10:06.559Z,70.30
2023-04-09T19:12:34.729Z,70.50
2023-04-09T19:15:04.628Z,71.80
2023-04-09T19:17:33.894Z,72.70
2023-04-09T19:20:02.871Z,72.80
2023-04-09T19:22:31.108Z,73.30
2023-04-09T19:24:59.139Z,73.50
2023-04-09T19:27:28.474Z,74.60
2023-04-09T19:29:58.744Z,76.50
2023-04-09T19:32:26.867Z,77.80
2023-04-09T19:34:54.904Z,79.40
2023-04-09T19:37:27.248Z,79.60
2023-04-09T19:39:55.687Z,81.80
2023-04-09T19:42:23.932Z,83.60
2023-04-09T19:44:53.306Z,83.00
2023-04-09T19:47:21.361Z,84.50
2023-04-09T19:49:49.605Z,84.60
2023-04-09T19:52:17.613Z,85.80
2023-04-09T19:54:46.333Z,87.50
2023-04-09T19:57:15.116Z,87.50
2023-04-09T19:59:43.186Z,89.70
2023-04-09T20:02:12.564Z,90.20
2023-04-09T20:04:41.248Z,90.70
2023-04-09T20:07:09.466Z,90.70
2023-04-09T20:09:41.196Z,91.30
2023-04-09T20:12:10.139Z,91.90
2023-04-09T20:14:39.525Z,92.50
2023-04-09T20:17:08.808Z,92.90
2023-04-09T20:19:38.641Z,93.80
2023-04-09T20:22:06.707Z,93.40
2023-04-09T20:24:35.272Z,93.40
2023-04-09T20:27:03.765Z,93.80
2023-04-09T20:29:31.939Z,94.30
2023-04-09T20:32:00.099Z,94.50
2023-04-09T20:34:28.267Z,94.70
2023-04-09T20:36:58.062Z,95.50
2023-04-09T20:39:27.277Z,95.60
2023-04-09T20:41:56.665Z,96.60
2023-04-09T20:44:25.649Z,96.70
2023-04-09T20:46:53.678Z,96.90
2023-04-09T20:49:22.536Z,97.90
2023-04-09T20:51:51.865Z,97.90
2023-04-09T20:54:22.935Z,98.40
2023-04-09T20:56:51.462Z,98.50
2023-04-09T20:59:20.274Z,98.80
2023-04-09T21:01:48.427Z,99.10
2023-04-09T21:04:16.915Z,99.30
2023-04-09T21:06:45.391Z,99.50
2023-04-09T21:09:13.448Z,99.80
2023-04-09T21:11:42.851Z,99.70
2023-04-09T21:14:12.784Z,99.90
2023-04-09T21:16:40.852Z,99.90
2023-04-09T21:19:09.124Z,99.90
2023-04-09T21:21:38.606Z,99.90
2023-04-09T21:24:06.733Z,99.90
2023-04-09T21:26:49.215Z,99.90
2023-04-09T21:29:20.831Z,99.90
2023-04-09T21:31:49.400Z,99.90
2023-04-09T21:34:17.765Z,99.90
2023-04-09T21:36:46.432Z,99.90
2023-04-09T21:39:14.503Z,99.90
2023-04-09T21:41:42.519Z,99.90
2023-04-09T21:44:10.872Z,99.90
2023-04-09T21:46:41.636Z,99.90
2023-04-09T21:49:09.955Z,99.90
2023-04-09T21:51:38.271Z,99.90
2023-04-09T21:54:07.095Z,99.90
2023-04-09T21:56:36.565Z,99.90
2023-04-09T21:59:05.716Z,99.90
2023-04-09T22:01:34.962Z,99.90
2023-04-09T22:04:04.942Z,99.90
2023-04-09T22:06:33.405Z,99.90
2023-04-09T22:09:01.911Z,99.90
2023-04-09T22:11:30.475Z,99.90
2023-04-09T22:13:58.841Z,99.90
2023-04-09T22:16:27.440Z,99.90
2023-04-09T22:18:56.245Z,99.90
2023-04-09T22:21:27.274Z,99.90
2023-04-09T22:23:55.339Z,99.90
2023-04-09T22:26:23.856Z,99.90
2023-04-09T22:28:52.357Z,99.90
2023-04-09T22:31:21.489Z,99.90
2023-04-09T22:33:49.516Z,99.90
2023-04-09T22:36:17.763Z,99.90
2023-04-09T22:38:47.569Z,99.90
2023-04-09T22:41:17.747Z,99.90
2023-04-09T22:43:46.026Z,99.90
2023-04-09T22:46:14.080Z,99.90
2023-04-09T22:48:45.042Z,99.90
2023-04-09T22:51:14.052Z,99.90
2023-04-09T22:53:42.113Z,99.90
2023-04-09T22:56:12.541Z,99.90
2023-04-09T22:58:41.342Z,99.90
2023-04-09T23:01:09.573Z,99.90
2023-04-09T23:03:37.671Z,99.90
2023-04-09T23:06:06.616Z,99.90
2023-04-09T23:08:34.633Z,99.90
2023-04-09T23:11:02.640Z,99.90
2023-04-09T23:13:32.278Z,99.90
2023-04-09T23:16:00.452Z,99.90
2023-04-09T23:18:28.614Z,99.90
2023-04-09T23:20:56.672Z,99.90
2023-04-09T23:23:24.687Z,99.90
2023-04-09T23:25:52.975Z,99.90
2023-04-09T23:28:20.999Z,99.90
2023-04-09T23:30:51.207Z,99.90
2023-04-09T23:33:19.479Z,99.90
2023-04-09T23:35:47.990Z,99.90
2023-04-09T23:38:16.751Z,99.90
2023-04-09T23:40:44.819Z,99.90
2023-04-09T23:43:13.118Z,99.90
2023-04-09T23:45:41.247Z,99.90
2023-04-09T23:48:11.770Z,99.90
2023-04-09T23:50:40.445Z,99.90
2023-04-09T23:53:08.595Z,99.90
2023-04-09T23:55:40.833Z,99.90
2023-04-09T23:58:09.649Z,99.90
