createdAt,value
2022-08-03T00:00:24.079Z,99.90
2022-08-03T00:02:50.756Z,99.90
2022-08-03T00:05:17.353Z,99.90
2022-08-03T00:07:43.879Z,99.90
2022-08-03T00:10:11.062Z,99.90
2022-08-03T00:12:37.648Z,99.90
2022-08-03T00:15:04.419Z,99.90
2022-08-03T00:17:53.674Z,99.90
2022-08-03T00:20:23.769Z,99.90
2022-08-03T00:22:50.380Z,99.90
2022-08-03T00:25:16.964Z,99.90
2022-08-03T00:27:43.505Z,99.90
2022-08-03T00:30:10.215Z,99.90
2022-08-03T00:32:36.765Z,99.90
2022-08-03T00:35:09.838Z,99.90
2022-08-03T00:37:41.584Z,99.90
2022-08-03T00:40:10.322Z,99.90
2022-08-03T00:42:46.259Z,99.90
2022-08-03T00:45:12.792Z,99.90
2022-08-03T00:47:39.492Z,99.90
2022-08-03T00:50:06.354Z,99.90
2022-08-03T00:52:32.898Z,99.90
2022-08-03T00:55:00.571Z,99.90
2022-08-03T00:57:27.701Z,99.90
2022-08-03T00:59:54.284Z,99.90
2022-08-03T01:02:20.835Z,99.90
2022-08-03T01:04:47.354Z,99.90
2022-08-03T01:07:19.842Z,99.90
2022-08-03T01:09:52.236Z,99.90
2022-08-03T01:12:25.896Z,99.90
2022-08-03T01:14:58.438Z,99.90
2022-08-03T01:17:31.843Z,99.90
2022-08-03T01:19:58.362Z,99.90
2022-08-03T01:22:38.552Z,99.90
2022-08-03T01:25:24.023Z,99.90
2022-08-03T01:27:56.767Z,99.90
2022-08-03T01:30:26.628Z,99.90
2022-08-03T01:33:01.027Z,99.90
2022-08-03T01:35:32.391Z,99.90
2022-08-03T01:38:06.899Z,99.90
2022-08-03T01:40:34.645Z,99.90
2022-08-03T01:43:02.464Z,99.90
2022-08-03T01:45:29.783Z,99.90
2022-08-03T01:48:01.656Z,99.90
2022-08-03T01:50:29.297Z,99.90
2022-08-03T01:52:56.848Z,99.90
2022-08-03T01:55:24.999Z,99.90
2022-08-03T01:58:04.832Z,99.90
2022-08-03T02:00:35.115Z,99.90
2022-08-03T02:03:02.419Z,99.90
2022-08-03T02:05:29.803Z,99.90
2022-08-03T02:07:56.686Z,99.90
2022-08-03T02:10:34.540Z,99.90
2022-08-03T02:13:03.001Z,99.90
2022-08-03T02:15:30.077Z,99.90
2022-08-03T02:17:57.515Z,99.90
2022-08-03T02:20:25.148Z,99.90
2022-08-03T02:22:51.818Z,99.90
2022-08-03T02:25:18.535Z,99.90
2022-08-03T02:27:54.743Z,99.90
2022-08-03T02:30:21.736Z,99.90
2022-08-03T02:32:51.505Z,99.90
2022-08-03T02:35:19.191Z,99.90
2022-08-03T02:37:49.961Z,99.90
2022-08-03T02:40:17.847Z,99.90
2022-08-03T02:42:45.296Z,99.90
2022-08-03T02:45:15.535Z,99.90
2022-08-03T02:47:54.072Z,99.90
2022-08-03T02:50:22.848Z,99.90
2022-08-03T02:52:49.878Z,99.90
2022-08-03T02:55:17.306Z,99.90
2022-08-03T02:57:44.694Z,99.90
2022-08-03T03:00:12.563Z,99.90
2022-08-03T03:02:40.054Z,99.90
2022-08-03T03:05:55.485Z,99.90
2022-08-03T03:07:57.455Z,99.90
2022-08-03T03:10:24.548Z,99.90
2022-08-03T03:12:54.858Z,99.90
2022-08-03T03:15:22.119Z,99.90
2022-08-03T03:17:49.954Z,99.90
2022-08-03T03:20:29.143Z,99.90
2022-08-03T03:22:57.984Z,99.90
2022-08-03T03:25:24.787Z,99.90
2022-08-03T03:27:51.628Z,99.90
2022-08-03T03:30:18.707Z,99.90
2022-08-03T03:32:45.280Z,99.90
2022-08-03T03:35:13.598Z,99.90
2022-08-03T03:37:40.239Z,99.90
2022-08-03T03:40:08.891Z,99.90
2022-08-03T03:42:35.664Z,99.90
2022-08-03T03:45:06.259Z,99.90
2022-08-03T03:47:33.715Z,99.90
2022-08-03T03:50:01.537Z,99.90
2022-08-03T03:52:28.155Z,99.90
2022-08-03T03:54:59.019Z,99.90
2022-08-03T03:57:27.671Z,99.90
2022-08-03T03:59:54.267Z,99.90
2022-08-03T04:02:20.948Z,99.90
2022-08-03T04:05:06.108Z,99.90
2022-08-03T04:07:57.609Z,99.90
2022-08-03T04:10:47.178Z,99.90
2022-08-03T04:13:14.712Z,99.90
2022-08-03T04:15:41.542Z,99.90
2022-08-03T04:18:09.892Z,99.90
2022-08-03T04:20:37.440Z,99.90
2022-08-03T04:23:13.702Z,99.90
2022-08-03T04:25:43.182Z,99.90
2022-08-03T04:28:31.070Z,99.90
2022-08-03T04:30:56.747Z,99.90
2022-08-03T04:33:24.957Z,99.90
2022-08-03T04:36:01.088Z,99.90
2022-08-03T04:38:31.616Z,99.90
2022-08-03T04:40:58.914Z,99.90
2022-08-03T04:43:25.682Z,99.90
2022-08-03T04:45:53.038Z,99.90
2022-08-03T04:48:20.100Z,99.90
2022-08-03T04:50:47.275Z,99.90
2022-08-03T04:53:13.847Z,99.90
2022-08-03T04:55:40.714Z,99.90
2022-08-03T04:58:07.346Z,99.90
2022-08-03T05:00:34.091Z,99.90
2022-08-03T05:03:00.632Z,99.90
2022-08-03T05:05:49.421Z,99.90
2022-08-03T05:08:13.834Z,99.90
2022-08-03T05:10:40.420Z,99.90
2022-08-03T05:13:11.914Z,99.90
2022-08-03T05:15:43.002Z,99.90
2022-08-03T05:18:13.986Z,99.90
2022-08-03T05:20:41.383Z,99.90
2022-08-03T05:23:08.025Z,99.90
2022-08-03T05:25:34.635Z,99.90
2022-08-03T05:28:01.406Z,99.90
2022-08-03T05:30:33.873Z,99.90
2022-08-03T05:33:01.488Z,99.90
2022-08-03T05:35:55.881Z,99.90
2022-08-03T05:38:15.528Z,99.90
2022-08-03T05:40:57.593Z,99.90
2022-08-03T05:43:41.136Z,99.90
2022-08-03T05:46:12.028Z,99.90
2022-08-03T05:48:39.470Z,99.90
2022-08-03T05:51:07.645Z,99.90
2022-08-03T05:53:34.600Z,99.90
2022-08-03T05:56:13.211Z,99.90
2022-08-03T05:58:41.910Z,99.90
2022-08-03T06:01:08.545Z,99.90
2022-08-03T06:03:35.132Z,99.90
2022-08-03T06:06:01.761Z,99.90
2022-08-03T06:08:28.355Z,99.90
2022-08-03T06:10:54.925Z,99.90
2022-08-03T06:13:21.939Z,99.90
2022-08-03T06:15:48.491Z,99.90
2022-08-03T06:18:15.134Z,99.90
2022-08-03T06:20:41.689Z,99.90
2022-08-03T06:23:08.228Z,99.90
2022-08-03T06:25:43.006Z,99.90
2022-08-03T06:28:19.009Z,99.90
2022-08-03T06:30:50.780Z,99.90
2022-08-03T06:33:17.356Z,99.90
2022-08-03T06:35:44.719Z,99.90
2022-08-03T06:38:12.910Z,99.90
2022-08-03T06:40:42.526Z,99.90
2022-08-03T06:43:12.665Z,99.90
2022-08-03T06:45:39.447Z,99.90
2022-08-03T06:48:06.103Z,99.90
2022-08-03T06:50:33.093Z,99.90
2022-08-03T06:53:00.588Z,99.90
2022-08-03T06:55:27.403Z,99.90
2022-08-03T06:57:54.212Z,99.90
2022-08-03T07:00:26.922Z,99.90
2022-08-03T07:02:58.108Z,99.90
2022-08-03T07:05:25.247Z,99.90
2022-08-03T07:07:54.571Z,99.90
2022-08-03T07:10:21.161Z,99.90
2022-08-03T07:12:55.586Z,99.90
2022-08-03T07:15:54.559Z,99.90
2022-08-03T07:18:10.271Z,99.90
2022-08-03T07:20:36.846Z,99.90
2022-08-03T07:23:03.449Z,99.90
2022-08-03T07:25:30.033Z,99.90
2022-08-03T07:27:56.670Z,99.90
2022-08-03T07:30:24.815Z,99.90
2022-08-03T07:32:51.408Z,99.90
2022-08-03T07:35:24.558Z,99.90
2022-08-03T07:37:54.271Z,99.90
2022-08-03T07:40:22.016Z,99.90
2022-08-03T07:42:48.647Z,99.90
2022-08-03T07:45:23.220Z,99.90
2022-08-03T07:47:53.680Z,99.90
2022-08-03T07:50:21.031Z,99.90
2022-08-03T07:52:47.846Z,99.90
2022-08-03T07:55:14.416Z,99.90
2022-08-03T07:57:41.066Z,99.90
2022-08-03T08:00:12.440Z,99.90
2022-08-03T08:02:39.431Z,99.90
2022-08-03T08:05:06.250Z,99.90
2022-08-03T08:07:33.107Z,99.90
2022-08-03T08:09:59.780Z,99.90
2022-08-03T08:12:26.638Z,99.90
2022-08-03T08:14:53.240Z,99.90
2022-08-03T08:17:19.974Z,99.90
2022-08-03T08:19:51.661Z,99.90
2022-08-03T08:22:30.060Z,99.90
2022-08-03T08:24:58.089Z,99.90
2022-08-03T08:27:24.662Z,99.90
2022-08-03T08:29:56.309Z,99.90
2022-08-03T08:32:25.485Z,99.90
2022-08-03T08:34:52.026Z,99.90
2022-08-03T08:37:18.687Z,99.90
2022-08-03T08:39:45.213Z,99.90
2022-08-03T08:42:11.840Z,99.90
2022-08-03T08:44:38.546Z,99.90
2022-08-03T08:47:05.505Z,99.90
2022-08-03T08:49:32.857Z,99.90
2022-08-03T08:52:01.014Z,99.90
2022-08-03T08:54:29.555Z,99.90
2022-08-03T08:56:57.072Z,99.90
2022-08-03T08:59:24.866Z,99.90
2022-08-03T09:01:51.456Z,99.90
2022-08-03T09:04:18.326Z,99.90
2022-08-03T09:06:58.841Z,99.90
2022-08-03T09:10:10.637Z,99.90
2022-08-03T09:12:39.121Z,99.90
2022-08-03T09:15:23.200Z,99.90
2022-08-03T09:17:51.519Z,99.90
2022-08-03T09:20:18.849Z,99.90
2022-08-03T09:22:53.932Z,99.90
2022-08-03T09:25:26.127Z,99.90
2022-08-03T09:27:53.448Z,99.90
2022-08-03T09:30:34.459Z,99.90
2022-08-03T09:33:02.770Z,99.90
2022-08-03T09:35:53.666Z,99.90
2022-08-03T09:38:17.512Z,99.90
2022-08-03T09:40:44.809Z,99.90
2022-08-03T09:43:11.711Z,99.90
2022-08-03T09:45:39.398Z,99.90
2022-08-03T09:48:21.485Z,99.90
2022-08-03T09:50:58.397Z,99.90
2022-08-03T09:53:42.736Z,99.90
2022-08-03T09:56:37.514Z,99.90
2022-08-03T09:59:04.073Z,99.90
2022-08-03T10:01:37.480Z,99.90
2022-08-03T10:04:05.319Z,99.90
2022-08-03T10:06:32.135Z,99.90
2022-08-03T10:09:09.125Z,99.90
2022-08-03T10:11:40.843Z,99.90
2022-08-03T10:14:09.447Z,99.90
2022-08-03T10:16:37.397Z,99.90
2022-08-03T10:19:04.932Z,99.90
2022-08-03T10:21:36.014Z,99.90
2022-08-03T10:24:07.196Z,99.90
2022-08-03T10:26:34.635Z,99.90
2022-08-03T10:29:03.256Z,99.90
2022-08-03T10:31:39.534Z,99.90
2022-08-03T10:34:25.704Z,99.90
2022-08-03T10:36:58.868Z,99.90
2022-08-03T10:39:28.400Z,99.90
2022-08-03T10:41:57.551Z,99.90
2022-08-03T10:44:24.838Z,99.90
2022-08-03T10:46:52.590Z,99.90
2022-08-03T10:49:33.768Z,99.90
2022-08-03T10:52:02.763Z,99.90
2022-08-03T10:55:00.837Z,99.90
2022-08-03T10:57:50.161Z,99.90
2022-08-03T11:00:25.934Z,99.90
2022-08-03T11:03:03.284Z,99.90
2022-08-03T11:05:30.780Z,99.90
2022-08-03T11:08:23.686Z,99.90
2022-08-03T11:10:51.229Z,99.90
2022-08-03T11:13:19.120Z,99.90
2022-08-03T11:15:46.714Z,99.90
2022-08-03T11:18:14.185Z,99.90
2022-08-03T11:20:51.789Z,99.90
2022-08-03T11:24:03.215Z,99.90
2022-08-03T11:26:11.026Z,99.90
2022-08-03T11:28:40.999Z,99.90
2022-08-03T11:31:48.071Z,99.90
2022-08-03T11:34:10.475Z,99.90
2022-08-03T11:36:55.548Z,99.90
2022-08-03T11:39:22.134Z,99.90
2022-08-03T11:41:48.819Z,99.90
2022-08-03T11:44:34.243Z,99.90
2022-08-03T11:47:00.891Z,99.90
2022-08-03T11:49:27.946Z,99.90
2022-08-03T11:51:54.548Z,99.90
2022-08-03T11:54:22.664Z,99.90
2022-08-03T11:56:50.050Z,99.90
2022-08-03T12:02:08.661Z,99.90
2022-08-03T12:04:54.883Z,99.90
2022-08-03T12:07:24.417Z,99.90
2022-08-03T12:10:09.134Z,99.90
2022-08-03T12:12:36.822Z,99.90
2022-08-03T12:15:05.919Z,99.90
2022-08-03T12:17:38.362Z,99.90
2022-08-03T12:20:06.462Z,99.90
2022-08-03T12:22:37.390Z,99.90
2022-08-03T12:25:08.815Z,99.90
2022-08-03T12:27:36.062Z,99.90
2022-08-03T12:30:03.939Z,99.90
2022-08-03T12:32:30.976Z,99.90
2022-08-03T12:35:01.289Z,99.90
2022-08-03T12:37:29.519Z,99.90
2022-08-03T12:40:02.764Z,99.80
2022-08-03T12:42:32.176Z,99.90
2022-08-03T12:44:58.741Z,99.20
2022-08-03T12:47:26.681Z,98.60
2022-08-03T12:49:53.779Z,98.90
2022-08-03T12:52:21.547Z,98.70
2022-08-03T12:54:59.359Z,98.60
2022-08-03T12:57:39.559Z,98.50
2022-08-03T13:00:21.201Z,98.60
2022-08-03T13:03:26.723Z,98.70
2022-08-03T13:05:45.652Z,98.30
2022-08-03T13:08:22.111Z,98.50
2022-08-03T13:10:49.200Z,98.40
2022-08-03T13:13:17.061Z,97.90
2022-08-03T13:15:47.739Z,96.90
2022-08-03T13:18:17.216Z,97.10
2022-08-03T13:20:44.231Z,97.40
2022-08-03T13:23:15.446Z,97.70
2022-08-03T13:25:55.206Z,96.50
2022-08-03T13:28:22.921Z,96.50
2022-08-03T13:30:49.479Z,96.10
2022-08-03T13:33:16.039Z,97.20
2022-08-03T13:35:44.040Z,96.50
2022-08-03T13:38:10.641Z,96.40
2022-08-03T13:40:40.036Z,97.00
2022-08-03T13:43:08.533Z,96.20
2022-08-03T13:45:37.712Z,96.20
2022-08-03T13:48:04.721Z,95.80
2022-08-03T13:50:33.758Z,95.90
2022-08-03T13:53:02.295Z,95.10
2022-08-03T13:55:29.135Z,95.30
2022-08-03T13:58:05.418Z,95.30
2022-08-03T14:00:39.477Z,95.70
2022-08-03T14:03:13.145Z,95.40
2022-08-03T14:05:41.749Z,95.00
2022-08-03T14:08:08.487Z,95.20
2022-08-03T14:10:36.301Z,95.20
2022-08-03T14:13:03.335Z,95.00
2022-08-03T14:15:29.970Z,94.70
2022-08-03T14:17:58.577Z,94.60
2022-08-03T14:20:37.404Z,94.20
2022-08-03T14:23:06.718Z,94.60
2022-08-03T14:25:43.439Z,94.80
2022-08-03T14:28:18.202Z,94.40
2022-08-03T14:30:44.797Z,94.20
2022-08-03T14:33:11.362Z,94.20
2022-08-03T14:35:38.013Z,94.00
2022-08-03T14:38:04.576Z,94.10
2022-08-03T14:40:31.162Z,94.00
2022-08-03T14:42:57.706Z,93.70
2022-08-03T14:45:24.334Z,93.70
2022-08-03T14:50:29.666Z,94.20
2022-08-03T14:50:45.433Z,93.90
2022-08-03T14:53:13.787Z,95.20
2022-08-03T14:55:49.985Z,95.30
2022-08-03T14:58:19.753Z,94.20
2022-08-03T15:00:48.120Z,93.60
2022-08-03T15:03:16.610Z,94.70
2022-08-03T15:05:44.525Z,93.90
2022-08-03T15:08:13.831Z,94.50
2022-08-03T15:10:44.487Z,94.30
2022-08-03T15:13:12.861Z,92.50
2022-08-03T15:15:39.691Z,93.10
2022-08-03T15:18:06.257Z,92.60
2022-08-03T15:20:43.976Z,92.80
2022-08-03T15:23:12.352Z,91.90
2022-08-03T15:26:32.242Z,90.70
2022-08-03T15:28:25.545Z,90.60
2022-08-03T15:30:52.598Z,90.20
2022-08-03T15:33:19.215Z,87.90
2022-08-03T15:35:47.301Z,88.00
2022-08-03T15:38:13.904Z,88.40
2022-08-03T15:40:40.778Z,89.10
2022-08-03T15:43:07.397Z,88.10
2022-08-03T15:45:35.465Z,87.00
2022-08-03T15:48:04.273Z,86.40
2022-08-03T15:50:30.850Z,86.40
2022-08-03T15:52:57.463Z,85.30
2022-08-03T15:55:24.088Z,88.10
2022-08-03T15:59:10.143Z,86.60
2022-08-03T16:00:39.536Z,85.50
2022-08-03T16:03:06.164Z,86.50
2022-08-03T16:05:32.736Z,86.30
2022-08-03T16:08:03.778Z,88.30
2022-08-03T16:10:31.206Z,85.90
2022-08-03T16:13:00.887Z,86.20
2022-08-03T16:15:27.758Z,86.30
2022-08-03T16:17:54.562Z,83.90
2022-08-03T16:20:31.210Z,84.00
2022-08-03T16:23:10.915Z,82.70
2022-08-03T16:25:38.885Z,82.40
2022-08-03T16:28:07.606Z,82.20
2022-08-03T16:30:34.897Z,83.10
2022-08-03T16:33:01.480Z,82.20
2022-08-03T16:35:28.098Z,82.20
2022-08-03T16:37:56.876Z,81.70
2022-08-03T16:40:24.819Z,84.20
2022-08-03T16:42:51.396Z,82.70
2022-08-03T16:45:18.236Z,82.10
2022-08-03T16:47:44.882Z,83.20
2022-08-03T16:50:18.919Z,80.90
2022-08-03T16:52:47.421Z,83.50
2022-08-03T16:55:15.931Z,80.70
2022-08-03T16:57:58.179Z,82.80
2022-08-03T17:00:33.311Z,79.80
2022-08-03T17:03:04.505Z,80.30
2022-08-03T17:05:47.085Z,79.60
2022-08-03T17:08:14.889Z,81.70
2022-08-03T17:10:42.738Z,81.80
2022-08-03T17:13:39.587Z,80.50
2022-08-03T17:16:02.749Z,79.80
2022-08-03T17:18:34.960Z,79.90
2022-08-03T17:21:04.144Z,82.20
2022-08-03T17:23:53.545Z,80.40
2022-08-03T17:26:22.806Z,80.30
2022-08-03T17:28:59.904Z,79.90
2022-08-03T17:31:31.212Z,79.60
2022-08-03T17:34:00.538Z,80.00
2022-08-03T17:36:47.653Z,80.10
2022-08-03T17:39:23.583Z,79.80
2022-08-03T17:42:00.654Z,81.10
2022-08-03T17:44:39.969Z,80.90
2022-08-03T17:47:10.848Z,79.30
2022-08-03T17:49:41.021Z,78.60
2022-08-03T17:52:17.482Z,78.70
2022-08-03T17:55:55.631Z,79.60
2022-08-03T18:00:56.308Z,79.60
2022-08-03T18:03:57.751Z,81.60
2022-08-03T18:06:29.025Z,83.70
2022-08-03T18:08:57.936Z,84.60
2022-08-03T18:11:35.491Z,84.50
2022-08-03T18:14:16.006Z,85.00
2022-08-03T18:16:57.931Z,85.60
2022-08-03T18:22:14.287Z,86.40
2022-08-03T18:24:42.118Z,86.50
2022-08-03T18:27:10.637Z,87.60
2022-08-03T18:29:37.296Z,88.00
2022-08-03T18:32:12.996Z,87.90
2022-08-03T18:34:53.335Z,87.80
2022-08-03T18:40:10.672Z,88.30
2022-08-03T18:42:37.409Z,88.70
2022-08-03T18:45:56.469Z,88.70
2022-08-03T18:48:06.196Z,89.00
2022-08-03T18:50:48.202Z,89.40
2022-08-03T18:53:20.114Z,89.40
2022-08-03T18:56:01.258Z,89.60
2022-08-03T18:58:33.817Z,90.30
2022-08-03T19:01:15.215Z,90.00
2022-08-03T19:03:57.947Z,90.40
2022-08-03T19:06:26.902Z,90.70
2022-08-03T19:09:16.850Z,90.50
2022-08-03T19:12:13.274Z,90.60
2022-08-03T19:14:42.461Z,90.50
2022-08-03T19:17:09.988Z,90.80
2022-08-03T19:19:43.347Z,90.70
2022-08-03T19:22:11.693Z,90.60
2022-08-03T19:24:39.750Z,90.90
2022-08-03T19:27:10.763Z,90.80
2022-08-03T19:29:59.436Z,90.80
2022-08-03T19:32:25.808Z,91.00
2022-08-03T19:34:52.813Z,91.00
2022-08-03T19:37:19.455Z,91.10
2022-08-03T19:39:56.721Z,91.00
2022-08-03T19:42:33.452Z,91.00
2022-08-03T19:45:11.396Z,91.10
2022-08-03T19:47:53.171Z,91.30
2022-08-03T19:50:20.492Z,91.50
2022-08-03T19:52:48.020Z,92.40
2022-08-03T19:55:15.774Z,91.70
2022-08-03T19:57:43.988Z,91.90
2022-08-03T20:03:00.042Z,91.90
2022-08-03T20:05:27.269Z,91.90
2022-08-03T20:07:54.830Z,92.10
2022-08-03T20:10:22.961Z,92.20
2022-08-03T20:12:49.772Z,92.30
2022-08-03T20:15:18.353Z,92.40
2022-08-03T20:17:58.832Z,92.50
2022-08-03T20:20:30.362Z,92.50
2022-08-03T20:22:58.169Z,92.70
2022-08-03T20:25:29.890Z,92.80
2022-08-03T20:28:13.605Z,92.80
2022-08-03T20:30:46.457Z,92.80
2022-08-03T20:33:18.232Z,93.00
2022-08-03T20:35:49.009Z,93.10
2022-08-03T20:38:16.612Z,93.20
2022-08-03T20:40:43.841Z,93.30
2022-08-03T20:43:11.336Z,93.40
2022-08-03T20:46:00.432Z,93.50
2022-08-03T20:48:28.549Z,93.60
2022-08-03T20:50:56.449Z,93.70
2022-08-03T20:53:57.198Z,93.70
2022-08-03T20:56:14.632Z,93.80
2022-08-03T20:58:41.757Z,93.80
2022-08-03T21:01:08.379Z,94.00
2022-08-03T21:03:41.149Z,94.10
2022-08-03T21:06:27.914Z,94.20
2022-08-03T21:09:00.242Z,94.40
2022-08-03T21:11:41.517Z,94.30
2022-08-03T21:12:56.079Z,79.60
2022-08-03T21:12:57.648Z,85.90
2022-08-03T21:12:58.651Z,88.20
2022-08-03T21:13:08.339Z,92.10
2022-08-03T21:14:12.905Z,94.60
2022-08-03T21:16:39.981Z,94.80
2022-08-03T21:19:07.198Z,94.60
2022-08-03T21:21:37.737Z,94.60
2022-08-03T21:24:04.909Z,94.70
2022-08-03T21:26:32.424Z,94.80
2022-08-03T21:29:00.511Z,94.90
2022-08-03T21:31:27.277Z,95.20
2022-08-03T21:33:55.114Z,95.10
2022-08-03T21:36:21.631Z,95.30
2022-08-03T21:38:55.921Z,95.30
2022-08-03T21:41:23.959Z,95.50
2022-08-03T21:43:50.512Z,95.60
2022-08-03T21:46:18.288Z,95.40
2022-08-03T21:48:47.159Z,95.60
2022-08-03T21:51:16.364Z,96.10
2022-08-03T21:54:03.054Z,95.80
2022-08-03T21:56:31.753Z,96.00
2022-08-03T21:59:08.611Z,96.00
2022-08-03T22:01:36.351Z,96.10
2022-08-03T22:04:07.448Z,96.10
2022-08-03T22:06:42.242Z,96.20
2022-08-03T22:09:09.029Z,96.40
2022-08-03T22:11:36.756Z,96.40
2022-08-03T22:14:03.795Z,96.60
2022-08-03T22:16:30.402Z,96.70
2022-08-03T22:18:57.004Z,96.80
2022-08-03T22:21:36.098Z,96.90
2022-08-03T22:24:04.866Z,96.90
2022-08-03T22:26:34.866Z,97.00
2022-08-03T22:29:05.959Z,97.00
2022-08-03T22:31:57.794Z,97.40
2022-08-03T22:34:23.637Z,97.40
2022-08-03T22:36:54.223Z,97.50
2022-08-03T22:39:26.795Z,97.40
2022-08-03T22:41:53.560Z,97.30
2022-08-03T22:44:20.686Z,97.70
2022-08-03T22:46:47.600Z,97.90
2022-08-03T22:49:17.278Z,97.70
2022-08-03T22:51:44.519Z,97.80
2022-08-03T22:54:11.603Z,97.80
2022-08-03T22:56:38.859Z,98.10
2022-08-03T22:59:40.065Z,98.00
2022-08-03T23:01:56.352Z,98.00
2022-08-03T23:04:24.218Z,98.20
2022-08-03T23:06:51.471Z,98.30
2022-08-03T23:09:21.009Z,98.40
2022-08-03T23:11:49.139Z,98.40
2022-08-03T23:14:18.431Z,98.70
2022-08-03T23:16:45.759Z,98.70
2022-08-03T23:19:17.439Z,98.80
2022-08-03T23:22:02.571Z,98.70
2022-08-03T23:24:33.148Z,98.80
2022-08-03T23:27:02.100Z,98.80
2022-08-03T23:29:30.301Z,99.10
2022-08-03T23:31:58.141Z,99.30
2022-08-03T23:34:43.705Z,99.30
2022-08-03T23:37:12.833Z,99.40
2022-08-03T23:39:40.027Z,99.50
2022-08-03T23:42:06.730Z,99.80
2022-08-03T23:44:34.422Z,99.60
2022-08-03T23:47:01.032Z,99.50
2022-08-03T23:49:27.615Z,99.80
2022-08-03T23:52:03.507Z,99.70
2022-08-03T23:54:42.211Z,99.90
2022-08-03T23:57:16.008Z,99.90
