createdAt,value
2019-06-04T00:01:27.178Z,97741.48
2019-06-04T00:03:59.078Z,97743.70
2019-06-04T00:06:28.026Z,97739.34
2019-06-04T00:08:58.489Z,97731.82
2019-06-04T00:11:27.999Z,97730.29
2019-06-04T00:13:58.849Z,97733.81
2019-06-04T00:16:28.627Z,97734.34
2019-06-04T00:18:59.298Z,97730.26
2019-06-04T00:21:28.807Z,97724.91
2019-06-04T00:23:58.578Z,97723.23
2019-06-04T00:26:28.103Z,97721.81
2019-06-04T00:28:57.999Z,97722.50
2019-06-04T00:31:34.601Z,97723.63
2019-06-04T00:33:58.660Z,97721.71
2019-06-04T00:36:28.487Z,97717.38
2019-06-04T00:38:58.396Z,97716.08
2019-06-04T00:41:27.933Z,97712.24
2019-06-04T00:43:58.660Z,97714.14
2019-06-04T00:46:28.280Z,97709.33
2019-06-04T00:48:58.942Z,97709.33
2019-06-04T00:51:28.468Z,97710.33
2019-06-04T00:53:58.877Z,97713.23
2019-06-04T00:56:28.374Z,97716.81
2019-06-04T00:58:57.834Z,97715.61
2019-06-04T01:01:27.362Z,97717.39
2019-06-04T01:03:56.975Z,97712.89
2019-06-04T01:06:26.598Z,97707.55
2019-06-04T01:08:57.159Z,97706.87
2019-06-04T01:11:26.798Z,97712.70
2019-06-04T01:13:56.238Z,97710.55
2019-06-04T01:16:25.697Z,97708.71
2019-06-04T01:18:55.141Z,97702.11
2019-06-04T01:21:24.651Z,97704.41
2019-06-04T01:23:54.119Z,97701.61
2019-06-04T01:26:23.570Z,97698.54
2019-06-04T01:28:53.029Z,97700.69
2019-06-04T01:31:22.468Z,97699.84
2019-06-04T01:33:51.924Z,97699.30
2019-06-04T01:36:21.377Z,97694.16
2019-06-04T01:38:50.820Z,97698.52
2019-06-04T01:41:20.282Z,97687.59
2019-06-04T01:43:49.730Z,97680.87
2019-06-04T01:46:19.233Z,97692.57
2019-06-04T01:48:48.857Z,97689.95
2019-06-04T01:51:18.532Z,97692.02
2019-06-04T01:53:48.167Z,97693.98
2019-06-04T01:56:17.604Z,97699.10
2019-06-04T01:58:47.130Z,97696.59
2019-06-04T02:01:16.651Z,97701.50
2019-06-04T02:03:46.122Z,97692.19
2019-06-04T02:06:15.566Z,97689.80
2019-06-04T02:08:45.015Z,97690.03
2019-06-04T02:11:14.837Z,97686.73
2019-06-04T02:13:44.397Z,97685.66
2019-06-04T02:16:23.527Z,97683.00
2019-06-04T02:18:45.024Z,97683.34
2019-06-04T02:21:14.463Z,97685.18
2019-06-04T02:23:43.925Z,97686.29
2019-06-04T02:26:14.514Z,97680.62
2019-06-04T02:28:44.106Z,97683.00
2019-06-04T02:31:14.798Z,97678.41
2019-06-04T02:33:44.293Z,97679.69
2019-06-04T02:36:15.452Z,97679.47
2019-06-04T02:38:44.927Z,97681.30
2019-06-04T02:41:14.598Z,97681.85
2019-06-04T02:43:44.505Z,97676.58
2019-06-04T02:46:14.933Z,97673.98
2019-06-04T02:48:47.889Z,97674.58
2019-06-04T02:51:19.272Z,97668.98
2019-06-04T02:53:51.629Z,97667.45
2019-06-04T02:56:23.127Z,97660.41
2019-06-04T02:58:54.480Z,97662.57
2019-06-04T03:01:23.941Z,97661.42
2019-06-04T03:03:53.385Z,97655.16
2019-06-04T03:06:23.070Z,97655.12
2019-06-04T03:08:52.658Z,97659.58
2019-06-04T03:11:22.173Z,97660.25
2019-06-04T03:13:51.770Z,97657.64
2019-06-04T03:16:21.217Z,97659.78
2019-06-04T03:18:50.676Z,97657.71
2019-06-04T03:21:20.953Z,97657.39
2019-06-04T03:23:50.567Z,97656.97
2019-06-04T03:26:20.021Z,97658.80
2019-06-04T03:28:49.470Z,97659.42
2019-06-04T03:31:22.412Z,97655.26
2019-06-04T03:33:59.735Z,97655.75
2019-06-04T03:36:21.281Z,97653.48
2019-06-04T03:38:50.721Z,97657.64
2019-06-04T03:41:21.517Z,97652.34
2019-06-04T03:43:51.104Z,97648.84
2019-06-04T03:46:21.069Z,97650.05
2019-06-04T03:48:50.584Z,97654.52
2019-06-04T03:51:20.648Z,97648.23
2019-06-04T03:53:50.171Z,97656.36
2019-06-04T03:56:19.614Z,97662.54
2019-06-04T03:58:49.083Z,97658.48
2019-06-04T04:01:18.535Z,97659.17
2019-06-04T04:03:48.156Z,97655.85
2019-06-04T04:06:18.791Z,97654.61
2019-06-04T04:08:48.450Z,97654.91
2019-06-04T04:11:18.682Z,97653.79
2019-06-04T04:13:48.281Z,97651.23
2019-06-04T04:16:18.864Z,97656.64
2019-06-04T04:18:48.530Z,97653.84
2019-06-04T04:21:19.566Z,97659.30
2019-06-04T04:23:50.922Z,97667.22
2019-06-04T04:26:20.955Z,97658.16
2019-06-04T04:28:50.494Z,97662.43
2019-06-04T04:31:19.982Z,97662.59
2019-06-04T04:33:49.440Z,97659.50
2019-06-04T04:36:19.223Z,97664.77
2019-06-04T04:38:48.817Z,97666.81
2019-06-04T04:41:18.261Z,97661.37
2019-06-04T04:43:47.716Z,97659.80
2019-06-04T04:46:19.450Z,97657.70
2019-06-04T04:48:48.362Z,97652.34
2019-06-04T04:51:19.183Z,97655.16
2019-06-04T04:53:48.653Z,97657.27
2019-06-04T04:56:19.317Z,97649.74
2019-06-04T04:58:48.873Z,97652.65
2019-06-04T05:01:19.734Z,97652.22
2019-06-04T05:03:49.263Z,97655.42
2019-06-04T05:06:20.865Z,97651.78
2019-06-04T05:08:50.396Z,97663.25
2019-06-04T05:11:20.239Z,97655.69
2019-06-04T05:13:50.521Z,97660.30
2019-06-04T05:16:21.087Z,97658.89
2019-06-04T05:18:50.561Z,97661.39
2019-06-04T05:21:21.304Z,97657.83
2019-06-04T05:23:51.052Z,97661.01
2019-06-04T05:26:21.682Z,97658.50
2019-06-04T05:28:51.499Z,97662.61
2019-06-04T05:31:21.604Z,97663.03
2019-06-04T05:33:51.072Z,97664.16
2019-06-04T05:36:24.095Z,97665.12
2019-06-04T05:38:51.735Z,97668.72
2019-06-04T05:41:22.140Z,97665.95
2019-06-04T05:43:51.754Z,97666.41
2019-06-04T05:46:22.203Z,97663.11
2019-06-04T05:48:51.813Z,97660.50
2019-06-04T05:51:22.659Z,97661.26
2019-06-04T05:53:52.313Z,97655.96
2019-06-04T05:56:22.757Z,97648.33
2019-06-04T05:58:52.307Z,97657.05
2019-06-04T06:01:23.026Z,97659.59
2019-06-04T06:03:52.801Z,97660.95
2019-06-04T06:06:23.001Z,97659.45
2019-06-04T06:08:52.585Z,97654.89
2019-06-04T06:11:23.434Z,97650.42
2019-06-04T06:13:53.281Z,97650.42
2019-06-04T06:16:23.880Z,97651.63
2019-06-04T06:18:53.391Z,97654.73
2019-06-04T06:21:22.816Z,97660.61
2019-06-04T06:23:52.336Z,97663.09
2019-06-04T06:26:21.800Z,97668.28
2019-06-04T06:28:51.256Z,97663.69
2019-06-04T06:31:20.692Z,97665.39
2019-06-04T06:33:50.167Z,97658.00
2019-06-04T06:36:19.608Z,97664.51
2019-06-04T06:38:54.793Z,97662.20
2019-06-04T06:41:20.243Z,97664.05
2019-06-04T06:43:49.708Z,97667.05
2019-06-04T06:46:19.162Z,97671.77
2019-06-04T06:48:48.669Z,97666.92
2019-06-04T06:51:18.137Z,97669.36
2019-06-04T06:53:47.855Z,97667.11
2019-06-04T06:56:17.312Z,97666.75
2019-06-04T06:58:46.787Z,97661.27
2019-06-04T07:01:16.260Z,97669.09
2019-06-04T07:03:45.975Z,97667.66
2019-06-04T07:06:17.642Z,97672.28
2019-06-04T07:08:50.305Z,97674.64
2019-06-04T07:11:21.319Z,97670.33
2019-06-04T07:13:50.928Z,97667.54
2019-06-04T07:16:20.382Z,97674.00
2019-06-04T07:18:49.957Z,97675.52
2019-06-04T07:21:19.400Z,97667.83
2019-06-04T07:23:48.850Z,97671.39
2019-06-04T07:26:18.386Z,97665.93
2019-06-04T07:28:47.859Z,97671.14
2019-06-04T07:31:17.307Z,97670.81
2019-06-04T07:33:46.754Z,97669.59
2019-06-04T07:36:24.752Z,97673.71
2019-06-04T07:38:47.440Z,97670.21
2019-06-04T07:41:16.904Z,97674.95
2019-06-04T07:43:51.372Z,97668.08
2019-06-04T07:46:17.769Z,97671.56
2019-06-04T07:48:47.267Z,97669.19
2019-06-04T07:51:16.716Z,97671.80
2019-06-04T07:53:46.171Z,97661.87
2019-06-04T07:56:15.645Z,97662.22
2019-06-04T07:58:45.097Z,97658.63
2019-06-04T08:01:14.596Z,97659.84
2019-06-04T08:03:44.289Z,97668.63
2019-06-04T08:06:13.790Z,97676.97
2019-06-04T08:08:44.872Z,97678.66
2019-06-04T08:11:14.595Z,97684.63
2019-06-04T08:13:44.192Z,97681.55
2019-06-04T08:16:13.719Z,97679.77
2019-06-04T08:18:44.322Z,97678.07
2019-06-04T08:21:14.030Z,97669.09
2019-06-04T08:23:45.491Z,97668.55
2019-06-04T08:26:14.642Z,97670.34
2019-06-04T08:28:44.951Z,97625.11
2019-06-04T08:31:14.641Z,97676.73
2019-06-04T08:33:45.178Z,97671.44
2019-06-04T08:36:15.340Z,97668.80
2019-06-04T08:38:54.943Z,97665.98
2019-06-04T08:41:16.469Z,97661.61
2019-06-04T08:43:46.350Z,97660.74
2019-06-04T08:46:16.017Z,97660.91
2019-06-04T08:48:46.650Z,97650.67
2019-06-04T08:51:16.676Z,97642.23
2019-06-04T08:53:46.711Z,97641.59
2019-06-04T08:56:18.532Z,97645.28
2019-06-04T08:58:50.702Z,97646.61
2019-06-04T09:01:20.840Z,97643.89
2019-06-04T09:03:50.613Z,97640.66
2019-06-04T09:06:22.863Z,97642.27
2019-06-04T09:08:53.662Z,97642.23
2019-06-04T09:11:23.656Z,97644.38
2019-06-04T09:13:53.174Z,97642.55
2019-06-04T09:16:22.662Z,97637.05
2019-06-04T09:18:52.104Z,97626.63
2019-06-04T09:21:21.805Z,97625.22
2019-06-04T09:23:51.616Z,97619.19
2019-06-04T09:26:21.877Z,97617.43
2019-06-04T09:28:51.330Z,97616.46
2019-06-04T09:31:27.815Z,97616.94
2019-06-04T09:33:52.138Z,97623.63
2019-06-04T09:36:21.741Z,97620.75
2019-06-04T09:38:51.186Z,97622.94
2019-06-04T09:41:20.709Z,97615.37
2019-06-04T09:43:50.563Z,97616.59
2019-06-04T09:46:20.329Z,97612.38
2019-06-04T09:48:51.824Z,97608.29
2019-06-04T09:51:21.970Z,97607.46
2019-06-04T09:53:52.230Z,97601.40
2019-06-04T09:56:21.686Z,97599.67
2019-06-04T09:58:51.137Z,97600.00
2019-06-04T10:01:20.722Z,97598.00
2019-06-04T10:03:51.977Z,97597.05
2019-06-04T10:06:22.567Z,97594.27
2019-06-04T10:08:52.821Z,97589.34
2019-06-04T10:11:22.415Z,97593.18
2019-06-04T10:13:54.289Z,97586.59
2019-06-04T10:16:23.397Z,97586.78
2019-06-04T10:18:53.790Z,97582.94
2019-06-04T10:21:23.562Z,97582.19
2019-06-04T10:23:53.092Z,97572.23
2019-06-04T10:26:25.091Z,97565.55
2019-06-04T10:29:05.674Z,97563.47
2019-06-04T10:31:24.933Z,97559.14
2019-06-04T10:33:54.682Z,97557.33
2019-06-04T10:36:24.246Z,97553.00
2019-06-04T10:38:55.082Z,97547.75
2019-06-04T10:41:25.054Z,97547.88
2019-06-04T10:43:55.729Z,97542.80
2019-06-04T10:46:25.241Z,97546.58
2019-06-04T10:48:54.704Z,97538.95
2019-06-04T10:51:24.161Z,97533.02
2019-06-04T10:53:53.762Z,97531.40
2019-06-04T10:56:23.233Z,97524.83
2019-06-04T10:58:54.129Z,97527.41
2019-06-04T11:01:23.910Z,97520.27
2019-06-04T11:03:54.885Z,97522.21
2019-06-04T11:06:24.511Z,97514.66
2019-06-04T11:09:04.386Z,97508.50
2019-06-04T11:11:25.150Z,97511.50
2019-06-04T11:13:54.932Z,97512.33
2019-06-04T11:16:24.414Z,97508.27
2019-06-04T11:18:54.358Z,97505.48
2019-06-04T11:21:38.255Z,97498.76
2019-06-04T11:23:55.256Z,97501.01
2019-06-04T11:26:24.719Z,97495.22
2019-06-04T11:28:55.270Z,97487.16
2019-06-04T11:31:24.868Z,97485.80
2019-06-04T11:33:55.979Z,97483.46
2019-06-04T11:36:25.880Z,97483.30
2019-06-04T11:39:13.225Z,97485.66
2019-06-04T11:41:26.752Z,97481.05
2019-06-04T11:43:56.750Z,97481.09
2019-06-04T11:46:26.404Z,97477.87
2019-06-04T11:48:57.325Z,97474.31
2019-06-04T11:51:27.045Z,97473.77
2019-06-04T11:53:57.732Z,97468.10
2019-06-04T11:56:29.509Z,97461.57
2019-06-04T11:59:01.274Z,97460.20
2019-06-04T12:01:30.989Z,97460.61
2019-06-04T12:04:00.912Z,97454.23
2019-06-04T12:06:30.822Z,97447.42
2019-06-04T12:09:01.356Z,97437.45
2019-06-04T12:11:31.174Z,97433.23
2019-06-04T12:14:01.233Z,97426.92
2019-06-04T12:16:30.744Z,97424.87
2019-06-04T12:19:00.260Z,97428.53
2019-06-04T12:21:29.714Z,97420.78
2019-06-04T12:23:59.911Z,97422.80
2019-06-04T12:26:29.405Z,97412.87
2019-06-04T12:29:00.373Z,97409.59
2019-06-04T12:31:30.120Z,97410.23
2019-06-04T12:34:01.186Z,97403.59
2019-06-04T12:36:30.908Z,97405.09
2019-06-04T12:39:01.249Z,97393.11
2019-06-04T12:41:30.801Z,97387.59
2019-06-04T12:44:08.662Z,97389.14
2019-06-04T12:46:31.475Z,97384.48
2019-06-04T12:49:02.379Z,97380.98
2019-06-04T12:51:32.672Z,97372.19
2019-06-04T12:54:04.161Z,97377.52
2019-06-04T12:56:34.678Z,97362.85
2019-06-04T12:59:06.322Z,97361.91
2019-06-04T13:01:36.202Z,97363.33
2019-06-04T13:04:07.145Z,97355.19
2019-06-04T13:06:37.286Z,97353.27
2019-06-04T13:09:08.907Z,97353.14
2019-06-04T13:11:38.874Z,97351.89
2019-06-04T13:14:08.334Z,97349.56
2019-06-04T13:16:38.041Z,97339.01
2019-06-04T13:19:07.516Z,97337.53
2019-06-04T13:21:38.404Z,97334.79
2019-06-04T13:24:09.417Z,97332.95
2019-06-04T13:26:39.424Z,97328.42
2019-06-04T13:29:10.041Z,97328.16
2019-06-04T13:31:39.674Z,97320.41
2019-06-04T13:34:17.201Z,97318.94
2019-06-04T13:36:40.296Z,97312.09
2019-06-04T13:39:26.222Z,97320.17
2019-06-04T13:41:41.624Z,97321.81
2019-06-04T13:44:11.624Z,97314.28
2019-06-04T13:46:41.137Z,97310.92
2019-06-04T13:49:30.090Z,97306.27
2019-06-04T13:51:43.577Z,97308.69
2019-06-04T13:54:12.921Z,97304.63
2019-06-04T13:56:42.362Z,97300.35
2019-06-04T13:59:12.468Z,97294.63
2019-06-04T14:01:42.327Z,97287.45
2019-06-04T14:04:13.804Z,97284.45
2019-06-04T14:06:42.956Z,97280.95
2019-06-04T14:09:16.624Z,97275.94
2019-06-04T14:11:43.567Z,97272.77
2019-06-04T14:14:25.665Z,97266.38
2019-06-04T14:16:44.191Z,97265.42
2019-06-04T14:19:13.673Z,97252.52
2019-06-04T14:21:43.148Z,97241.13
2019-06-04T14:24:12.963Z,97241.02
2019-06-04T14:26:42.933Z,97243.80
2019-06-04T14:29:13.926Z,97245.05
2019-06-04T14:31:43.652Z,97248.77
2019-06-04T14:34:20.833Z,97246.24
2019-06-04T14:36:44.339Z,97243.19
2019-06-04T14:39:14.577Z,97240.84
2019-06-04T14:41:44.099Z,97228.98
2019-06-04T14:44:13.821Z,97236.57
2019-06-04T14:46:43.293Z,97229.13
2019-06-04T14:49:13.841Z,97230.40
2019-06-04T14:51:43.454Z,97220.52
2019-06-04T14:54:14.214Z,97224.11
2019-06-04T14:56:44.124Z,97220.19
2019-06-04T14:59:25.733Z,97207.48
2019-06-04T15:01:44.758Z,97199.57
2019-06-04T15:04:14.497Z,97196.31
2019-06-04T15:06:44.076Z,97195.30
2019-06-04T15:09:14.776Z,97191.83
2019-06-04T15:11:46.468Z,97187.48
2019-06-04T15:14:15.914Z,97187.34
2019-06-04T15:16:45.339Z,97179.49
2019-06-04T15:19:16.164Z,97180.67
2019-06-04T15:21:45.816Z,97175.70
2019-06-04T15:24:15.248Z,97177.86
2019-06-04T15:26:44.723Z,97171.54
2019-06-04T15:29:15.328Z,97173.06
2019-06-04T15:31:44.808Z,97172.65
2019-06-04T15:34:14.512Z,97162.47
2019-06-04T15:36:45.058Z,97160.66
2019-06-04T15:39:14.688Z,97164.16
2019-06-04T15:41:46.509Z,97155.46
2019-06-04T15:44:15.975Z,97155.61
2019-06-04T15:46:46.509Z,97150.70
2019-06-04T15:49:15.937Z,97147.53
2019-06-04T15:51:45.378Z,97154.05
2019-06-04T15:54:16.001Z,97147.91
2019-06-04T15:56:45.731Z,97145.03
2019-06-04T15:59:16.483Z,97137.60
2019-06-04T16:01:46.116Z,97144.91
2019-06-04T16:04:15.557Z,97142.13
2019-06-04T16:06:44.999Z,97143.22
2019-06-04T16:09:14.441Z,97143.83
2019-06-04T16:11:43.895Z,97139.94
2019-06-04T16:14:13.429Z,97138.95
2019-06-04T16:16:42.872Z,97130.67
2019-06-04T16:19:12.321Z,97134.47
2019-06-04T16:21:41.771Z,97129.69
2019-06-04T16:24:11.234Z,97125.95
2019-06-04T16:26:40.671Z,97126.13
2019-06-04T16:29:10.123Z,97121.73
2019-06-04T16:31:39.648Z,97119.73
2019-06-04T16:34:09.092Z,97123.81
2019-06-04T16:36:38.532Z,97119.55
2019-06-04T16:39:08.819Z,97117.59
2019-06-04T16:41:38.275Z,97119.10
2019-06-04T16:44:09.585Z,97122.17
2019-06-04T16:46:38.895Z,97117.65
2019-06-04T16:49:08.358Z,97118.36
2019-06-04T16:51:37.905Z,97117.45
2019-06-04T16:54:07.461Z,97118.83
2019-06-04T16:56:36.946Z,97106.70
2019-06-04T16:59:06.474Z,97100.20
2019-06-04T17:01:35.919Z,97096.23
2019-06-04T17:04:05.428Z,97093.56
2019-06-04T17:06:34.885Z,97092.75
2019-06-04T17:09:06.730Z,97089.39
2019-06-04T17:11:36.328Z,97086.30
2019-06-04T17:14:06.221Z,97086.58
2019-06-04T17:16:36.014Z,97084.31
2019-06-04T17:19:05.734Z,97079.66
2019-06-04T17:21:35.173Z,97070.86
2019-06-04T17:24:05.171Z,97072.09
2019-06-04T17:26:34.697Z,97063.52
2019-06-04T17:29:04.205Z,97059.41
2019-06-04T17:31:33.656Z,97058.87
2019-06-04T17:34:03.105Z,97044.82
2019-06-04T17:36:32.973Z,97040.88
2019-06-04T17:39:02.677Z,97043.03
2019-06-04T17:41:32.122Z,97044.05
2019-06-04T17:44:03.103Z,97034.09
2019-06-04T17:46:34.034Z,97038.25
2019-06-04T17:49:03.709Z,97024.97
2019-06-04T17:51:34.497Z,97019.60
2019-06-04T17:54:04.220Z,97018.59
2019-06-04T17:56:35.032Z,97012.73
2019-06-04T17:59:04.656Z,97013.18
2019-06-04T18:01:35.647Z,97012.56
2019-06-04T18:04:05.468Z,97012.38
2019-06-04T18:06:35.782Z,97010.66
2019-06-04T18:09:07.836Z,97009.19
2019-06-04T18:11:37.931Z,97007.19
2019-06-04T18:14:07.456Z,97008.06
2019-06-04T18:16:36.908Z,97003.65
2019-06-04T18:19:06.430Z,97006.05
2019-06-04T18:21:36.150Z,97007.56
2019-06-04T18:24:05.743Z,97010.22
2019-06-04T18:26:36.382Z,97006.58
2019-06-04T18:29:06.008Z,97003.73
2019-06-04T18:31:36.478Z,97005.19
2019-06-04T18:34:06.106Z,97002.97
2019-06-04T18:36:35.586Z,97005.95
2019-06-04T18:39:07.195Z,97002.00
2019-06-04T18:41:36.751Z,96996.59
2019-06-04T18:44:06.310Z,96993.69
2019-06-04T18:46:37.266Z,96995.82
2019-06-04T18:49:06.883Z,96991.44
2019-06-04T18:51:37.287Z,96990.47
2019-06-04T18:54:06.774Z,96992.68
2019-06-04T18:56:36.276Z,96986.42
2019-06-04T18:59:05.814Z,96981.65
2019-06-04T19:01:36.519Z,96990.91
2019-06-04T19:04:06.330Z,96982.45
2019-06-04T19:06:36.984Z,96985.23
2019-06-04T19:09:08.985Z,96989.69
2019-06-04T19:11:39.334Z,96989.19
2019-06-04T19:14:08.989Z,96987.05
2019-06-04T19:16:39.528Z,96990.33
2019-06-04T19:19:25.441Z,96987.06
2019-06-04T19:21:45.816Z,96992.23
2019-06-04T19:24:11.531Z,96991.25
2019-06-04T19:26:41.217Z,96989.44
2019-06-04T19:29:10.818Z,96988.02
2019-06-04T19:31:41.508Z,96987.23
2019-06-04T19:34:11.880Z,96983.09
2019-06-04T19:36:42.148Z,96988.13
2019-06-04T19:39:11.662Z,96983.66
2019-06-04T19:41:42.513Z,96987.20
2019-06-04T19:44:20.928Z,96983.28
2019-06-04T19:46:44.810Z,96979.81
2019-06-04T19:49:14.472Z,96990.63
2019-06-04T19:51:45.083Z,96987.89
2019-06-04T19:54:14.666Z,96995.52
2019-06-04T19:56:45.124Z,97004.02
2019-06-04T19:59:14.632Z,97006.27
2019-06-04T20:01:44.106Z,97005.09
2019-06-04T20:04:13.536Z,97006.25
2019-06-04T20:06:44.078Z,97002.17
2019-06-04T20:09:13.624Z,96999.73
2019-06-04T20:11:43.190Z,97001.48
2019-06-04T20:14:12.706Z,97004.14
2019-06-04T20:16:44.012Z,97004.95
2019-06-04T20:19:13.852Z,97005.23
2019-06-04T20:21:44.259Z,97006.88
2019-06-04T20:24:13.809Z,97011.30
2019-06-04T20:26:44.438Z,97010.20
2019-06-04T20:29:14.014Z,97012.72
2019-06-04T20:31:44.849Z,97008.77
2019-06-04T20:34:14.478Z,97006.90
2019-06-04T20:36:45.274Z,96997.95
2019-06-04T20:39:14.741Z,96993.31
2019-06-04T20:41:44.211Z,96993.20
2019-06-04T20:44:13.721Z,96992.61
2019-06-04T20:46:44.913Z,96991.97
2019-06-04T20:49:27.113Z,96985.08
2019-06-04T20:51:46.664Z,96987.16
2019-06-04T20:54:16.256Z,96983.36
2019-06-04T20:57:13.007Z,96994.17
2019-06-04T20:59:16.838Z,96991.94
2019-06-04T21:01:47.732Z,96990.52
2019-06-04T21:04:17.323Z,96984.78
2019-06-04T21:06:47.000Z,96981.83
2019-06-04T21:09:16.597Z,96985.33
2019-06-04T21:11:47.218Z,96987.42
2019-06-04T21:14:16.856Z,96996.33
2019-06-04T21:16:47.598Z,96995.70
2019-06-04T21:19:17.178Z,96999.73
2019-06-04T21:21:46.673Z,97002.25
2019-06-04T21:24:17.989Z,97003.08
2019-06-04T21:26:48.542Z,97007.73
2019-06-04T21:29:18.082Z,97012.20
2019-06-04T21:31:47.769Z,97016.72
2019-06-04T21:34:17.247Z,97008.05
2019-06-04T21:36:47.988Z,97021.73
2019-06-04T21:39:17.705Z,97021.98
2019-06-04T21:41:47.152Z,97029.27
2019-06-04T21:44:16.603Z,97031.30
2019-06-04T21:46:51.050Z,97040.47
2019-06-04T21:49:17.384Z,97046.79
2019-06-04T21:51:47.423Z,97051.69
2019-06-04T21:54:18.589Z,97047.02
2019-06-04T21:56:49.719Z,97043.33
2019-06-04T21:59:19.197Z,97039.04
2019-06-04T22:01:49.728Z,97049.19
2019-06-04T22:04:19.183Z,97066.44
2019-06-04T22:06:49.878Z,97079.61
2019-06-04T22:09:30.039Z,97069.66
2019-06-04T22:12:00.855Z,97067.27
2019-06-04T22:14:30.711Z,97051.89
2019-06-04T22:17:00.984Z,97041.77
2019-06-04T22:19:30.504Z,97033.31
2019-06-04T22:21:59.953Z,97020.33
2019-06-04T22:24:29.425Z,97021.48
2019-06-04T22:27:00.313Z,97028.30
2019-06-04T22:29:30.114Z,97027.69
2019-06-04T22:32:00.913Z,97037.20
2019-06-04T22:34:30.553Z,97033.12
2019-06-04T22:36:59.997Z,97028.75
2019-06-04T22:39:29.454Z,97035.97
2019-06-04T22:41:59.499Z,97028.63
2019-06-04T22:44:29.039Z,97032.84
2019-06-04T22:46:59.890Z,97026.88
2019-06-04T22:49:29.709Z,97022.34
2019-06-04T22:52:00.218Z,97007.01
2019-06-04T22:54:30.480Z,97027.70
2019-06-04T22:57:01.267Z,97034.51
2019-06-04T22:59:30.882Z,97040.72
2019-06-04T23:02:01.240Z,97035.37
2019-06-04T23:04:31.541Z,97041.31
2019-06-04T23:07:02.344Z,97042.61
2019-06-04T23:09:32.059Z,97027.73
2019-06-04T23:12:01.581Z,97035.49
2019-06-04T23:14:31.048Z,97031.80
2019-06-04T23:17:02.909Z,97039.19
2019-06-04T23:19:31.683Z,97044.05
2019-06-04T23:22:01.976Z,97059.26
2019-06-04T23:24:31.569Z,97067.80
2019-06-04T23:27:02.264Z,97050.20
2019-06-04T23:29:31.857Z,97049.25
2019-06-04T23:32:05.117Z,97073.72
2019-06-04T23:34:32.562Z,97084.36
2019-06-04T23:37:03.178Z,97082.72
2019-06-04T23:39:32.719Z,97115.28
2019-06-04T23:42:02.182Z,97135.45
2019-06-04T23:44:31.631Z,97106.55
2019-06-04T23:47:04.896Z,97086.95
2019-06-04T23:49:32.318Z,97076.20
2019-06-04T23:52:01.769Z,97091.27
2019-06-04T23:54:31.228Z,97084.52
2019-06-04T23:57:02.229Z,97070.05
2019-06-04T23:59:32.014Z,97071.48
