createdAt,value
2018-10-19T00:01:42.502Z,8.10
2018-10-19T00:04:19.869Z,8.10
2018-10-19T00:06:55.032Z,8.10
2018-10-19T00:09:36.674Z,8.08
2018-10-19T00:12:12.993Z,8.01
2018-10-19T00:14:52.279Z,7.95
2018-10-19T00:17:24.940Z,7.94
2018-10-19T00:19:58.063Z,7.91
2018-10-19T00:22:34.378Z,7.89
2018-10-19T00:25:05.644Z,7.88
2018-10-19T00:30:50.159Z,7.87
2018-10-19T00:33:21.575Z,7.86
2018-10-19T00:35:53.011Z,7.84
2018-10-19T00:38:31.757Z,7.83
2018-10-19T00:41:03.127Z,7.82
2018-10-19T00:43:36.613Z,7.81
2018-10-19T00:46:13.797Z,7.78
2018-10-19T00:48:51.125Z,7.79
2018-10-19T00:51:40.165Z,7.79
2018-10-19T00:54:23.418Z,7.76
2018-10-19T00:56:56.694Z,7.72
2018-10-19T00:59:32.311Z,7.67
2018-10-19T01:02:02.987Z,7.59
2018-10-19T01:09:26.959Z,7.64
2018-10-19T01:11:57.398Z,7.65
2018-10-19T01:14:37.126Z,7.64
2018-10-19T01:17:16.682Z,7.64
2018-10-19T01:19:55.713Z,7.59
2018-10-19T01:22:29.911Z,7.56
2018-10-19T01:25:07.323Z,7.56
2018-10-19T01:27:37.555Z,7.57
2018-10-19T01:30:12.715Z,7.53
2018-10-19T01:35:24.285Z,7.41
2018-10-19T01:37:55.674Z,7.40
2018-10-19T01:40:29.754Z,7.39
2018-10-19T01:43:00.501Z,7.37
2018-10-19T01:45:32.599Z,7.33
2018-10-19T01:48:04.095Z,7.35
2018-10-19T01:50:40.841Z,7.34
2018-10-19T01:53:12.884Z,7.30
2018-10-19T01:55:44.161Z,7.31
2018-10-19T01:58:23.969Z,7.31
2018-10-19T02:01:00.877Z,7.31
2018-10-19T02:03:37.827Z,7.34
2018-10-19T02:06:09.943Z,7.35
2018-10-19T02:08:45.917Z,7.35
2018-10-19T02:11:17.024Z,7.36
2018-10-19T02:13:54.532Z,7.37
2018-10-19T02:16:34.569Z,7.37
2018-10-19T02:19:05.989Z,7.39
2018-10-19T02:21:39.084Z,7.41
2018-10-19T02:24:12.479Z,7.45
2018-10-19T02:26:44.190Z,7.47
2018-10-19T02:29:17.532Z,7.46
2018-10-19T02:31:50.500Z,7.48
2018-10-19T02:34:27.420Z,7.45
2018-10-19T02:37:00.934Z,7.45
2018-10-19T02:39:38.426Z,7.41
2018-10-19T02:42:19.214Z,7.35
2018-10-19T02:44:51.073Z,7.29
2018-10-19T02:47:23.215Z,7.27
2018-10-19T02:49:53.743Z,7.28
2018-10-19T02:52:25.120Z,7.31
2018-10-19T02:57:35.368Z,7.40
2018-10-19T03:00:09.406Z,7.43
2018-10-19T03:02:41.630Z,7.47
2018-10-19T03:05:12.021Z,7.49
2018-10-19T03:07:45.102Z,7.48
2018-10-19T03:10:17.432Z,7.49
2018-10-19T03:12:48.037Z,7.47
2018-10-19T03:15:20.159Z,7.51
2018-10-19T03:17:49.783Z,7.54
2018-10-19T03:20:24.867Z,7.56
2018-10-19T03:22:58.563Z,7.54
2018-10-19T03:25:32.362Z,7.53
2018-10-19T03:28:09.206Z,7.53
2018-10-19T03:30:41.141Z,7.54
2018-10-19T03:33:15.545Z,7.54
2018-10-19T03:35:50.285Z,7.56
2018-10-19T03:38:20.904Z,7.58
2018-10-19T03:40:52.153Z,7.57
2018-10-19T03:43:24.295Z,7.58
2018-10-19T03:45:57.424Z,7.57
2018-10-19T03:48:27.881Z,7.58
2018-10-19T03:50:58.069Z,7.58
2018-10-19T03:53:32.265Z,7.61
2018-10-19T03:56:05.369Z,7.60
2018-10-19T03:58:40.872Z,7.59
2018-10-19T04:01:12.566Z,7.56
2018-10-19T04:03:44.344Z,7.53
2018-10-19T04:14:41.013Z,7.54
2018-10-19T04:17:12.649Z,7.52
2018-10-19T04:19:44.718Z,7.47
2018-10-19T04:22:25.210Z,7.43
2018-10-19T04:24:54.465Z,7.43
2018-10-19T04:27:25.703Z,7.45
2018-10-19T04:29:56.059Z,7.46
2018-10-19T04:32:26.176Z,7.47
2018-10-19T04:35:02.136Z,7.49
2018-10-19T04:37:32.747Z,7.51
2018-10-19T04:40:07.958Z,7.52
2018-10-19T04:42:43.100Z,7.51
2018-10-19T04:51:23.080Z,7.43
2018-10-19T04:53:54.592Z,7.43
2018-10-19T04:56:31.869Z,7.41
2018-10-19T04:59:08.824Z,7.43
2018-10-19T05:01:42.873Z,7.45
2018-10-19T05:04:13.193Z,7.45
2018-10-19T05:06:44.235Z,7.44
2018-10-19T05:09:17.468Z,7.44
2018-10-19T05:11:52.365Z,7.43
2018-10-19T05:14:22.523Z,7.46
2018-10-19T05:16:53.455Z,7.46
2018-10-19T05:19:24.102Z,7.47
2018-10-19T05:21:56.001Z,7.49
2018-10-19T05:24:30.307Z,7.49
2018-10-19T05:27:02.966Z,7.50
2018-10-19T05:32:16.442Z,7.49
2018-10-19T05:34:49.932Z,7.46
2018-10-19T05:37:21.936Z,7.45
2018-10-19T05:39:52.322Z,7.46
2018-10-19T05:42:24.182Z,7.48
2018-10-19T05:44:54.141Z,7.50
2018-10-19T05:47:26.010Z,7.50
2018-10-19T05:49:59.931Z,7.50
2018-10-19T05:52:31.067Z,7.51
2018-10-19T05:55:02.248Z,7.53
2018-10-19T05:57:35.097Z,7.54
2018-10-19T06:00:08.103Z,7.56
2018-10-19T06:02:38.627Z,7.56
2018-10-19T06:05:15.487Z,7.57
2018-10-19T06:07:49.792Z,7.59
2018-10-19T06:10:29.050Z,7.60
2018-10-19T06:12:58.485Z,7.62
2018-10-19T06:15:31.161Z,7.61
2018-10-19T06:18:02.522Z,7.60
2018-10-19T06:20:32.425Z,7.58
2018-10-19T06:23:05.048Z,7.57
2018-10-19T06:25:38.040Z,7.56
2018-10-19T06:36:33.127Z,7.55
2018-10-19T06:39:06.628Z,7.57
2018-10-19T06:41:39.738Z,7.57
2018-10-19T06:44:09.524Z,7.59
2018-10-19T06:46:40.476Z,7.58
2018-10-19T06:49:12.246Z,7.58
2018-10-19T06:51:50.056Z,7.58
2018-10-19T06:54:22.265Z,7.59
2018-10-19T06:56:53.274Z,7.60
2018-10-19T06:59:32.316Z,7.61
2018-10-19T07:02:07.648Z,7.63
2018-10-19T07:04:40.549Z,7.64
2018-10-19T07:07:13.423Z,7.63
2018-10-19T07:09:43.785Z,7.67
2018-10-19T07:12:13.729Z,7.67
2018-10-19T07:14:50.532Z,7.69
2018-10-19T07:19:56.697Z,7.71
2018-10-19T07:22:30.543Z,7.71
2018-10-19T07:25:04.050Z,7.69
2018-10-19T07:27:43.287Z,7.66
2018-10-19T07:30:17.470Z,7.66
2018-10-19T07:32:58.806Z,7.63
2018-10-19T07:35:33.596Z,7.57
2018-10-19T07:38:06.702Z,7.55
2018-10-19T07:40:36.523Z,7.57
2018-10-19T07:43:10.246Z,7.62
2018-10-19T07:45:40.568Z,7.69
2018-10-19T07:48:12.746Z,7.74
2018-10-19T07:50:51.436Z,7.74
2018-10-19T07:53:26.312Z,7.79
2018-10-19T07:55:59.279Z,7.85
2018-10-19T07:58:35.429Z,7.90
2018-10-19T08:04:14.703Z,8.04
2018-10-19T08:12:50.423Z,8.17
2018-10-19T08:15:23.225Z,8.28
2018-10-19T08:17:53.680Z,8.39
2018-10-19T08:20:23.880Z,8.47
2018-10-19T08:22:56.482Z,8.56
2018-10-19T08:28:24.445Z,8.75
2018-10-19T08:31:01.168Z,8.88
2018-10-19T08:33:36.216Z,8.97
2018-10-19T08:36:14.200Z,9.03
2018-10-19T08:38:48.607Z,9.11
2018-10-19T08:41:20.009Z,9.20
2018-10-19T08:43:58.191Z,9.31
2018-10-19T08:46:33.716Z,9.40
2018-10-19T08:49:10.572Z,9.47
2018-10-19T08:51:42.444Z,9.53
2018-10-19T08:54:15.237Z,9.63
2018-10-19T08:56:49.657Z,9.74
2018-10-19T08:59:24.158Z,9.83
2018-10-19T09:01:55.118Z,9.97
2018-10-19T09:04:27.352Z,10.08
2018-10-19T09:06:57.824Z,10.17
2018-10-19T09:09:30.213Z,10.30
2018-10-19T09:12:04.039Z,10.44
2018-10-19T09:15:05.451Z,10.54
2018-10-19T09:17:42.260Z,10.65
2018-10-19T09:20:14.513Z,10.72
2018-10-19T09:23:03.446Z,10.76
2018-10-19T09:25:38.538Z,10.82
2018-10-19T09:28:11.556Z,10.86
2018-10-19T09:30:41.440Z,10.93
2018-10-19T09:33:14.990Z,10.99
2018-10-19T09:35:50.985Z,11.04
2018-10-19T09:38:21.764Z,11.07
2018-10-19T09:40:54.357Z,11.13
2018-10-19T09:43:40.740Z,11.17
2018-10-19T09:46:13.830Z,11.22
2018-10-19T09:48:42.909Z,11.24
2018-10-19T09:51:17.485Z,11.28
2018-10-19T09:53:51.587Z,11.30
2018-10-19T09:58:58.734Z,11.39
2018-10-19T10:01:29.977Z,11.46
2018-10-19T10:04:05.445Z,11.52
2018-10-19T10:06:35.707Z,11.59
2018-10-19T10:09:13.041Z,11.68
2018-10-19T10:11:43.209Z,11.74
2018-10-19T10:14:13.176Z,11.84
2018-10-19T10:16:42.982Z,11.88
2018-10-19T10:19:13.958Z,11.93
2018-10-19T10:21:46.012Z,11.95
2018-10-19T10:24:16.010Z,12.02
2018-10-19T10:26:47.345Z,12.11
2018-10-19T10:29:16.987Z,12.19
2018-10-19T10:31:46.239Z,12.24
2018-10-19T10:34:18.463Z,12.29
2018-10-19T10:39:44.880Z,12.39
2018-10-19T10:42:19.808Z,12.41
2018-10-19T10:44:50.923Z,12.45
2018-10-19T10:47:23.609Z,12.46
2018-10-19T10:49:55.801Z,12.45
2018-10-19T10:52:26.431Z,12.45
2018-10-19T10:54:55.958Z,12.52
2018-10-19T10:57:26.503Z,12.57
2018-10-19T10:59:58.400Z,12.59
2018-10-19T11:02:32.242Z,12.65
2018-10-19T11:05:03.931Z,12.74
2018-10-19T11:07:38.198Z,12.80
2018-10-19T11:10:10.359Z,12.83
2018-10-19T11:12:41.380Z,12.82
2018-10-19T11:15:14.019Z,12.83
2018-10-19T11:17:45.258Z,12.86
2018-10-19T11:20:14.978Z,12.91
2018-10-19T11:22:45.632Z,12.94
2018-10-19T11:25:17.066Z,13.02
2018-10-19T11:27:49.675Z,13.14
2018-10-19T11:30:19.557Z,13.24
2018-10-19T11:35:24.267Z,13.39
2018-10-19T11:37:57.291Z,13.45
2018-10-19T11:40:30.267Z,13.42
2018-10-19T11:43:05.635Z,13.42
2018-10-19T11:45:44.360Z,13.47
2018-10-19T11:48:14.616Z,13.54
2018-10-19T11:50:51.124Z,13.59
2018-10-19T11:53:20.942Z,13.62
2018-10-19T11:55:55.645Z,13.62
2018-10-19T11:58:27.377Z,13.67
2018-10-19T12:01:01.204Z,13.69
2018-10-19T12:07:00.798Z,13.81
2018-10-19T12:09:37.329Z,13.95
2018-10-19T12:12:06.942Z,14.09
2018-10-19T12:14:40.231Z,14.16
2018-10-19T12:17:11.778Z,14.17
2018-10-19T12:19:41.978Z,14.16
2018-10-19T12:22:12.284Z,14.16
2018-10-19T12:24:43.603Z,14.18
2018-10-19T12:27:14.895Z,14.18
2018-10-19T12:29:45.204Z,14.15
2018-10-19T12:32:20.024Z,14.08
2018-10-19T12:34:54.178Z,14.03
2018-10-19T12:37:29.031Z,14.02
2018-10-19T12:40:08.341Z,14.01
2018-10-19T12:48:24.428Z,13.96
2018-10-19T12:50:57.166Z,13.99
2018-10-19T12:53:30.967Z,14.03
2018-10-19T13:31:17.540Z,14.21
2018-10-19T13:33:47.177Z,14.20
2018-10-19T13:36:17.273Z,14.20
2018-10-19T13:38:52.094Z,14.23
2018-10-19T13:41:21.795Z,14.24
2018-10-19T13:43:57.015Z,14.23
2018-10-19T13:49:25.260Z,14.22
2018-10-19T13:51:59.393Z,14.27
2018-10-19T13:54:29.658Z,14.26
2018-10-19T13:57:00.735Z,14.26
2018-10-19T13:59:32.032Z,14.28
2018-10-19T14:02:02.010Z,14.34
2018-10-19T14:04:32.381Z,14.35
2018-10-19T14:07:07.635Z,14.36
2018-10-19T14:09:39.645Z,14.36
2018-10-19T14:12:18.149Z,14.39
2018-10-19T14:14:58.462Z,14.42
2018-10-19T14:17:28.219Z,14.43
2018-10-19T14:20:00.035Z,14.42
2018-10-19T14:22:31.943Z,14.41
2018-10-19T14:25:06.598Z,14.35
2018-10-19T14:27:44.199Z,14.41
2018-10-19T14:30:19.233Z,14.42
2018-10-19T14:32:50.076Z,14.46
2018-10-19T14:35:23.483Z,14.49
2018-10-19T14:37:59.740Z,14.49
2018-10-19T14:40:36.780Z,14.47
2018-10-19T14:43:11.249Z,14.48
2018-10-19T14:45:41.823Z,14.50
2018-10-19T14:48:20.248Z,14.52
2018-10-19T14:50:59.706Z,14.55
2018-10-19T14:53:35.052Z,14.54
2018-10-19T14:56:06.590Z,14.52
2018-10-19T14:58:38.174Z,14.48
2018-10-19T15:01:18.746Z,14.48
2018-10-19T15:03:49.930Z,14.48
2018-10-19T15:06:21.869Z,14.47
2018-10-19T15:08:52.316Z,14.50
2018-10-19T15:11:23.665Z,14.52
2018-10-19T15:13:59.053Z,14.53
2018-10-19T15:16:29.844Z,14.52
2018-10-19T15:19:02.955Z,14.50
2018-10-19T15:21:37.445Z,14.51
2018-10-19T15:24:20.560Z,14.52
2018-10-19T15:26:50.951Z,14.48
2018-10-19T15:29:21.219Z,14.47
2018-10-19T15:31:55.035Z,14.44
2018-10-19T15:34:45.939Z,14.43
2018-10-19T15:37:18.373Z,14.40
2018-10-19T15:40:04.109Z,14.38
2018-10-19T15:42:35.587Z,14.35
2018-10-19T15:45:10.374Z,14.34
2018-10-19T15:47:44.994Z,14.34
2018-10-19T15:50:27.140Z,14.36
2018-10-19T15:53:02.816Z,14.36
2018-10-19T15:55:32.908Z,14.36
2018-10-19T15:58:07.914Z,14.35
2018-10-19T16:00:46.903Z,14.34
2018-10-19T16:03:19.115Z,14.31
2018-10-19T16:05:49.939Z,14.26
2018-10-19T16:08:22.611Z,14.22
2018-10-19T16:11:03.832Z,14.17
2018-10-19T16:13:40.277Z,14.12
2018-10-19T16:16:13.752Z,14.09
2018-10-19T16:18:50.058Z,14.06
2018-10-19T16:21:20.866Z,14.04
2018-10-19T16:23:55.100Z,14.02
2018-10-19T16:26:33.432Z,13.97
2018-10-19T16:29:12.180Z,13.94
2018-10-19T16:31:44.286Z,13.92
2018-10-19T16:34:24.203Z,13.93
2018-10-19T16:36:55.667Z,13.92
2018-10-19T16:39:33.701Z,13.92
2018-10-19T16:42:15.315Z,13.93
2018-10-19T16:44:50.092Z,13.90
2018-10-19T16:47:20.408Z,13.88
2018-10-19T16:52:31.964Z,13.81
2018-10-19T16:55:07.881Z,13.76
2018-10-19T16:57:43.961Z,13.70
2018-10-19T17:00:16.889Z,13.61
2018-10-19T17:02:48.696Z,13.57
2018-10-19T17:05:22.337Z,13.51
2018-10-19T17:07:54.448Z,13.47
2018-10-19T17:10:25.025Z,13.41
2018-10-19T17:13:01.683Z,13.36
2018-10-19T17:15:34.063Z,13.31
2018-10-19T17:18:05.008Z,13.27
2018-10-19T17:20:50.485Z,13.24
2018-10-19T17:23:21.203Z,13.21
2018-10-19T17:25:55.876Z,13.20
2018-10-19T17:28:31.718Z,13.17
2018-10-19T17:31:03.772Z,13.14
2018-10-19T17:33:38.266Z,13.08
2018-10-19T17:36:07.290Z,13.03
2018-10-19T17:38:41.706Z,12.98
2018-10-19T17:41:17.346Z,12.91
2018-10-19T17:43:47.588Z,12.84
2018-10-19T17:46:23.384Z,12.79
2018-10-19T17:48:53.277Z,12.72
2018-10-19T17:51:26.168Z,12.65
2018-10-19T17:54:11.821Z,12.59
2018-10-19T17:56:46.057Z,12.50
2018-10-19T17:59:29.340Z,12.44
2018-10-19T18:02:01.474Z,12.39
2018-10-19T18:04:32.867Z,12.34
2018-10-19T18:07:11.604Z,12.31
2018-10-19T18:09:41.937Z,12.28
2018-10-19T18:12:18.982Z,12.24
2018-10-19T18:14:55.426Z,12.20
2018-10-19T18:17:27.155Z,12.14
2018-10-19T18:20:01.251Z,12.08
2018-10-19T18:22:37.905Z,12.03
2018-10-19T18:25:14.201Z,11.97
2018-10-19T18:27:45.849Z,11.90
2018-10-19T18:30:16.909Z,11.84
2018-10-19T18:32:48.857Z,11.80
2018-10-19T18:35:19.995Z,11.78
2018-10-19T18:37:50.144Z,11.74
2018-10-19T18:40:23.482Z,11.71
2018-10-19T18:42:56.566Z,11.65
2018-10-19T18:45:28.874Z,11.58
2018-10-19T18:48:05.866Z,11.54
2018-10-19T18:50:52.628Z,11.48
2018-10-19T18:53:21.744Z,11.44
2018-10-19T18:55:52.057Z,11.41
2018-10-19T18:58:26.805Z,11.36
2018-10-19T19:00:58.041Z,11.33
2018-10-19T19:03:29.282Z,11.30
2018-10-19T19:05:59.352Z,11.28
2018-10-19T19:08:31.436Z,11.24
2018-10-19T19:11:03.871Z,11.20
2018-10-19T19:13:35.365Z,11.15
2018-10-19T19:16:10.531Z,11.13
2018-10-19T19:18:41.510Z,11.11
2018-10-19T19:21:11.406Z,11.13
2018-10-19T19:23:48.052Z,11.13
2018-10-19T19:26:27.167Z,11.10
2018-10-19T19:28:59.703Z,11.09
2018-10-19T19:31:34.666Z,11.08
2018-10-19T19:34:12.213Z,11.07
2018-10-19T19:36:42.789Z,11.05
2018-10-19T19:39:14.418Z,11.03
2018-10-19T19:41:52.482Z,11.01
2018-10-19T19:44:27.852Z,10.96
2018-10-19T19:46:58.863Z,10.88
2018-10-19T19:49:37.277Z,10.82
2018-10-19T19:52:07.602Z,10.80
2018-10-19T19:54:40.778Z,10.77
2018-10-19T19:57:10.932Z,10.72
2018-10-19T19:59:50.864Z,10.68
2018-10-19T20:02:22.126Z,10.65
2018-10-19T20:04:54.337Z,10.63
2018-10-19T20:07:24.879Z,10.60
2018-10-19T20:09:56.085Z,10.60
2018-10-19T20:12:27.181Z,10.58
2018-10-19T20:14:58.887Z,10.54
2018-10-19T20:17:31.612Z,10.51
2018-10-19T20:20:02.874Z,10.45
2018-10-19T20:22:42.705Z,10.39
2018-10-19T20:25:17.982Z,10.34
2018-10-19T20:27:49.611Z,10.32
2018-10-19T20:30:20.796Z,10.30
2018-10-19T20:32:54.773Z,10.23
2018-10-19T20:35:27.421Z,10.17
2018-10-19T20:38:00.941Z,10.12
2018-10-19T20:40:31.045Z,10.10
2018-10-19T20:43:02.828Z,10.09
2018-10-19T20:45:32.969Z,10.08
2018-10-19T20:48:02.877Z,10.08
2018-10-19T20:50:35.628Z,10.09
2018-10-19T20:53:08.708Z,10.09
2018-10-19T20:55:49.421Z,10.10
2018-10-19T20:58:20.371Z,10.11
2018-10-19T21:00:53.305Z,10.08
2018-10-19T21:03:26.505Z,10.05
2018-10-19T21:05:57.650Z,10.01
2018-10-19T21:08:28.581Z,9.95
2018-10-19T21:11:05.321Z,9.90
2018-10-19T21:13:36.747Z,9.87
2018-10-19T21:16:09.937Z,9.81
2018-10-19T21:18:43.519Z,9.79
2018-10-19T21:21:15.632Z,9.80
2018-10-19T21:23:45.875Z,9.79
2018-10-19T21:26:16.367Z,9.80
2018-10-19T21:29:05.142Z,9.82
2018-10-19T21:31:37.128Z,9.84
2018-10-19T21:36:54.394Z,9.85
2018-10-19T21:39:26.735Z,9.85
2018-10-19T21:41:58.056Z,9.83
2018-10-19T21:44:30.705Z,9.78
2018-10-19T21:47:03.465Z,9.73
2018-10-19T21:49:34.628Z,9.67
2018-10-19T21:52:04.259Z,9.64
2018-10-19T21:54:38.109Z,9.60
2018-10-19T21:57:07.529Z,9.58
2018-10-19T21:59:40.311Z,9.58
2018-10-19T22:02:18.843Z,9.53
2018-10-19T22:04:49.790Z,9.48
2018-10-19T22:07:23.429Z,9.45
2018-10-19T22:09:57.666Z,9.41
2018-10-19T22:12:28.073Z,9.39
2018-10-19T22:14:58.874Z,9.37
2018-10-19T22:17:28.436Z,9.37
2018-10-19T22:20:01.822Z,9.34
2018-10-19T22:22:53.109Z,9.31
2018-10-19T22:25:43.795Z,9.30
2018-10-19T22:28:39.646Z,9.25
2018-10-19T22:31:10.638Z,9.22
2018-10-19T22:33:56.441Z,9.19
2018-10-19T22:36:47.207Z,9.15
2018-10-19T22:39:45.356Z,9.11
2018-10-19T22:42:37.866Z,9.07
2018-10-19T22:45:37.916Z,8.99
2018-10-19T22:48:34.131Z,8.94
2018-10-19T22:51:24.374Z,8.89
2018-10-19T22:54:10.841Z,8.89
2018-10-19T22:56:41.221Z,8.89
2018-10-19T22:59:34.328Z,8.90
2018-10-19T23:02:05.687Z,8.89
2018-10-19T23:04:56.803Z,8.86
2018-10-19T23:07:51.942Z,8.82
2018-10-19T23:10:24.508Z,8.78
2018-10-19T23:12:56.968Z,8.77
2018-10-19T23:15:31.316Z,8.77
2018-10-19T23:18:04.408Z,8.75
2018-10-19T23:20:38.551Z,8.75
2018-10-19T23:23:10.154Z,8.75
2018-10-19T23:25:40.485Z,8.76
2018-10-19T23:28:10.325Z,8.78
2018-10-19T23:30:45.803Z,8.79
2018-10-19T23:33:16.763Z,8.80
2018-10-19T23:35:46.577Z,8.81
2018-10-19T23:38:17.740Z,8.79
2018-10-19T23:40:49.777Z,8.79
2018-10-19T23:43:24.888Z,8.77
2018-10-19T23:45:54.948Z,8.75
2018-10-19T23:48:29.322Z,8.71
2018-10-19T23:51:06.954Z,8.67
2018-10-19T23:53:36.955Z,8.64
2018-10-19T23:56:12.154Z,8.63
2018-10-19T23:58:52.076Z,8.64
