createdAt,value
2018-09-17T00:19:36.829Z,28.40
2018-09-17T00:22:04.653Z,28.20
2018-09-17T00:27:29.023Z,28.20
2018-09-17T00:29:56.721Z,28.40
2018-09-17T00:35:20.446Z,28.40
2018-09-17T00:44:01.220Z,28.60
2018-09-17T00:46:28.987Z,28.10
2018-09-17T00:49:03.041Z,28.40
2018-09-17T00:51:30.859Z,28.20
2018-09-17T00:53:59.104Z,28.40
2018-09-17T00:56:26.917Z,28.40
2018-09-17T00:58:54.628Z,28.30
2018-09-17T01:01:22.360Z,28.20
2018-09-17T01:03:50.058Z,28.30
2018-09-17T01:06:24.167Z,28.40
2018-09-17T01:08:51.976Z,28.20
2018-09-17T01:11:19.694Z,28.20
2018-09-17T01:13:56.962Z,28.20
2018-09-17T01:16:24.688Z,28.30
2018-09-17T01:18:58.256Z,28.30
2018-09-17T01:21:28.225Z,28.20
2018-09-17T01:23:55.946Z,28.40
2018-09-17T01:26:23.695Z,28.50
2018-09-17T01:28:52.343Z,28.40
2018-09-17T01:31:20.357Z,28.20
2018-09-17T01:33:48.205Z,28.20
2018-09-17T01:36:15.866Z,28.40
2018-09-17T01:38:44.804Z,28.30
2018-09-17T01:41:12.518Z,28.30
2018-09-17T01:43:40.131Z,28.20
2018-09-17T01:46:08.399Z,28.40
2018-09-17T01:48:36.989Z,28.50
2018-09-17T01:51:06.379Z,28.40
2018-09-17T01:56:43.523Z,28.70
2018-09-17T01:59:12.086Z,29.10
2018-09-17T02:01:39.772Z,28.80
2018-09-17T02:04:07.777Z,28.70
2018-09-17T02:06:35.493Z,28.80
2018-09-17T02:09:04.324Z,28.80
2018-09-17T02:11:32.355Z,28.70
2018-09-17T02:14:04.848Z,28.80
2018-09-17T02:16:32.585Z,28.70
2018-09-17T02:19:03.370Z,28.80
2018-09-17T02:21:32.224Z,28.80
2018-09-17T02:24:01.943Z,29.10
2018-09-17T02:26:29.644Z,28.80
2018-09-17T02:28:57.360Z,28.80
2018-09-17T02:31:26.109Z,28.70
2018-09-17T02:34:08.862Z,29.00
2018-09-17T02:36:40.523Z,28.90
2018-09-17T02:39:09.030Z,29.10
2018-09-17T02:41:36.613Z,28.90
2018-09-17T02:44:06.117Z,29.00
2018-09-17T02:46:33.847Z,29.00
2018-09-17T02:52:04.967Z,29.10
2018-09-17T02:54:33.077Z,29.30
2018-09-17T02:57:00.830Z,29.20
2018-09-17T02:59:33.102Z,29.10
2018-09-17T03:02:00.983Z,29.10
2018-09-17T03:04:28.646Z,29.10
2018-09-17T03:06:56.999Z,29.30
2018-09-17T03:09:38.809Z,29.30
2018-09-17T03:12:23.215Z,29.30
2018-09-17T03:17:43.927Z,29.60
2018-09-17T03:20:11.563Z,29.60
2018-09-17T03:22:41.540Z,29.70
2018-09-17T03:28:41.963Z,29.50
2018-09-17T03:31:09.643Z,29.50
2018-09-17T03:33:37.278Z,29.50
2018-09-17T03:36:11.482Z,29.50
2018-09-17T03:38:48.362Z,29.50
2018-09-17T03:44:18.887Z,29.50
2018-09-17T03:47:09.593Z,29.50
2018-09-17T03:49:37.394Z,29.50
2018-09-17T03:52:34.979Z,29.50
2018-09-17T03:55:08.000Z,29.50
2018-09-17T03:57:35.853Z,29.50
2018-09-17T04:00:03.439Z,29.50
2018-09-17T04:02:31.050Z,29.50
2018-09-17T04:04:59.003Z,29.40
2018-09-17T04:07:26.582Z,29.40
2018-09-17T04:10:02.172Z,29.30
2018-09-17T04:12:37.381Z,29.40
2018-09-17T04:21:12.688Z,29.30
2018-09-17T04:23:40.520Z,29.40
2018-09-17T04:26:09.516Z,29.20
2018-09-17T04:28:37.773Z,29.60
2018-09-17T04:31:06.563Z,29.70
2018-09-17T04:33:54.685Z,29.70
2018-09-17T04:36:22.454Z,30.00
2018-09-17T04:39:05.356Z,30.00
2018-09-17T04:41:36.072Z,30.00
2018-09-17T04:44:03.807Z,30.10
2018-09-17T04:46:32.757Z,30.00
2018-09-17T04:49:01.173Z,30.00
2018-09-17T04:51:29.954Z,30.00
2018-09-17T04:53:57.642Z,29.90
2018-09-17T04:56:29.003Z,30.00
2018-09-17T05:01:59.212Z,30.00
2018-09-17T05:07:30.147Z,30.10
2018-09-17T05:09:57.828Z,30.40
2018-09-17T05:12:25.719Z,30.60
2018-09-17T05:14:53.551Z,30.80
2018-09-17T05:17:21.236Z,30.60
2018-09-17T05:20:05.929Z,30.70
2018-09-17T05:22:34.845Z,30.90
2018-09-17T05:26:35.824Z,30.80
2018-09-17T05:29:16.483Z,30.50
2018-09-17T05:32:05.555Z,30.50
2018-09-17T05:40:29.709Z,30.70
2018-09-17T05:43:06.055Z,30.80
2018-09-17T05:45:33.710Z,31.20
2018-09-17T05:48:01.438Z,31.70
2018-09-17T05:50:37.293Z,31.60
2018-09-17T05:59:00.911Z,31.50
2018-09-17T06:03:02.159Z,31.70
2018-09-17T06:08:51.126Z,32.10
2018-09-17T06:17:24.848Z,31.90
2018-09-17T06:22:56.280Z,32.10
2018-09-17T06:25:42.574Z,32.00
2018-09-17T06:31:04.069Z,32.20
2018-09-17T06:36:37.602Z,32.50
2018-09-17T06:45:13.997Z,31.80
2018-09-17T06:50:37.996Z,32.10
2018-09-17T06:53:06.449Z,32.40
2018-09-17T06:55:34.187Z,32.30
2018-09-17T06:58:02.038Z,32.50
2018-09-17T07:00:30.791Z,32.40
2018-09-17T07:03:07.366Z,33.30
2018-09-17T07:05:36.151Z,32.70
2018-09-17T07:11:37.239Z,32.50
2018-09-17T07:14:05.779Z,32.70
2018-09-17T07:16:35.805Z,33.10
2018-09-17T07:19:23.012Z,32.50
2018-09-17T07:21:50.704Z,32.50
2018-09-17T07:24:19.387Z,32.20
2018-09-17T07:27:05.591Z,32.10
2018-09-17T07:29:33.210Z,32.00
2018-09-17T07:32:06.652Z,31.80
2018-09-17T07:37:36.738Z,31.50
2018-09-17T07:40:12.675Z,32.00
2018-09-17T07:48:47.279Z,30.60
2018-09-17T07:51:27.027Z,31.10
2018-09-17T07:53:56.675Z,30.80
2018-09-17T07:56:24.664Z,31.10
2018-09-17T07:58:53.019Z,30.90
2018-09-17T08:01:25.231Z,30.90
2018-09-17T08:03:52.849Z,30.30
2018-09-17T08:06:20.466Z,30.40
2018-09-17T08:08:48.079Z,30.20
2018-09-17T08:11:16.091Z,30.20
2018-09-17T08:13:43.748Z,30.20
2018-09-17T08:19:08.364Z,30.40
2018-09-17T08:22:07.313Z,30.40
2018-09-17T08:24:36.220Z,30.40
2018-09-17T08:27:03.920Z,30.50
2018-09-17T08:29:38.068Z,30.50
2018-09-17T08:32:05.796Z,30.60
2018-09-17T08:34:33.505Z,30.40
2018-09-17T08:37:07.367Z,30.40
2018-09-17T08:39:36.023Z,30.00
2018-09-17T08:42:04.119Z,30.10
2018-09-17T08:44:31.950Z,30.00
2018-09-17T08:46:59.658Z,29.90
2018-09-17T08:49:27.556Z,29.90
2018-09-17T08:55:08.390Z,30.00
2018-09-17T08:57:41.811Z,29.80
2018-09-17T09:06:19.284Z,29.60
2018-09-17T09:08:47.830Z,29.90
2018-09-17T09:11:15.499Z,29.60
2018-09-17T09:13:48.731Z,29.60
2018-09-17T09:22:17.396Z,29.30
2018-09-17T09:27:39.638Z,29.10
2018-09-17T09:33:12.226Z,29.10
2018-09-17T09:38:43.472Z,28.90
2018-09-17T09:41:20.060Z,29.20
2018-09-17T09:43:47.729Z,28.70
2018-09-17T09:49:18.716Z,28.70
2018-09-17T09:51:49.876Z,28.20
2018-09-17T09:54:36.097Z,28.00
2018-09-17T09:57:03.906Z,27.90
2018-09-17T09:59:31.639Z,27.90
2018-09-17T10:02:05.678Z,28.00
2018-09-17T10:04:34.224Z,27.70
2018-09-17T10:07:01.942Z,27.80
2018-09-17T10:09:35.547Z,27.60
2018-09-17T10:12:10.075Z,28.00
2018-09-17T10:14:43.272Z,28.00
2018-09-17T10:19:51.559Z,27.00
2018-09-17T10:22:19.795Z,27.20
2018-09-17T10:24:47.879Z,27.00
2018-09-17T10:27:16.262Z,26.90
2018-09-17T10:30:21.390Z,27.00
2018-09-17T10:32:49.213Z,26.50
2018-09-17T10:35:19.472Z,26.80
2018-09-17T10:37:47.504Z,26.50
2018-09-17T10:43:13.597Z,26.30
2018-09-17T10:45:41.607Z,26.00
2018-09-17T10:51:12.391Z,25.40
2018-09-17T10:53:40.254Z,25.70
2018-09-17T10:56:11.438Z,26.10
2018-09-17T10:58:44.643Z,26.40
2018-09-17T11:01:16.625Z,26.00
2018-09-17T11:03:44.875Z,25.60
2018-09-17T11:06:31.955Z,26.10
2018-09-17T11:08:59.687Z,25.90
2018-09-17T11:11:27.875Z,25.50
2018-09-17T11:14:07.895Z,25.10
2018-09-17T11:19:46.298Z,25.20
2018-09-17T11:22:16.956Z,25.30
2018-09-17T11:27:45.482Z,24.40
2018-09-17T11:30:23.356Z,24.40
2018-09-17T11:35:59.261Z,24.10
2018-09-17T12:06:59.133Z,22.00
2018-09-17T12:09:27.090Z,22.80
2018-09-17T12:14:48.178Z,21.90
2018-09-17T12:17:17.458Z,20.50
2018-09-17T12:22:40.456Z,19.20
2018-09-17T12:25:08.335Z,19.80
2018-09-17T12:27:36.360Z,20.30
2018-09-17T12:30:04.371Z,19.30
2018-09-17T12:32:32.056Z,18.70
2018-09-17T12:35:00.470Z,19.10
2018-09-17T12:37:29.213Z,19.00
2018-09-17T12:39:58.195Z,15.90
2018-09-17T12:42:35.209Z,16.30
2018-09-17T12:45:16.221Z,15.40
2018-09-17T12:47:51.591Z,16.00
2018-09-17T12:50:19.820Z,14.90
2018-09-17T12:52:55.426Z,14.20
2018-09-17T12:58:45.719Z,14.60
2018-09-17T13:01:13.764Z,15.00
2018-09-17T13:06:54.506Z,15.50
2018-09-17T13:09:44.880Z,15.50
2018-09-17T13:12:13.718Z,15.80
2018-09-17T13:14:43.055Z,16.10
2018-09-17T13:17:31.688Z,15.90
2018-09-17T13:20:00.117Z,15.60
2018-09-17T13:22:32.357Z,14.90
2018-09-17T13:25:01.111Z,15.50
2018-09-17T13:27:29.084Z,15.10
2018-09-17T13:29:56.831Z,14.60
2018-09-17T13:32:24.805Z,14.40
2018-09-17T13:34:53.109Z,14.60
2018-09-17T13:37:21.361Z,14.60
2018-09-17T13:39:49.136Z,14.70
2018-09-17T13:42:17.131Z,15.20
2018-09-17T13:48:17.771Z,15.20
2018-09-17T13:53:49.122Z,14.80
2018-09-17T13:56:16.753Z,14.60
2018-09-17T13:58:44.480Z,15.10
2018-09-17T14:01:28.875Z,14.70
2018-09-17T14:04:16.343Z,14.80
2018-09-17T14:06:52.357Z,15.00
2018-09-17T14:09:20.189Z,14.00
2018-09-17T14:11:48.273Z,14.10
2018-09-17T14:14:15.969Z,14.40
2018-09-17T14:17:19.898Z,14.40
2018-09-17T14:19:47.667Z,14.80
2018-09-17T14:22:15.591Z,14.50
2018-09-17T14:24:44.090Z,14.90
2018-09-17T14:27:12.509Z,15.20
2018-09-17T14:32:24.847Z,14.80
2018-09-17T14:34:57.161Z,14.20
2018-09-17T14:37:25.187Z,14.10
2018-09-17T14:43:01.784Z,14.50
2018-09-17T14:45:29.809Z,14.00
2018-09-17T14:50:36.548Z,13.90
2018-09-17T14:53:04.292Z,14.20
2018-09-17T14:55:45.838Z,13.50
2018-09-17T15:01:16.332Z,13.90
2018-09-17T15:04:00.725Z,14.00
2018-09-17T15:06:28.621Z,14.10
2018-09-17T15:09:12.742Z,13.90
2018-09-17T15:11:40.727Z,13.60
2018-09-17T15:14:09.351Z,13.80
2018-09-17T15:16:37.404Z,14.50
2018-09-17T15:19:05.085Z,14.10
2018-09-17T15:21:33.117Z,14.10
2018-09-17T15:24:01.213Z,13.80
2018-09-17T15:26:28.949Z,12.60
2018-09-17T15:28:56.707Z,13.00
2018-09-17T15:31:25.076Z,13.40
2018-09-17T15:33:53.599Z,13.80
2018-09-17T15:36:21.565Z,13.80
2018-09-17T15:38:49.848Z,13.80
2018-09-17T15:41:29.927Z,13.90
2018-09-17T15:43:57.586Z,13.60
2018-09-17T15:46:33.580Z,13.60
2018-09-17T15:49:02.544Z,14.20
2018-09-17T15:51:31.533Z,14.00
2018-09-17T15:57:02.957Z,13.70
2018-09-17T15:59:43.991Z,14.10
2018-09-17T16:02:12.469Z,14.30
2018-09-17T16:04:40.339Z,14.00
2018-09-17T16:07:08.230Z,14.10
2018-09-17T16:09:36.291Z,14.00
2018-09-17T16:12:04.793Z,14.50
2018-09-17T16:17:51.800Z,15.40
2018-09-17T16:23:45.900Z,15.60
2018-09-17T16:26:13.695Z,15.60
2018-09-17T16:31:19.345Z,16.20
2018-09-17T16:33:47.664Z,16.50
2018-09-17T16:42:06.391Z,16.40
2018-09-17T16:44:34.093Z,16.50
2018-09-17T16:47:01.973Z,16.50
2018-09-17T16:49:49.016Z,16.30
2018-09-17T16:52:17.448Z,16.70
2018-09-17T16:55:02.972Z,16.60
2018-09-17T17:00:29.170Z,16.90
2018-09-17T17:02:56.892Z,17.30
2018-09-17T17:05:24.660Z,17.60
2018-09-17T17:07:52.371Z,18.20
2018-09-17T17:10:21.226Z,18.50
2018-09-17T17:12:49.424Z,18.50
2018-09-17T17:15:26.164Z,18.50
2018-09-17T17:17:54.721Z,19.00
2018-09-17T17:20:23.043Z,19.20
2018-09-17T17:22:50.828Z,19.30
2018-09-17T17:25:19.716Z,19.50
2018-09-17T17:27:47.478Z,19.70
2018-09-17T17:30:15.124Z,20.60
2018-09-17T17:32:49.511Z,20.60
2018-09-17T17:35:28.553Z,20.60
2018-09-17T17:38:11.485Z,20.60
2018-09-17T17:40:40.142Z,20.90
2018-09-17T17:43:07.717Z,21.40
2018-09-17T17:45:44.531Z,21.50
2018-09-17T17:48:12.411Z,21.70
2018-09-17T17:50:40.556Z,21.40
2018-09-17T17:53:09.034Z,21.60
2018-09-17T17:55:37.167Z,21.50
2018-09-17T17:58:04.941Z,22.20
2018-09-17T18:03:36.526Z,22.30
2018-09-17T18:06:04.579Z,21.80
2018-09-17T18:08:32.485Z,22.00
2018-09-17T18:11:15.918Z,22.70
2018-09-17T18:13:43.649Z,22.40
2018-09-17T18:16:11.383Z,22.90
2018-09-17T18:18:39.122Z,23.80
2018-09-17T18:27:03.336Z,23.20
2018-09-17T18:29:34.294Z,23.60
2018-09-17T18:34:38.025Z,24.60
2018-09-17T18:37:13.867Z,24.70
2018-09-17T18:39:41.781Z,23.90
2018-09-17T18:42:13.716Z,24.40
2018-09-17T18:44:43.525Z,24.40
2018-09-17T18:50:17.185Z,25.20
2018-09-17T18:52:45.937Z,24.40
2018-09-17T18:55:13.826Z,24.50
2018-09-17T18:57:41.572Z,24.90
2018-09-17T19:00:09.548Z,25.00
2018-09-17T19:02:37.375Z,25.00
2018-09-17T19:05:05.887Z,24.90
2018-09-17T19:07:33.491Z,25.30
2018-09-17T19:10:02.040Z,25.50
2018-09-17T19:12:29.877Z,25.60
2018-09-17T19:15:03.065Z,25.50
2018-09-17T19:17:36.227Z,25.50
2018-09-17T19:20:04.492Z,25.50
2018-09-17T19:22:37.655Z,25.50
2018-09-17T19:25:05.411Z,25.40
2018-09-17T19:27:38.779Z,25.40
2018-09-17T19:30:06.526Z,25.40
2018-09-17T19:32:34.400Z,25.40
2018-09-17T19:35:02.198Z,25.30
2018-09-17T19:37:35.399Z,25.20
2018-09-17T19:40:08.699Z,25.20
2018-09-17T19:42:36.568Z,25.20
2018-09-17T19:45:09.912Z,25.20
2018-09-17T19:47:37.616Z,25.40
2018-09-17T19:50:10.917Z,25.30
2018-09-17T19:52:38.475Z,25.60
2018-09-17T19:55:06.083Z,25.70
2018-09-17T19:57:39.262Z,25.90
2018-09-17T20:00:07.899Z,25.50
2018-09-17T20:02:35.755Z,26.00
2018-09-17T20:05:09.431Z,26.10
2018-09-17T20:07:37.132Z,25.50
2018-09-17T20:10:05.028Z,25.40
2018-09-17T20:12:32.857Z,25.50
2018-09-17T20:15:01.324Z,25.70
2018-09-17T20:17:29.520Z,25.80
2018-09-17T20:19:57.909Z,26.00
2018-09-17T20:22:27.028Z,25.70
2018-09-17T20:24:57.351Z,26.10
2018-09-17T20:27:25.039Z,26.10
2018-09-17T20:29:53.139Z,26.00
2018-09-17T20:32:31.243Z,25.90
2018-09-17T20:34:59.236Z,26.00
2018-09-17T20:37:27.527Z,26.10
2018-09-17T20:39:55.331Z,26.10
2018-09-17T20:42:23.295Z,26.10
2018-09-17T20:44:51.500Z,26.40
2018-09-17T20:47:19.203Z,26.30
2018-09-17T20:49:47.009Z,26.30
2018-09-17T20:52:14.607Z,26.30
2018-09-17T20:54:44.271Z,26.40
2018-09-17T20:57:12.393Z,26.30
2018-09-17T20:59:40.330Z,26.40
2018-09-17T21:02:08.132Z,26.50
2018-09-17T21:04:37.245Z,26.70
2018-09-17T21:07:05.691Z,26.50
2018-09-17T21:09:34.567Z,26.70
2018-09-17T21:12:02.483Z,26.50
2018-09-17T21:14:30.156Z,26.30
2018-09-17T21:16:57.877Z,26.40
2018-09-17T21:19:25.792Z,26.30
2018-09-17T21:21:53.393Z,26.50
2018-09-17T21:24:21.432Z,26.40
2018-09-17T21:26:49.274Z,26.60
2018-09-17T21:29:17.467Z,26.40
2018-09-17T21:31:47.237Z,26.50
2018-09-17T21:34:16.252Z,26.60
2018-09-17T21:36:44.006Z,27.00
2018-09-17T21:39:13.282Z,26.60
2018-09-17T21:41:43.676Z,26.60
2018-09-17T21:44:11.801Z,26.50
2018-09-17T21:46:39.524Z,26.80
2018-09-17T21:49:07.348Z,26.60
2018-09-17T21:51:35.343Z,26.60
2018-09-17T21:54:04.562Z,26.70
2018-09-17T21:56:33.509Z,26.80
2018-09-17T21:59:01.700Z,26.70
2018-09-17T22:01:29.412Z,26.50
2018-09-17T22:03:58.119Z,26.60
2018-09-17T22:06:26.371Z,26.50
2018-09-17T22:08:54.268Z,26.60
2018-09-17T22:11:22.044Z,26.70
2018-09-17T22:13:50.030Z,26.70
2018-09-17T22:16:17.761Z,26.90
2018-09-17T22:18:45.472Z,26.70
2018-09-17T22:21:13.200Z,26.80
2018-09-17T22:23:41.055Z,27.00
2018-09-17T22:26:09.092Z,26.80
2018-09-17T22:28:36.764Z,26.70
2018-09-17T22:31:04.443Z,27.00
2018-09-17T22:33:32.035Z,27.00
2018-09-17T22:35:59.854Z,27.00
2018-09-17T22:38:30.781Z,26.80
2018-09-17T22:40:59.087Z,27.00
2018-09-17T22:43:29.511Z,27.20
2018-09-17T22:46:15.975Z,27.10
2018-09-17T22:48:44.970Z,27.20
2018-09-17T22:51:13.922Z,27.20
2018-09-17T22:53:47.368Z,27.40
2018-09-17T22:56:14.895Z,27.60
2018-09-17T22:58:50.195Z,27.60
2018-09-17T23:01:18.055Z,27.60
2018-09-17T23:03:46.856Z,27.50
2018-09-17T23:06:14.519Z,27.60
2018-09-17T23:08:42.817Z,27.80
2018-09-17T23:11:11.619Z,28.00
2018-09-17T23:13:39.379Z,27.90
2018-09-17T23:16:07.016Z,28.00
2018-09-17T23:18:35.202Z,28.10
2018-09-17T23:21:03.737Z,28.20
2018-09-17T23:23:31.571Z,28.20
2018-09-17T23:25:59.337Z,28.40
2018-09-17T23:28:27.651Z,28.50
2018-09-17T23:30:55.207Z,28.50
2018-09-17T23:33:25.476Z,28.70
2018-09-17T23:35:54.057Z,28.80
2018-09-17T23:38:21.883Z,28.70
2018-09-17T23:40:49.847Z,29.00
2018-09-17T23:43:18.534Z,29.10
2018-09-17T23:45:46.145Z,29.10
2018-09-17T23:48:30.844Z,29.10
2018-09-17T23:50:58.598Z,29.00
2018-09-17T23:53:26.334Z,29.20
2018-09-17T23:55:54.238Z,29.30
2018-09-17T23:58:21.939Z,29.20
