createdAt,value
2019-02-18T00:01:35.422Z,99.90
2019-02-18T00:04:04.421Z,99.90
2019-02-18T00:06:33.461Z,99.90
2019-02-18T00:09:02.588Z,99.90
2019-02-18T00:11:31.720Z,99.90
2019-02-18T00:14:00.648Z,99.90
2019-02-18T00:16:29.740Z,99.90
2019-02-18T00:18:58.716Z,99.90
2019-02-18T00:21:27.778Z,99.90
2019-02-18T00:23:56.864Z,99.90
2019-02-18T00:26:25.793Z,99.90
2019-02-18T00:28:54.759Z,99.90
2019-02-18T00:31:23.776Z,99.90
2019-02-18T00:33:52.742Z,99.90
2019-02-18T00:36:21.811Z,99.90
2019-02-18T00:38:50.716Z,99.90
2019-02-18T00:41:20.208Z,99.90
2019-02-18T00:43:49.107Z,99.90
2019-02-18T00:46:18.194Z,99.90
2019-02-18T00:48:47.161Z,99.90
2019-02-18T00:51:16.194Z,99.90
2019-02-18T00:53:45.225Z,99.90
2019-02-18T00:56:14.273Z,99.90
2019-02-18T01:01:12.921Z,99.90
2019-02-18T01:03:41.892Z,99.90
2019-02-18T01:06:10.938Z,99.90
2019-02-18T01:08:40.005Z,99.90
2019-02-18T01:11:08.898Z,99.90
2019-02-18T01:13:37.987Z,99.90
2019-02-18T01:16:07.041Z,99.90
2019-02-18T01:21:05.410Z,99.90
2019-02-18T01:23:34.653Z,99.90
2019-02-18T01:26:03.747Z,99.90
2019-02-18T01:28:32.988Z,99.90
2019-02-18T01:31:02.016Z,99.90
2019-02-18T01:33:30.992Z,99.90
2019-02-18T01:35:59.976Z,99.90
2019-02-18T01:38:28.921Z,99.90
2019-02-18T01:40:57.973Z,99.90
2019-02-18T01:43:26.959Z,99.90
2019-02-18T01:45:55.836Z,99.90
2019-02-18T01:48:24.814Z,99.90
2019-02-18T01:50:53.860Z,99.90
2019-02-18T01:53:22.783Z,99.90
2019-02-18T01:55:51.745Z,99.90
2019-02-18T01:58:20.745Z,99.90
2019-02-18T02:00:49.717Z,99.90
2019-02-18T02:05:47.249Z,99.90
2019-02-18T02:08:16.291Z,99.90
2019-02-18T02:10:45.239Z,99.90
2019-02-18T02:13:34.976Z,99.90
2019-02-18T02:16:11.916Z,99.90
2019-02-18T02:18:41.006Z,99.90
2019-02-18T02:21:10.041Z,99.90
2019-02-18T02:23:38.991Z,99.90
2019-02-18T02:26:08.371Z,99.90
2019-02-18T02:28:37.287Z,99.90
2019-02-18T02:33:34.655Z,99.90
2019-02-18T02:36:03.553Z,99.90
2019-02-18T02:38:32.509Z,99.90
2019-02-18T02:41:01.480Z,99.90
2019-02-18T02:45:59.101Z,99.90
2019-02-18T02:48:28.082Z,99.90
2019-02-18T02:50:57.128Z,99.90
2019-02-18T02:53:26.017Z,99.90
2019-02-18T02:55:54.980Z,99.90
2019-02-18T02:58:24.092Z,99.90
2019-02-18T03:00:53.156Z,99.90
2019-02-18T03:03:22.140Z,99.90
2019-02-18T03:05:51.059Z,99.90
2019-02-18T03:08:20.886Z,99.90
2019-02-18T03:10:50.112Z,99.90
2019-02-18T03:13:19.110Z,99.90
2019-02-18T03:15:48.064Z,99.90
2019-02-18T03:18:17.041Z,99.90
2019-02-18T03:20:46.184Z,99.90
2019-02-18T03:23:15.260Z,99.90
2019-02-18T03:25:47.541Z,99.90
2019-02-18T03:28:52.704Z,99.90
2019-02-18T03:31:26.086Z,99.90
2019-02-18T03:34:12.537Z,99.90
2019-02-18T03:36:41.637Z,99.90
2019-02-18T03:39:10.588Z,99.90
2019-02-18T03:41:40.991Z,99.90
2019-02-18T03:44:10.460Z,99.90
2019-02-18T03:46:39.405Z,99.90
2019-02-18T03:49:08.313Z,99.90
2019-02-18T03:51:38.953Z,99.90
2019-02-18T03:54:07.917Z,99.90
2019-02-18T03:56:36.867Z,99.90
2019-02-18T03:59:05.877Z,99.90
2019-02-18T04:01:34.853Z,99.90
2019-02-18T04:04:03.927Z,99.90
2019-02-18T04:06:32.945Z,99.90
2019-02-18T04:09:01.880Z,99.90
2019-02-18T04:11:31.060Z,99.90
2019-02-18T04:14:00.023Z,99.90
2019-02-18T04:16:30.169Z,99.90
2019-02-18T04:18:59.200Z,99.90
2019-02-18T04:21:28.153Z,99.90
2019-02-18T04:23:57.197Z,99.90
2019-02-18T04:26:26.124Z,99.90
2019-02-18T04:28:55.095Z,99.90
2019-02-18T04:31:24.221Z,99.90
2019-02-18T04:33:53.209Z,99.90
2019-02-18T04:36:22.141Z,99.90
2019-02-18T04:38:54.098Z,99.90
2019-02-18T04:41:21.904Z,99.90
2019-02-18T04:43:50.869Z,99.90
2019-02-18T04:46:19.781Z,99.90
2019-02-18T04:48:48.804Z,99.90
2019-02-18T04:51:17.838Z,99.90
2019-02-18T04:53:46.861Z,99.90
2019-02-18T04:56:15.793Z,99.90
2019-02-18T04:58:44.619Z,99.90
2019-02-18T05:01:13.620Z,99.90
2019-02-18T05:03:42.613Z,99.90
2019-02-18T05:06:11.587Z,99.90
2019-02-18T05:08:40.553Z,99.90
2019-02-18T05:11:09.592Z,99.90
2019-02-18T05:13:38.496Z,99.90
2019-02-18T05:18:36.017Z,99.90
2019-02-18T05:28:30.609Z,99.90
2019-02-18T05:30:59.463Z,99.90
2019-02-18T05:33:28.474Z,99.90
2019-02-18T05:35:57.904Z,99.90
2019-02-18T05:38:26.867Z,99.90
2019-02-18T05:40:55.900Z,99.90
2019-02-18T05:43:24.940Z,99.90
2019-02-18T05:45:54.000Z,99.90
2019-02-18T05:48:23.058Z,99.90
2019-02-18T05:50:51.942Z,99.90
2019-02-18T05:53:21.049Z,99.90
2019-02-18T05:55:50.042Z,99.90
2019-02-18T06:00:47.871Z,99.90
2019-02-18T06:03:16.961Z,99.90
2019-02-18T06:05:45.941Z,99.90
2019-02-18T06:10:43.585Z,99.90
2019-02-18T06:13:12.667Z,99.90
2019-02-18T06:15:41.652Z,99.90
2019-02-18T06:18:10.596Z,99.90
2019-02-18T06:20:39.572Z,99.90
2019-02-18T06:23:08.852Z,99.90
2019-02-18T06:25:37.805Z,99.90
2019-02-18T06:28:06.937Z,99.90
2019-02-18T06:30:35.826Z,99.90
2019-02-18T06:33:04.817Z,99.90
2019-02-18T06:35:33.836Z,99.90
2019-02-18T06:38:02.933Z,99.90
2019-02-18T06:40:32.014Z,99.90
2019-02-18T06:43:00.976Z,99.90
2019-02-18T06:45:35.074Z,99.90
2019-02-18T06:48:26.965Z,99.90
2019-02-18T06:53:24.983Z,99.90
2019-02-18T06:55:53.973Z,99.90
2019-02-18T06:58:51.052Z,99.90
2019-02-18T07:01:39.061Z,99.90
2019-02-18T07:04:18.655Z,99.90
2019-02-18T07:06:58.100Z,99.90
2019-02-18T07:09:51.287Z,99.90
2019-02-18T07:12:20.250Z,99.90
2019-02-18T07:14:49.316Z,99.90
2019-02-18T07:19:47.184Z,99.90
2019-02-18T07:22:16.139Z,99.90
2019-02-18T07:24:45.332Z,99.90
2019-02-18T07:27:14.352Z,99.90
2019-02-18T07:29:43.423Z,99.90
2019-02-18T07:32:12.318Z,99.90
2019-02-18T07:34:41.308Z,99.90
2019-02-18T07:37:10.342Z,99.90
2019-02-18T07:39:39.301Z,99.90
2019-02-18T07:42:08.372Z,99.90
2019-02-18T07:44:37.331Z,99.90
2019-02-18T07:47:06.245Z,99.90
2019-02-18T07:49:35.192Z,99.90
2019-02-18T07:52:04.289Z,99.90
2019-02-18T07:54:33.330Z,99.90
2019-02-18T07:57:02.390Z,99.90
2019-02-18T07:59:31.340Z,99.90
2019-02-18T08:02:00.411Z,99.90
2019-02-18T08:04:29.472Z,99.90
2019-02-18T08:06:58.333Z,99.90
2019-02-18T08:09:27.383Z,99.90
2019-02-18T08:11:56.457Z,99.90
2019-02-18T08:14:25.425Z,99.90
2019-02-18T08:16:54.441Z,99.90
2019-02-18T08:19:23.603Z,99.90
2019-02-18T08:21:52.665Z,99.90
2019-02-18T08:24:21.585Z,99.90
2019-02-18T08:26:50.828Z,99.90
2019-02-18T08:29:19.804Z,99.90
2019-02-18T08:31:48.841Z,99.90
2019-02-18T08:36:46.341Z,99.90
2019-02-18T08:39:15.238Z,99.90
2019-02-18T08:41:44.140Z,99.90
2019-02-18T08:44:13.114Z,99.90
2019-02-18T08:46:42.036Z,99.90
2019-02-18T08:49:11.756Z,99.90
2019-02-18T08:51:40.748Z,99.90
2019-02-18T08:54:09.743Z,99.90
2019-02-18T08:56:38.917Z,99.90
2019-02-18T08:59:07.952Z,99.90
2019-02-18T09:01:36.983Z,99.90
2019-02-18T09:04:05.829Z,99.90
2019-02-18T09:06:34.884Z,99.90
2019-02-18T09:11:33.199Z,99.90
2019-02-18T09:16:30.779Z,99.90
2019-02-18T09:18:59.868Z,99.90
2019-02-18T09:21:30.523Z,99.90
2019-02-18T09:24:10.842Z,99.90
2019-02-18T09:26:39.875Z,99.90
2019-02-18T09:31:37.507Z,99.90
2019-02-18T09:34:06.439Z,99.90
2019-02-18T09:36:35.463Z,99.90
2019-02-18T09:39:05.425Z,99.90
2019-02-18T09:41:34.478Z,99.90
2019-02-18T09:44:03.464Z,99.90
2019-02-18T09:46:32.405Z,99.90
2019-02-18T09:49:01.416Z,99.90
2019-02-18T09:51:30.488Z,99.90
2019-02-18T09:54:02.493Z,99.90
2019-02-18T09:56:31.465Z,99.90
2019-02-18T09:59:00.520Z,99.90
2019-02-18T10:01:29.487Z,99.90
2019-02-18T10:03:58.495Z,99.90
2019-02-18T10:13:53.054Z,99.90
2019-02-18T10:18:50.682Z,99.90
2019-02-18T10:21:19.655Z,99.90
2019-02-18T10:23:48.615Z,99.90
2019-02-18T10:26:17.670Z,99.90
2019-02-18T10:28:46.613Z,99.90
2019-02-18T10:31:15.548Z,99.90
2019-02-18T10:33:44.762Z,99.90
2019-02-18T10:36:15.528Z,99.90
2019-02-18T10:38:44.480Z,99.90
2019-02-18T10:41:13.434Z,99.90
2019-02-18T10:46:11.346Z,99.60
2019-02-18T10:48:40.332Z,99.90
2019-02-18T10:51:09.310Z,99.90
2019-02-18T10:53:38.449Z,99.40
2019-02-18T10:56:07.428Z,99.50
2019-02-18T10:58:36.405Z,96.30
2019-02-18T11:01:05.790Z,97.10
2019-02-18T11:03:34.682Z,98.50
2019-02-18T11:06:03.567Z,97.40
2019-02-18T11:08:32.653Z,94.80
2019-02-18T11:11:01.660Z,95.80
2019-02-18T11:13:30.749Z,98.00
2019-02-18T11:15:59.701Z,94.70
2019-02-18T11:18:29.039Z,95.50
2019-02-18T11:20:58.103Z,95.80
2019-02-18T11:23:27.541Z,95.90
2019-02-18T11:25:56.579Z,95.00
2019-02-18T11:28:25.623Z,95.60
2019-02-18T11:30:54.626Z,95.70
2019-02-18T11:33:23.622Z,95.30
2019-02-18T11:35:52.760Z,94.40
2019-02-18T11:38:21.972Z,95.00
2019-02-18T11:40:51.069Z,88.80
2019-02-18T11:43:20.055Z,84.60
2019-02-18T11:45:49.044Z,80.70
2019-02-18T11:48:18.021Z,83.50
2019-02-18T11:50:47.144Z,84.80
2019-02-18T11:53:16.203Z,85.30
2019-02-18T11:55:45.373Z,83.10
2019-02-18T11:58:14.359Z,79.20
2019-02-18T12:00:43.482Z,80.10
2019-02-18T12:03:12.769Z,88.30
2019-02-18T12:08:11.046Z,86.80
2019-02-18T12:10:40.076Z,87.20
2019-02-18T12:13:09.054Z,88.30
2019-02-18T12:15:38.152Z,85.80
2019-02-18T12:18:07.184Z,85.00
2019-02-18T12:20:36.658Z,85.40
2019-02-18T12:23:05.825Z,82.70
2019-02-18T12:28:03.381Z,81.70
2019-02-18T12:30:32.640Z,81.70
2019-02-18T12:33:01.814Z,76.90
2019-02-18T12:35:33.731Z,77.40
2019-02-18T12:40:30.152Z,78.30
2019-02-18T12:42:59.169Z,78.60
2019-02-18T12:45:28.186Z,79.40
2019-02-18T12:47:57.291Z,76.50
2019-02-18T12:50:26.375Z,77.70
2019-02-18T12:52:56.336Z,77.30
2019-02-18T12:55:25.619Z,76.20
2019-02-18T12:57:54.753Z,75.30
2019-02-18T13:00:23.850Z,76.30
2019-02-18T13:02:52.968Z,73.90
2019-02-18T13:05:22.262Z,74.40
2019-02-18T13:07:51.499Z,74.00
2019-02-18T13:10:20.839Z,73.60
2019-02-18T13:12:49.969Z,72.50
2019-02-18T13:15:18.965Z,67.60
2019-02-18T13:17:49.805Z,68.10
2019-02-18T13:20:18.967Z,70.80
2019-02-18T13:22:48.158Z,69.50
2019-02-18T13:25:17.120Z,70.50
2019-02-18T13:27:46.594Z,70.80
2019-02-18T13:30:16.010Z,71.20
2019-02-18T13:32:44.960Z,71.30
2019-02-18T13:35:14.090Z,70.10
2019-02-18T13:37:43.060Z,70.70
2019-02-18T13:40:12.145Z,70.20
2019-02-18T13:42:41.265Z,70.50
2019-02-18T13:45:10.239Z,69.00
2019-02-18T13:47:39.226Z,69.70
2019-02-18T13:50:10.038Z,70.00
2019-02-18T13:52:39.116Z,64.90
2019-02-18T13:55:08.552Z,64.30
2019-02-18T13:57:37.545Z,65.90
2019-02-18T14:00:11.576Z,67.00
2019-02-18T14:02:40.936Z,66.90
2019-02-18T14:05:10.172Z,66.40
2019-02-18T14:07:39.180Z,66.60
2019-02-18T14:10:08.159Z,66.20
2019-02-18T14:12:37.628Z,64.90
2019-02-18T14:15:10.174Z,66.80
2019-02-18T14:17:39.346Z,66.80
2019-02-18T14:20:10.565Z,65.90
2019-02-18T14:22:40.083Z,65.00
2019-02-18T14:25:10.596Z,64.90
2019-02-18T14:27:39.597Z,64.80
2019-02-18T14:30:10.301Z,64.50
2019-02-18T14:32:39.405Z,66.60
2019-02-18T14:35:08.295Z,67.10
2019-02-18T14:37:37.221Z,67.40
2019-02-18T14:40:08.478Z,67.50
2019-02-18T14:42:37.709Z,68.10
2019-02-18T14:45:06.819Z,69.30
2019-02-18T14:47:35.941Z,69.10
2019-02-18T14:50:06.326Z,67.00
2019-02-18T14:52:35.437Z,67.90
2019-02-18T14:55:05.722Z,65.70
2019-02-18T14:57:34.684Z,65.20
2019-02-18T15:00:03.803Z,65.70
2019-02-18T15:02:32.718Z,67.20
2019-02-18T15:05:01.765Z,69.40
2019-02-18T15:07:30.755Z,70.20
2019-02-18T15:10:00.133Z,67.10
2019-02-18T15:12:33.077Z,70.40
2019-02-18T15:15:00.055Z,68.90
2019-02-18T15:17:29.236Z,68.90
2019-02-18T15:19:58.206Z,69.00
2019-02-18T15:22:27.279Z,69.50
2019-02-18T15:24:56.809Z,70.30
2019-02-18T15:27:25.818Z,67.00
2019-02-18T15:29:54.871Z,69.20
2019-02-18T15:32:23.870Z,65.20
2019-02-18T15:34:52.802Z,67.50
2019-02-18T15:37:21.986Z,67.60
2019-02-18T15:39:51.477Z,66.30
2019-02-18T15:42:20.561Z,67.20
2019-02-18T15:44:49.633Z,66.80
2019-02-18T15:47:18.850Z,68.20
2019-02-18T15:49:47.860Z,67.30
2019-02-18T15:52:16.936Z,66.00
2019-02-18T15:59:43.573Z,68.20
2019-02-18T16:02:12.562Z,68.80
2019-02-18T16:04:41.563Z,69.20
2019-02-18T16:07:10.585Z,67.70
2019-02-18T16:12:08.612Z,69.00
2019-02-18T16:14:37.677Z,73.00
2019-02-18T16:17:06.884Z,75.40
2019-02-18T16:19:35.914Z,76.80
2019-02-18T16:24:33.563Z,79.80
2019-02-18T16:27:02.552Z,79.60
2019-02-18T16:32:01.335Z,80.90
2019-02-18T16:34:30.465Z,84.20
2019-02-18T16:36:59.625Z,86.10
2019-02-18T16:44:26.321Z,88.80
2019-02-18T16:46:55.319Z,89.30
2019-02-18T16:49:24.388Z,88.60
2019-02-18T16:51:54.527Z,88.60
2019-02-18T16:54:23.809Z,88.60
2019-02-18T16:56:52.755Z,88.10
2019-02-18T16:59:21.801Z,87.50
2019-02-18T17:01:50.803Z,88.00
2019-02-18T17:04:19.789Z,86.00
2019-02-18T17:06:48.820Z,87.50
2019-02-18T17:09:17.865Z,85.90
2019-02-18T17:14:15.401Z,87.10
2019-02-18T17:16:44.550Z,87.20
2019-02-18T17:24:10.708Z,86.20
2019-02-18T17:26:39.873Z,86.50
2019-02-18T17:29:08.971Z,87.70
2019-02-18T17:34:06.469Z,89.10
2019-02-18T17:36:35.668Z,90.80
2019-02-18T17:39:06.528Z,91.20
2019-02-18T17:44:04.439Z,92.50
2019-02-18T17:46:33.571Z,93.50
2019-02-18T17:49:02.893Z,93.70
2019-02-18T17:54:00.638Z,95.10
2019-02-18T17:56:30.069Z,94.70
2019-02-18T17:58:59.056Z,96.20
2019-02-18T18:03:56.774Z,99.90
2019-02-18T18:06:25.849Z,99.20
2019-02-18T18:08:54.806Z,98.30
2019-02-18T18:11:23.774Z,99.90
2019-02-18T18:13:52.820Z,99.90
2019-02-18T18:16:21.864Z,99.90
2019-02-18T18:18:50.937Z,98.90
2019-02-18T18:23:48.837Z,99.00
2019-02-18T18:26:17.892Z,99.80
2019-02-18T18:28:47.005Z,99.90
2019-02-18T18:33:44.944Z,99.90
2019-02-18T18:36:14.006Z,99.90
2019-02-18T18:38:42.998Z,99.90
2019-02-18T18:41:12.082Z,99.90
2019-02-18T18:46:09.722Z,99.90
2019-02-18T18:48:38.785Z,99.90
2019-02-18T18:51:07.917Z,99.90
2019-02-18T18:53:37.049Z,99.90
2019-02-18T18:56:06.209Z,99.90
2019-02-18T18:58:35.279Z,99.90
2019-02-18T19:01:04.268Z,99.90
2019-02-18T19:03:33.427Z,99.90
2019-02-18T19:06:02.542Z,99.90
2019-02-18T19:08:31.612Z,99.90
2019-02-18T19:11:00.790Z,99.90
2019-02-18T19:13:29.897Z,99.90
2019-02-18T19:18:27.645Z,99.90
2019-02-18T19:20:56.725Z,99.90
2019-02-18T19:23:26.957Z,99.90
2019-02-18T19:25:56.289Z,99.90
2019-02-18T19:28:25.387Z,99.90
2019-02-18T19:30:54.477Z,99.90
2019-02-18T19:33:23.556Z,99.90
2019-02-18T19:35:52.709Z,99.90
2019-02-18T19:38:21.762Z,99.90
2019-02-18T19:43:19.850Z,99.90
2019-02-18T19:45:50.025Z,99.90
2019-02-18T19:50:47.754Z,99.90
2019-02-18T19:53:16.728Z,99.90
2019-02-18T20:00:43.222Z,99.90
2019-02-18T20:03:13.538Z,99.90
2019-02-18T20:05:42.565Z,99.90
2019-02-18T20:08:11.791Z,99.90
2019-02-18T20:10:40.953Z,99.90
2019-02-18T20:15:38.588Z,99.90
2019-02-18T20:18:07.664Z,99.90
2019-02-18T20:20:37.916Z,99.90
2019-02-18T20:23:07.001Z,99.90
2019-02-18T20:25:36.127Z,99.90
2019-02-18T20:28:06.138Z,99.90
2019-02-18T20:35:32.594Z,99.90
2019-02-18T20:40:30.251Z,99.90
2019-02-18T20:45:28.006Z,99.90
2019-02-18T20:47:57.005Z,99.90
2019-02-18T20:50:26.127Z,99.90
2019-02-18T20:52:55.229Z,99.90
2019-02-18T20:55:24.318Z,99.90
2019-02-18T20:57:53.433Z,99.90
2019-02-18T21:00:22.533Z,99.90
2019-02-18T21:02:52.659Z,99.90
2019-02-18T21:05:21.693Z,99.90
2019-02-18T21:07:50.773Z,99.90
2019-02-18T21:10:19.953Z,99.90
2019-02-18T21:12:49.009Z,99.90
2019-02-18T21:15:18.038Z,99.90
2019-02-18T21:17:47.220Z,99.90
2019-02-18T21:20:16.364Z,99.90
2019-02-18T21:22:45.462Z,99.90
2019-02-18T21:25:14.600Z,99.90
2019-02-18T21:27:43.627Z,99.90
2019-02-18T21:30:12.807Z,99.90
2019-02-18T21:32:42.012Z,99.90
2019-02-18T21:35:11.057Z,99.90
2019-02-18T21:37:40.244Z,99.90
2019-02-18T21:42:38.039Z,99.90
2019-02-18T21:47:36.012Z,99.90
2019-02-18T21:50:05.638Z,99.90
2019-02-18T21:55:03.446Z,99.90
2019-02-18T21:57:32.780Z,99.90
2019-02-18T22:00:01.890Z,99.90
2019-02-18T22:02:30.876Z,99.90
2019-02-18T22:07:28.655Z,99.90
2019-02-18T22:09:57.573Z,99.90
2019-02-18T22:12:26.650Z,99.90
2019-02-18T22:14:55.648Z,99.90
2019-02-18T22:19:53.308Z,99.90
2019-02-18T22:22:22.371Z,99.90
2019-02-18T22:24:51.825Z,99.90
2019-02-18T22:27:21.148Z,99.90
2019-02-18T22:29:50.141Z,99.90
2019-02-18T22:32:19.193Z,99.90
2019-02-18T22:34:48.743Z,99.90
2019-02-18T22:37:17.882Z,99.90
2019-02-18T22:39:46.864Z,99.90
2019-02-18T22:42:16.014Z,99.90
2019-02-18T22:44:45.231Z,99.90
2019-02-18T22:47:14.237Z,99.90
2019-02-18T22:54:40.902Z,99.90
2019-02-18T22:57:10.464Z,99.90
2019-02-18T22:59:39.450Z,99.90
2019-02-18T23:02:08.504Z,99.90
2019-02-18T23:04:37.628Z,99.90
2019-02-18T23:07:06.661Z,99.90
2019-02-18T23:09:35.858Z,99.90
2019-02-18T23:12:04.919Z,99.90
2019-02-18T23:14:33.868Z,99.90
2019-02-18T23:17:02.868Z,99.90
2019-02-18T23:19:31.948Z,99.90
2019-02-18T23:22:00.866Z,99.90
2019-02-18T23:24:29.784Z,99.90
2019-02-18T23:26:58.724Z,99.90
2019-02-18T23:29:28.217Z,99.90
2019-02-18T23:31:57.222Z,99.90
2019-02-18T23:34:26.282Z,99.90
2019-02-18T23:36:55.239Z,99.90
2019-02-18T23:39:24.124Z,99.90
2019-02-18T23:41:53.154Z,99.90
2019-02-18T23:44:22.184Z,99.90
2019-02-18T23:46:51.150Z,99.90
2019-02-18T23:49:20.120Z,99.90
2019-02-18T23:51:49.146Z,99.90
2019-02-18T23:54:18.282Z,99.90
2019-02-18T23:56:47.284Z,99.90
2019-02-18T23:59:16.244Z,99.90
