createdAt,value
2022-12-08T00:02:26.124Z,100678.75
2022-12-08T00:05:11.396Z,100681.31
2022-12-08T00:07:57.277Z,100678.75
2022-12-08T00:10:47.734Z,100679.97
2022-12-08T00:13:10.578Z,100682.50
2022-12-08T00:15:37.041Z,100680.81
2022-12-08T00:18:03.469Z,100668.75
2022-12-08T00:20:29.906Z,100677.25
2022-12-08T00:22:56.710Z,100671.97
2022-12-08T00:25:23.074Z,100680.13
2022-12-08T00:27:49.483Z,100677.41
2022-12-08T00:30:15.990Z,100673.84
2022-12-08T00:32:42.455Z,100679.28
2022-12-08T00:35:08.992Z,100676.56
2022-12-08T00:37:35.396Z,100672.16
2022-12-08T00:40:02.358Z,100673.84
2022-12-08T00:42:29.170Z,100667.56
2022-12-08T00:44:55.722Z,100663.19
2022-12-08T00:47:24.809Z,100663.19
2022-12-08T00:49:52.027Z,100664.84
2022-12-08T00:52:18.581Z,100659.63
2022-12-08T00:54:45.035Z,100657.75
2022-12-08T00:57:11.639Z,100649.59
2022-12-08T00:59:38.194Z,100649.59
2022-12-08T01:02:04.623Z,100657.56
2022-12-08T01:04:31.018Z,100657.75
2022-12-08T01:06:57.401Z,100652.31
2022-12-08T01:09:23.922Z,100640.63
2022-12-08T01:11:50.436Z,100654.19
2022-12-08T01:14:16.846Z,100652.31
2022-12-08T01:16:43.858Z,100647.94
2022-12-08T01:19:14.410Z,100641.63
2022-12-08T01:21:41.691Z,100651.63
2022-12-08T01:24:11.110Z,100644.53
2022-12-08T01:26:37.562Z,100641.81
2022-12-08T01:29:03.996Z,100641.81
2022-12-08T01:31:30.415Z,100642.84
2022-12-08T01:33:57.401Z,100630.31
2022-12-08T01:36:28.085Z,100632.81
2022-12-08T01:38:56.468Z,100640.97
2022-12-08T01:41:24.303Z,100631.97
2022-12-08T01:43:53.567Z,100634.69
2022-12-08T01:46:20.085Z,100633.66
2022-12-08T01:48:46.654Z,100642.66
2022-12-08T01:51:13.676Z,100629.94
2022-12-08T01:53:40.062Z,100627.06
2022-12-08T01:56:09.071Z,100621.44
2022-12-08T01:58:37.952Z,100628.41
2022-12-08T02:01:04.535Z,100626.53
2022-12-08T02:03:41.181Z,100634.47
2022-12-08T02:06:08.070Z,100626.16
2022-12-08T02:08:36.158Z,100624.31
2022-12-08T02:11:02.808Z,100626.00
2022-12-08T02:13:29.243Z,100619.53
2022-12-08T02:15:58.751Z,100622.06
2022-12-08T02:18:37.339Z,100614.78
2022-12-08T02:21:05.452Z,100613.75
2022-12-08T02:23:34.703Z,100613.75
2022-12-08T02:26:20.141Z,100612.72
2022-12-08T02:28:49.581Z,100616.13
2022-12-08T02:31:19.158Z,100614.41
2022-12-08T02:34:14.988Z,100615.09
2022-12-08T02:36:41.423Z,100613.22
2022-12-08T02:39:10.976Z,100605.09
2022-12-08T02:41:53.738Z,100601.34
2022-12-08T02:44:39.448Z,100614.75
2022-12-08T02:47:11.865Z,100609.31
2022-12-08T02:49:38.293Z,100603.03
2022-12-08T02:52:28.010Z,100602.91
2022-12-08T02:55:01.454Z,100600.19
2022-12-08T02:57:31.135Z,100601.03
2022-12-08T03:00:03.836Z,100593.72
2022-12-08T03:02:39.696Z,100590.16
2022-12-08T03:05:30.319Z,100589.13
2022-12-08T03:08:08.959Z,100583.03
2022-12-08T03:10:35.431Z,100579.31
2022-12-08T03:13:08.522Z,100580.16
2022-12-08T03:15:36.922Z,100568.44
2022-12-08T03:18:04.536Z,100574.72
2022-12-08T03:20:33.186Z,100569.44
2022-12-08T03:23:00.347Z,100566.72
2022-12-08T03:25:29.570Z,100557.75
2022-12-08T03:27:56.551Z,100549.59
2022-12-08T03:30:23.238Z,100555.88
2022-12-08T03:33:02.348Z,100545.19
2022-12-08T03:35:31.025Z,100540.78
2022-12-08T03:38:08.537Z,100537.03
2022-12-08T03:40:35.025Z,100535.34
2022-12-08T03:43:01.506Z,100531.78
2022-12-08T03:45:28.185Z,100530.75
2022-12-08T03:47:54.683Z,100525.53
2022-12-08T03:50:21.199Z,100514.66
2022-12-08T03:52:47.673Z,100520.09
2022-12-08T03:55:14.502Z,100518.41
2022-12-08T03:57:40.980Z,100509.22
2022-12-08T04:00:08.692Z,100505.69
2022-12-08T04:02:35.159Z,100498.38
2022-12-08T04:05:01.625Z,100498.53
2022-12-08T04:07:28.098Z,100498.53
2022-12-08T04:09:54.538Z,100491.25
2022-12-08T04:12:20.955Z,100474.09
2022-12-08T04:14:47.454Z,100482.44
2022-12-08T04:17:13.947Z,100474.28
2022-12-08T04:19:41.013Z,100482.44
2022-12-08T04:22:07.851Z,100467.00
2022-12-08T04:24:34.334Z,100467.84
2022-12-08T04:27:00.797Z,100468.69
2022-12-08T04:29:27.250Z,100455.09
2022-12-08T04:31:53.876Z,100456.81
2022-12-08T04:34:20.396Z,100457.81
2022-12-08T04:36:46.838Z,100450.56
2022-12-08T04:39:13.313Z,100451.38
2022-12-08T04:41:39.739Z,100452.38
2022-12-08T04:44:06.153Z,100433.59
2022-12-08T04:46:32.763Z,100440.69
2022-12-08T04:48:59.379Z,100446.97
2022-12-08T04:51:27.315Z,100443.41
2022-12-08T04:53:53.733Z,100448.84
2022-12-08T04:56:20.200Z,100448.69
2022-12-08T04:58:46.705Z,100443.41
2022-12-08T05:01:13.412Z,100433.41
2022-12-08T05:03:39.988Z,100428.84
2022-12-08T05:06:06.446Z,100422.72
2022-12-08T05:08:33.363Z,100420.69
2022-12-08T05:11:07.273Z,100425.09
2022-12-08T05:13:33.700Z,100431.56
2022-12-08T05:16:08.277Z,100422.38
2022-12-08T05:18:35.026Z,100424.25
2022-12-08T05:21:01.545Z,100416.09
2022-12-08T05:23:28.490Z,100409.84
2022-12-08T05:25:54.928Z,100410.69
2022-12-08T05:28:40.773Z,100413.38
2022-12-08T05:31:08.051Z,100408.97
2022-12-08T05:33:34.502Z,100409.84
2022-12-08T05:36:00.927Z,100417.97
2022-12-08T05:38:27.353Z,100407.13
2022-12-08T05:40:53.749Z,100402.69
2022-12-08T05:43:20.282Z,100409.84
2022-12-08T05:45:46.796Z,100410.16
2022-12-08T05:48:13.337Z,100400.78
2022-12-08T05:50:40.158Z,100407.53
2022-12-08T05:53:06.544Z,100410.75
2022-12-08T05:55:32.941Z,100403.44
2022-12-08T05:58:04.560Z,100397.84
2022-12-08T06:00:34.918Z,100395.59
2022-12-08T06:03:01.547Z,100400.00
2022-12-08T06:05:28.145Z,100399.81
2022-12-08T06:07:54.873Z,100395.06
2022-12-08T06:10:21.435Z,100402.16
2022-12-08T06:12:47.827Z,100399.94
2022-12-08T06:15:14.257Z,100406.69
2022-12-08T06:17:40.658Z,100398.34
2022-12-08T06:20:07.829Z,100403.56
2022-12-08T06:22:34.817Z,100403.41
2022-12-08T06:25:03.241Z,100402.38
2022-12-08T06:27:33.250Z,100401.16
2022-12-08T06:29:59.781Z,100399.09
2022-12-08T06:32:27.728Z,100404.38
2022-12-08T06:34:54.259Z,100395.19
2022-12-08T06:37:20.670Z,100395.19
2022-12-08T06:39:47.133Z,100398.38
2022-12-08T06:42:32.324Z,100404.66
2022-12-08T06:44:59.091Z,100405.28
2022-12-08T06:47:26.504Z,100400.69
2022-12-08T06:49:53.068Z,100405.13
2022-12-08T06:52:19.543Z,100407.66
2022-12-08T06:54:45.962Z,100401.84
2022-12-08T06:57:12.378Z,100398.09
2022-12-08T06:59:39.435Z,100405.22
2022-12-08T07:02:06.142Z,100403.34
2022-12-08T07:04:32.661Z,100406.88
2022-12-08T07:06:59.114Z,100397.72
2022-12-08T07:09:25.639Z,100398.38
2022-12-08T07:11:52.098Z,100402.75
2022-12-08T07:14:20.332Z,100395.50
2022-12-08T07:16:47.184Z,100397.16
2022-12-08T07:19:13.676Z,100400.72
2022-12-08T07:21:40.250Z,100399.69
2022-12-08T07:24:08.608Z,100409.34
2022-12-08T07:26:35.483Z,100405.78
2022-12-08T07:29:01.910Z,100412.06
2022-12-08T07:31:29.008Z,100405.59
2022-12-08T07:33:56.180Z,100403.53
2022-12-08T07:36:22.775Z,100408.78
2022-12-08T07:38:49.305Z,100403.16
2022-12-08T07:41:17.313Z,100405.22
2022-12-08T07:43:44.197Z,100393.69
2022-12-08T07:46:14.499Z,100400.81
2022-12-08T07:48:42.132Z,100402.69
2022-12-08T07:51:08.721Z,100404.38
2022-12-08T07:53:35.243Z,100399.97
2022-12-08T07:56:05.469Z,100394.16
2022-12-08T07:58:31.918Z,100393.72
2022-12-08T08:00:58.498Z,100403.09
2022-12-08T08:03:25.270Z,100399.66
2022-12-08T08:05:51.809Z,100399.88
2022-12-08T08:08:18.641Z,100395.88
2022-12-08T08:10:46.836Z,100403.22
2022-12-08T08:13:13.624Z,100400.41
2022-12-08T08:15:40.273Z,100407.69
2022-12-08T08:18:07.451Z,100405.44
2022-12-08T08:20:33.969Z,100405.09
2022-12-08T08:23:00.474Z,100407.94
2022-12-08T08:25:27.066Z,100406.38
2022-12-08T08:27:54.376Z,100398.72
2022-12-08T08:30:21.370Z,100407.16
2022-12-08T08:32:48.659Z,100412.03
2022-12-08T08:35:15.077Z,100405.22
2022-12-08T08:37:45.771Z,100408.44
2022-12-08T08:40:15.294Z,100407.06
2022-12-08T08:42:41.705Z,100407.53
2022-12-08T08:45:08.277Z,100411.56
2022-12-08T08:47:34.675Z,100402.22
2022-12-08T08:50:01.169Z,100409.84
2022-12-08T08:52:27.660Z,100407.78
2022-12-08T08:54:54.088Z,100406.56
2022-12-08T08:57:25.311Z,100407.06
2022-12-08T08:59:52.549Z,100403.16
2022-12-08T09:02:19.451Z,100406.34
2022-12-08T09:04:46.278Z,100400.72
2022-12-08T09:07:13.065Z,100396.81
2022-12-08T09:09:39.869Z,100396.59
2022-12-08T09:12:06.634Z,100397.28
2022-12-08T09:14:33.102Z,100407.94
2022-12-08T09:16:59.613Z,100408.44
2022-12-08T09:19:26.064Z,100394.84
2022-12-08T09:21:52.581Z,100387.38
2022-12-08T09:24:19.079Z,100399.72
2022-12-08T09:26:45.641Z,100395.13
2022-12-08T09:29:13.736Z,100394.09
2022-12-08T09:31:40.774Z,100377.66
2022-12-08T09:34:07.326Z,100381.00
2022-12-08T09:36:33.878Z,100388.16
2022-12-08T09:39:00.370Z,100373.53
2022-12-08T09:41:35.985Z,100372.50
2022-12-08T09:44:21.558Z,100377.72
2022-12-08T09:46:53.798Z,100365.03
2022-12-08T09:49:22.710Z,100371.09
2022-12-08T09:51:49.218Z,100355.84
2022-12-08T09:54:15.706Z,100363.63
2022-12-08T09:56:42.169Z,100355.28
2022-12-08T09:59:08.571Z,100355.91
2022-12-08T10:01:39.811Z,100347.97
2022-12-08T10:04:14.352Z,100350.47
2022-12-08T10:06:41.891Z,100351.34
2022-12-08T10:09:22.640Z,100353.03
2022-12-08T10:11:49.438Z,100343.00
2022-12-08T10:14:16.335Z,100348.25
2022-12-08T10:16:46.164Z,100354.34
2022-12-08T10:19:23.350Z,100348.06
2022-12-08T10:21:50.316Z,100343.47
2022-12-08T10:24:23.704Z,100348.72
2022-12-08T10:26:50.409Z,100352.28
2022-12-08T10:29:16.986Z,100346.84
2022-12-08T10:31:43.885Z,100347.50
2022-12-08T10:34:21.939Z,100354.81
2022-12-08T10:36:52.980Z,100343.09
2022-12-08T10:39:32.339Z,100343.75
2022-12-08T10:42:09.809Z,100348.16
2022-12-08T10:44:58.140Z,100345.44
2022-12-08T10:47:26.360Z,100339.84
2022-12-08T10:50:06.458Z,100346.28
2022-12-08T10:52:37.550Z,100342.56
2022-12-08T10:55:04.148Z,100338.78
2022-12-08T10:57:30.624Z,100336.06
2022-12-08T10:59:57.367Z,100344.88
2022-12-08T11:02:24.225Z,100344.88
2022-12-08T11:04:59.146Z,100341.31
2022-12-08T11:07:26.392Z,100338.44
2022-12-08T11:09:58.191Z,100340.09
2022-12-08T11:12:27.914Z,100336.34
2022-12-08T11:15:02.400Z,100340.75
2022-12-08T11:17:35.644Z,100327.16
2022-12-08T11:20:05.146Z,100328.00
2022-12-08T11:22:32.310Z,100329.72
2022-12-08T11:25:02.001Z,100333.25
2022-12-08T11:27:32.514Z,100331.38
2022-12-08T11:29:59.598Z,100333.25
2022-12-08T11:32:26.056Z,100332.22
2022-12-08T11:34:58.107Z,100326.78
2022-12-08T11:37:32.835Z,100325.75
2022-12-08T11:40:05.079Z,100320.31
2022-12-08T11:42:38.472Z,100322.00
2022-12-08T11:45:12.686Z,100320.16
2022-12-08T11:47:55.665Z,100321.00
2022-12-08T11:50:40.897Z,100319.09
2022-12-08T11:53:13.904Z,100317.44
2022-12-08T11:55:49.724Z,100328.09
2022-12-08T11:58:18.676Z,100328.09
2022-12-08T12:00:45.206Z,100332.50
2022-12-08T12:03:19.054Z,100330.81
2022-12-08T12:06:09.165Z,100328.72
2022-12-08T12:08:47.667Z,100326.88
2022-12-08T12:11:33.991Z,100328.31
2022-12-08T12:14:00.395Z,100338.59
2022-12-08T12:16:27.041Z,100331.44
2022-12-08T12:18:56.172Z,100331.28
2022-12-08T12:21:26.511Z,100329.41
2022-12-08T12:24:25.178Z,100336.72
2022-12-08T12:26:53.148Z,100328.56
2022-12-08T12:29:21.363Z,100330.25
2022-12-08T12:31:50.077Z,100334.00
2022-12-08T12:34:18.656Z,100327.53
2022-12-08T12:36:50.243Z,100319.38
2022-12-08T12:39:18.554Z,100319.38
2022-12-08T12:41:47.239Z,100331.09
2022-12-08T12:44:13.829Z,100328.19
2022-12-08T12:46:46.410Z,100324.59
2022-12-08T12:49:31.887Z,100329.03
2022-12-08T12:51:58.373Z,100323.78
2022-12-08T12:54:26.063Z,100326.31
2022-12-08T12:57:04.967Z,100317.31
2022-12-08T13:00:05.987Z,100322.56
2022-12-08T13:02:45.440Z,100323.41
2022-12-08T13:05:24.145Z,100320.69
2022-12-08T13:07:53.838Z,100323.19
2022-12-08T13:10:22.931Z,100321.53
2022-12-08T13:13:09.685Z,100321.53
2022-12-08T13:15:38.213Z,100324.91
2022-12-08T13:18:06.235Z,100318.63
2022-12-08T13:20:41.158Z,100314.03
2022-12-08T13:23:25.826Z,100319.28
2022-12-08T13:25:53.075Z,100315.50
2022-12-08T13:28:21.421Z,100313.84
2022-12-08T13:30:49.444Z,100327.22
2022-12-08T13:33:22.426Z,100325.53
2022-12-08T13:36:00.777Z,100320.94
2022-12-08T13:38:29.944Z,100323.66
2022-12-08T13:40:57.178Z,100328.09
2022-12-08T13:43:44.639Z,100330.81
2022-12-08T13:55:35.505Z,100321.78
2022-12-08T13:57:33.422Z,100318.91
2022-12-08T14:00:07.899Z,100329.78
2022-12-08T14:02:38.639Z,100325.38
2022-12-08T14:05:40.715Z,100334.38
2022-12-08T14:07:56.173Z,100329.94
2022-12-08T14:10:24.983Z,100327.06
2022-12-08T14:13:17.550Z,100324.34
2022-12-08T14:15:44.133Z,100330.59
2022-12-08T14:18:24.830Z,100341.47
2022-12-08T14:21:20.311Z,100333.31
2022-12-08T14:23:47.934Z,100336.88
2022-12-08T14:26:14.418Z,100334.16
2022-12-08T14:28:44.794Z,100337.72
2022-12-08T14:31:14.105Z,100335.84
2022-12-08T14:33:40.886Z,100330.41
2022-12-08T14:36:09.520Z,100337.53
2022-12-08T14:38:36.307Z,100342.13
2022-12-08T14:41:06.783Z,100347.56
2022-12-08T14:43:33.390Z,100343.88
2022-12-08T14:46:02.370Z,100346.59
2022-12-08T14:48:31.679Z,100354.75
2022-12-08T14:50:58.230Z,100353.69
2022-12-08T14:53:25.124Z,100355.38
2022-12-08T14:55:51.920Z,100358.09
2022-12-08T14:58:20.632Z,100353.50
2022-12-08T15:00:48.403Z,100358.09
2022-12-08T15:03:16.734Z,100356.22
2022-12-08T15:05:43.443Z,100361.66
2022-12-08T15:08:12.805Z,100361.66
2022-12-08T15:10:40.080Z,100361.66
2022-12-08T15:13:20.131Z,100369.63
2022-12-08T15:15:51.484Z,100370.66
2022-12-08T15:18:28.705Z,100369.81
2022-12-08T15:20:56.842Z,100370.47
2022-12-08T15:23:31.385Z,100368.78
2022-12-08T15:25:58.372Z,100365.03
2022-12-08T15:28:29.762Z,100372.34
2022-12-08T15:30:56.933Z,100382.19
2022-12-08T15:33:23.473Z,100384.91
2022-12-08T15:35:50.683Z,100390.34
2022-12-08T15:38:19.054Z,100384.91
2022-12-08T15:40:45.498Z,100393.91
2022-12-08T15:43:11.972Z,100391.19
2022-12-08T15:45:40.146Z,100394.94
2022-12-08T15:48:28.185Z,100394.75
2022-12-08T15:50:55.278Z,100391.00
2022-12-08T15:53:21.995Z,100390.50
2022-12-08T15:56:10.797Z,100395.59
2022-12-08T15:58:54.083Z,100392.03
2022-12-08T16:01:21.075Z,100389.09
2022-12-08T16:09:31.250Z,100389.09
2022-12-08T16:12:16.830Z,100389.09
2022-12-08T16:17:31.336Z,100399.16
2022-12-08T16:19:57.859Z,100405.41
2022-12-08T16:25:21.632Z,100409.84
2022-12-08T16:28:05.361Z,100404.41
2022-12-08T16:30:35.174Z,100408.81
2022-12-08T16:33:01.887Z,100402.53
2022-12-08T16:35:28.323Z,100404.41
2022-12-08T16:37:54.886Z,100415.09
2022-12-08T16:40:21.468Z,100422.41
2022-12-08T16:42:49.861Z,100418.84
2022-12-08T16:45:18.228Z,100425.97
2022-12-08T16:47:46.237Z,100425.13
2022-12-08T16:50:14.785Z,100425.75
2022-12-08T16:52:41.538Z,100424.94
2022-12-08T16:55:11.973Z,100423.03
2022-12-08T16:57:38.909Z,100417.59
2022-12-08T17:00:06.749Z,100422.19
2022-12-08T17:02:33.409Z,100423.72
2022-12-08T17:04:59.883Z,100419.13
2022-12-08T17:07:26.564Z,100416.41
2022-12-08T17:09:53.065Z,100412.84
2022-12-08T17:12:19.545Z,100411.31
2022-12-08T17:14:46.010Z,100409.91
2022-12-08T17:17:12.640Z,100409.06
2022-12-08T17:19:39.116Z,100420.78
2022-12-08T17:22:05.570Z,100423.50
2022-12-08T17:24:32.068Z,100427.06
2022-12-08T17:27:03.947Z,100426.22
2022-12-08T17:29:31.300Z,100427.28
2022-12-08T17:31:58.021Z,100424.56
2022-12-08T17:34:24.568Z,100426.44
2022-12-08T17:36:51.069Z,100428.47
2022-12-08T17:39:18.945Z,100432.72
2022-12-08T17:41:45.902Z,100433.56
2022-12-08T17:44:13.720Z,100429.16
2022-12-08T17:46:43.438Z,100436.28
2022-12-08T17:49:15.683Z,100436.28
2022-12-08T17:51:42.146Z,100439.00
2022-12-08T17:54:08.648Z,100440.03
2022-12-08T17:56:35.042Z,100445.28
2022-12-08T17:59:02.531Z,100439.00
2022-12-08T18:01:29.082Z,100440.66
2022-12-08T18:03:55.636Z,100433.56
2022-12-08T18:06:24.649Z,100441.72
2022-12-08T18:08:53.337Z,100442.53
2022-12-08T18:11:20.039Z,100447.16
2022-12-08T18:13:50.197Z,100448.81
2022-12-08T18:16:17.498Z,100445.28
2022-12-08T18:18:43.988Z,100437.94
2022-12-08T18:21:10.409Z,100444.25
2022-12-08T18:23:37.925Z,100446.09
2022-12-08T18:26:05.025Z,100445.28
2022-12-08T18:28:31.547Z,100446.97
2022-12-08T18:30:58.008Z,100454.09
2022-12-08T18:33:24.682Z,100446.97
2022-12-08T18:35:51.153Z,100454.94
2022-12-08T18:38:17.597Z,100449.50
2022-12-08T18:40:44.079Z,100453.25
2022-12-08T18:43:10.601Z,100454.94
2022-12-08T18:45:38.834Z,100453.91
2022-12-08T18:48:05.482Z,100451.19
2022-12-08T18:50:32.153Z,100458.50
2022-12-08T18:52:58.643Z,100455.78
2022-12-08T18:55:25.129Z,100456.63
2022-12-08T18:57:51.667Z,100455.78
2022-12-08T19:00:18.836Z,100458.50
2022-12-08T19:02:45.385Z,100463.94
2022-12-08T19:05:13.258Z,100468.34
2022-12-08T19:07:39.889Z,100471.88
2022-12-08T19:10:06.986Z,100471.88
2022-12-08T19:12:33.691Z,100477.34
2022-12-08T19:15:00.193Z,100484.66
2022-12-08T19:17:26.784Z,100477.34
2022-12-08T19:19:53.206Z,100482.78
2022-12-08T19:22:19.634Z,100489.25
2022-12-08T19:24:46.255Z,100493.66
2022-12-08T19:27:12.710Z,100489.91
2022-12-08T19:29:39.293Z,100494.50
2022-12-08T19:32:05.782Z,100498.09
2022-12-08T19:34:32.221Z,100492.63
2022-12-08T19:36:58.669Z,100492.44
2022-12-08T19:39:43.453Z,100498.09
2022-12-08T19:42:33.203Z,100496.38
2022-12-08T19:45:05.968Z,100490.94
2022-12-08T19:47:32.509Z,100492.81
2022-12-08T19:50:17.582Z,100498.25
2022-12-08T19:52:44.763Z,100494.69
2022-12-08T19:55:11.879Z,100500.97
2022-12-08T19:57:38.477Z,100509.97
2022-12-08T20:00:05.688Z,100505.38
2022-12-08T20:02:32.699Z,100513.53
2022-12-08T20:04:59.287Z,100524.41
2022-12-08T20:07:25.669Z,100518.13
2022-12-08T20:09:52.070Z,100520.84
2022-12-08T20:12:18.521Z,100519.84
2022-12-08T20:14:46.255Z,100531.72
2022-12-08T20:17:12.898Z,100522.56
2022-12-08T20:19:39.445Z,100529.00
2022-12-08T20:22:05.988Z,100526.28
2022-12-08T20:24:32.575Z,100534.44
2022-12-08T20:26:58.960Z,100532.56
2022-12-08T20:29:25.352Z,100538.00
2022-12-08T20:31:51.980Z,100533.59
2022-12-08T20:34:19.076Z,100540.56
2022-12-08T20:36:45.839Z,100538.88
2022-12-08T20:39:17.406Z,100541.59
2022-12-08T20:41:44.496Z,100540.72
2022-12-08T20:44:11.165Z,100544.31
2022-12-08T20:46:37.695Z,100541.59
2022-12-08T20:49:04.613Z,100538.88
2022-12-08T20:51:32.608Z,100543.28
2022-12-08T20:53:59.285Z,100541.59
2022-12-08T20:56:26.065Z,100552.28
2022-12-08T20:58:53.406Z,100544.13
2022-12-08T21:01:21.688Z,100543.28
2022-12-08T21:03:49.477Z,100551.44
2022-12-08T21:06:16.338Z,100555.84
2022-12-08T21:08:42.960Z,100549.56
2022-12-08T21:11:09.732Z,100546.84
2022-12-08T21:13:39.521Z,100549.56
2022-12-08T21:16:06.933Z,100553.94
2022-12-08T21:18:39.222Z,100554.78
2022-12-08T21:21:08.076Z,100551.22
2022-12-08T21:23:35.047Z,100558.56
2022-12-08T21:26:02.009Z,100559.38
2022-12-08T21:28:28.874Z,100560.22
2022-12-08T21:30:55.387Z,100563.78
2022-12-08T21:33:22.270Z,100568.38
2022-12-08T21:35:49.062Z,100568.38
2022-12-08T21:38:15.540Z,100566.50
2022-12-08T21:40:42.190Z,100573.00
2022-12-08T21:43:08.780Z,100569.44
2022-12-08T21:45:35.464Z,100569.44
2022-12-08T21:48:10.291Z,100565.88
2022-12-08T21:50:38.306Z,100567.56
2022-12-08T21:53:04.917Z,100569.44
2022-12-08T21:55:31.463Z,100571.09
2022-12-08T21:58:00.993Z,100583.03
2022-12-08T22:00:28.042Z,100578.63
2022-12-08T22:02:55.221Z,100578.78
2022-12-08T22:05:22.099Z,100580.66
2022-12-08T22:07:48.825Z,100586.09
2022-12-08T22:10:15.841Z,100583.38
2022-12-08T22:12:42.505Z,100586.78
2022-12-08T22:15:10.202Z,100568.03
2022-12-08T22:17:37.761Z,100586.78
2022-12-08T22:20:06.488Z,100580.66
2022-12-08T22:22:34.552Z,100586.09
2022-12-08T22:25:01.551Z,100589.66
2022-12-08T22:27:28.214Z,100592.22
2022-12-08T22:29:55.255Z,100587.63
2022-12-08T22:32:22.115Z,100599.34
2022-12-08T22:34:48.592Z,100593.06
2022-12-08T22:37:15.132Z,100587.63
2022-12-08T22:39:41.533Z,100588.47
2022-12-08T22:42:08.316Z,100576.47
2022-12-08T22:44:34.736Z,100582.38
2022-12-08T22:47:01.275Z,100572.91
2022-12-08T22:49:27.751Z,100587.63
2022-12-08T22:51:54.245Z,100590.16
2022-12-08T22:54:20.682Z,100599.16
2022-12-08T22:56:47.367Z,100591.19
2022-12-08T22:59:13.909Z,100585.75
2022-12-08T23:01:40.683Z,100586.59
2022-12-08T23:04:10.315Z,100587.81
2022-12-08T23:06:40.971Z,100590.06
2022-12-08T23:09:08.556Z,100587.22
2022-12-08T23:11:35.966Z,100590.78
2022-12-08T23:14:02.600Z,100585.34
2022-12-08T23:16:29.224Z,100591.63
2022-12-08T23:18:56.068Z,100578.03
2022-12-08T23:21:22.913Z,100579.75
2022-12-08T23:23:49.555Z,100586.03
2022-12-08T23:26:18.054Z,100585.81
2022-12-08T23:28:44.825Z,100581.22
2022-12-08T23:31:11.293Z,100587.34
2022-12-08T23:33:37.857Z,100578.34
2022-12-08T23:36:04.496Z,100580.88
2022-12-08T23:38:30.909Z,100577.09
2022-12-08T23:41:00.274Z,100582.56
2022-12-08T23:43:26.875Z,100586.09
2022-12-08T23:45:53.505Z,100594.25
2022-12-08T23:48:20.078Z,100598.50
2022-12-08T23:50:46.602Z,100590.16
2022-12-08T23:53:13.481Z,100588.28
2022-12-08T23:55:40.113Z,100592.88
2022-12-08T23:58:06.891Z,100594.56
