createdAt,value
2023-04-01T00:01:31.966Z,99051.22
2023-04-01T00:03:59.004Z,99063.22
2023-04-01T00:06:26.279Z,99057.22
2023-04-01T00:08:54.821Z,99077.25
2023-04-01T00:11:22.287Z,99061.63
2023-04-01T00:13:49.522Z,99075.63
2023-04-01T00:18:48.392Z,99090.47
2023-04-01T00:21:16.540Z,99092.06
2023-04-01T00:23:43.509Z,99092.84
2023-04-01T00:26:13.399Z,99097.22
2023-04-01T00:28:41.105Z,99090.03
2023-04-01T00:31:09.136Z,99101.22
2023-04-01T00:33:36.750Z,99104.44
2023-04-01T00:36:08.363Z,99117.19
2023-04-01T00:38:35.755Z,99103.56
2023-04-01T00:41:02.797Z,99111.97
2023-04-01T00:43:31.294Z,99120.06
2023-04-01T00:45:58.302Z,99117.91
2023-04-01T00:48:31.662Z,99113.59
2023-04-01T00:51:02.434Z,99110.31
2023-04-01T00:53:31.052Z,99116.81
2023-04-01T00:56:01.952Z,99118.41
2023-04-01T00:58:34.053Z,99124.00
2023-04-01T01:01:01.986Z,99122.44
2023-04-01T01:03:33.177Z,99128.03
2023-04-01T01:06:26.186Z,99129.56
2023-04-01T01:09:20.120Z,99135.28
2023-04-01T01:11:59.914Z,99136.47
2023-04-01T01:14:41.217Z,99124.78
2023-04-01T01:17:23.605Z,99129.19
2023-04-01T01:20:18.977Z,99129.66
2023-04-01T01:23:09.369Z,99132.84
2023-04-01T01:25:45.070Z,99138.00
2023-04-01T01:28:30.640Z,99145.63
2023-04-01T01:31:09.048Z,99146.47
2023-04-01T01:33:48.084Z,99151.97
2023-04-01T01:36:19.956Z,99158.34
2023-04-01T01:38:50.636Z,99160.84
2023-04-01T01:41:19.924Z,99161.94
2023-04-01T01:43:51.760Z,99158.19
2023-04-01T01:46:25.563Z,99160.06
2023-04-01T01:48:53.132Z,99169.25
2023-04-01T01:51:23.959Z,99179.50
2023-04-01T01:53:51.276Z,99170.34
2023-04-01T01:56:23.802Z,99177.66
2023-04-01T01:58:56.014Z,99170.81
2023-04-01T02:01:27.239Z,99185.63
2023-04-01T02:03:56.757Z,99182.38
2023-04-01T02:06:29.232Z,99187.31
2023-04-01T02:09:00.309Z,99188.78
2023-04-01T02:11:36.192Z,99194.09
2023-04-01T02:14:08.444Z,99195.97
2023-04-01T02:16:41.268Z,99204.41
2023-04-01T02:19:11.626Z,99201.34
2023-04-01T02:21:41.930Z,99208.09
2023-04-01T02:24:15.116Z,99207.31
2023-04-01T02:26:42.681Z,99207.25
2023-04-01T02:29:12.685Z,99216.75
2023-04-01T02:31:40.398Z,99219.25
2023-04-01T02:34:07.750Z,99210.06
2023-04-01T02:36:36.490Z,99217.50
2023-04-01T02:39:08.887Z,99221.69
2023-04-01T02:41:40.980Z,99220.44
2023-04-01T02:44:15.389Z,99227.22
2023-04-01T02:46:43.199Z,99232.47
2023-04-01T02:49:10.473Z,99234.38
2023-04-01T02:51:37.899Z,99228.72
2023-04-01T02:54:06.363Z,99239.63
2023-04-01T02:56:35.170Z,99247.97
2023-04-01T02:59:02.383Z,99257.28
2023-04-01T03:01:29.945Z,99251.22
2023-04-01T03:03:57.131Z,99249.34
2023-04-01T03:06:31.867Z,99281.00
2023-04-01T03:08:59.208Z,99259.91
2023-04-01T03:11:27.722Z,99265.91
2023-04-01T03:14:08.255Z,99275.94
2023-04-01T03:17:00.928Z,99289.16
2023-04-01T03:19:28.068Z,99287.78
2023-04-01T03:22:02.348Z,99294.00
2023-04-01T03:24:54.161Z,99294.25
2023-04-01T03:27:22.560Z,99313.66
2023-04-01T03:29:51.395Z,99309.19
2023-04-01T03:32:18.686Z,99299.94
2023-04-01T03:34:45.862Z,99310.75
2023-04-01T03:37:16.283Z,99316.69
2023-04-01T03:39:44.539Z,99313.38
2023-04-01T03:42:16.824Z,99323.97
2023-04-01T03:44:53.349Z,99328.81
2023-04-01T03:47:26.393Z,99334.53
2023-04-01T03:49:53.966Z,99330.28
2023-04-01T03:52:21.000Z,99328.09
2023-04-01T03:54:48.027Z,99332.97
2023-04-01T03:57:15.412Z,99331.50
2023-04-01T03:59:52.194Z,99342.69
2023-04-01T04:02:19.517Z,99338.75
2023-04-01T04:04:49.907Z,99346.84
2023-04-01T04:07:39.819Z,99341.50
2023-04-01T04:10:16.598Z,99350.56
2023-04-01T04:12:43.762Z,99358.25
2023-04-01T04:15:30.506Z,99360.66
2023-04-01T04:17:57.786Z,99366.63
2023-04-01T04:20:24.779Z,99365.31
2023-04-01T04:22:52.005Z,99354.69
2023-04-01T04:25:19.204Z,99372.09
2023-04-01T04:27:46.240Z,99378.84
2023-04-01T04:30:14.093Z,99381.88
2023-04-01T04:32:43.247Z,99378.00
2023-04-01T04:35:23.329Z,99385.75
2023-04-01T04:38:00.500Z,99393.38
2023-04-01T04:40:27.477Z,99388.13
2023-04-01T04:43:45.688Z,99391.97
2023-04-01T04:46:20.378Z,99400.06
2023-04-01T04:48:52.800Z,99399.78
2023-04-01T04:51:21.458Z,99400.84
2023-04-01T04:53:50.773Z,99413.81
2023-04-01T04:56:20.218Z,99406.50
2023-04-01T05:03:21.216Z,99411.63
2023-04-01T05:05:54.491Z,99424.19
2023-04-01T05:08:21.594Z,99430.81
2023-04-01T05:10:48.643Z,99424.94
2023-04-01T05:13:15.624Z,99441.13
2023-04-01T05:15:42.627Z,99433.50
2023-04-01T05:18:09.874Z,99438.06
2023-04-01T05:20:36.867Z,99441.03
2023-04-01T05:23:05.403Z,99442.19
2023-04-01T05:25:35.161Z,99448.28
2023-04-01T05:28:02.423Z,99458.53
2023-04-01T05:30:29.396Z,99462.31
2023-04-01T05:57:43.266Z,99492.38
2023-04-01T06:00:11.791Z,99490.16
2023-04-01T06:02:42.531Z,99489.00
2023-04-01T06:05:18.126Z,99500.97
2023-04-01T06:07:45.179Z,99501.63
2023-04-01T06:10:15.096Z,99514.34
2023-04-01T06:12:52.828Z,99519.94
2023-04-01T06:15:31.236Z,99505.44
2023-04-01T06:18:17.835Z,99513.75
2023-04-01T06:20:52.276Z,99519.91
2023-04-01T06:23:32.616Z,99529.53
2023-04-01T06:26:13.845Z,99531.19
2023-04-01T06:29:09.943Z,99524.63
2023-04-01T06:31:52.093Z,99531.72
2023-04-01T06:34:37.125Z,99532.53
2023-04-01T06:37:21.013Z,99539.06
2023-04-01T06:40:13.659Z,99537.34
2023-04-01T06:42:51.921Z,99540.28
2023-04-01T06:45:34.183Z,99548.53
2023-04-01T06:48:16.669Z,99546.44
2023-04-01T06:50:52.074Z,99547.50
2023-04-01T06:53:24.487Z,99554.81
2023-04-01T06:55:56.781Z,99552.41
2023-04-01T06:58:26.591Z,99560.69
2023-04-01T07:00:58.075Z,99565.81
2023-04-01T07:03:34.168Z,99556.84
2023-04-01T07:06:05.687Z,99572.91
2023-04-01T07:08:37.790Z,99567.13
2023-04-01T07:11:06.967Z,99573.84
2023-04-01T07:13:40.464Z,99585.38
2023-04-01T07:16:17.076Z,99578.16
2023-04-01T07:18:49.521Z,99590.44
2023-04-01T07:21:26.433Z,99585.81
2023-04-01T07:23:58.305Z,99592.50
2023-04-01T07:26:26.326Z,99602.47
2023-04-01T07:28:54.673Z,99599.59
2023-04-01T07:31:36.633Z,99605.38
2023-04-01T07:34:12.236Z,99608.75
2023-04-01T07:36:43.928Z,99616.28
2023-04-01T07:39:26.167Z,99618.72
2023-04-01T07:42:00.519Z,99612.88
2023-04-01T07:44:35.980Z,99620.16
2023-04-01T07:47:29.175Z,99622.00
2023-04-01T07:50:09.584Z,99638.38
2023-04-01T07:52:45.756Z,99625.97
2023-04-01T07:55:20.136Z,99640.25
2023-04-01T07:57:54.588Z,99632.63
2023-04-01T08:00:28.411Z,99658.25
2023-04-01T08:03:13.311Z,99648.88
2023-04-01T08:05:44.644Z,99648.34
2023-04-01T08:08:19.918Z,99649.97
2023-04-01T08:10:51.572Z,99654.94
2023-04-01T08:13:28.016Z,99654.72
2023-04-01T08:16:07.102Z,99661.41
2023-04-01T08:18:43.229Z,99668.34
2023-04-01T08:21:15.857Z,99680.72
2023-04-01T08:23:46.722Z,99675.41
2023-04-01T08:26:19.827Z,99680.78
2023-04-01T08:28:52.501Z,99690.69
2023-04-01T08:31:25.832Z,99692.78
2023-04-01T08:33:55.910Z,99703.34
2023-04-01T08:36:26.062Z,99698.75
2023-04-01T08:38:56.945Z,99705.72
2023-04-01T08:41:55.895Z,99706.69
2023-04-01T08:44:43.569Z,99705.13
2023-04-01T08:47:45.576Z,99704.25
2023-04-01T08:50:37.608Z,99719.63
2023-04-01T08:53:11.581Z,99725.69
2023-04-01T08:55:48.038Z,99727.59
2023-04-01T08:58:48.430Z,99729.50
2023-04-01T09:01:26.276Z,99728.16
2023-04-01T09:04:26.009Z,99731.16
2023-04-01T09:07:06.196Z,99736.81
2023-04-01T09:10:08.834Z,99738.16
2023-04-01T09:12:58.316Z,99736.88
2023-04-01T09:16:01.952Z,99731.84
2023-04-01T09:18:50.021Z,99736.97
2023-04-01T09:22:00.559Z,99734.34
2023-04-01T09:24:59.684Z,99745.63
2023-04-01T09:27:31.879Z,99744.69
2023-04-01T09:30:30.235Z,99750.06
2023-04-01T09:33:35.561Z,99748.25
2023-04-01T09:36:12.867Z,99753.78
2023-04-01T09:38:57.087Z,99756.97
2023-04-01T09:41:29.654Z,99754.97
2023-04-01T09:44:04.397Z,99764.44
2023-04-01T09:47:01.511Z,99759.06
2023-04-01T09:49:55.770Z,99767.38
2023-04-01T09:52:34.130Z,99762.13
2023-04-01T09:55:46.892Z,99761.09
2023-04-01T09:58:46.580Z,99769.22
2023-04-01T10:01:54.996Z,99781.69
2023-04-01T10:05:01.075Z,99774.25
2023-04-01T10:08:09.456Z,99792.47
2023-04-01T10:11:02.880Z,99795.03
2023-04-01T10:13:57.997Z,99788.75
2023-04-01T10:17:02.112Z,99789.59
2023-04-01T10:19:53.220Z,99792.19
2023-04-01T10:22:58.693Z,99796.97
2023-04-01T10:25:58.619Z,99801.63
2023-04-01T10:28:58.339Z,99802.75
2023-04-01T10:32:04.345Z,99799.38
2023-04-01T10:35:15.606Z,99817.91
2023-04-01T10:38:11.665Z,99809.00
2023-04-01T10:40:58.729Z,99814.31
2023-04-01T10:43:58.940Z,99824.28
2023-04-01T10:47:11.590Z,99818.41
2023-04-01T10:50:18.265Z,99818.31
2023-04-01T10:53:16.092Z,99820.91
2023-04-01T10:56:33.584Z,99814.63
2023-04-01T10:59:34.255Z,99828.63
2023-04-01T11:02:29.468Z,99825.41
2023-04-01T11:05:47.158Z,99841.19
2023-04-01T11:08:59.187Z,99825.19
2023-04-01T11:12:01.494Z,99829.41
2023-04-01T11:15:04.114Z,99838.63
2023-04-01T11:18:27.081Z,99836.28
2023-04-01T11:21:35.803Z,99842.94
2023-04-01T11:24:22.964Z,99844.44
2023-04-01T11:27:03.547Z,99848.28
2023-04-01T11:29:56.706Z,99844.91
2023-04-01T11:32:38.135Z,99860.13
2023-04-01T11:35:37.603Z,99851.03
2023-04-01T11:38:19.181Z,99856.44
2023-04-01T11:40:52.607Z,99853.84
2023-04-01T11:43:33.478Z,99861.31
2023-04-01T11:46:09.051Z,99871.13
2023-04-01T11:48:49.229Z,99878.06
2023-04-01T11:51:46.067Z,99874.16
2023-04-01T11:54:34.616Z,99887.47
2023-04-01T11:57:26.697Z,99885.13
2023-04-01T12:00:14.441Z,99895.34
2023-04-01T12:02:53.872Z,99898.53
2023-04-01T12:05:37.648Z,99896.03
2023-04-01T12:08:32.977Z,99901.56
2023-04-01T12:11:08.166Z,99907.91
2023-04-01T12:13:43.727Z,99915.22
2023-04-01T12:16:30.140Z,99911.63
2023-04-01T12:19:04.643Z,99902.34
2023-04-01T12:21:37.398Z,99898.72
2023-04-01T12:24:37.587Z,99901.22
2023-04-01T12:27:18.206Z,99924.47
2023-04-01T12:30:00.165Z,99921.38
2023-04-01T12:32:36.692Z,99932.50
2023-04-01T12:35:24.519Z,99939.94
2023-04-01T12:38:15.807Z,99936.41
2023-04-01T12:41:09.211Z,99934.84
2023-04-01T12:44:04.368Z,99935.03
2023-04-01T12:46:41.904Z,99940.22
2023-04-01T12:49:37.924Z,99951.91
2023-04-01T12:52:11.705Z,99944.44
2023-04-01T12:55:04.703Z,99962.41
2023-04-01T12:58:02.201Z,99954.22
2023-04-01T13:00:46.451Z,99951.69
2023-04-01T13:03:28.991Z,99957.81
2023-04-01T13:06:30.922Z,99962.75
2023-04-01T13:09:08.163Z,99960.59
2023-04-01T13:11:47.663Z,99968.34
2023-04-01T13:14:53.419Z,99972.44
2023-04-01T13:17:24.612Z,99978.81
2023-04-01T13:20:07.976Z,99984.16
2023-04-01T13:22:50.656Z,99987.06
2023-04-01T13:25:29.333Z,99988.94
2023-04-01T13:28:02.248Z,99986.63
2023-04-01T13:30:37.635Z,99985.56
2023-04-01T13:33:15.858Z,99992.59
2023-04-01T13:35:50.916Z,99992.28
2023-04-01T13:38:39.218Z,100004.31
2023-04-01T13:41:14.937Z,100007.16
2023-04-01T13:43:47.168Z,100015.88
2023-04-01T13:46:35.204Z,100008.31
2023-04-01T13:49:27.961Z,100010.78
2023-04-01T13:52:36.470Z,100010.69
2023-04-01T13:55:23.462Z,100002.34
2023-04-01T13:58:14.383Z,100017.88
2023-04-01T14:00:51.811Z,100013.22
2023-04-01T14:03:51.410Z,100019.78
2023-04-01T14:06:41.908Z,100019.75
2023-04-01T14:09:26.389Z,100015.91
2023-04-01T14:12:02.842Z,100029.44
2023-04-01T14:14:44.554Z,100034.69
2023-04-01T14:17:31.368Z,100028.53
2023-04-01T14:20:31.657Z,100036.25
2023-04-01T14:23:17.003Z,100036.66
2023-04-01T14:26:03.315Z,100036.22
2023-04-01T14:28:37.049Z,100045.34
2023-04-01T14:31:43.049Z,100043.16
2023-04-01T14:34:26.463Z,100045.97
2023-04-01T14:37:14.322Z,100047.28
2023-04-01T14:40:01.269Z,100046.78
2023-04-01T14:42:49.782Z,100040.97
2023-04-01T14:45:47.478Z,100057.75
2023-04-01T14:48:30.107Z,100060.56
2023-04-01T14:51:04.251Z,100059.22
2023-04-01T14:53:36.444Z,100059.34
2023-04-01T14:56:05.046Z,100064.06
2023-04-01T14:58:44.011Z,100066.72
2023-04-01T15:01:26.910Z,100075.00
2023-04-01T15:04:04.110Z,100074.22
2023-04-01T15:06:47.728Z,100075.78
2023-04-01T15:09:24.949Z,100084.69
2023-04-01T15:12:07.092Z,100085.09
2023-04-01T15:14:53.780Z,100087.44
2023-04-01T15:17:53.463Z,100086.31
2023-04-01T15:20:45.064Z,100085.28
2023-04-01T15:23:28.250Z,100092.50
2023-04-01T15:26:14.179Z,100090.88
2023-04-01T15:28:52.720Z,100094.59
2023-04-01T15:31:27.893Z,100089.44
2023-04-01T15:34:21.897Z,100091.25
2023-04-01T15:36:56.006Z,100103.94
2023-04-01T15:39:31.528Z,100109.53
2023-04-01T15:42:17.871Z,100109.47
2023-04-01T15:45:04.647Z,100102.59
2023-04-01T15:47:41.107Z,100113.28
2023-04-01T15:50:54.434Z,100121.84
2023-04-01T15:53:51.318Z,100106.25
2023-04-01T15:56:29.057Z,100120.59
2023-04-01T15:59:06.142Z,100129.69
2023-04-01T16:01:45.567Z,100127.56
2023-04-01T16:04:37.652Z,100136.59
2023-04-01T16:07:11.976Z,100141.59
2023-04-01T16:09:54.904Z,100145.03
2023-04-01T16:12:38.338Z,100147.88
2023-04-01T16:15:19.033Z,100143.75
2023-04-01T16:18:05.787Z,100155.22
2023-04-01T16:20:46.541Z,100156.69
2023-04-01T16:23:21.734Z,100157.00
2023-04-01T16:25:58.969Z,100163.03
2023-04-01T16:28:32.203Z,100162.38
2023-04-01T16:31:05.834Z,100167.75
2023-04-01T16:33:41.660Z,100172.91
2023-04-01T16:36:18.479Z,100177.34
2023-04-01T16:38:54.112Z,100177.28
2023-04-01T16:41:26.957Z,100186.06
2023-04-01T16:43:59.078Z,100181.03
2023-04-01T16:46:33.897Z,100187.50
2023-04-01T16:49:28.529Z,100188.91
2023-04-01T16:52:05.038Z,100194.81
2023-04-01T16:54:38.344Z,100196.44
2023-04-01T16:57:18.742Z,100197.22
2023-04-01T16:59:49.340Z,100201.53
2023-04-01T17:02:21.790Z,100211.34
2023-04-01T17:05:01.698Z,100207.91
2023-04-01T17:07:39.690Z,100211.97
2023-04-01T17:10:38.499Z,100223.63
2023-04-01T17:13:40.935Z,100227.41
2023-04-01T17:16:25.312Z,100238.00
2023-04-01T17:19:03.040Z,100229.91
2023-04-01T17:21:47.687Z,100240.97
2023-04-01T17:24:29.226Z,100243.91
2023-04-01T17:27:09.928Z,100252.16
2023-04-01T17:29:46.273Z,100256.00
2023-04-01T17:32:22.793Z,100262.66
2023-04-01T17:35:01.202Z,100269.97
2023-04-01T17:37:47.047Z,100276.13
2023-04-01T17:40:31.794Z,100281.81
2023-04-01T17:43:07.840Z,100290.22
2023-04-01T17:45:43.451Z,100288.09
2023-04-01T17:48:22.527Z,100301.53
2023-04-01T17:51:04.096Z,100296.31
2023-04-01T17:53:43.526Z,100306.41
2023-04-01T17:56:16.615Z,100310.94
2023-04-01T17:58:48.457Z,100315.81
2023-04-01T18:01:27.901Z,100316.44
2023-04-01T18:04:29.777Z,100321.59
2023-04-01T18:07:13.406Z,100322.84
2023-04-01T18:09:54.108Z,100334.16
2023-04-01T18:12:32.751Z,100339.09
2023-04-01T18:15:17.070Z,100340.41
2023-04-01T18:17:55.828Z,100343.28
2023-04-01T18:20:33.877Z,100345.78
2023-04-01T18:23:07.579Z,100351.28
2023-04-01T18:25:41.427Z,100355.34
2023-04-01T18:28:22.183Z,100358.97
2023-04-01T18:30:55.585Z,100360.31
2023-04-01T18:33:26.949Z,100374.47
2023-04-01T18:35:59.318Z,100375.41
2023-04-01T18:38:30.767Z,100382.88
2023-04-01T18:41:13.168Z,100382.97
2023-04-01T18:43:51.443Z,100391.72
2023-04-01T18:46:25.184Z,100397.31
2023-04-01T18:48:59.094Z,100394.03
2023-04-01T18:51:34.225Z,100405.44
2023-04-01T18:54:06.982Z,100413.53
2023-04-01T18:56:38.528Z,100406.53
2023-04-01T18:59:12.839Z,100424.97
2023-04-01T19:01:44.872Z,100426.22
2023-04-01T19:04:20.367Z,100430.34
2023-04-01T19:06:52.884Z,100426.44
2023-04-01T19:09:24.467Z,100451.03
2023-04-01T19:12:24.248Z,100444.16
2023-04-01T19:15:12.619Z,100463.09
2023-04-01T19:17:55.381Z,100450.44
2023-04-01T19:20:27.044Z,100458.16
2023-04-01T19:23:36.683Z,100461.09
2023-04-01T19:26:07.604Z,100466.31
2023-04-01T19:28:44.856Z,100466.97
2023-04-01T19:31:31.922Z,100462.38
2023-04-01T19:34:10.777Z,100471.81
2023-04-01T19:36:48.548Z,100483.25
2023-04-01T19:39:31.738Z,100483.19
2023-04-01T19:42:08.315Z,100491.00
2023-04-01T19:44:48.754Z,100488.16
2023-04-01T19:47:25.638Z,100500.06
2023-04-01T19:50:03.171Z,100506.25
2023-04-01T19:52:34.466Z,100519.44
2023-04-01T19:55:08.328Z,100520.97
2023-04-01T19:57:46.634Z,100511.81
2023-04-01T21:37:15.977Z,100683.53
2023-04-01T21:40:13.102Z,100688.66
2023-04-01T21:42:47.216Z,100681.72
2023-04-01T21:45:30.601Z,100693.94
2023-04-01T21:48:34.769Z,100693.59
2023-04-01T21:51:42.043Z,100708.69
2023-04-01T21:54:36.745Z,100693.81
2023-04-01T21:57:37.679Z,100703.91
2023-04-01T22:00:18.540Z,100710.91
2023-04-01T22:03:31.747Z,100710.47
2023-04-01T22:06:07.141Z,100720.13
2023-04-01T22:09:06.525Z,100724.56
2023-04-01T22:11:45.898Z,100723.19
2023-04-01T22:14:21.252Z,100721.09
2023-04-01T22:16:55.249Z,100737.28
2023-04-01T22:19:29.282Z,100742.84
2023-04-01T22:22:05.248Z,100737.47
2023-04-01T22:24:42.800Z,100740.41
2023-04-01T22:27:22.486Z,100742.22
2023-04-01T22:30:00.715Z,100742.44
2023-04-01T22:32:33.000Z,100763.41
2023-04-01T22:35:09.666Z,100751.03
2023-04-01T22:37:46.589Z,100753.81
2023-04-01T22:40:24.851Z,100752.50
2023-04-01T22:42:58.443Z,100760.00
2023-04-01T22:45:53.691Z,100772.38
2023-04-01T22:48:27.172Z,100770.94
2023-04-01T22:50:59.587Z,100773.75
2023-04-01T22:53:43.916Z,100781.88
2023-04-01T22:56:16.270Z,100782.66
2023-04-01T22:58:53.287Z,100794.69
2023-04-01T23:01:26.078Z,100790.19
2023-04-01T23:03:53.329Z,100794.75
2023-04-01T23:06:26.067Z,100796.56
2023-04-01T23:09:04.041Z,100801.75
2023-04-01T23:11:35.578Z,100805.78
2023-04-01T23:14:32.910Z,100806.03
2023-04-01T23:17:10.096Z,100810.03
2023-04-01T23:19:43.038Z,100808.06
2023-04-01T23:22:22.250Z,100826.28
2023-04-01T23:24:54.575Z,100821.75
2023-04-01T23:27:26.595Z,100827.41
2023-04-01T23:29:55.054Z,100831.31
2023-04-01T23:32:27.380Z,100838.78
2023-04-01T23:34:57.225Z,100839.84
2023-04-01T23:37:25.043Z,100845.72
2023-04-01T23:39:54.614Z,100849.53
2023-04-01T23:42:25.775Z,100853.19
2023-04-01T23:44:57.252Z,100845.56
2023-04-01T23:47:27.664Z,100860.78
2023-04-01T23:49:57.206Z,100860.44
2023-04-01T23:52:26.346Z,100866.84
2023-04-01T23:54:56.445Z,100858.81
2023-04-01T23:57:28.197Z,100875.56
