createdAt,value
2022-10-05T00:00:00.215Z,11.6
2022-10-05T00:05:00.293Z,11.6
2022-10-05T00:10:00.181Z,11.6
2022-10-05T00:15:00.152Z,11.6
2022-10-05T00:20:00.196Z,11.6
2022-10-05T00:25:00.181Z,11.6
2022-10-05T00:30:00.204Z,11.6
2022-10-05T00:35:00.171Z,11.6
2022-10-05T00:40:00.170Z,11.4
2022-10-05T00:45:00.190Z,11.6
2022-10-05T00:50:00.180Z,11.6
2022-10-05T00:55:00.163Z,11.6
2022-10-05T01:00:00.198Z,11.6
2022-10-05T01:05:00.176Z,11.6
2022-10-05T01:10:00.185Z,11.6
2022-10-05T01:15:00.174Z,11.6
2022-10-05T01:20:00.179Z,11.6
2022-10-05T01:25:00.178Z,11.8
2022-10-05T01:30:00.196Z,11.6
2022-10-05T01:35:00.172Z,11.6
2022-10-05T01:40:00.162Z,11.6
2022-10-05T01:45:00.172Z,11.7
2022-10-05T01:50:00.162Z,11.7
2022-10-05T01:55:00.169Z,11.5
2022-10-05T02:00:00.196Z,11.5
2022-10-05T02:05:02.660Z,11.6
2022-10-05T02:10:00.195Z,11.6
2022-10-05T02:15:00.174Z,11.5
2022-10-05T02:20:00.166Z,11.5
2022-10-05T02:25:00.145Z,11.7
2022-10-05T02:30:00.182Z,11.7
2022-10-05T02:35:00.175Z,11.5
2022-10-05T02:40:00.175Z,11.7
2022-10-05T02:45:00.160Z,11.7
2022-10-05T02:50:00.170Z,11.7
2022-10-05T02:55:00.184Z,11.7
2022-10-05T03:00:00.259Z,11.7
2022-10-05T03:05:00.199Z,11.5
2022-10-05T03:10:01.358Z,11.4
2022-10-05T03:15:00.206Z,11.4
2022-10-05T03:20:00.206Z,11.6
2022-10-05T03:25:00.189Z,11.6
2022-10-05T03:30:00.221Z,11.5
2022-10-05T03:35:00.222Z,11.5
2022-10-05T03:40:00.212Z,11.6
2022-10-05T03:45:00.202Z,11.6
2022-10-05T03:50:00.204Z,11.5
2022-10-05T03:55:00.200Z,11.7
2022-10-05T04:00:00.246Z,11.6
2022-10-05T04:05:00.210Z,11.6
2022-10-05T04:10:00.210Z,11.6
2022-10-05T04:15:00.213Z,11.6
2022-10-05T04:20:00.212Z,11.6
2022-10-05T04:25:00.197Z,11.4
2022-10-05T04:30:00.245Z,11.4
2022-10-05T04:35:00.195Z,11.4
2022-10-05T04:40:00.191Z,11.5
2022-10-05T04:45:00.190Z,11.5
2022-10-05T04:50:00.207Z,11.5
2022-10-05T04:55:00.216Z,11.5
2022-10-05T05:00:00.331Z,11.5
2022-10-05T05:05:00.196Z,11.4
2022-10-05T05:10:00.201Z,11.3
2022-10-05T05:15:00.216Z,11.3
2022-10-05T05:20:00.203Z,11.3
2022-10-05T05:25:00.203Z,11.5
2022-10-05T05:30:00.246Z,11.4
2022-10-05T05:35:00.235Z,11.2
2022-10-05T05:40:00.240Z,11.5
2022-10-05T05:45:00.191Z,11.4
2022-10-05T05:50:06.322Z,11.4
2022-10-05T05:55:00.245Z,11.4
2022-10-05T06:00:00.232Z,11.4
2022-10-05T06:05:00.190Z,11.5
2022-10-05T06:10:00.209Z,11.4
2022-10-05T06:15:00.187Z,11.4
2022-10-05T06:20:05.037Z,11.4
2022-10-05T06:25:00.182Z,11.4
2022-10-05T06:30:00.196Z,11.5
2022-10-05T06:35:00.223Z,11.5
2022-10-05T06:40:01.206Z,11.5
2022-10-05T06:45:00.210Z,11.4
2022-10-05T06:50:00.210Z,11.4
2022-10-05T06:55:00.212Z,11.5
2022-10-05T07:00:00.234Z,11.3
2022-10-05T07:05:00.198Z,11.3
2022-10-05T07:10:00.196Z,11.3
2022-10-05T07:15:00.186Z,11.3
2022-10-05T07:20:00.222Z,11.1
2022-10-05T07:25:00.187Z,11.4
2022-10-05T07:30:00.194Z,11.2
2022-10-05T07:35:00.187Z,11.2
2022-10-05T07:40:01.103Z,11.2
2022-10-05T07:45:00.203Z,11.3
2022-10-05T07:50:00.229Z,11.3
2022-10-05T07:55:00.193Z,11.4
2022-10-05T08:00:00.224Z,11.4
2022-10-05T08:05:00.185Z,11.2
2022-10-05T08:10:00.190Z,11.2
2022-10-05T08:15:00.195Z,11.3
2022-10-05T08:20:00.192Z,11.3
2022-10-05T08:25:00.226Z,11.3
2022-10-05T08:30:00.210Z,11.5
2022-10-05T08:35:00.206Z,11.3
2022-10-05T08:40:00.219Z,11.3
2022-10-05T08:45:00.193Z,11.3
2022-10-05T08:50:00.198Z,11.4
2022-10-05T08:55:00.203Z,11.4
2022-10-05T09:00:00.246Z,11.3
2022-10-05T09:05:00.357Z,11.5
2022-10-05T09:10:01.853Z,11.2
2022-10-05T09:15:20.842Z,11.1
2022-10-05T09:20:00.202Z,11.1
2022-10-05T09:25:00.193Z,11.4
2022-10-05T09:30:00.213Z,11.4
2022-10-05T09:35:00.181Z,11.2
2022-10-05T09:40:01.472Z,11.3
2022-10-05T09:45:00.210Z,11.5
2022-10-05T09:50:00.181Z,11.4
2022-10-05T09:55:00.165Z,11.5
2022-10-05T10:00:00.274Z,11.6
2022-10-05T10:05:00.181Z,11.8
2022-10-05T10:10:00.174Z,11.8
2022-10-05T10:15:02.789Z,11.9
2022-10-05T10:20:00.192Z,11.8
2022-10-05T10:25:00.533Z,11.9
2022-10-05T10:30:00.209Z,11.9
2022-10-05T10:35:00.175Z,11.9
2022-10-05T10:40:00.204Z,11.9
2022-10-05T10:45:00.213Z,12.1
2022-10-05T10:50:00.190Z,12.1
2022-10-05T10:55:00.194Z,12.3
2022-10-05T11:00:00.214Z,12.0
2022-10-05T11:05:00.218Z,12.0
2022-10-05T11:10:00.201Z,11.9
2022-10-05T11:15:00.217Z,12.1
2022-10-05T11:20:04.722Z,12.1
2022-10-05T11:25:00.212Z,11.9
2022-10-05T11:30:00.229Z,12.0
2022-10-05T11:35:00.201Z,12.0
2022-10-05T11:40:00.205Z,12.0
2022-10-05T11:45:00.220Z,12.0
2022-10-05T11:50:00.196Z,12.1
2022-10-05T11:55:11.777Z,12.2
2022-10-05T12:00:00.222Z,12.0
2022-10-05T12:05:00.212Z,12.3
2022-10-05T12:10:00.212Z,12.3
2022-10-05T12:15:00.206Z,12.3
2022-10-05T12:20:00.203Z,12.4
2022-10-05T12:25:00.234Z,12.5
2022-10-05T12:30:00.242Z,12.5
2022-10-05T12:35:02.068Z,12.6
2022-10-05T12:40:00.194Z,12.6
2022-10-05T12:45:00.245Z,12.8
2022-10-05T12:50:00.212Z,13.0
2022-10-05T12:55:00.196Z,12.9
2022-10-05T13:00:00.238Z,12.9
2022-10-05T13:05:00.201Z,13.2
2022-10-05T13:10:00.198Z,13.1
2022-10-05T13:15:00.189Z,13.1
2022-10-05T13:20:00.187Z,13.1
2022-10-05T13:25:00.195Z,13.0
2022-10-05T13:30:00.515Z,12.8
2022-10-05T13:35:00.221Z,12.8
2022-10-05T13:40:00.291Z,13.0
2022-10-05T13:45:00.212Z,12.9
2022-10-05T13:50:00.439Z,13.4
2022-10-05T13:55:00.303Z,13.1
2022-10-05T14:00:00.298Z,13.3
2022-10-05T14:05:00.204Z,13.1
2022-10-05T14:10:00.368Z,13.1
2022-10-05T14:15:00.196Z,13.0
2022-10-05T14:20:00.221Z,13.2
2022-10-05T14:25:00.207Z,13.2
2022-10-05T14:30:00.195Z,13.2
2022-10-05T14:35:00.378Z,13.2
2022-10-05T14:40:00.209Z,13.2
2022-10-05T14:45:00.216Z,13.1
2022-10-05T14:50:00.215Z,13.3
2022-10-05T14:55:00.302Z,13.3
2022-10-05T15:00:00.315Z,13.2
2022-10-05T15:05:00.215Z,13.3
2022-10-05T15:10:00.208Z,13.3
2022-10-05T15:15:00.241Z,13.1
2022-10-05T15:20:00.203Z,13.1
2022-10-05T15:25:00.196Z,12.9
2022-10-05T15:30:00.208Z,12.8
2022-10-05T15:35:00.230Z,12.8
2022-10-05T15:40:00.212Z,12.7
2022-10-05T15:45:00.249Z,12.5
2022-10-05T15:50:00.212Z,12.4
2022-10-05T15:55:00.193Z,12.2
2022-10-05T16:00:00.255Z,12.1
2022-10-05T16:05:04.660Z,12.1
2022-10-05T16:10:00.190Z,11.8
2022-10-05T16:15:00.201Z,11.7
2022-10-05T16:20:00.196Z,11.5
2022-10-05T16:25:00.333Z,11.7
2022-10-05T16:30:00.241Z,11.6
2022-10-05T16:35:00.233Z,11.5
2022-10-05T16:40:00.203Z,11.3
2022-10-05T16:45:00.184Z,11.2
2022-10-05T16:50:00.218Z,11.1
2022-10-05T16:55:00.198Z,11.1
2022-10-05T17:00:00.256Z,11.3
2022-10-05T17:05:00.207Z,11.2
2022-10-05T17:10:00.197Z,11.2
2022-10-05T17:15:00.200Z,11.3
2022-10-05T17:20:00.187Z,11.3
2022-10-05T17:25:00.357Z,11.2
2022-10-05T17:30:00.211Z,11.4
2022-10-05T17:35:00.244Z,11.4
2022-10-05T17:40:00.217Z,11.3
2022-10-05T17:45:00.207Z,11.4
2022-10-05T17:50:00.268Z,11.4
2022-10-05T17:55:00.223Z,11.4
2022-10-05T18:00:00.410Z,11.7
2022-10-05T18:05:00.199Z,11.7
2022-10-05T18:10:00.322Z,11.7
2022-10-05T18:15:00.218Z,11.7
2022-10-05T18:20:00.200Z,11.7
2022-10-05T18:25:00.256Z,11.7
2022-10-05T18:30:02.980Z,11.7
2022-10-05T18:35:02.222Z,11.8
2022-10-05T18:40:00.243Z,11.8
2022-10-05T18:45:00.219Z,11.9
2022-10-05T18:50:00.237Z,11.9
2022-10-05T18:55:00.226Z,11.9
2022-10-05T19:00:00.347Z,11.9
2022-10-05T19:05:00.227Z,11.9
2022-10-05T19:10:00.251Z,11.9
2022-10-05T19:15:00.242Z,12.1
2022-10-05T19:20:00.211Z,11.9
2022-10-05T19:25:00.223Z,12.0
2022-10-05T19:30:00.262Z,12.3
2022-10-05T19:35:00.238Z,12.3
2022-10-05T19:40:00.354Z,12.3
2022-10-05T19:45:00.210Z,12.3
2022-10-05T19:50:00.202Z,12.4
2022-10-05T19:55:00.212Z,12.6
2022-10-05T20:00:00.277Z,12.6
2022-10-05T20:05:00.220Z,12.6
2022-10-05T20:10:00.225Z,12.8
2022-10-05T20:15:00.225Z,12.8
2022-10-05T20:20:00.192Z,12.8
2022-10-05T20:25:00.233Z,12.2
2022-10-05T20:30:00.233Z,12.0
2022-10-05T20:35:00.202Z,11.7
2022-10-05T20:40:00.211Z,11.8
2022-10-05T20:45:00.269Z,11.8
2022-10-05T20:50:00.192Z,11.9
2022-10-05T20:55:00.193Z,11.9
2022-10-05T21:00:00.225Z,12.1
2022-10-05T21:05:00.278Z,12.1
2022-10-05T21:10:00.266Z,12.0
2022-10-05T21:15:00.197Z,12.0
2022-10-05T21:20:00.197Z,12.2
2022-10-05T21:25:00.236Z,12.2
2022-10-05T21:30:00.204Z,12.0
2022-10-05T21:35:00.195Z,12.2
2022-10-05T21:40:00.227Z,12.0
2022-10-05T21:45:00.228Z,12.0
2022-10-05T21:50:00.193Z,11.8
2022-10-05T21:55:00.200Z,11.9
2022-10-05T22:00:00.270Z,11.9
2022-10-05T22:05:00.199Z,11.9
2022-10-05T22:10:00.201Z,11.8
2022-10-05T22:15:00.190Z,11.7
2022-10-05T22:20:00.203Z,11.5
2022-10-05T22:25:00.195Z,11.5
2022-10-05T22:30:00.206Z,11.3
2022-10-05T22:35:00.205Z,11.3
2022-10-05T22:40:00.213Z,11.2
2022-10-05T22:45:00.222Z,11.3
2022-10-05T22:50:00.216Z,11.2
2022-10-05T22:55:00.200Z,11.3
2022-10-05T23:00:00.268Z,11.2
2022-10-05T23:05:00.223Z,11.2
2022-10-05T23:10:00.193Z,11.3
2022-10-05T23:15:00.177Z,11.4
2022-10-05T23:20:00.209Z,11.4
2022-10-05T23:25:00.213Z,11.3
2022-10-05T23:30:00.216Z,11.3
2022-10-05T23:35:00.225Z,11.4
2022-10-05T23:40:00.198Z,11.3
2022-10-05T23:45:00.199Z,11.4
2022-10-05T23:50:00.211Z,11.3
2022-10-05T23:55:00.181Z,11.3
