createdAt,value
2022-08-19T00:00:15.284Z,180
2022-08-19T00:00:35.340Z,292.5
2022-08-19T00:00:55.408Z,337.5
2022-08-19T00:01:15.446Z,337.5
2022-08-19T00:01:37.902Z,315
2022-08-19T00:01:55.594Z,202.5
2022-08-19T00:02:15.656Z,90
2022-08-19T00:02:35.700Z,45
2022-08-19T00:02:55.858Z,22.5
2022-08-19T00:03:15.838Z,22.5
2022-08-19T00:03:35.879Z,157.5
2022-08-19T00:03:55.964Z,270
2022-08-19T00:04:16.089Z,202.5
2022-08-19T00:04:36.224Z,180
2022-08-19T00:04:56.223Z,247.5
2022-08-19T00:05:16.223Z,292.5
2022-08-19T00:05:36.297Z,292.5
2022-08-19T00:05:56.350Z,202.5
2022-08-19T00:06:16.412Z,247.5
2022-08-19T00:06:36.512Z,247.5
2022-08-19T00:06:56.535Z,292.5
2022-08-19T00:07:16.588Z,292.5
2022-08-19T00:07:36.632Z,315
2022-08-19T00:07:56.719Z,337.5
2022-08-19T00:08:16.754Z,337.5
2022-08-19T00:08:36.815Z,337.5
2022-08-19T00:08:56.886Z,292.5
2022-08-19T00:09:16.949Z,315
2022-08-19T00:09:37.029Z,292.5
2022-08-19T00:09:57.094Z,270
2022-08-19T00:10:17.143Z,270
2022-08-19T00:10:37.191Z,315
2022-08-19T00:10:57.270Z,315
2022-08-19T00:11:18.790Z,292.5
2022-08-19T00:11:37.405Z,292.5
2022-08-19T00:11:57.458Z,292.5
2022-08-19T00:12:17.506Z,315
2022-08-19T00:12:37.526Z,315
2022-08-19T00:12:57.590Z,292.5
2022-08-19T00:13:17.658Z,315
2022-08-19T00:13:37.747Z,337.5
2022-08-19T00:13:57.798Z,247.5
2022-08-19T00:14:17.844Z,135
2022-08-19T00:14:37.893Z,90
2022-08-19T00:14:57.966Z,90
2022-08-19T00:15:18.041Z,90
2022-08-19T00:15:38.040Z,90
2022-08-19T00:15:58.140Z,90
2022-08-19T00:16:18.174Z,90
2022-08-19T00:16:38.211Z,90
2022-08-19T00:16:58.291Z,67.5
2022-08-19T00:17:18.329Z,45
2022-08-19T00:17:38.377Z,45
2022-08-19T00:17:58.454Z,67.5
2022-08-19T00:18:18.501Z,67.5
2022-08-19T00:18:38.576Z,45
2022-08-19T00:18:58.623Z,45
2022-08-19T00:19:18.693Z,67.5
2022-08-19T00:19:38.720Z,90
2022-08-19T00:19:58.775Z,180
2022-08-19T00:20:18.841Z,157.5
2022-08-19T00:20:38.931Z,157.5
2022-08-19T00:20:58.952Z,67.5
2022-08-19T00:21:19.000Z,45
2022-08-19T00:21:39.082Z,45
2022-08-19T00:21:59.130Z,45
2022-08-19T00:22:19.162Z,67.5
2022-08-19T00:22:39.238Z,67.5
2022-08-19T00:22:59.287Z,67.5
2022-08-19T00:23:19.356Z,157.5
2022-08-19T00:23:39.419Z,90
2022-08-19T00:23:59.475Z,112.5
2022-08-19T00:24:19.525Z,135
2022-08-19T00:24:39.600Z,135
2022-08-19T00:24:59.648Z,225
2022-08-19T00:25:30.392Z,270
2022-08-19T00:25:39.777Z,180
2022-08-19T00:25:59.817Z,157.5
2022-08-19T00:26:19.883Z,202.5
2022-08-19T00:26:39.948Z,202.5
2022-08-19T00:27:05.084Z,270
2022-08-19T00:27:25.009Z,270
2022-08-19T00:27:40.122Z,180
2022-08-19T00:28:00.156Z,135
2022-08-19T00:28:20.232Z,225
2022-08-19T00:28:40.281Z,202.5
2022-08-19T00:29:00.345Z,202.5
2022-08-19T00:29:20.402Z,202.5
2022-08-19T00:29:40.462Z,225
2022-08-19T00:30:00.513Z,202.5
2022-08-19T00:30:20.586Z,157.5
2022-08-19T00:30:40.671Z,202.5
2022-08-19T00:31:00.690Z,247.5
2022-08-19T00:31:20.761Z,292.5
2022-08-19T00:31:40.878Z,337.5
2022-08-19T00:32:00.913Z,337.5
2022-08-19T00:32:20.970Z,315
2022-08-19T00:32:41.056Z,337.5
2022-08-19T00:33:01.098Z,315
2022-08-19T00:33:21.166Z,292.5
2022-08-19T00:33:41.230Z,292.5
2022-08-19T00:34:01.305Z,292.5
2022-08-19T00:34:21.345Z,270
2022-08-19T00:34:41.381Z,315
2022-08-19T00:35:01.426Z,315
2022-08-19T00:35:21.464Z,292.5
2022-08-19T00:35:41.547Z,292.5
2022-08-19T00:36:01.619Z,315
2022-08-19T00:36:21.639Z,315
2022-08-19T00:36:41.711Z,315
2022-08-19T00:37:01.815Z,180
2022-08-19T00:37:21.850Z,202.5
2022-08-19T00:37:41.904Z,270
2022-08-19T00:38:01.978Z,247.5
2022-08-19T00:38:36.746Z,247.5
2022-08-19T00:38:42.103Z,292.5
2022-08-19T00:39:02.177Z,292.5
2022-08-19T00:39:22.245Z,292.5
2022-08-19T00:39:42.405Z,270
2022-08-19T00:40:02.424Z,247.5
2022-08-19T00:40:22.431Z,292.5
2022-08-19T00:40:42.479Z,292.5
2022-08-19T00:41:02.547Z,270
2022-08-19T00:41:22.623Z,292.5
2022-08-19T00:41:42.674Z,292.5
2022-08-19T00:42:02.747Z,292.5
2022-08-19T00:42:22.831Z,292.5
2022-08-19T00:42:42.893Z,247.5
2022-08-19T00:43:02.997Z,247.5
2022-08-19T00:43:23.014Z,202.5
2022-08-19T00:43:43.091Z,247.5
2022-08-19T00:44:03.134Z,247.5
2022-08-19T00:44:27.229Z,270
2022-08-19T00:44:43.278Z,270
2022-08-19T00:45:03.365Z,247.5
2022-08-19T00:45:23.375Z,247.5
2022-08-19T00:45:43.447Z,292.5
2022-08-19T00:46:03.479Z,292.5
2022-08-19T00:46:23.562Z,315
2022-08-19T00:46:43.621Z,315
2022-08-19T00:47:03.735Z,292.5
2022-08-19T00:47:23.743Z,292.5
2022-08-19T00:47:43.791Z,292.5
2022-08-19T00:48:03.856Z,292.5
2022-08-19T00:48:23.932Z,270
2022-08-19T00:48:44.004Z,247.5
2022-08-19T00:49:04.077Z,292.5
2022-08-19T00:49:24.128Z,292.5
2022-08-19T00:49:44.184Z,270
2022-08-19T00:50:04.247Z,270
2022-08-19T00:50:24.319Z,292.5
2022-08-19T00:50:51.931Z,292.5
2022-08-19T00:51:04.463Z,292.5
2022-08-19T00:51:24.521Z,292.5
2022-08-19T00:51:44.587Z,292.5
2022-08-19T00:52:04.660Z,315
2022-08-19T00:52:24.691Z,315
2022-08-19T00:52:44.755Z,315
2022-08-19T00:53:04.832Z,292.5
2022-08-19T00:53:24.890Z,292.5
2022-08-19T00:53:44.973Z,292.5
2022-08-19T00:54:05.051Z,315
2022-08-19T00:54:28.866Z,292.5
2022-08-19T00:54:46.417Z,292.5
2022-08-19T00:55:05.284Z,292.5
2022-08-19T00:55:25.313Z,292.5
2022-08-19T00:55:45.393Z,292.5
2022-08-19T00:56:05.460Z,292.5
2022-08-19T00:56:25.524Z,315
2022-08-19T00:56:45.600Z,315
2022-08-19T00:57:05.635Z,315
2022-08-19T00:57:25.721Z,315
2022-08-19T00:57:45.791Z,315
2022-08-19T00:58:05.842Z,315
2022-08-19T00:58:25.927Z,292.5
2022-08-19T00:58:45.994Z,270
2022-08-19T00:59:06.072Z,270
2022-08-19T01:00:00.415Z,225
2022-08-19T01:00:00.416Z,270
2022-08-19T01:00:06.265Z,270
2022-08-19T01:00:26.328Z,292.5
2022-08-19T01:00:46.390Z,292.5
2022-08-19T01:01:06.454Z,292.5
2022-08-19T01:01:26.626Z,292.5
2022-08-19T01:01:46.654Z,292.5
2022-08-19T01:02:06.647Z,292.5
2022-08-19T01:02:26.705Z,292.5
2022-08-19T01:02:46.816Z,292.5
2022-08-19T01:03:06.783Z,292.5
2022-08-19T01:03:26.890Z,247.5
2022-08-19T01:03:57.806Z,247.5
2022-08-19T01:04:07.003Z,270
2022-08-19T01:04:27.053Z,270
2022-08-19T01:04:47.116Z,292.5
2022-08-19T01:05:07.186Z,292.5
2022-08-19T01:05:27.250Z,292.5
2022-08-19T01:05:47.315Z,292.5
2022-08-19T01:06:07.364Z,292.5
2022-08-19T01:06:27.448Z,270
2022-08-19T01:06:47.526Z,292.5
2022-08-19T01:07:07.583Z,270
2022-08-19T01:07:27.628Z,270
2022-08-19T01:07:47.675Z,270
2022-08-19T01:08:07.736Z,247.5
2022-08-19T01:08:27.835Z,247.5
2022-08-19T01:08:50.163Z,270
2022-08-19T01:09:07.951Z,270
2022-08-19T01:09:28.016Z,247.5
2022-08-19T01:09:48.107Z,270
2022-08-19T01:10:08.197Z,292.5
2022-08-19T01:10:28.260Z,292.5
2022-08-19T01:10:48.294Z,270
2022-08-19T01:11:08.380Z,270
2022-08-19T01:11:28.436Z,270
2022-08-19T01:11:48.515Z,270
2022-08-19T01:12:08.547Z,292.5
2022-08-19T01:12:28.611Z,292.5
2022-08-19T01:12:48.711Z,292.5
2022-08-19T01:13:08.715Z,270
2022-08-19T01:13:28.779Z,292.5
2022-08-19T01:13:49.732Z,292.5
2022-08-19T01:14:08.907Z,315
2022-08-19T01:14:28.948Z,315
2022-08-19T01:14:49.037Z,315
2022-08-19T01:15:09.129Z,315
2022-08-19T01:15:29.174Z,270
2022-08-19T01:15:49.227Z,270
2022-08-19T01:16:09.339Z,292.5
2022-08-19T01:16:29.420Z,292.5
2022-08-19T01:16:49.457Z,270
2022-08-19T01:17:09.559Z,292.5
2022-08-19T01:17:29.597Z,315
2022-08-19T01:17:49.635Z,270
2022-08-19T01:18:09.725Z,270
2022-08-19T01:18:29.763Z,270
2022-08-19T01:18:49.833Z,247.5
2022-08-19T01:19:09.874Z,247.5
2022-08-19T01:19:29.963Z,247.5
2022-08-19T01:19:50.024Z,270
2022-08-19T01:20:10.098Z,292.5
2022-08-19T01:20:30.144Z,225
2022-08-19T01:20:50.201Z,225
2022-08-19T01:21:10.269Z,157.5
2022-08-19T01:21:30.328Z,157.5
2022-08-19T01:21:50.372Z,112.5
2022-08-19T01:22:14.516Z,157.5
2022-08-19T01:22:33.689Z,247.5
2022-08-19T01:22:50.558Z,270
2022-08-19T01:23:10.619Z,292.5
2022-08-19T01:23:30.689Z,202.5
2022-08-19T01:23:50.781Z,247.5
2022-08-19T01:24:10.853Z,292.5
2022-08-19T01:24:30.892Z,292.5
2022-08-19T01:24:50.959Z,225
2022-08-19T01:25:15.115Z,180
2022-08-19T01:25:31.062Z,247.5
2022-08-19T01:25:51.204Z,270
2022-08-19T01:26:11.217Z,315
2022-08-19T01:26:31.470Z,315
2022-08-19T01:26:51.300Z,315
2022-08-19T01:27:11.364Z,292.5
2022-08-19T01:27:35.363Z,292.5
2022-08-19T01:27:53.547Z,270
2022-08-19T01:28:11.544Z,292.5
2022-08-19T01:28:39.672Z,292.5
2022-08-19T01:28:51.871Z,292.5
2022-08-19T01:29:11.775Z,292.5
2022-08-19T01:29:31.807Z,292.5
2022-08-19T01:29:51.875Z,292.5
2022-08-19T01:30:11.936Z,315
2022-08-19T01:30:32.006Z,292.5
2022-08-19T01:30:52.089Z,270
2022-08-19T01:31:12.147Z,292.5
2022-08-19T01:31:32.874Z,292.5
2022-08-19T01:31:52.287Z,292.5
2022-08-19T01:32:33.162Z,292.5
2022-08-19T01:32:33.883Z,270
2022-08-19T01:32:52.602Z,270
2022-08-19T01:33:12.507Z,270
2022-08-19T01:33:32.566Z,292.5
2022-08-19T01:33:52.611Z,292.5
2022-08-19T01:34:12.678Z,292.5
2022-08-19T01:34:32.737Z,270
2022-08-19T01:34:52.789Z,247.5
2022-08-19T01:35:12.861Z,270
2022-08-19T01:35:32.914Z,270
2022-08-19T01:35:52.994Z,292.5
2022-08-19T01:36:13.042Z,225
2022-08-19T01:36:33.111Z,202.5
2022-08-19T01:36:53.138Z,247.5
2022-08-19T01:37:13.184Z,180
2022-08-19T01:37:33.269Z,112.5
2022-08-19T01:37:53.352Z,90
2022-08-19T01:38:13.392Z,157.5
2022-08-19T01:38:33.456Z,225
2022-08-19T01:38:53.539Z,225
2022-08-19T01:39:13.584Z,247.5
2022-08-19T01:39:33.674Z,180
2022-08-19T01:39:53.694Z,112.5
2022-08-19T01:40:13.783Z,45
2022-08-19T01:40:33.787Z,22.5
2022-08-19T01:40:53.849Z,22.5
2022-08-19T01:41:13.899Z,67.5
2022-08-19T01:41:33.970Z,135
2022-08-19T01:41:54.009Z,112.5
2022-08-19T01:42:14.071Z,67.5
2022-08-19T01:42:34.116Z,112.5
2022-08-19T01:42:54.524Z,112.5
2022-08-19T01:43:14.255Z,90
2022-08-19T01:43:34.372Z,67.5
2022-08-19T01:44:13.990Z,67.5
2022-08-19T01:44:18.430Z,67.5
2022-08-19T01:44:34.571Z,67.5
2022-08-19T01:44:54.605Z,180
2022-08-19T01:45:14.672Z,157.5
2022-08-19T01:45:34.717Z,67.5
2022-08-19T01:45:54.782Z,22.5
2022-08-19T01:46:14.825Z,22.5
2022-08-19T01:46:34.909Z,45
2022-08-19T01:46:55.007Z,112.5
2022-08-19T01:47:15.029Z,157.5
2022-08-19T01:47:35.106Z,135
2022-08-19T01:48:02.251Z,67.5
2022-08-19T01:48:15.234Z,45
2022-08-19T01:48:35.295Z,45
2022-08-19T01:48:55.344Z,22.5
2022-08-19T01:49:15.422Z,45
2022-08-19T01:49:35.468Z,67.5
2022-08-19T01:49:55.519Z,135
2022-08-19T01:50:15.589Z,225
2022-08-19T01:50:35.646Z,135
2022-08-19T01:50:55.684Z,67.5
2022-08-19T01:51:15.763Z,67.5
2022-08-19T01:51:38.485Z,157.5
2022-08-19T01:51:55.932Z,225
2022-08-19T01:52:16.000Z,112.5
2022-08-19T01:52:36.074Z,67.5
2022-08-19T01:53:06.234Z,67.5
2022-08-19T01:53:16.185Z,180
2022-08-19T01:53:36.250Z,202.5
2022-08-19T01:53:56.299Z,157.5
2022-08-19T01:54:27.133Z,90
2022-08-19T01:54:36.406Z,112.5
2022-08-19T01:54:56.444Z,112.5
2022-08-19T01:55:16.491Z,67.5
2022-08-19T01:55:36.544Z,45
2022-08-19T01:55:56.596Z,45
2022-08-19T01:56:16.641Z,135
2022-08-19T01:56:36.717Z,135
2022-08-19T01:56:56.787Z,180
2022-08-19T01:57:16.852Z,180
2022-08-19T01:57:36.906Z,202.5
2022-08-19T01:57:56.983Z,247.5
2022-08-19T01:58:17.072Z,270
2022-08-19T01:58:37.103Z,180
2022-08-19T01:58:57.185Z,157.5
2022-08-19T01:59:17.254Z,157.5
2022-08-19T01:59:37.339Z,247.5
2022-08-19T01:59:57.364Z,292.5
2022-08-19T02:00:17.415Z,315
2022-08-19T02:00:37.470Z,315
2022-08-19T02:00:57.521Z,247.5
2022-08-19T02:01:17.626Z,202.5
2022-08-19T02:01:37.709Z,202.5
2022-08-19T02:01:57.732Z,270
2022-08-19T02:02:17.829Z,292.5
2022-08-19T02:02:37.887Z,292.5
2022-08-19T02:02:57.956Z,247.5
2022-08-19T02:03:18.011Z,225
2022-08-19T02:03:38.080Z,270
2022-08-19T02:03:58.133Z,315
2022-08-19T02:04:18.198Z,337.5
2022-08-19T02:04:38.264Z,315
2022-08-19T02:04:58.343Z,270
2022-08-19T02:05:18.378Z,270
2022-08-19T02:05:38.467Z,270
2022-08-19T02:05:58.527Z,315
2022-08-19T02:06:18.591Z,315
2022-08-19T02:06:38.666Z,270
2022-08-19T02:06:58.732Z,247.5
2022-08-19T02:07:18.802Z,202.5
2022-08-19T02:07:38.865Z,202.5
2022-08-19T02:07:58.935Z,247.5
2022-08-19T02:08:18.986Z,270
2022-08-19T02:08:39.060Z,225
2022-08-19T02:08:59.118Z,247.5
2022-08-19T02:09:19.155Z,270
2022-08-19T02:09:39.230Z,315
2022-08-19T02:09:59.312Z,315
2022-08-19T02:10:19.360Z,292.5
2022-08-19T02:10:39.415Z,292.5
2022-08-19T02:10:59.498Z,292.5
2022-08-19T02:11:19.564Z,315
2022-08-19T02:11:39.637Z,292.5
2022-08-19T02:11:59.703Z,270
2022-08-19T02:12:19.776Z,270
2022-08-19T02:12:39.819Z,292.5
2022-08-19T02:12:59.866Z,292.5
2022-08-19T02:13:21.049Z,292.5
2022-08-19T02:13:40.009Z,292.5
2022-08-19T02:14:00.085Z,315
2022-08-19T02:14:20.118Z,292.5
2022-08-19T02:14:40.199Z,292.5
2022-08-19T02:15:00.258Z,270
2022-08-19T02:15:20.324Z,247.5
2022-08-19T02:15:40.375Z,270
2022-08-19T02:16:00.432Z,270
2022-08-19T02:16:20.485Z,270
2022-08-19T02:16:40.568Z,292.5
2022-08-19T02:17:00.609Z,270
2022-08-19T02:17:20.689Z,292.5
2022-08-19T02:17:40.761Z,292.5
2022-08-19T02:18:00.846Z,270
2022-08-19T02:18:20.889Z,292.5
2022-08-19T02:18:40.949Z,315
2022-08-19T02:19:01.032Z,315
2022-08-19T02:19:21.102Z,292.5
2022-08-19T02:19:41.183Z,292.5
2022-08-19T02:20:01.199Z,292.5
2022-08-19T02:20:21.251Z,292.5
2022-08-19T02:20:41.304Z,315
2022-08-19T02:21:01.369Z,270
2022-08-19T02:21:21.435Z,292.5
2022-08-19T02:21:41.489Z,292.5
2022-08-19T02:22:01.567Z,315
2022-08-19T02:22:21.632Z,315
2022-08-19T02:22:41.676Z,292.5
2022-08-19T02:23:01.730Z,292.5
2022-08-19T02:23:21.821Z,292.5
2022-08-19T02:23:41.884Z,292.5
2022-08-19T02:24:01.934Z,292.5
2022-08-19T02:24:22.029Z,292.5
2022-08-19T02:24:42.092Z,292.5
2022-08-19T02:25:02.162Z,270
2022-08-19T02:25:22.236Z,247.5
2022-08-19T02:25:42.276Z,270
2022-08-19T02:26:02.316Z,292.5
2022-08-19T02:26:22.361Z,315
2022-08-19T02:26:42.423Z,315
2022-08-19T02:27:02.473Z,315
2022-08-19T02:27:22.510Z,270
2022-08-19T02:27:42.560Z,292.5
2022-08-19T02:28:02.621Z,292.5
2022-08-19T02:28:22.723Z,292.5
2022-08-19T02:28:42.799Z,292.5
2022-08-19T02:29:02.869Z,315
2022-08-19T02:29:22.911Z,315
2022-08-19T02:29:42.979Z,292.5
2022-08-19T02:30:03.051Z,292.5
2022-08-19T02:30:23.094Z,292.5
2022-08-19T02:30:43.168Z,292.5
2022-08-19T02:31:03.197Z,292.5
2022-08-19T02:31:23.246Z,315
2022-08-19T02:31:43.320Z,315
2022-08-19T02:32:03.384Z,315
2022-08-19T02:32:23.460Z,315
2022-08-19T02:32:44.724Z,315
2022-08-19T02:33:03.596Z,315
2022-08-19T02:33:23.660Z,315
2022-08-19T02:33:43.714Z,315
2022-08-19T02:34:03.766Z,292.5
2022-08-19T02:34:23.811Z,292.5
2022-08-19T02:34:43.903Z,292.5
2022-08-19T02:35:03.993Z,315
2022-08-19T02:35:24.082Z,292.5
2022-08-19T02:35:44.135Z,315
2022-08-19T02:36:04.206Z,180
2022-08-19T02:36:24.261Z,180
2022-08-19T02:36:44.337Z,270
2022-08-19T02:37:04.421Z,270
2022-08-19T02:37:24.483Z,292.5
2022-08-19T02:37:44.496Z,315
2022-08-19T02:38:04.575Z,337.5
2022-08-19T02:38:24.609Z,337.5
2022-08-19T02:38:47.075Z,315
2022-08-19T02:39:04.750Z,292.5
2022-08-19T02:39:24.846Z,247.5
2022-08-19T02:39:44.956Z,270
2022-08-19T02:40:05.069Z,270
2022-08-19T02:40:25.045Z,202.5
2022-08-19T02:40:45.104Z,202.5
2022-08-19T02:41:05.161Z,247.5
2022-08-19T02:41:26.784Z,225
2022-08-19T02:41:45.329Z,270
2022-08-19T02:42:05.381Z,292.5
2022-08-19T02:42:25.437Z,315
2022-08-19T02:42:45.495Z,292.5
2022-08-19T02:43:05.550Z,270
2022-08-19T02:43:25.591Z,202.5
2022-08-19T02:44:28.731Z,202.5
2022-08-19T02:44:30.205Z,270
2022-08-19T02:44:31.357Z,315
2022-08-19T02:44:45.868Z,315
2022-08-19T02:45:05.939Z,270
2022-08-19T02:45:26.011Z,270
2022-08-19T02:45:46.056Z,292.5
2022-08-19T02:46:06.150Z,315
2022-08-19T02:46:26.228Z,315
2022-08-19T02:46:46.280Z,315
2022-08-19T02:47:06.333Z,315
2022-08-19T02:47:26.378Z,292.5
2022-08-19T02:47:46.406Z,292.5
2022-08-19T02:48:10.075Z,315
2022-08-19T02:48:26.527Z,315
2022-08-19T02:48:46.605Z,292.5
2022-08-19T02:49:06.657Z,292.5
2022-08-19T02:49:26.698Z,292.5
2022-08-19T02:49:46.744Z,292.5
2022-08-19T02:50:06.794Z,292.5
2022-08-19T02:50:26.855Z,292.5
2022-08-19T02:50:53.104Z,292.5
2022-08-19T02:51:06.974Z,292.5
2022-08-19T02:51:27.020Z,292.5
2022-08-19T02:51:47.101Z,292.5
2022-08-19T02:52:07.110Z,315
2022-08-19T02:52:27.178Z,315
2022-08-19T02:52:47.232Z,270
2022-08-19T02:53:07.287Z,292.5
2022-08-19T02:53:27.359Z,315
2022-08-19T02:53:47.429Z,292.5
2022-08-19T02:54:07.511Z,292.5
2022-08-19T02:54:27.581Z,292.5
2022-08-19T02:54:47.663Z,292.5
2022-08-19T02:55:07.721Z,292.5
2022-08-19T02:55:27.787Z,292.5
2022-08-19T02:55:47.833Z,292.5
2022-08-19T02:56:07.920Z,315
2022-08-19T02:56:27.945Z,315
2022-08-19T02:56:48.025Z,315
2022-08-19T02:57:08.101Z,315
2022-08-19T02:57:28.187Z,292.5
2022-08-19T02:57:48.235Z,292.5
2022-08-19T02:58:08.374Z,292.5
2022-08-19T02:58:28.361Z,292.5
2022-08-19T02:58:48.397Z,292.5
2022-08-19T02:59:08.444Z,292.5
2022-08-19T02:59:28.519Z,292.5
2022-08-19T02:59:48.557Z,292.5
2022-08-19T03:00:08.652Z,292.5
2022-08-19T03:00:28.726Z,292.5
2022-08-19T03:00:48.787Z,292.5
2022-08-19T03:01:08.922Z,270
2022-08-19T03:01:28.948Z,270
2022-08-19T03:01:48.948Z,292.5
2022-08-19T03:02:08.996Z,292.5
2022-08-19T03:02:29.059Z,292.5
2022-08-19T03:02:49.123Z,292.5
2022-08-19T03:03:09.143Z,315
2022-08-19T03:03:29.208Z,315
2022-08-19T03:03:49.288Z,292.5
2022-08-19T03:04:09.362Z,292.5
2022-08-19T03:04:29.415Z,270
2022-08-19T03:04:49.479Z,292.5
2022-08-19T03:05:09.582Z,315
2022-08-19T03:05:46.936Z,315
2022-08-19T03:05:56.984Z,315
2022-08-19T03:06:09.774Z,292.5
2022-08-19T03:06:29.817Z,247.5
2022-08-19T03:06:49.881Z,225
2022-08-19T03:07:11.141Z,270
2022-08-19T03:07:30.034Z,270
2022-08-19T03:07:50.091Z,247.5
2022-08-19T03:08:10.150Z,270
2022-08-19T03:08:30.222Z,315
2022-08-19T03:08:50.273Z,337.5
2022-08-19T03:09:10.341Z,292.5
2022-08-19T03:09:30.408Z,270
2022-08-19T03:09:50.461Z,270
2022-08-19T03:10:10.539Z,292.5
2022-08-19T03:10:30.578Z,292.5
2022-08-19T03:10:50.643Z,292.5
2022-08-19T03:11:10.701Z,292.5
2022-08-19T03:11:30.747Z,315
2022-08-19T03:11:52.891Z,315
2022-08-19T03:12:10.852Z,292.5
2022-08-19T03:12:30.913Z,292.5
2022-08-19T03:12:51.052Z,292.5
2022-08-19T03:13:11.071Z,315
2022-08-19T03:13:31.128Z,292.5
2022-08-19T03:13:51.199Z,315
2022-08-19T03:14:11.242Z,315
2022-08-19T03:14:31.313Z,315
2022-08-19T03:14:51.350Z,315
2022-08-19T03:15:11.401Z,292.5
2022-08-19T03:15:31.463Z,315
2022-08-19T03:15:51.536Z,315
2022-08-19T03:16:11.590Z,315
2022-08-19T03:16:33.580Z,315
2022-08-19T03:16:51.783Z,315
2022-08-19T03:17:11.808Z,315
2022-08-19T03:17:31.893Z,315
2022-08-19T03:17:51.967Z,315
2022-08-19T03:18:12.022Z,315
2022-08-19T03:18:32.085Z,315
2022-08-19T03:18:52.161Z,292.5
2022-08-19T03:19:12.234Z,292.5
2022-08-19T03:19:32.264Z,292.5
2022-08-19T03:19:52.339Z,292.5
2022-08-19T03:20:12.414Z,292.5
2022-08-19T03:20:32.490Z,292.5
2022-08-19T03:20:52.555Z,292.5
2022-08-19T03:21:12.612Z,292.5
2022-08-19T03:21:32.644Z,292.5
2022-08-19T03:21:52.719Z,292.5
2022-08-19T03:22:12.786Z,292.5
2022-08-19T03:22:32.831Z,292.5
2022-08-19T03:22:53.084Z,292.5
2022-08-19T03:23:12.954Z,315
2022-08-19T03:23:33.034Z,315
2022-08-19T03:23:53.073Z,292.5
2022-08-19T03:24:13.148Z,292.5
2022-08-19T03:24:33.208Z,315
2022-08-19T03:24:53.308Z,292.5
2022-08-19T03:25:13.429Z,315
2022-08-19T03:25:33.501Z,315
2022-08-19T03:26:02.983Z,292.5
2022-08-19T03:26:16.620Z,292.5
2022-08-19T03:26:33.715Z,270
2022-08-19T03:26:53.753Z,292.5
2022-08-19T03:27:13.817Z,292.5
2022-08-19T03:27:34.856Z,292.5
2022-08-19T03:27:53.931Z,292.5
2022-08-19T03:28:14.023Z,292.5
2022-08-19T03:28:34.074Z,315
2022-08-19T03:28:58.224Z,315
2022-08-19T03:29:14.184Z,315
2022-08-19T03:29:34.271Z,292.5
2022-08-19T03:29:54.311Z,292.5
2022-08-19T03:30:14.379Z,315
2022-08-19T03:30:34.435Z,315
2022-08-19T03:30:54.526Z,315
2022-08-19T03:31:41.675Z,315
2022-08-19T03:31:44.115Z,292.5
2022-08-19T03:31:54.720Z,270
2022-08-19T03:32:27.234Z,270
2022-08-19T03:32:34.860Z,292.5
2022-08-19T03:32:57.152Z,270
2022-08-19T03:33:18.134Z,270
2022-08-19T03:33:35.050Z,270
2022-08-19T03:33:55.095Z,292.5
2022-08-19T03:34:15.162Z,292.5
2022-08-19T03:34:35.239Z,270
2022-08-19T03:34:55.302Z,292.5
2022-08-19T03:35:15.361Z,315
2022-08-19T03:35:35.404Z,315
2022-08-19T03:35:55.496Z,315
2022-08-19T03:36:15.540Z,315
2022-08-19T03:36:35.614Z,292.5
2022-08-19T03:36:55.709Z,292.5
2022-08-19T03:37:15.791Z,315
2022-08-19T03:37:35.854Z,315
2022-08-19T03:37:55.895Z,292.5
2022-08-19T03:38:15.988Z,292.5
2022-08-19T03:38:36.027Z,292.5
2022-08-19T03:38:57.511Z,292.5
2022-08-19T03:39:16.126Z,292.5
2022-08-19T03:39:36.200Z,292.5
2022-08-19T03:39:56.307Z,292.5
2022-08-19T03:40:16.487Z,292.5
2022-08-19T03:40:36.387Z,292.5
2022-08-19T03:40:56.466Z,315
2022-08-19T03:41:16.541Z,315
2022-08-19T03:41:45.635Z,315
2022-08-19T03:42:32.263Z,315
2022-08-19T03:42:45.363Z,315
2022-08-19T03:42:49.228Z,292.5
2022-08-19T03:42:56.989Z,315
2022-08-19T03:43:16.876Z,315
2022-08-19T03:43:36.934Z,315
2022-08-19T03:43:57.005Z,315
2022-08-19T03:44:18.558Z,315
2022-08-19T03:44:37.105Z,292.5
2022-08-19T03:44:57.167Z,270
2022-08-19T03:45:17.247Z,270
2022-08-19T03:45:37.321Z,292.5
2022-08-19T03:45:57.406Z,292.5
2022-08-19T03:46:17.444Z,270
2022-08-19T03:46:37.494Z,292.5
2022-08-19T03:46:57.587Z,247.5
2022-08-19T03:47:17.607Z,247.5
2022-08-19T03:47:37.640Z,270
2022-08-19T03:47:57.710Z,270
2022-08-19T03:48:17.751Z,270
2022-08-19T03:48:37.814Z,270
2022-08-19T03:48:57.861Z,292.5
2022-08-19T03:49:18.528Z,315
2022-08-19T03:49:37.956Z,292.5
2022-08-19T03:49:58.040Z,270
2022-08-19T03:50:18.127Z,270
2022-08-19T03:50:38.186Z,270
2022-08-19T03:50:58.250Z,247.5
2022-08-19T03:51:18.328Z,270
2022-08-19T03:51:38.361Z,292.5
2022-08-19T03:51:58.411Z,292.5
2022-08-19T03:52:18.485Z,292.5
2022-08-19T03:52:38.523Z,292.5
2022-08-19T03:52:58.609Z,315
2022-08-19T03:53:18.667Z,315
2022-08-19T03:53:38.724Z,292.5
2022-08-19T03:53:58.829Z,270
2022-08-19T03:54:18.903Z,247.5
2022-08-19T03:54:38.986Z,270
2022-08-19T03:54:59.027Z,292.5
2022-08-19T03:55:19.093Z,292.5
2022-08-19T03:55:39.148Z,292.5
2022-08-19T03:55:59.234Z,292.5
2022-08-19T03:56:19.304Z,315
2022-08-19T03:56:39.371Z,315
2022-08-19T03:56:59.459Z,270
2022-08-19T03:57:19.460Z,247.5
2022-08-19T03:57:39.513Z,292.5
2022-08-19T03:57:59.582Z,315
2022-08-19T03:58:19.647Z,315
2022-08-19T03:58:39.737Z,315
2022-08-19T03:58:59.795Z,315
2022-08-19T03:59:19.859Z,315
2022-08-19T03:59:39.923Z,292.5
2022-08-19T04:00:03.922Z,292.5
2022-08-19T04:00:20.026Z,270
2022-08-19T04:00:40.082Z,292.5
2022-08-19T04:01:00.205Z,292.5
2022-08-19T04:01:20.211Z,292.5
2022-08-19T04:01:40.322Z,292.5
2022-08-19T04:02:00.371Z,292.5
2022-08-19T04:02:20.433Z,315
2022-08-19T04:02:40.501Z,292.5
2022-08-19T04:03:01.138Z,292.5
2022-08-19T04:03:20.635Z,292.5
2022-08-19T04:03:40.716Z,270
2022-08-19T04:04:00.809Z,292.5
2022-08-19T04:04:20.869Z,315
2022-08-19T04:04:40.957Z,315
2022-08-19T04:05:00.995Z,292.5
2022-08-19T04:05:21.045Z,292.5
2022-08-19T04:05:41.117Z,292.5
2022-08-19T04:06:01.186Z,270
2022-08-19T04:06:21.263Z,292.5
2022-08-19T04:06:41.327Z,315
2022-08-19T04:07:01.379Z,315
2022-08-19T04:07:21.445Z,315
2022-08-19T04:07:41.509Z,292.5
2022-08-19T04:08:01.619Z,315
2022-08-19T04:08:21.662Z,292.5
2022-08-19T04:08:41.722Z,292.5
2022-08-19T04:09:01.787Z,292.5
2022-08-19T04:09:21.858Z,292.5
2022-08-19T04:09:41.912Z,315
2022-08-19T04:10:01.956Z,315
2022-08-19T04:10:22.049Z,292.5
2022-08-19T04:10:42.147Z,292.5
2022-08-19T04:11:02.211Z,292.5
2022-08-19T04:11:22.279Z,292.5
2022-08-19T04:11:43.771Z,292.5
2022-08-19T04:12:02.414Z,292.5
2022-08-19T04:12:22.493Z,315
2022-08-19T04:12:42.522Z,315
2022-08-19T04:13:02.609Z,292.5
2022-08-19T04:13:22.665Z,292.5
2022-08-19T04:13:42.737Z,292.5
2022-08-19T04:14:02.817Z,270
2022-08-19T04:14:22.891Z,292.5
2022-08-19T04:14:42.933Z,292.5
2022-08-19T04:15:03.014Z,270
2022-08-19T04:15:23.039Z,270
2022-08-19T04:15:43.118Z,270
2022-08-19T04:16:03.203Z,292.5
2022-08-19T04:16:23.269Z,292.5
2022-08-19T04:16:43.334Z,292.5
2022-08-19T04:17:03.437Z,292.5
2022-08-19T04:17:23.466Z,292.5
2022-08-19T04:17:43.556Z,292.5
2022-08-19T04:18:03.575Z,315
2022-08-19T04:18:23.663Z,292.5
2022-08-19T04:18:43.719Z,270
2022-08-19T04:19:03.762Z,292.5
2022-08-19T04:19:23.846Z,315
2022-08-19T04:19:43.923Z,315
2022-08-19T04:20:07.082Z,315
2022-08-19T04:20:23.988Z,292.5
2022-08-19T04:20:44.060Z,292.5
2022-08-19T04:21:04.099Z,292.5
2022-08-19T04:21:24.148Z,315
2022-08-19T04:21:44.223Z,315
2022-08-19T04:22:04.321Z,315
2022-08-19T04:22:24.378Z,315
2022-08-19T04:22:44.439Z,292.5
2022-08-19T04:23:04.515Z,292.5
2022-08-19T04:23:24.611Z,315
2022-08-19T04:23:44.770Z,315
2022-08-19T04:24:04.738Z,315
2022-08-19T04:24:24.813Z,315
2022-08-19T04:24:44.862Z,315
2022-08-19T04:25:04.915Z,292.5
2022-08-19T04:25:24.979Z,270
2022-08-19T04:25:45.026Z,270
2022-08-19T04:26:05.095Z,292.5
2022-08-19T04:26:25.168Z,315
2022-08-19T04:26:45.231Z,315