createdAt,value
2023-06-19T00:00:17.206Z,1045.00
2023-06-19T00:01:17.215Z,1043.00
2023-06-19T00:02:17.349Z,1029.00
2023-06-19T00:03:17.327Z,1048.00
2023-06-19T00:04:17.452Z,1027.00
2023-06-19T00:05:17.389Z,1053.00
2023-06-19T00:06:17.525Z,1042.00
2023-06-19T00:07:17.436Z,1036.00
2023-06-19T00:08:17.591Z,1036.00
2023-06-19T00:09:17.641Z,1058.00
2023-06-19T00:10:17.602Z,1052.00
2023-06-19T00:11:17.619Z,1036.00
2023-06-19T00:12:17.732Z,1043.00
2023-06-19T00:13:17.664Z,1025.00
2023-06-19T00:14:17.759Z,1039.00
2023-06-19T00:15:17.745Z,1049.00
2023-06-19T00:16:17.819Z,1047.00
2023-06-19T00:17:17.956Z,1044.00
2023-06-19T00:18:17.883Z,1057.00
2023-06-19T00:19:17.910Z,1039.00
2023-06-19T00:20:17.935Z,1048.00
2023-06-19T00:21:18.090Z,1050.00
2023-06-19T00:22:18.049Z,1039.00
2023-06-19T00:23:18.358Z,1046.00
2023-06-19T00:24:18.267Z,1042.00
2023-06-19T00:25:18.188Z,1039.00
2023-06-19T00:26:18.252Z,1048.00
2023-06-19T00:27:18.274Z,1027.00
2023-06-19T00:28:18.399Z,1037.00
2023-06-19T00:29:18.367Z,1039.00
2023-06-19T00:30:18.470Z,1049.00
2023-06-19T00:31:18.511Z,1060.00
2023-06-19T00:32:18.515Z,1053.00
2023-06-19T00:33:18.567Z,1035.00
2023-06-19T00:34:18.625Z,1036.00
2023-06-19T00:35:18.662Z,1041.00
2023-06-19T00:36:18.725Z,1032.00
2023-06-19T00:37:18.704Z,1039.00
2023-06-19T00:38:18.740Z,1039.00
2023-06-19T00:39:18.753Z,1033.00
2023-06-19T00:40:18.786Z,1045.00
2023-06-19T00:41:18.860Z,1052.00
2023-06-19T00:42:18.829Z,1057.00
2023-06-19T00:43:18.893Z,1053.00
2023-06-19T00:44:18.907Z,1042.00
2023-06-19T00:45:18.929Z,1058.00
2023-06-19T00:46:18.999Z,1039.00
2023-06-19T00:47:19.012Z,1053.00
2023-06-19T00:48:19.007Z,1047.00
2023-06-19T00:49:19.020Z,1049.00
2023-06-19T00:50:19.051Z,1059.00
2023-06-19T00:51:19.080Z,1032.00
2023-06-19T00:52:19.068Z,1030.00
2023-06-19T00:53:19.180Z,1058.00
2023-06-19T00:54:19.193Z,1043.00
2023-06-19T00:55:19.259Z,1041.00
2023-06-19T00:56:19.275Z,1067.00
2023-06-19T00:57:19.276Z,1064.00
2023-06-19T00:58:19.239Z,1047.00
2023-06-19T00:59:19.237Z,1051.00
2023-06-19T01:00:19.389Z,1056.00
2023-06-19T01:01:19.316Z,1046.00
2023-06-19T01:02:19.435Z,1042.00
2023-06-19T01:03:19.364Z,1062.00
2023-06-19T01:04:19.507Z,1050.00
2023-06-19T01:05:19.750Z,1061.00
2023-06-19T01:06:19.462Z,1058.00
2023-06-19T01:07:19.464Z,1055.00
2023-06-19T01:08:19.494Z,1068.00
2023-06-19T01:09:19.546Z,1039.00
2023-06-19T01:10:19.569Z,1043.00
2023-06-19T01:11:26.693Z,1060.00
2023-06-19T01:12:20.589Z,1061.00
2023-06-19T01:13:19.566Z,1063.00
2023-06-19T01:14:19.522Z,1045.00
2023-06-19T01:15:19.572Z,1063.00
2023-06-19T01:16:19.616Z,1071.00
2023-06-19T01:17:19.521Z,1051.00
2023-06-19T01:18:19.520Z,1053.00
2023-06-19T01:19:19.542Z,1059.00
2023-06-19T01:20:19.531Z,1048.00
2023-06-19T01:21:19.547Z,1078.00
2023-06-19T01:22:19.534Z,1044.00
2023-06-19T01:23:19.566Z,1047.00
2023-06-19T01:24:19.511Z,1057.00
2023-06-19T01:25:20.294Z,1051.00
2023-06-19T01:26:19.543Z,1064.00
2023-06-19T01:27:19.504Z,1055.00
2023-06-19T01:28:19.460Z,1070.00
2023-06-19T01:29:19.491Z,1056.00
2023-06-19T01:30:19.444Z,1051.00
2023-06-19T01:31:19.425Z,1068.00
2023-06-19T01:32:19.417Z,1032.00
2023-06-19T01:33:19.435Z,1067.00
2023-06-19T01:34:19.448Z,1080.00
2023-06-19T01:35:19.442Z,1062.00
2023-06-19T01:36:19.453Z,1074.00
2023-06-19T01:37:19.483Z,1060.00
2023-06-19T01:38:19.426Z,1060.00
2023-06-19T01:39:19.487Z,1044.00
2023-06-19T01:40:19.434Z,1041.00
2023-06-19T01:41:19.438Z,1060.00
2023-06-19T01:42:19.457Z,1054.00
2023-06-19T01:43:19.446Z,1059.00
2023-06-19T01:44:19.474Z,1055.00
2023-06-19T01:45:19.473Z,1053.00
2023-06-19T01:46:19.496Z,1052.00
2023-06-19T01:47:19.439Z,1044.00
2023-06-19T01:48:19.462Z,1077.00
2023-06-19T01:49:19.443Z,1070.00
2023-06-19T01:50:19.445Z,1069.00
2023-06-19T01:51:19.417Z,1045.00
2023-06-19T01:52:19.443Z,1061.00
2023-06-19T01:53:19.409Z,1078.00
2023-06-19T01:54:19.451Z,1082.00
2023-06-19T01:55:19.428Z,1045.00
2023-06-19T01:56:19.465Z,1082.00
2023-06-19T01:57:19.408Z,1053.00
2023-06-19T01:58:19.481Z,1052.00
2023-06-19T01:59:19.403Z,1053.00
2023-06-19T02:00:19.429Z,1066.00
2023-06-19T02:01:19.421Z,1065.00
2023-06-19T02:02:19.441Z,1049.00
2023-06-19T02:03:19.509Z,1047.00
2023-06-19T02:04:19.398Z,1044.00
2023-06-19T02:05:19.387Z,1050.00
2023-06-19T02:06:19.448Z,1059.00
2023-06-19T02:07:19.478Z,1062.00
2023-06-19T02:08:19.427Z,1060.00
2023-06-19T02:09:19.406Z,1071.00
2023-06-19T02:10:19.441Z,1074.00
2023-06-19T02:11:19.430Z,1091.00
2023-06-19T02:12:19.427Z,1084.00
2023-06-19T02:13:19.467Z,1069.00
2023-06-19T02:14:19.434Z,1069.00
2023-06-19T02:15:19.408Z,1070.00
2023-06-19T02:16:19.466Z,1074.00
2023-06-19T02:17:19.472Z,1052.00
2023-06-19T02:18:19.430Z,1081.00
2023-06-19T02:19:19.384Z,1032.00
2023-06-19T02:20:19.456Z,1072.00
2023-06-19T02:21:19.741Z,1082.00
2023-06-19T02:22:19.576Z,1084.00
2023-06-19T02:23:19.461Z,1095.00
2023-06-19T02:24:19.500Z,1076.00
2023-06-19T02:25:19.445Z,1088.00
2023-06-19T02:26:19.435Z,1086.00
2023-06-19T02:27:19.442Z,1064.00
2023-06-19T02:28:19.449Z,1065.00
2023-06-19T02:29:19.449Z,1084.00
2023-06-19T02:30:19.507Z,1088.00
2023-06-19T02:31:19.513Z,1084.00
2023-06-19T02:32:19.514Z,1092.00
2023-06-19T02:33:19.521Z,1095.00
2023-06-19T02:34:19.525Z,1080.00
2023-06-19T02:35:19.540Z,1077.00
2023-06-19T02:36:19.544Z,1065.00
2023-06-19T02:37:19.555Z,1054.00
2023-06-19T02:38:19.568Z,1081.00
2023-06-19T02:39:19.539Z,1059.00
2023-06-19T02:40:19.580Z,1078.00
2023-06-19T02:41:19.580Z,1088.00
2023-06-19T02:42:19.536Z,1089.00
2023-06-19T02:43:19.558Z,1082.00
2023-06-19T02:44:19.558Z,1080.00
2023-06-19T02:45:19.561Z,1082.00
2023-06-19T02:46:19.636Z,1063.00
2023-06-19T02:47:19.585Z,1088.00
2023-06-19T02:48:19.577Z,1079.00
2023-06-19T02:49:19.641Z,1079.00
2023-06-19T02:50:19.587Z,1078.00
2023-06-19T02:51:19.646Z,1116.00
2023-06-19T02:52:19.676Z,1092.00
2023-06-19T02:53:19.649Z,1091.00
2023-06-19T02:54:19.681Z,1095.00
2023-06-19T02:55:19.682Z,1102.00
2023-06-19T02:56:19.698Z,1089.00
2023-06-19T02:57:19.706Z,1097.00
2023-06-19T02:58:19.689Z,1066.00
2023-06-19T02:59:19.714Z,1098.00
2023-06-19T03:00:19.761Z,1079.00
2023-06-19T03:01:19.814Z,1098.00
2023-06-19T03:02:19.860Z,1099.00
2023-06-19T03:03:19.868Z,1097.00
2023-06-19T03:04:19.790Z,1090.00
2023-06-19T03:05:19.799Z,1087.00
2023-06-19T03:06:19.795Z,1088.00
2023-06-19T03:07:19.816Z,1073.00
2023-06-19T03:08:19.872Z,1097.00
2023-06-19T03:09:19.871Z,1091.00
2023-06-19T03:10:19.893Z,1099.00
2023-06-19T03:11:19.894Z,1073.00
2023-06-19T03:12:19.892Z,1101.00
2023-06-19T03:13:19.909Z,1071.00
2023-06-19T03:14:19.907Z,1109.00
2023-06-19T03:15:19.912Z,1089.00
2023-06-19T03:16:20.055Z,1089.00
2023-06-19T03:17:19.972Z,1098.00
2023-06-19T03:18:20.040Z,1106.00
2023-06-19T03:19:20.066Z,1108.00
2023-06-19T03:20:20.001Z,1100.00
2023-06-19T03:21:20.061Z,1104.00
2023-06-19T03:22:20.075Z,1118.00
2023-06-19T03:23:20.095Z,1085.00
2023-06-19T03:24:20.107Z,1093.00
2023-06-19T03:25:20.087Z,1105.00
2023-06-19T03:26:20.153Z,1121.00
2023-06-19T03:27:20.113Z,1106.00
2023-06-19T03:28:20.192Z,1100.00
2023-06-19T03:29:20.192Z,1107.00
2023-06-19T03:30:20.200Z,1101.00
2023-06-19T03:31:20.188Z,1110.00
2023-06-19T03:32:20.332Z,1111.00
2023-06-19T03:33:20.272Z,1105.00
2023-06-19T03:34:20.313Z,1108.00
2023-06-19T03:35:20.250Z,1102.00
2023-06-19T03:36:20.293Z,1109.00
2023-06-19T03:37:20.339Z,1096.00
2023-06-19T03:38:20.295Z,1115.00
2023-06-19T03:39:20.335Z,1094.00
2023-06-19T03:40:20.334Z,1115.00
2023-06-19T03:41:20.633Z,1109.00
2023-06-19T03:42:20.371Z,1106.00
2023-06-19T03:43:20.375Z,1081.00
2023-06-19T03:44:20.428Z,1108.00
2023-06-19T03:45:20.384Z,1111.00
2023-06-19T03:46:20.477Z,1094.00
2023-06-19T03:47:20.484Z,1114.00
2023-06-19T03:48:20.447Z,1111.00
2023-06-19T03:49:20.458Z,1098.00
2023-06-19T03:50:22.731Z,1104.00
2023-06-19T03:51:20.469Z,1128.00
2023-06-19T03:52:20.484Z,1124.00
2023-06-19T03:53:20.444Z,1129.00
2023-06-19T03:54:20.661Z,1114.00
2023-06-19T03:55:20.450Z,1113.00
2023-06-19T03:56:20.449Z,1115.00
2023-06-19T03:57:20.416Z,1113.00
2023-06-19T03:58:20.424Z,1108.00
2023-06-19T03:59:20.431Z,1117.00
2023-06-19T04:00:20.431Z,1109.00
2023-06-19T04:01:20.487Z,1123.00
2023-06-19T04:02:20.395Z,1112.00
2023-06-19T04:03:20.578Z,1065.00
2023-06-19T04:04:20.874Z,1042.00
2023-06-19T04:05:20.414Z,1002.00
2023-06-19T04:06:20.370Z,969.00
2023-06-19T04:07:20.378Z,938.00
2023-06-19T04:08:20.401Z,932.00
2023-06-19T04:09:20.394Z,916.00
2023-06-19T04:10:20.347Z,859.00
2023-06-19T04:11:20.368Z,828.00
2023-06-19T04:12:20.359Z,791.00
2023-06-19T04:13:20.373Z,750.00
2023-06-19T04:14:20.367Z,720.00
2023-06-19T04:15:20.336Z,696.00
2023-06-19T04:16:20.441Z,659.00
2023-06-19T04:17:20.459Z,650.00
2023-06-19T04:18:20.366Z,637.00
2023-06-19T04:19:20.384Z,627.00
2023-06-19T04:20:20.350Z,627.00
2023-06-19T04:21:20.268Z,610.00
2023-06-19T04:22:20.341Z,594.00
2023-06-19T04:23:20.283Z,593.00
2023-06-19T04:24:20.383Z,580.00
2023-06-19T04:25:20.304Z,575.00
2023-06-19T04:26:20.259Z,561.00
2023-06-19T04:27:20.256Z,555.00
2023-06-19T04:28:20.274Z,548.00
2023-06-19T04:29:20.220Z,546.00
2023-06-19T04:30:20.220Z,535.00
2023-06-19T04:31:20.238Z,529.00
2023-06-19T04:32:20.303Z,537.00
2023-06-19T04:33:20.270Z,547.00
2023-06-19T04:34:20.179Z,555.00
2023-06-19T04:35:20.372Z,554.00
2023-06-19T04:36:20.222Z,561.00
2023-06-19T04:37:20.183Z,577.00
2023-06-19T04:38:20.182Z,576.00
2023-06-19T04:39:20.205Z,577.00
2023-06-19T04:40:20.193Z,576.00
2023-06-19T04:41:20.136Z,579.00
2023-06-19T04:42:20.138Z,579.00
2023-06-19T04:43:20.159Z,579.00
2023-06-19T04:44:20.162Z,577.00
2023-06-19T04:45:20.128Z,586.00
2023-06-19T04:46:20.179Z,585.00
2023-06-19T04:47:20.217Z,583.00
2023-06-19T04:48:20.194Z,585.00
2023-06-19T04:49:24.010Z,594.00
2023-06-19T04:50:20.210Z,594.00
2023-06-19T04:51:20.153Z,594.00
2023-06-19T04:52:20.164Z,596.00
2023-06-19T04:53:20.178Z,599.00
2023-06-19T04:54:20.181Z,605.00
2023-06-19T04:55:20.201Z,611.00
2023-06-19T04:56:20.134Z,614.00
2023-06-19T04:57:20.134Z,613.00
2023-06-19T04:58:20.145Z,621.00
2023-06-19T04:59:20.148Z,630.00
2023-06-19T05:00:20.189Z,624.00
2023-06-19T05:01:20.155Z,622.00
2023-06-19T05:02:20.201Z,629.00
2023-06-19T05:03:20.142Z,642.00
2023-06-19T05:04:20.140Z,644.00
2023-06-19T05:05:22.498Z,636.00
2023-06-19T05:06:20.105Z,637.00
2023-06-19T05:07:20.110Z,638.00
2023-06-19T05:08:20.085Z,637.00
2023-06-19T05:09:20.090Z,640.00
2023-06-19T05:10:20.093Z,648.00
2023-06-19T05:11:20.037Z,643.00
2023-06-19T05:12:20.063Z,640.00
2023-06-19T05:13:20.044Z,649.00
2023-06-19T05:14:20.065Z,645.00
2023-06-19T05:15:20.064Z,646.00
2023-06-19T05:16:20.073Z,642.00
2023-06-19T05:17:20.097Z,650.00
2023-06-19T05:18:20.069Z,646.00
2023-06-19T05:19:20.084Z,642.00
2023-06-19T05:20:20.001Z,644.00
2023-06-19T05:21:20.014Z,646.00
2023-06-19T05:22:20.036Z,644.00
2023-06-19T05:23:20.020Z,652.00
2023-06-19T05:24:20.018Z,659.00
2023-06-19T05:25:20.004Z,649.00
2023-06-19T05:26:20.039Z,646.00
2023-06-19T05:27:20.003Z,653.00
2023-06-19T05:28:19.957Z,647.00
2023-06-19T05:29:20.042Z,654.00
2023-06-19T05:30:19.955Z,651.00
2023-06-19T05:31:19.976Z,655.00
2023-06-19T05:32:19.961Z,652.00
2023-06-19T05:33:19.945Z,651.00
2023-06-19T05:34:19.930Z,660.00
2023-06-19T05:35:19.888Z,654.00
2023-06-19T05:36:20.884Z,652.00
2023-06-19T05:37:19.904Z,657.00
2023-06-19T05:38:19.913Z,659.00
2023-06-19T05:39:19.934Z,658.00
2023-06-19T05:40:19.892Z,663.00
2023-06-19T05:41:19.892Z,662.00
2023-06-19T05:42:19.913Z,661.00
2023-06-19T05:43:19.940Z,664.00
2023-06-19T05:44:19.925Z,661.00
2023-06-19T05:45:19.913Z,672.00
2023-06-19T05:46:19.920Z,661.00
2023-06-19T05:47:19.899Z,659.00
2023-06-19T05:48:19.888Z,659.00
2023-06-19T05:49:19.873Z,663.00
2023-06-19T05:50:20.009Z,661.00
2023-06-19T05:51:20.038Z,661.00
2023-06-19T05:52:20.051Z,663.00
2023-06-19T05:53:20.121Z,660.00
2023-06-19T05:54:20.108Z,661.00
2023-06-19T05:55:20.237Z,666.00
2023-06-19T05:56:20.201Z,661.00
2023-06-19T05:57:20.171Z,668.00
2023-06-19T05:58:20.223Z,665.00
2023-06-19T05:59:20.218Z,665.00
2023-06-19T06:00:20.318Z,666.00
2023-06-19T06:01:20.372Z,685.00
2023-06-19T06:02:20.444Z,685.00
2023-06-19T06:03:20.336Z,690.00
2023-06-19T06:04:20.338Z,671.00
2023-06-19T06:05:20.429Z,678.00
2023-06-19T06:06:20.454Z,680.00
2023-06-19T06:07:20.511Z,686.00
2023-06-19T06:08:20.504Z,703.00
2023-06-19T06:09:20.504Z,692.00
2023-06-19T06:10:20.557Z,697.00
2023-06-19T06:11:20.610Z,687.00
2023-06-19T06:12:20.702Z,702.00
2023-06-19T06:13:20.639Z,694.00
2023-06-19T06:14:20.721Z,695.00
2023-06-19T06:15:20.701Z,695.00
2023-06-19T06:16:20.800Z,694.00
2023-06-19T06:17:20.727Z,700.00
2023-06-19T06:18:20.745Z,701.00
2023-06-19T06:19:20.801Z,683.00
2023-06-19T06:20:20.802Z,713.00
2023-06-19T06:21:20.820Z,713.00
2023-06-19T06:22:20.880Z,704.00
2023-06-19T06:23:20.925Z,701.00
2023-06-19T06:24:21.085Z,704.00
2023-06-19T06:25:21.012Z,711.00
2023-06-19T06:26:21.037Z,703.00
2023-06-19T06:27:21.065Z,708.00
2023-06-19T06:28:21.072Z,714.00
2023-06-19T06:29:21.098Z,690.00
2023-06-19T06:30:21.174Z,716.00
2023-06-19T06:31:21.150Z,709.00
2023-06-19T06:32:21.236Z,712.00
2023-06-19T06:33:21.260Z,724.00
2023-06-19T06:34:21.391Z,705.00
2023-06-19T06:35:21.328Z,706.00
2023-06-19T06:36:33.738Z,698.00
2023-06-19T06:37:22.530Z,699.00
2023-06-19T06:38:21.390Z,701.00
2023-06-19T06:39:21.392Z,704.00
2023-06-19T06:40:21.594Z,715.00
2023-06-19T06:41:21.350Z,711.00
2023-06-19T06:42:21.382Z,714.00
2023-06-19T06:43:21.327Z,698.00
2023-06-19T06:44:21.314Z,708.00
2023-06-19T06:45:21.329Z,714.00
2023-06-19T06:46:21.461Z,713.00
2023-06-19T06:47:21.322Z,709.00
2023-06-19T06:48:21.294Z,712.00
2023-06-19T06:49:21.324Z,714.00
2023-06-19T06:50:21.640Z,702.00
2023-06-19T06:51:21.360Z,702.00
2023-06-19T06:52:21.386Z,707.00
2023-06-19T06:53:21.434Z,703.00
2023-06-19T06:54:21.439Z,692.00
2023-06-19T06:55:21.545Z,703.00
2023-06-19T06:56:21.502Z,690.00
2023-06-19T06:57:21.534Z,694.00
2023-06-19T06:58:21.545Z,678.00
2023-06-19T06:59:21.671Z,697.00
2023-06-19T07:00:21.688Z,688.00
2023-06-19T07:01:21.620Z,694.00
2023-06-19T07:02:21.705Z,682.00
2023-06-19T07:03:21.758Z,678.00
2023-06-19T07:04:21.625Z,685.00
2023-06-19T07:05:21.667Z,689.00
2023-06-19T07:06:21.708Z,676.00
2023-06-19T07:07:21.791Z,669.00
2023-06-19T07:08:21.726Z,672.00
2023-06-19T07:09:21.725Z,678.00
2023-06-19T07:10:22.099Z,693.00
2023-06-19T07:11:21.671Z,689.00
2023-06-19T07:12:21.682Z,670.00
2023-06-19T07:13:21.674Z,694.00
2023-06-19T07:14:21.691Z,688.00
2023-06-19T07:15:21.690Z,691.00
2023-06-19T07:16:21.752Z,695.00
2023-06-19T07:17:21.750Z,688.00
2023-06-19T07:18:21.716Z,678.00
2023-06-19T07:19:21.702Z,678.00
2023-06-19T07:20:22.002Z,680.00
2023-06-19T07:21:21.739Z,671.00
2023-06-19T07:22:21.693Z,703.00
2023-06-19T07:23:21.690Z,682.00
2023-06-19T07:24:22.489Z,693.00
2023-06-19T07:25:21.660Z,686.00
2023-06-19T07:26:21.682Z,684.00
2023-06-19T07:27:21.730Z,678.00
2023-06-19T07:28:21.731Z,686.00
2023-06-19T07:29:21.677Z,682.00
2023-06-19T07:30:21.787Z,695.00
2023-06-19T07:31:21.693Z,691.00
2023-06-19T07:32:21.739Z,692.00
2023-06-19T07:33:21.732Z,672.00
2023-06-19T07:34:21.753Z,681.00
2023-06-19T07:35:21.658Z,694.00
2023-06-19T07:36:21.669Z,688.00
2023-06-19T07:37:21.745Z,694.00
2023-06-19T07:38:21.687Z,675.00
2023-06-19T07:39:21.686Z,688.00
2023-06-19T07:40:21.807Z,693.00
2023-06-19T07:41:21.709Z,685.00
2023-06-19T07:42:21.781Z,694.00
2023-06-19T07:43:21.779Z,684.00
2023-06-19T07:44:21.788Z,678.00
2023-06-19T07:45:21.728Z,690.00
2023-06-19T07:46:21.841Z,694.00
2023-06-19T07:47:21.980Z,684.00
2023-06-19T07:48:23.052Z,685.00
2023-06-19T07:49:21.871Z,679.00
2023-06-19T07:50:23.042Z,686.00
2023-06-19T07:51:21.824Z,705.00
2023-06-19T07:52:21.829Z,690.00
2023-06-19T07:53:21.853Z,676.00
2023-06-19T07:54:21.948Z,685.00
2023-06-19T07:55:21.808Z,682.00
2023-06-19T07:56:21.821Z,680.00
2023-06-19T07:57:21.815Z,686.00
2023-06-19T07:58:21.817Z,673.00
2023-06-19T07:59:21.790Z,664.00
2023-06-19T08:00:21.917Z,672.00
2023-06-19T08:01:21.735Z,680.00
2023-06-19T08:02:21.823Z,673.00
2023-06-19T08:03:21.835Z,673.00
2023-06-19T08:04:21.771Z,664.00
2023-06-19T08:05:21.797Z,671.00
2023-06-19T08:06:21.739Z,663.00
2023-06-19T08:07:21.756Z,666.00
2023-06-19T08:08:21.742Z,684.00
2023-06-19T08:09:21.845Z,676.00
2023-06-19T08:10:21.731Z,671.00
2023-06-19T08:11:21.722Z,680.00
2023-06-19T08:12:21.715Z,664.00
2023-06-19T08:13:21.745Z,670.00
2023-06-19T08:14:21.678Z,662.00
2023-06-19T08:15:21.734Z,669.00
2023-06-19T08:16:21.707Z,665.00
2023-06-19T08:17:21.722Z,662.00
2023-06-19T08:18:21.656Z,658.00
2023-06-19T08:19:21.662Z,660.00
2023-06-19T08:20:21.898Z,651.00
2023-06-19T08:21:21.612Z,653.00
2023-06-19T08:22:21.623Z,653.00
2023-06-19T08:23:21.654Z,650.00
2023-06-19T08:24:21.709Z,646.00
2023-06-19T08:25:21.612Z,645.00
2023-06-19T08:26:21.623Z,645.00
2023-06-19T08:27:21.609Z,643.00
2023-06-19T08:28:21.608Z,646.00
2023-06-19T08:29:21.623Z,645.00
2023-06-19T08:30:21.669Z,644.00
2023-06-19T08:31:21.582Z,643.00
2023-06-19T08:32:21.593Z,643.00
2023-06-19T08:33:21.549Z,641.00
2023-06-19T08:34:21.605Z,637.00
2023-06-19T08:35:21.563Z,644.00
2023-06-19T08:36:21.570Z,640.00
2023-06-19T08:37:21.581Z,640.00
2023-06-19T08:38:21.518Z,635.00
2023-06-19T08:39:21.528Z,633.00
2023-06-19T08:40:21.766Z,637.00
2023-06-19T08:41:21.512Z,637.00
2023-06-19T08:42:21.503Z,632.00
2023-06-19T08:43:21.512Z,634.00
2023-06-19T08:44:21.477Z,631.00
2023-06-19T08:45:21.487Z,632.00
2023-06-19T08:46:21.558Z,631.00
2023-06-19T08:47:21.525Z,631.00
2023-06-19T08:48:21.515Z,635.00
2023-06-19T08:49:21.460Z,624.00
2023-06-19T08:50:21.567Z,627.00
2023-06-19T08:51:21.785Z,630.00
2023-06-19T08:52:21.466Z,631.00
2023-06-19T08:53:22.300Z,634.00
2023-06-19T08:54:21.459Z,631.00
2023-06-19T08:55:21.465Z,629.00
2023-06-19T08:56:21.404Z,630.00
2023-06-19T08:57:21.513Z,626.00
2023-06-19T08:58:21.474Z,628.00
2023-06-19T08:59:21.525Z,634.00
2023-06-19T09:00:23.102Z,634.00
2023-06-19T09:01:21.535Z,646.00
2023-06-19T09:02:21.699Z,642.00
2023-06-19T09:03:21.683Z,640.00
2023-06-19T09:04:21.594Z,640.00
2023-06-19T09:05:21.510Z,633.00
2023-06-19T09:06:21.695Z,636.00
2023-06-19T09:07:21.537Z,638.00
2023-06-19T09:08:21.541Z,643.00
2023-06-19T09:09:21.558Z,636.00
2023-06-19T09:10:21.667Z,646.00
2023-06-19T09:11:21.589Z,637.00
2023-06-19T09:12:21.511Z,642.00
2023-06-19T09:13:21.473Z,636.00
2023-06-19T09:14:21.505Z,633.00
2023-06-19T09:15:21.498Z,654.00
2023-06-19T09:16:21.490Z,647.00
2023-06-19T09:17:21.473Z,636.00
2023-06-19T09:18:21.464Z,636.00
2023-06-19T09:19:21.489Z,636.00
2023-06-19T09:20:21.492Z,637.00
2023-06-19T09:21:21.466Z,629.00
2023-06-19T09:22:21.443Z,630.00
2023-06-19T09:23:21.401Z,648.00
2023-06-19T09:24:21.423Z,632.00
2023-06-19T09:25:21.390Z,630.00
2023-06-19T09:26:21.426Z,638.00
2023-06-19T09:27:21.493Z,635.00
2023-06-19T09:28:21.387Z,634.00
2023-06-19T09:29:21.853Z,627.00
2023-06-19T09:30:21.504Z,619.00
2023-06-19T09:31:21.429Z,638.00
2023-06-19T09:32:21.528Z,630.00
2023-06-19T09:33:21.450Z,630.00
2023-06-19T09:34:21.343Z,632.00
2023-06-19T09:35:21.379Z,622.00
2023-06-19T09:36:21.526Z,621.00
2023-06-19T09:37:21.406Z,620.00
2023-06-19T09:38:21.491Z,631.00
2023-06-19T09:39:21.540Z,636.00
2023-06-19T09:40:21.823Z,629.00
2023-06-19T09:41:21.605Z,641.00
2023-06-19T09:42:21.678Z,629.00
2023-06-19T09:43:21.789Z,626.00
2023-06-19T09:44:21.789Z,623.00
2023-06-19T09:45:21.828Z,626.00
2023-06-19T09:46:21.895Z,639.00
2023-06-19T09:47:22.064Z,624.00
2023-06-19T09:48:21.984Z,621.00
2023-06-19T09:49:22.119Z,628.00
2023-06-19T09:50:22.152Z,618.00
2023-06-19T09:51:22.150Z,637.00
2023-06-19T09:52:22.178Z,623.00
2023-06-19T09:53:22.203Z,623.00
2023-06-19T09:54:22.261Z,631.00
2023-06-19T09:55:22.302Z,618.00
2023-06-19T09:56:22.375Z,627.00
2023-06-19T09:57:22.442Z,624.00
2023-06-19T09:58:22.504Z,631.00
2023-06-19T09:59:22.544Z,630.00
2023-06-19T10:00:22.902Z,634.00
2023-06-19T10:01:22.620Z,635.00
2023-06-19T10:02:22.677Z,621.00
2023-06-19T10:03:22.771Z,634.00
2023-06-19T10:04:22.706Z,622.00
2023-06-19T10:05:22.777Z,628.00
2023-06-19T10:06:22.764Z,619.00
2023-06-19T10:07:22.801Z,621.00
2023-06-19T10:08:22.827Z,623.00
2023-06-19T10:09:22.876Z,624.00
2023-06-19T10:10:23.122Z,627.00
2023-06-19T10:11:22.930Z,616.00
2023-06-19T10:12:23.009Z,615.00
2023-06-19T10:13:22.985Z,619.00
2023-06-19T10:14:23.047Z,610.00
2023-06-19T10:15:23.047Z,622.00
2023-06-19T10:16:23.161Z,621.00
2023-06-19T10:17:23.141Z,613.00
2023-06-19T10:18:23.135Z,629.00
2023-06-19T10:19:23.160Z,620.00
2023-06-19T10:20:23.411Z,628.00
2023-06-19T10:21:23.253Z,619.00
2023-06-19T10:22:23.210Z,625.00
2023-06-19T10:23:23.274Z,623.00
2023-06-19T10:24:23.217Z,630.00
2023-06-19T10:25:23.398Z,627.00
2023-06-19T10:26:23.202Z,642.00
2023-06-19T10:27:23.227Z,636.00
2023-06-19T10:28:23.256Z,617.00
2023-06-19T10:29:23.228Z,616.00
2023-06-19T10:30:23.400Z,637.00
2023-06-19T10:31:23.222Z,644.00
2023-06-19T10:32:23.286Z,642.00
2023-06-19T10:33:23.186Z,641.00
2023-06-19T10:34:23.189Z,637.00
2023-06-19T10:35:23.195Z,622.00
2023-06-19T10:36:23.280Z,623.00
2023-06-19T10:37:23.223Z,631.00
2023-06-19T10:38:23.173Z,621.00
2023-06-19T10:39:23.196Z,630.00
2023-06-19T10:40:23.388Z,618.00
2023-06-19T10:41:23.206Z,616.00
2023-06-19T10:42:23.225Z,629.00
2023-06-19T10:43:23.204Z,630.00
2023-06-19T10:44:23.163Z,636.00
2023-06-19T10:45:23.162Z,621.00
2023-06-19T10:46:23.222Z,612.00
2023-06-19T10:47:23.244Z,618.00
2023-06-19T10:48:23.138Z,608.00
2023-06-19T10:49:23.182Z,614.00
2023-06-19T10:50:23.433Z,612.00
2023-06-19T10:51:23.159Z,627.00
2023-06-19T10:52:23.176Z,612.00
2023-06-19T10:53:23.176Z,632.00
2023-06-19T10:54:23.191Z,632.00
2023-06-19T10:55:23.202Z,644.00
2023-06-19T10:56:23.189Z,639.00
2023-06-19T10:57:23.186Z,641.00
2023-06-19T10:58:23.204Z,647.00
2023-06-19T10:59:23.211Z,642.00
2023-06-19T11:00:23.393Z,638.00
2023-06-19T11:01:23.180Z,641.00
2023-06-19T11:02:23.295Z,634.00
2023-06-19T11:03:23.320Z,642.00
2023-06-19T11:04:23.181Z,644.00
2023-06-19T11:05:23.202Z,641.00
2023-06-19T11:06:23.197Z,643.00
2023-06-19T11:07:23.223Z,640.00
2023-06-19T11:08:23.217Z,639.00
2023-06-19T11:09:23.215Z,638.00
2023-06-19T11:10:23.428Z,639.00
2023-06-19T11:11:23.236Z,630.00
2023-06-19T11:12:23.241Z,629.00
2023-06-19T11:13:23.254Z,623.00
2023-06-19T11:14:23.214Z,638.00
2023-06-19T11:15:23.273Z,639.00
2023-06-19T11:16:23.336Z,635.00
2023-06-19T11:17:23.412Z,625.00
2023-06-19T11:18:23.282Z,620.00
2023-06-19T11:19:23.279Z,621.00
2023-06-19T11:20:23.483Z,606.00
2023-06-19T11:21:23.312Z,608.00
2023-06-19T11:22:23.305Z,606.00
2023-06-19T11:23:23.336Z,607.00
2023-06-19T11:24:23.400Z,618.00
2023-06-19T11:25:23.381Z,604.00
2023-06-19T11:26:23.477Z,614.00
2023-06-19T11:27:23.391Z,607.00
2023-06-19T11:28:23.465Z,605.00
2023-06-19T11:29:23.405Z,606.00
2023-06-19T11:30:23.568Z,614.00
2023-06-19T11:31:23.418Z,596.00
2023-06-19T11:32:23.462Z,607.00
2023-06-19T11:33:23.573Z,609.00
2023-06-19T11:34:24.889Z,592.00
2023-06-19T11:35:23.462Z,608.00
2023-06-19T11:36:23.490Z,585.00
2023-06-19T11:37:23.450Z,596.00
2023-06-19T11:38:23.458Z,588.00
2023-06-19T11:39:23.467Z,586.00
2023-06-19T11:40:23.651Z,577.00
2023-06-19T11:41:23.485Z,595.00
2023-06-19T11:42:23.506Z,585.00
2023-06-19T11:43:23.511Z,589.00
2023-06-19T11:44:23.518Z,569.00
2023-06-19T11:45:23.916Z,590.00
2023-06-19T11:46:23.717Z,584.00
2023-06-19T11:47:23.658Z,574.00
2023-06-19T11:48:23.586Z,577.00
2023-06-19T11:49:23.586Z,565.00
2023-06-19T11:50:25.632Z,571.00
2023-06-19T11:51:23.596Z,575.00
2023-06-19T11:52:23.655Z,570.00
2023-06-19T11:53:23.634Z,568.00
2023-06-19T11:54:24.046Z,583.00
2023-06-19T11:55:23.677Z,577.00
2023-06-19T11:56:23.723Z,570.00
2023-06-19T11:57:23.707Z,566.00
2023-06-19T11:58:23.703Z,566.00
2023-06-19T11:59:23.745Z,567.00
2023-06-19T12:00:24.013Z,553.00
2023-06-19T12:01:23.724Z,561.00
2023-06-19T12:02:23.976Z,571.00
2023-06-19T12:03:23.965Z,571.00
2023-06-19T12:04:23.997Z,581.00
2023-06-19T12:05:23.808Z,569.00
2023-06-19T12:06:23.813Z,579.00
2023-06-19T12:07:23.852Z,567.00
2023-06-19T12:08:23.874Z,562.00
2023-06-19T12:09:23.873Z,564.00
2023-06-19T12:10:24.089Z,572.00
2023-06-19T12:11:23.904Z,557.00
2023-06-19T12:12:23.957Z,560.00
2023-06-19T12:13:23.950Z,557.00
2023-06-19T12:14:24.017Z,563.00
2023-06-19T12:15:24.028Z,563.00
2023-06-19T12:16:24.078Z,571.00
2023-06-19T12:17:24.096Z,567.00
2023-06-19T12:18:24.106Z,566.00
2023-06-19T12:19:24.115Z,553.00
2023-06-19T12:20:24.326Z,553.00