createdAt,value
2018-02-22T11:40:49.076Z,40.62
2018-02-22T11:43:16.137Z,38.88
2018-02-22T11:45:41.998Z,38.14
2018-02-22T11:48:07.911Z,37.67
2018-02-22T11:50:33.776Z,39.08
2018-02-22T11:52:59.807Z,35.91
2018-02-22T11:55:25.740Z,35.27
2018-02-22T11:57:51.629Z,35.38
2018-02-22T12:00:17.480Z,37.89
2018-02-22T12:02:43.357Z,36.99
2018-02-22T12:05:09.453Z,36.51
2018-02-22T12:07:35.350Z,38.68
2018-02-22T12:10:01.340Z,40.65
2018-02-22T12:12:27.239Z,40.75
2018-02-22T12:14:53.126Z,40.58
2018-02-22T12:17:19.162Z,40.55
2018-02-22T12:19:45.036Z,40.04
2018-02-22T12:22:10.917Z,41.10
2018-02-22T12:24:37.230Z,40.07
2018-02-22T12:27:03.102Z,43.07
2018-02-22T12:29:29.084Z,43.62
2018-02-22T12:31:55.024Z,43.56
2018-02-22T12:34:20.895Z,42.47
2018-02-22T12:36:46.746Z,41.07
2018-02-22T12:39:12.710Z,40.72
2018-02-22T12:41:38.748Z,43.54
2018-02-22T12:44:04.701Z,43.09
2018-02-22T12:46:30.601Z,42.25
2018-02-22T12:48:56.464Z,39.91
2018-02-22T12:51:22.338Z,40.58
2018-02-22T12:53:48.414Z,39.57
2018-02-22T12:56:15.312Z,38.26
2018-02-22T12:58:41.171Z,40.69
2018-02-22T13:01:07.068Z,40.58
2018-02-22T13:03:32.946Z,38.84
2018-02-22T13:05:58.965Z,36.48
2018-02-22T13:08:24.888Z,36.15
2018-02-22T13:10:50.753Z,38.68
2018-02-22T13:13:16.613Z,36.90
2018-02-22T13:15:42.562Z,36.62
2018-02-22T13:18:08.570Z,37.94
2018-02-22T13:20:34.482Z,40.30
2018-02-22T13:23:00.393Z,39.65
2018-02-22T13:25:26.253Z,38.05
2018-02-22T13:27:52.116Z,38.90
2018-02-22T13:30:18.149Z,39.33
2018-02-22T13:32:56.330Z,38.22
2018-02-22T13:35:22.341Z,39.41
2018-02-22T13:40:53.157Z,40.67
2018-02-22T13:43:19.079Z,40.47
2018-02-22T13:45:44.941Z,42.15
2018-02-22T13:48:10.958Z,40.73
2018-02-22T13:50:49.189Z,41.53
2018-02-22T13:53:15.250Z,41.51
2018-02-22T13:55:41.108Z,41.96
2018-02-22T13:58:06.970Z,42.52
2018-02-22T14:00:45.154Z,43.07
2018-02-22T14:03:11.116Z,41.45
2018-02-22T14:05:37.109Z,42.00
2018-02-22T14:08:03.115Z,43.10
2018-02-22T14:10:28.976Z,41.21
2018-02-22T14:12:54.871Z,40.69
2018-02-22T14:15:20.806Z,44.09
2018-02-22T14:17:46.814Z,43.20
2018-02-22T14:20:12.676Z,41.96
2018-02-22T14:22:38.637Z,41.53
2018-02-22T14:25:04.505Z,43.04
2018-02-22T14:27:30.380Z,43.53
2018-02-22T14:29:56.427Z,43.18
2018-02-22T14:32:22.309Z,40.21
2018-02-22T14:34:48.206Z,40.63
2018-02-22T14:37:14.138Z,40.99
2018-02-22T14:39:39.997Z,40.42
2018-02-22T14:42:05.988Z,41.56
2018-02-22T14:44:31.910Z,42.63
2018-02-22T14:46:57.796Z,43.97
2018-02-22T14:49:23.666Z,44.81
2018-02-22T14:51:49.963Z,42.91
2018-02-22T14:54:16.004Z,44.55
2018-02-22T14:56:41.888Z,43.68
2018-02-22T14:59:07.867Z,42.95
2018-02-22T15:01:33.719Z,43.86
2018-02-22T15:03:59.585Z,44.61
2018-02-22T15:06:25.951Z,45.38
2018-02-22T15:08:51.826Z,45.40
2018-02-22T15:11:17.738Z,44.96
2018-02-22T15:13:43.692Z,44.67
2018-02-22T15:16:09.581Z,46.75
2018-02-22T15:18:35.596Z,46.30
2018-02-22T15:21:01.499Z,46.38
2018-02-22T15:23:27.362Z,46.65
2018-02-22T15:25:53.229Z,46.18
2018-02-22T15:28:19.438Z,47.13
2018-02-22T15:30:45.440Z,47.27
2018-02-22T15:33:11.300Z,46.91
2018-02-22T15:35:37.192Z,47.83
2018-02-22T15:38:03.071Z,47.07
2018-02-22T15:40:28.936Z,47.31
2018-02-22T15:42:54.994Z,47.31
2018-02-22T15:45:20.856Z,48.17
2018-02-22T15:47:47.646Z,48.34
2018-02-22T15:50:13.650Z,47.67
2018-02-22T15:52:39.536Z,47.28
2018-02-22T15:55:05.528Z,48.69
2018-02-22T15:57:31.438Z,48.72
2018-02-22T15:59:57.284Z,48.66
2018-02-22T16:02:23.154Z,49.26
2018-02-22T16:04:49.045Z,49.87
2018-02-22T16:07:15.112Z,49.20
2018-02-22T16:09:41.008Z,50.68
2018-02-22T16:12:06.900Z,50.24
2018-02-22T16:14:32.744Z,50.42
2018-02-22T16:16:58.584Z,51.62
2018-02-22T16:19:24.596Z,51.43
2018-02-22T16:21:50.457Z,52.74
2018-02-22T16:24:16.305Z,52.25
2018-02-22T16:26:42.243Z,52.75
2018-02-22T16:29:08.089Z,53.45
2018-02-22T16:31:34.083Z,53.63
2018-02-22T16:33:59.972Z,53.09
2018-02-22T16:36:25.912Z,53.88
2018-02-22T16:38:51.787Z,53.64
2018-02-22T16:41:17.716Z,53.36
2018-02-22T16:43:43.726Z,52.35
2018-02-22T16:46:09.580Z,53.41
2018-02-22T16:48:35.470Z,53.64
2018-02-22T16:51:01.338Z,55.40
2018-02-22T16:53:27.230Z,54.86
2018-02-22T16:55:53.335Z,54.32
2018-02-22T16:58:19.268Z,54.96
2018-02-22T17:00:45.156Z,54.93
2018-02-22T17:03:11.727Z,54.82
2018-02-22T17:05:37.639Z,55.34
2018-02-22T17:08:03.636Z,54.94
2018-02-22T17:10:29.563Z,53.65
2018-02-22T17:12:55.404Z,55.99
2018-02-22T17:15:21.320Z,55.43
2018-02-22T17:17:47.222Z,55.46
2018-02-22T17:20:13.215Z,55.32
2018-02-22T17:22:39.096Z,54.99
2018-02-22T17:25:05.032Z,55.89
2018-02-22T17:27:37.088Z,56.34
2018-02-22T17:30:09.140Z,55.25
2018-02-22T17:32:35.080Z,55.40
2018-02-22T17:35:00.958Z,56.45
2018-02-22T17:37:27.065Z,56.67
2018-02-22T17:40:02.926Z,56.78
2018-02-22T17:42:30.751Z,57.46
2018-02-22T17:44:56.775Z,57.73
2018-02-22T17:47:22.761Z,58.79
2018-02-22T17:49:48.697Z,59.41
2018-02-22T17:52:14.574Z,59.22
2018-02-22T17:54:42.378Z,58.68
2018-02-22T17:57:09.676Z,59.51
2018-02-22T17:59:36.176Z,58.08
2018-02-22T18:02:02.095Z,59.60
2018-02-22T18:04:28.648Z,59.03
2018-02-22T18:06:57.923Z,59.53
2018-02-22T18:09:23.958Z,59.50
2018-02-22T18:11:49.882Z,59.53
2018-02-22T18:14:15.782Z,59.24
2018-02-22T18:16:41.731Z,60.07
2018-02-22T18:19:07.685Z,60.37
2018-02-22T18:21:33.693Z,59.78
2018-02-22T18:23:59.540Z,59.93
2018-02-22T18:26:25.452Z,61.34
2018-02-22T18:28:51.334Z,61.25
2018-02-22T18:31:17.204Z,61.22
2018-02-22T18:33:43.278Z,61.40
2018-02-22T18:36:09.160Z,61.86
2018-02-22T18:38:41.134Z,61.86
2018-02-22T18:41:07.058Z,61.48
2018-02-22T18:43:39.288Z,61.25
2018-02-22T18:46:05.302Z,61.58
2018-02-22T18:48:31.395Z,61.57
2018-02-22T18:50:57.725Z,62.18
2018-02-22T18:53:23.612Z,61.94
2018-02-22T18:55:49.931Z,62.41
2018-02-22T18:58:16.417Z,63.32
2018-02-22T19:00:42.296Z,63.36
2018-02-22T19:03:08.197Z,62.82
2018-02-22T19:05:34.100Z,62.34
2018-02-22T19:07:59.948Z,62.17
2018-02-22T19:10:25.992Z,63.67
2018-02-22T19:12:51.840Z,63.86
2018-02-22T19:15:17.694Z,63.58
2018-02-22T19:17:43.622Z,62.86
2018-02-22T19:20:09.497Z,63.07
2018-02-22T19:22:35.533Z,63.56
2018-02-22T19:25:01.454Z,62.71
2018-02-22T19:27:27.325Z,63.15
2018-02-22T19:29:53.178Z,64.09
2018-02-22T19:32:19.093Z,63.55
2018-02-22T19:34:45.224Z,63.75
2018-02-22T19:37:11.097Z,62.40
2018-02-22T19:39:37.339Z,63.36
2018-02-22T19:42:03.202Z,62.59
2018-02-22T19:44:29.057Z,63.72
2018-02-22T19:46:55.122Z,62.98
2018-02-22T19:49:20.980Z,63.20
2018-02-22T19:51:46.851Z,62.30
2018-02-22T19:54:12.750Z,61.94
2018-02-22T19:56:38.605Z,62.91
2018-02-22T19:59:04.613Z,62.74
2018-02-22T20:01:30.524Z,63.50
2018-02-22T20:03:56.381Z,63.88
2018-02-22T20:06:22.243Z,64.80
2018-02-22T20:08:48.194Z,66.63
2018-02-22T20:11:14.225Z,65.71
2018-02-22T20:13:40.150Z,67.43
2018-02-22T20:16:06.070Z,65.15
2018-02-22T20:18:31.924Z,65.43
2018-02-22T20:20:57.972Z,66.86
2018-02-22T20:23:24.036Z,66.71
2018-02-22T20:25:49.889Z,67.25
2018-02-22T20:28:15.766Z,67.35
2018-02-22T20:30:41.753Z,67.60
2018-02-22T20:33:07.638Z,68.33
2018-02-22T20:35:33.858Z,66.92
2018-02-22T20:37:59.765Z,66.33
2018-02-22T20:40:25.611Z,66.43
2018-02-22T20:42:51.526Z,65.40
2018-02-22T20:45:17.555Z,64.07
2018-02-22T20:47:43.584Z,63.78
2018-02-22T20:50:09.455Z,63.57
2018-02-22T20:52:37.318Z,64.60
2018-02-22T20:55:07.216Z,64.34
2018-02-22T20:57:33.094Z,63.07
2018-02-22T20:59:59.213Z,63.68
2018-02-22T21:02:25.093Z,63.11
2018-02-22T21:04:50.969Z,63.27
2018-02-22T21:07:16.880Z,63.44
2018-02-22T21:09:42.744Z,62.65
2018-02-22T21:12:08.741Z,62.06
2018-02-22T21:14:34.658Z,62.54
2018-02-22T21:17:00.534Z,62.22
2018-02-22T21:19:26.409Z,61.39
2018-02-22T21:21:53.181Z,61.66
2018-02-22T21:24:19.185Z,61.71
2018-02-22T21:26:45.050Z,61.36
2018-02-22T21:29:10.950Z,62.16
2018-02-22T21:31:36.814Z,61.64
2018-02-22T21:34:02.664Z,60.70
2018-02-22T21:36:28.714Z,60.52
2018-02-22T21:38:54.583Z,59.89
2018-02-22T21:41:20.441Z,58.87
2018-02-22T21:43:46.351Z,59.82
2018-02-22T21:46:12.218Z,59.94
2018-02-22T21:48:38.276Z,60.26
2018-02-22T21:51:04.190Z,61.20
2018-02-22T21:53:30.075Z,60.69
2018-02-22T21:55:55.931Z,61.05
2018-02-22T21:58:21.848Z,60.94
2018-02-22T22:00:47.840Z,61.22
2018-02-22T22:03:13.728Z,61.43
2018-02-22T22:05:39.658Z,60.93
2018-02-22T22:08:05.526Z,62.29
2018-02-22T22:10:31.394Z,63.14
2018-02-22T22:12:57.452Z,62.66
2018-02-22T22:15:23.379Z,62.93
2018-02-22T22:17:49.227Z,63.26
2018-02-22T22:20:15.124Z,62.79
2018-02-22T22:22:40.985Z,62.21
2018-02-22T22:25:07.027Z,63.97
2018-02-22T22:27:32.917Z,63.65
2018-02-22T22:29:58.767Z,64.30
2018-02-22T22:32:25.608Z,63.34
2018-02-22T22:34:51.524Z,63.61
2018-02-22T22:37:17.524Z,62.88
2018-02-22T22:39:43.384Z,61.63
2018-02-22T22:42:09.624Z,61.79
2018-02-22T22:44:35.493Z,61.23
2018-02-22T22:47:01.343Z,62.20
2018-02-22T22:49:27.392Z,61.43
2018-02-22T22:51:53.277Z,61.59
2018-02-22T22:54:19.148Z,60.31
2018-02-22T22:56:45.052Z,60.54
2018-02-22T22:59:10.910Z,59.78
2018-02-22T23:01:37.740Z,58.99
2018-02-22T23:04:03.637Z,58.86
2018-02-22T23:06:29.548Z,59.61
2018-02-22T23:08:55.410Z,60.60
2018-02-22T23:11:21.642Z,59.69
2018-02-22T23:13:47.656Z,60.48
2018-02-22T23:16:13.548Z,60.19
2018-02-22T23:18:39.463Z,58.22
2018-02-22T23:21:05.304Z,58.69
2018-02-22T23:23:31.221Z,57.37
2018-02-22T23:25:57.299Z,57.33
2018-02-22T23:28:23.167Z,58.45
2018-02-22T23:30:49.493Z,58.22
2018-02-22T23:33:16.052Z,57.83
2018-02-22T23:35:42.422Z,56.70
2018-02-22T23:38:09.013Z,56.52
2018-02-22T23:40:50.417Z,56.97
2018-02-22T23:43:16.639Z,56.19
2018-02-22T23:45:42.912Z,56.17
2018-02-22T23:48:09.413Z,57.13
2018-02-22T23:50:35.865Z,57.62
2018-02-22T23:53:02.289Z,56.70
2018-02-22T23:55:28.396Z,58.93
2018-02-22T23:57:54.332Z,58.83
