createdAt,value
2017-08-01T00:01:13.126Z,100549.70
2017-08-01T00:03:39.510Z,100540.67
2017-08-01T00:06:05.917Z,100478.69
2017-08-01T00:08:32.274Z,100453.63
2017-08-01T00:10:58.696Z,100459.11
2017-08-01T00:13:25.264Z,100444.86
2017-08-01T00:15:51.621Z,100431.66
2017-08-01T00:18:18.007Z,100447.48
2017-08-01T00:20:44.421Z,100456.39
2017-08-01T00:23:10.793Z,100453.45
2017-08-01T00:25:37.162Z,100455.83
2017-08-01T00:28:03.703Z,100453.08
2017-08-01T00:30:30.276Z,100456.40
2017-08-01T00:32:56.699Z,100475.73
2017-08-01T00:35:23.212Z,100480.09
2017-08-01T00:37:49.636Z,100460.30
2017-08-01T00:40:16.018Z,100463.79
2017-08-01T00:42:42.448Z,100492.02
2017-08-01T00:45:09.057Z,100484.41
2017-08-01T00:47:35.419Z,100515.17
2017-08-01T00:50:01.812Z,100503.75
2017-08-01T00:52:28.273Z,100507.66
2017-08-01T00:54:54.649Z,100511.64
2017-08-01T00:57:21.075Z,100513.62
2017-08-01T00:59:47.846Z,100512.76
2017-08-01T01:02:14.258Z,100523.70
2017-08-01T01:04:40.802Z,100538.77
2017-08-01T01:07:07.184Z,100549.44
2017-08-01T01:09:33.546Z,100559.48
2017-08-01T01:11:59.918Z,100564.05
2017-08-01T01:14:26.537Z,100577.20
2017-08-01T01:16:52.935Z,100575.44
2017-08-01T01:19:19.320Z,100576.06
2017-08-01T01:21:45.709Z,100582.23
2017-08-01T01:24:12.102Z,100582.20
2017-08-01T01:26:38.468Z,100574.43
2017-08-01T01:29:04.959Z,100573.15
2017-08-01T01:31:31.663Z,100571.61
2017-08-01T01:33:58.074Z,100574.50
2017-08-01T01:36:24.504Z,100571.97
2017-08-01T01:38:50.927Z,100581.51
2017-08-01T01:41:17.658Z,100584.22
2017-08-01T01:43:44.088Z,100584.06
2017-08-01T01:46:10.498Z,100589.33
2017-08-01T01:48:36.957Z,100594.59
2017-08-01T01:51:03.406Z,100595.38
2017-08-01T01:53:29.841Z,100576.81
2017-08-01T01:55:56.220Z,100569.06
2017-08-01T01:58:22.603Z,100563.61
2017-08-01T02:00:49.024Z,100561.53
2017-08-01T02:03:15.415Z,100565.26
2017-08-01T02:05:41.808Z,100568.30
2017-08-01T02:08:08.241Z,100574.25
2017-08-01T02:10:34.632Z,100568.92
2017-08-01T02:13:01.031Z,100568.87
2017-08-01T02:15:27.425Z,100565.22
2017-08-01T02:17:53.811Z,100565.23
2017-08-01T02:20:21.020Z,100555.19
2017-08-01T02:22:47.539Z,100564.32
2017-08-01T02:25:14.033Z,100569.77
2017-08-01T02:27:40.431Z,100576.84
2017-08-01T02:30:06.831Z,100563.30
2017-08-01T02:32:33.218Z,100567.22
2017-08-01T02:34:59.640Z,100564.28
2017-08-01T02:37:26.090Z,100570.56
2017-08-01T02:39:52.465Z,100570.60
2017-08-01T02:42:18.860Z,100562.80
2017-08-01T02:44:45.246Z,100551.50
2017-08-01T02:47:11.603Z,100543.11
2017-08-01T02:49:38.009Z,100552.89
2017-08-01T02:52:04.397Z,100558.95
2017-08-01T02:54:30.832Z,100559.00
2017-08-01T02:56:57.219Z,100558.31
2017-08-01T02:59:23.675Z,100547.02
2017-08-01T03:01:50.057Z,100548.25
2017-08-01T03:04:16.454Z,100541.10
2017-08-01T03:06:42.833Z,100546.11
2017-08-01T03:09:09.198Z,100548.78
2017-08-01T03:11:35.576Z,100554.97
2017-08-01T03:14:01.943Z,100551.77
2017-08-01T03:16:28.355Z,100543.92
2017-08-01T03:18:54.740Z,100534.50
2017-08-01T03:21:21.517Z,100528.55
2017-08-01T03:23:47.911Z,100520.02
2017-08-01T03:26:14.292Z,100526.94
2017-08-01T03:28:40.679Z,100517.95
2017-08-01T03:31:07.061Z,100524.85
2017-08-01T03:33:33.462Z,100538.44
2017-08-01T03:35:59.840Z,100544.14
2017-08-01T03:38:26.236Z,100550.78
2017-08-01T03:40:52.649Z,100554.06
2017-08-01T03:43:19.002Z,100543.47
2017-08-01T03:45:45.366Z,100541.28
2017-08-01T03:48:11.769Z,100533.62
2017-08-01T03:50:38.153Z,100538.38
2017-08-01T03:53:04.507Z,100536.93
2017-08-01T03:55:30.891Z,100531.22
2017-08-01T03:57:57.282Z,100533.64
2017-08-01T04:00:23.659Z,100534.13
2017-08-01T04:02:50.072Z,100528.17
2017-08-01T04:05:16.504Z,100520.59
2017-08-01T04:07:42.930Z,100518.70
2017-08-01T04:10:09.378Z,100505.58
2017-08-01T04:12:35.794Z,100505.20
2017-08-01T04:15:02.205Z,100495.22
2017-08-01T04:17:28.567Z,100492.41
2017-08-01T04:19:55.007Z,100489.52
2017-08-01T04:22:21.407Z,100488.49
2017-08-01T04:24:47.915Z,100505.32
2017-08-01T04:27:14.323Z,100513.19
2017-08-01T04:29:40.686Z,100516.17
2017-08-01T04:32:07.061Z,100513.06
2017-08-01T04:34:33.459Z,100515.65
2017-08-01T04:36:59.828Z,100520.38
2017-08-01T04:39:26.217Z,100522.47
2017-08-01T04:41:52.600Z,100526.96
2017-08-01T04:44:19.058Z,100520.53
2017-08-01T04:46:45.467Z,100525.69
2017-08-01T04:49:11.864Z,100524.83
2017-08-01T04:51:38.250Z,100526.72
2017-08-01T04:54:04.631Z,100532.08
2017-08-01T04:56:31.004Z,100537.53
2017-08-01T04:58:57.369Z,100531.67
2017-08-01T05:01:23.749Z,100538.05
2017-08-01T05:03:50.189Z,100540.22
2017-08-01T05:06:16.615Z,100542.83
2017-08-01T05:08:42.978Z,100538.65
2017-08-01T05:11:09.385Z,100539.73
2017-08-01T05:13:36.855Z,100542.34
2017-08-01T05:16:03.237Z,100565.68
2017-08-01T05:18:29.625Z,100575.89
2017-08-01T05:20:56.011Z,100572.30
2017-08-01T05:23:23.280Z,100578.27
2017-08-01T05:25:49.704Z,100578.00
2017-08-01T05:28:16.148Z,100586.33
2017-08-01T05:30:42.532Z,100585.30
2017-08-01T05:33:08.922Z,100585.03
2017-08-01T05:35:35.305Z,100582.46
2017-08-01T05:38:01.674Z,100577.67
2017-08-01T05:40:28.097Z,100579.98
2017-08-01T05:42:54.536Z,100594.55
2017-08-01T05:45:20.897Z,100594.02
2017-08-01T05:47:47.287Z,100583.64
2017-08-01T05:50:13.661Z,100573.09
2017-08-01T05:52:40.083Z,100572.13
2017-08-01T05:55:06.451Z,100573.75
2017-08-01T05:57:32.840Z,100569.23
2017-08-01T05:59:59.265Z,100568.97
2017-08-01T06:02:25.654Z,100570.80
2017-08-01T06:04:52.027Z,100574.34
2017-08-01T06:07:18.413Z,100570.19
2017-08-01T06:09:44.799Z,100585.63
2017-08-01T06:12:11.182Z,100589.98
2017-08-01T06:14:37.612Z,100595.03
2017-08-01T06:17:04.005Z,100597.61
2017-08-01T06:19:30.388Z,100602.87
2017-08-01T06:21:56.762Z,100608.10
2017-08-01T06:24:23.199Z,100621.44
2017-08-01T06:26:49.640Z,100628.00
2017-08-01T06:29:16.015Z,100637.36
2017-08-01T06:31:42.428Z,100648.48
2017-08-01T06:34:08.805Z,100656.55
2017-08-01T06:36:35.197Z,100669.41
2017-08-01T06:39:01.581Z,100657.95
2017-08-01T06:41:28.005Z,100657.48
2017-08-01T06:43:54.385Z,100659.60
2017-08-01T06:46:20.735Z,100652.36
2017-08-01T06:48:47.110Z,100644.78
2017-08-01T06:51:13.492Z,100647.42
2017-08-01T06:53:39.882Z,100644.66
2017-08-01T06:56:06.280Z,100653.05
2017-08-01T06:58:32.668Z,100666.66
2017-08-01T07:00:59.077Z,100670.84
2017-08-01T07:03:25.481Z,100669.86
2017-08-01T07:05:51.854Z,100677.98
2017-08-01T07:08:18.243Z,100682.77
2017-08-01T07:10:44.604Z,100672.59
2017-08-01T07:13:11.051Z,100672.19
2017-08-01T07:15:37.441Z,100672.98
2017-08-01T07:18:03.854Z,100684.05
2017-08-01T07:20:30.254Z,100702.16
2017-08-01T07:22:56.636Z,100712.91
2017-08-01T07:25:23.013Z,100708.38
2017-08-01T07:27:49.416Z,100703.36
2017-08-01T07:30:15.801Z,100707.59
2017-08-01T07:32:42.157Z,100698.59
2017-08-01T07:35:08.557Z,100686.67
2017-08-01T07:37:34.938Z,100687.36
2017-08-01T07:40:01.338Z,100681.21
2017-08-01T07:42:27.729Z,100680.92
2017-08-01T07:44:54.125Z,100679.67
2017-08-01T07:47:20.513Z,100673.09
2017-08-01T07:49:46.928Z,100661.10
2017-08-01T07:52:13.316Z,100669.42
2017-08-01T07:54:39.693Z,100669.88
2017-08-01T07:57:06.068Z,100668.53
2017-08-01T07:59:32.446Z,100668.53
2017-08-01T08:01:58.829Z,100669.41
2017-08-01T08:04:25.182Z,100674.98
2017-08-01T08:06:51.533Z,100673.94
2017-08-01T08:09:17.943Z,100670.62
2017-08-01T08:11:44.325Z,100678.28
2017-08-01T08:14:10.682Z,100681.66
2017-08-01T08:16:37.068Z,100687.71
2017-08-01T08:19:03.473Z,100693.27
2017-08-01T08:21:29.868Z,100697.84
2017-08-01T08:23:56.268Z,100704.31
2017-08-01T08:26:22.679Z,100707.39
2017-08-01T08:28:49.504Z,100717.59
2017-08-01T08:31:15.888Z,100721.63
2017-08-01T08:33:42.290Z,100723.38
2017-08-01T08:36:08.728Z,100725.84
2017-08-01T08:38:35.110Z,100729.31
2017-08-01T08:41:01.524Z,100731.06
2017-08-01T08:43:27.933Z,100732.41
2017-08-01T08:45:54.348Z,100737.14
2017-08-01T08:48:20.719Z,100734.35
2017-08-01T08:50:47.122Z,100722.52
2017-08-01T08:53:13.489Z,100727.25
2017-08-01T08:55:39.899Z,100737.55
2017-08-01T08:58:06.292Z,100755.09
2017-08-01T09:00:32.730Z,100769.72
2017-08-01T09:02:59.119Z,100768.38
2017-08-01T09:05:25.489Z,100757.75
2017-08-01T09:07:51.873Z,100731.79
2017-08-01T09:10:18.256Z,100688.34
2017-08-01T09:12:44.660Z,100638.09
2017-08-01T09:15:11.015Z,100586.74
2017-08-01T09:17:37.384Z,100580.92
2017-08-01T09:20:03.774Z,100586.74
2017-08-01T09:22:30.146Z,100592.43
2017-08-01T09:24:56.537Z,100605.77
2017-08-01T09:27:22.914Z,100609.92
2017-08-01T09:29:49.293Z,100630.47
2017-08-01T09:32:15.685Z,100647.36
2017-08-01T09:34:42.041Z,100644.67
2017-08-01T09:37:08.426Z,100641.58
2017-08-01T09:39:34.814Z,100634.05
2017-08-01T09:42:01.204Z,100618.74
2017-08-01T09:44:27.580Z,100621.48
2017-08-01T09:46:53.997Z,100617.06
2017-08-01T09:49:20.402Z,100633.80
2017-08-01T09:51:46.776Z,100666.84
2017-08-01T09:54:13.168Z,100687.48
2017-08-01T09:56:39.553Z,100691.55
2017-08-01T09:59:05.960Z,100687.53
2017-08-01T10:01:32.385Z,100666.23
2017-08-01T10:03:58.774Z,100678.00
2017-08-01T10:06:25.154Z,100673.52
2017-08-01T10:08:51.534Z,100664.92
2017-08-01T10:11:17.915Z,100659.03
2017-08-01T10:13:44.301Z,100672.86
2017-08-01T10:16:10.681Z,100687.61
2017-08-01T10:18:37.065Z,100686.27
2017-08-01T10:21:03.440Z,100700.53
2017-08-01T10:23:29.828Z,100699.27
2017-08-01T10:25:56.265Z,100709.91
2017-08-01T10:28:22.663Z,100728.07
2017-08-01T10:30:49.035Z,100734.31
2017-08-01T10:33:15.401Z,100725.09
2017-08-01T10:35:41.822Z,100737.61
2017-08-01T10:38:08.188Z,100746.39
2017-08-01T10:40:34.611Z,100749.66
2017-08-01T10:43:01.023Z,100752.53
2017-08-01T10:45:27.393Z,100754.87
2017-08-01T10:47:53.807Z,100751.23
2017-08-01T10:50:20.189Z,100754.61
2017-08-01T10:52:46.568Z,100752.86
2017-08-01T10:55:12.968Z,100766.09
2017-08-01T10:57:39.944Z,100761.52
2017-08-01T11:00:06.342Z,100775.38
2017-08-01T11:02:32.724Z,100768.74
2017-08-01T11:04:59.075Z,100770.51
2017-08-01T11:07:25.475Z,100777.92
2017-08-01T11:09:51.851Z,100777.06
2017-08-01T11:12:18.246Z,100781.31
2017-08-01T11:14:44.650Z,100771.91
2017-08-01T11:17:11.071Z,100779.17
2017-08-01T11:19:37.445Z,100786.61
2017-08-01T11:22:03.811Z,100781.08
2017-08-01T11:24:30.197Z,100792.98
2017-08-01T11:26:56.560Z,100794.95
2017-08-01T11:29:23.579Z,100801.47
2017-08-01T11:31:50.025Z,100802.44
2017-08-01T11:34:16.430Z,100797.23
2017-08-01T11:36:42.832Z,100801.73
2017-08-01T11:39:09.187Z,100805.19
2017-08-01T11:41:35.581Z,100800.80
2017-08-01T11:44:01.961Z,100800.28
2017-08-01T11:46:28.344Z,100802.72
2017-08-01T11:48:54.752Z,100801.47
2017-08-01T11:51:21.146Z,100799.94
2017-08-01T11:53:47.527Z,100803.06
2017-08-01T11:56:13.949Z,100809.34
2017-08-01T11:58:40.393Z,100804.91
2017-08-01T12:01:06.897Z,100794.88
2017-08-01T12:03:33.272Z,100790.09
2017-08-01T12:05:59.654Z,100791.80
2017-08-01T12:08:26.006Z,100787.75
2017-08-01T12:10:52.393Z,100779.98
2017-08-01T12:13:18.776Z,100776.56
2017-08-01T12:15:45.156Z,100776.05
2017-08-01T12:18:11.557Z,100774.64
2017-08-01T12:20:37.937Z,100763.70
2017-08-01T12:23:04.311Z,100757.71
2017-08-01T12:25:30.711Z,100760.77
2017-08-01T12:27:57.046Z,100758.23
2017-08-01T12:30:23.430Z,100754.27
2017-08-01T12:32:49.856Z,100755.38
2017-08-01T12:35:16.236Z,100740.80
2017-08-01T12:37:42.633Z,100734.16
2017-08-01T12:40:09.017Z,100730.58
2017-08-01T12:42:35.400Z,100728.66
2017-08-01T12:45:01.781Z,100733.31
2017-08-01T12:47:28.190Z,100737.88
2017-08-01T12:49:54.639Z,100742.34
2017-08-01T12:52:21.117Z,100736.44
2017-08-01T12:54:47.886Z,100754.56
2017-08-01T12:57:14.281Z,100765.96
2017-08-01T12:59:40.679Z,100781.08
2017-08-01T13:02:07.093Z,100780.23
2017-08-01T13:04:33.491Z,100791.91
2017-08-01T13:06:59.875Z,100803.69
2017-08-01T13:09:26.245Z,100795.64
2017-08-01T13:11:52.631Z,100782.69
2017-08-01T13:14:19.039Z,100766.81
2017-08-01T13:16:45.430Z,100775.33
2017-08-01T13:19:11.853Z,100776.52
2017-08-01T13:21:38.240Z,100780.13
2017-08-01T13:24:04.627Z,100771.95
2017-08-01T13:26:31.025Z,100771.01
2017-08-01T13:28:57.405Z,100766.94
2017-08-01T13:31:23.782Z,100759.92
2017-08-01T13:33:50.199Z,100755.95
2017-08-01T13:36:16.595Z,100744.18
2017-08-01T13:38:42.974Z,100740.80
2017-08-01T13:41:09.394Z,100739.88
2017-08-01T13:43:35.787Z,100744.28
2017-08-01T13:46:03.793Z,100747.86
2017-08-01T13:48:30.197Z,100754.80
2017-08-01T13:50:56.574Z,100761.41
2017-08-01T13:53:22.997Z,100767.15
2017-08-01T13:55:49.384Z,100767.66
2017-08-01T13:58:15.756Z,100774.75
2017-08-01T14:00:42.158Z,100781.93
2017-08-01T14:03:08.531Z,100776.94
2017-08-01T14:05:34.895Z,100787.08
2017-08-01T14:08:01.277Z,100786.64
2017-08-01T14:10:27.700Z,100796.14
2017-08-01T14:12:54.138Z,100790.55
2017-08-01T14:15:20.511Z,100794.70
2017-08-01T14:17:46.889Z,100794.30
2017-08-01T14:20:13.301Z,100799.59
2017-08-01T14:22:39.693Z,100794.62
2017-08-01T14:25:06.104Z,100798.78
2017-08-01T14:27:32.508Z,100782.95
2017-08-01T14:29:58.897Z,100778.63
2017-08-01T14:32:25.262Z,100777.42
2017-08-01T14:34:51.690Z,100764.52
2017-08-01T14:37:18.121Z,100762.92
2017-08-01T14:39:44.526Z,100761.84
2017-08-01T14:42:10.918Z,100757.44
2017-08-01T14:44:37.321Z,100754.78
2017-08-01T14:47:03.695Z,100743.50
2017-08-01T14:49:30.089Z,100742.88
2017-08-01T14:51:56.453Z,100737.36
2017-08-01T14:54:22.818Z,100732.63
2017-08-01T14:56:49.267Z,100738.05
2017-08-01T14:59:15.652Z,100755.85
2017-08-01T15:01:42.088Z,100755.08
2017-08-01T15:04:08.457Z,100761.27
2017-08-01T15:06:34.858Z,100753.89
2017-08-01T15:09:01.254Z,100756.52
2017-08-01T15:11:27.616Z,100760.04
2017-08-01T15:13:54.001Z,100768.16
2017-08-01T15:16:20.361Z,100767.66
2017-08-01T15:18:46.707Z,100771.52
2017-08-01T15:21:13.072Z,100765.15
2017-08-01T15:23:39.451Z,100769.88
2017-08-01T15:26:05.868Z,100764.33
2017-08-01T15:28:32.244Z,100764.14
2017-08-01T15:30:58.620Z,100773.09
2017-08-01T15:33:25.040Z,100762.66
2017-08-01T15:35:51.481Z,100760.30
2017-08-01T15:38:17.847Z,100754.30
2017-08-01T15:40:44.226Z,100756.75
2017-08-01T15:43:10.593Z,100754.23
2017-08-01T15:45:36.968Z,100749.83
2017-08-01T15:48:03.355Z,100750.42
2017-08-01T15:50:29.745Z,100744.44
2017-08-01T15:52:56.254Z,100749.44
2017-08-01T15:55:22.672Z,100754.36
2017-08-01T15:57:49.719Z,100747.81
2017-08-01T16:00:16.255Z,100743.61
2017-08-01T16:02:42.649Z,100740.97
2017-08-01T16:05:09.044Z,100723.58
2017-08-01T16:07:35.949Z,100712.19
2017-08-01T16:10:02.387Z,100732.14
2017-08-01T16:12:28.790Z,100737.11
2017-08-01T16:14:55.203Z,100743.27
2017-08-01T16:17:21.660Z,100737.35
2017-08-01T16:19:48.506Z,100738.97
2017-08-01T16:22:15.554Z,100746.96
2017-08-01T16:24:41.948Z,100751.45
2017-08-01T16:27:08.397Z,100742.24
2017-08-01T16:29:35.081Z,100745.17
2017-08-01T16:32:02.107Z,100749.88
2017-08-01T16:34:28.522Z,100758.00
2017-08-01T16:36:54.911Z,100750.30
2017-08-01T16:39:21.292Z,100765.45
2017-08-01T16:41:47.663Z,100769.18
2017-08-01T16:44:14.053Z,100770.03
2017-08-01T16:46:40.445Z,100772.99
2017-08-01T16:49:06.832Z,100771.86
2017-08-01T16:51:33.254Z,100769.41
2017-08-01T16:53:59.663Z,100763.95
2017-08-01T16:56:26.083Z,100760.48
2017-08-01T16:58:52.478Z,100760.84
2017-08-01T17:01:18.919Z,100766.23
2017-08-01T17:03:45.348Z,100774.34
2017-08-01T17:06:11.778Z,100782.94
2017-08-01T17:08:38.181Z,100777.44
2017-08-01T17:11:04.797Z,100778.80
2017-08-01T17:13:31.222Z,100773.54
2017-08-01T17:15:58.130Z,100783.42
2017-08-01T17:18:24.973Z,100781.66
2017-08-01T17:20:51.339Z,100771.30
2017-08-01T17:23:17.749Z,100771.09
2017-08-01T17:25:44.153Z,100773.41
2017-08-01T17:28:10.523Z,100768.84
2017-08-01T17:30:36.889Z,100771.78
2017-08-01T17:33:03.361Z,100765.00
2017-08-01T17:35:29.900Z,100746.02
2017-08-01T17:37:56.347Z,100744.03
2017-08-01T17:40:22.769Z,100742.80
2017-08-01T17:42:49.149Z,100737.56
2017-08-01T17:45:15.506Z,100734.28
2017-08-01T17:47:41.939Z,100737.41
2017-08-01T17:50:08.362Z,100738.80
2017-08-01T17:52:34.782Z,100740.39
2017-08-01T17:55:01.153Z,100744.02
2017-08-01T17:57:27.564Z,100748.63
2017-08-01T17:59:53.977Z,100750.28
2017-08-01T18:02:20.349Z,100748.27
2017-08-01T18:04:46.803Z,100755.27
2017-08-01T18:07:13.191Z,100762.16
2017-08-01T18:09:39.558Z,100757.77
2017-08-01T18:12:05.951Z,100753.03
2017-08-01T18:14:32.369Z,100770.61
2017-08-01T18:16:58.783Z,100783.70
2017-08-01T18:19:25.186Z,100788.95
2017-08-01T18:21:51.785Z,100795.34
2017-08-01T18:24:18.188Z,100803.20
2017-08-01T18:26:44.624Z,100804.94
2017-08-01T18:29:11.012Z,100806.62
2017-08-01T18:31:37.391Z,100808.20
2017-08-01T18:34:03.777Z,100810.00
2017-08-01T18:36:30.157Z,100814.06
2017-08-01T18:38:56.541Z,100816.01
2017-08-01T18:41:22.898Z,100821.98
2017-08-01T18:43:49.252Z,100830.10
2017-08-01T18:46:15.989Z,100834.12
2017-08-01T18:48:42.418Z,100840.86
2017-08-01T18:51:08.867Z,100836.89
2017-08-01T18:53:35.266Z,100841.55
2017-08-01T18:56:01.661Z,100842.61
2017-08-01T18:58:28.098Z,100841.88
2017-08-01T19:00:54.744Z,100845.80
2017-08-01T19:03:21.105Z,100863.75
2017-08-01T19:05:47.537Z,100861.88
2017-08-01T19:08:13.889Z,100862.48
2017-08-01T19:10:40.273Z,100863.03
2017-08-01T19:13:06.678Z,100868.37
2017-08-01T19:15:33.065Z,100871.29
2017-08-01T19:17:59.442Z,100874.34
2017-08-01T19:20:25.818Z,100896.66
2017-08-01T19:22:52.403Z,100900.03
2017-08-01T19:25:18.813Z,100908.78
2017-08-01T19:27:45.224Z,100912.26
2017-08-01T19:30:11.697Z,100916.03
2017-08-01T19:32:38.161Z,100926.61
2017-08-01T19:35:04.548Z,100925.52
2017-08-01T19:37:30.935Z,100929.40
2017-08-01T19:39:57.318Z,100931.83
2017-08-01T19:42:23.802Z,100933.11
2017-08-01T19:44:50.305Z,100941.04
2017-08-01T19:47:16.793Z,100939.20
2017-08-01T19:49:43.208Z,100942.66
2017-08-01T19:52:09.634Z,100948.64
2017-08-01T19:54:36.068Z,100942.34
2017-08-01T19:57:02.815Z,100934.58
2017-08-01T19:59:29.243Z,100939.97
2017-08-01T20:01:55.682Z,100938.61
2017-08-01T20:04:22.539Z,100938.72
2017-08-01T20:06:49.055Z,100942.70
2017-08-01T20:09:15.480Z,100940.64
2017-08-01T20:11:41.876Z,100948.74
2017-08-01T20:14:08.297Z,100946.47
2017-08-01T20:16:34.725Z,100933.27
2017-08-01T20:19:01.154Z,100933.52
2017-08-01T20:21:27.552Z,100937.56
2017-08-01T20:23:53.954Z,100936.89
2017-08-01T20:26:20.377Z,100929.05
2017-08-01T20:28:46.775Z,100927.55
2017-08-01T20:31:13.138Z,100925.47
2017-08-01T20:33:39.604Z,100938.48
2017-08-01T20:36:06.052Z,100945.48
2017-08-01T20:38:32.500Z,100943.64
2017-08-01T20:40:58.906Z,100938.19
2017-08-01T20:43:25.337Z,100934.75
2017-08-01T20:45:51.805Z,100940.22
2017-08-01T20:48:18.193Z,100938.44
2017-08-01T20:50:44.584Z,100940.58
2017-08-01T20:53:10.975Z,100929.38
2017-08-01T20:55:37.373Z,100934.89
2017-08-01T20:58:03.789Z,100930.16
2017-08-01T21:00:30.209Z,100923.80
2017-08-01T21:02:56.630Z,100925.08
2017-08-01T21:05:23.016Z,100936.80
2017-08-01T21:07:49.436Z,100931.48
2017-08-01T21:10:15.858Z,100930.80
2017-08-01T21:12:42.301Z,100923.77
2017-08-01T21:15:08.710Z,100923.86
2017-08-01T21:17:35.088Z,100922.05
2017-08-01T21:20:01.489Z,100919.21
2017-08-01T21:22:27.881Z,100912.47
2017-08-01T21:24:54.269Z,100923.77
2017-08-01T21:27:20.639Z,100927.86
2017-08-01T21:29:47.036Z,100932.84
2017-08-01T21:32:13.438Z,100932.12
2017-08-01T21:34:39.829Z,100935.11
2017-08-01T21:37:06.222Z,100932.09
2017-08-01T21:39:32.651Z,100935.33
2017-08-01T21:41:59.563Z,100938.49
2017-08-01T21:44:26.000Z,100937.27
2017-08-01T21:46:52.378Z,100938.00
2017-08-01T21:49:18.781Z,100940.83
2017-08-01T21:51:45.168Z,100940.28
2017-08-01T21:54:11.556Z,100940.16
2017-08-01T21:56:37.939Z,100946.64
2017-08-01T21:59:04.334Z,100944.33
2017-08-01T22:01:30.722Z,100948.72
2017-08-01T22:03:57.127Z,100942.34
2017-08-01T22:06:23.539Z,100936.61
2017-08-01T22:08:49.974Z,100942.64
2017-08-01T22:11:16.363Z,100954.02
2017-08-01T22:13:42.807Z,100940.73
2017-08-01T22:16:09.192Z,100938.81
2017-08-01T22:18:35.592Z,100945.11
2017-08-01T22:21:02.023Z,100949.69
2017-08-01T22:23:28.438Z,100950.40
2017-08-01T22:25:54.863Z,100959.31
2017-08-01T22:28:21.286Z,100960.87
2017-08-01T22:30:47.728Z,100970.14
2017-08-01T22:33:14.143Z,100970.70
2017-08-01T22:35:40.584Z,100970.20
2017-08-01T22:38:07.169Z,100964.06
2017-08-01T22:40:33.688Z,100956.23
2017-08-01T22:43:04.405Z,100959.47
2017-08-01T22:45:31.359Z,100961.02
2017-08-01T22:47:57.799Z,100965.34
2017-08-01T22:50:24.193Z,100964.05
2017-08-01T22:52:50.621Z,100969.19
2017-08-01T22:55:17.015Z,100963.86
2017-08-01T22:57:43.895Z,100963.48
2017-08-01T23:00:14.060Z,100968.50
2017-08-01T23:02:41.405Z,100969.92
2017-08-01T23:05:08.245Z,100972.90
2017-08-01T23:10:33.757Z,100983.62
2017-08-01T23:13:39.442Z,100983.24
2017-08-01T23:19:21.440Z,100970.81
2017-08-01T23:21:48.185Z,100975.36
2017-08-01T23:24:14.768Z,100974.49
2017-08-01T23:26:41.218Z,100976.94
2017-08-01T23:29:08.745Z,100983.19
2017-08-01T23:31:36.070Z,100981.47
2017-08-01T23:34:02.465Z,100974.54
2017-08-01T23:36:31.947Z,100986.14
2017-08-01T23:38:58.379Z,100993.52
2017-08-01T23:41:24.780Z,100994.19
2017-08-01T23:43:51.207Z,101000.28
2017-08-01T23:46:17.663Z,100995.95
2017-08-01T23:48:45.369Z,100991.70
2017-08-01T23:51:12.067Z,100996.87
2017-08-01T23:53:38.530Z,100986.38
2017-08-01T23:56:12.867Z,100996.10
2017-08-01T23:59:03.566Z,100990.69
