createdAt,value
2022-12-23T00:00:00.928Z,9.23
2022-12-23T00:01:01.029Z,9.31
2022-12-23T00:02:01.246Z,9.32
2022-12-23T00:03:01.077Z,9.42
2022-12-23T00:04:01.011Z,9.32
2022-12-23T00:05:00.928Z,9.31
2022-12-23T00:06:00.946Z,9.32
2022-12-23T00:07:01.093Z,9.46
2022-12-23T00:08:01.124Z,9.38
2022-12-23T00:09:00.755Z,9.27
2022-12-23T00:10:00.719Z,9.27
2022-12-23T00:11:00.819Z,9.25
2022-12-23T00:12:00.817Z,9.34
2022-12-23T00:13:01.045Z,9.39
2022-12-23T00:14:01.069Z,9.35
2022-12-23T00:15:00.884Z,9.34
2022-12-23T00:16:01.376Z,9.45
2022-12-23T00:17:01.224Z,9.31
2022-12-23T00:18:01.050Z,9.34
2022-12-23T00:19:01.098Z,9.39
2022-12-23T00:20:01.183Z,9.34
2022-12-23T00:21:06.590Z,9.32
2022-12-23T00:22:03.008Z,9.42
2022-12-23T00:23:00.861Z,9.38
2022-12-23T00:24:00.729Z,9.30
2022-12-23T00:25:00.839Z,9.38
2022-12-23T00:26:00.708Z,9.34
2022-12-23T00:27:00.634Z,9.32
2022-12-23T00:28:00.749Z,9.40
2022-12-23T00:29:00.650Z,9.39
2022-12-23T00:30:00.673Z,9.34
2022-12-23T00:31:00.663Z,9.32
2022-12-23T00:32:00.552Z,9.32
2022-12-23T00:33:00.592Z,9.35
2022-12-23T00:34:00.544Z,9.30
2022-12-23T00:35:00.660Z,9.40
2022-12-23T00:36:00.548Z,9.28
2022-12-23T00:37:00.454Z,9.32
2022-12-23T00:38:00.810Z,9.24
2022-12-23T00:39:00.527Z,9.35
2022-12-23T00:40:06.279Z,9.31
2022-12-23T00:41:02.468Z,9.23
2022-12-23T00:42:00.485Z,9.35
2022-12-23T00:43:00.635Z,9.32
2022-12-23T00:44:00.565Z,9.38
2022-12-23T00:45:00.505Z,9.43
2022-12-23T00:46:00.656Z,9.32
2022-12-23T00:47:00.577Z,9.28
2022-12-23T00:48:00.628Z,9.35
2022-12-23T00:49:00.351Z,9.38
2022-12-23T00:50:00.548Z,9.24
2022-12-23T00:51:00.440Z,9.32
2022-12-23T00:52:00.406Z,9.31
2022-12-23T00:53:00.502Z,9.39
2022-12-23T00:54:00.331Z,9.31
2022-12-23T00:55:00.314Z,9.43
2022-12-23T00:56:00.405Z,9.32
2022-12-23T00:57:00.366Z,9.39
2022-12-23T00:58:00.420Z,9.43
2022-12-23T00:59:00.330Z,9.40
2022-12-23T01:00:00.500Z,9.34
2022-12-23T01:01:00.232Z,9.39
2022-12-23T01:02:00.524Z,9.48
2022-12-23T01:03:00.453Z,9.46
2022-12-23T01:04:00.309Z,9.42
2022-12-23T01:05:00.380Z,9.39
2022-12-23T01:06:00.280Z,9.40
2022-12-23T01:07:00.334Z,9.39
2022-12-23T01:08:00.376Z,9.35
2022-12-23T01:09:00.474Z,9.40
2022-12-23T01:10:00.401Z,9.31
2022-12-23T01:11:00.450Z,9.40
2022-12-23T01:12:00.364Z,9.30
2022-12-23T01:13:00.618Z,9.34
2022-12-23T01:14:00.543Z,9.46
2022-12-23T01:15:00.528Z,9.39
2022-12-23T01:16:00.479Z,9.32
2022-12-23T01:17:00.488Z,9.30
2022-12-23T01:18:00.510Z,9.32
2022-12-23T01:19:00.548Z,9.32
2022-12-23T01:20:00.609Z,9.40
2022-12-23T01:21:00.287Z,9.27
2022-12-23T01:22:00.307Z,9.28
2022-12-23T01:23:00.312Z,9.25
2022-12-23T01:24:00.352Z,9.27
2022-12-23T01:25:00.378Z,9.31
2022-12-23T01:26:00.218Z,9.27
2022-12-23T01:27:00.260Z,9.31
2022-12-23T01:28:00.136Z,9.30
2022-12-23T01:29:00.325Z,9.20
2022-12-23T01:30:00.263Z,9.16
2022-12-23T01:31:00.231Z,9.27
2022-12-23T01:32:00.436Z,9.24
2022-12-23T01:33:00.370Z,9.28
2022-12-23T01:34:00.455Z,9.28
2022-12-23T01:35:00.519Z,9.21
2022-12-23T01:36:00.137Z,9.24
2022-12-23T01:37:00.342Z,9.25
2022-12-23T01:38:00.231Z,9.15
2022-12-23T01:39:00.235Z,9.20
2022-12-23T01:40:00.246Z,9.25
2022-12-23T01:41:00.248Z,9.13
2022-12-23T01:42:00.270Z,9.13
2022-12-23T01:43:00.289Z,9.09
2022-12-23T01:44:00.371Z,9.18
2022-12-23T01:45:00.267Z,9.09
2022-12-23T01:46:00.441Z,9.06
2022-12-23T01:47:00.339Z,9.15
2022-12-23T01:48:00.264Z,8.96
2022-12-23T01:49:00.171Z,9.06
2022-12-23T01:50:00.307Z,9.15
2022-12-23T01:51:00.449Z,9.09
2022-12-23T01:52:00.294Z,9.21
2022-12-23T01:53:04.763Z,9.15
2022-12-23T01:54:02.237Z,9.20
2022-12-23T01:55:00.290Z,9.21
2022-12-23T01:56:00.556Z,9.27
2022-12-23T01:57:00.258Z,9.27
2022-12-23T01:58:00.105Z,9.27
2022-12-23T01:59:00.115Z,9.27
2022-12-23T02:00:00.151Z,9.23
2022-12-23T02:01:00.110Z,9.31
2022-12-23T02:02:00.294Z,9.24
2022-12-23T02:03:00.649Z,9.38
2022-12-23T02:04:00.107Z,9.30
2022-12-23T02:05:00.150Z,9.32
2022-12-23T02:06:00.344Z,9.35
2022-12-23T02:06:59.996Z,9.31
2022-12-23T02:08:00.034Z,9.38
2022-12-23T02:09:00.110Z,9.28
2022-12-23T02:10:00.002Z,9.35
2022-12-23T02:11:00.277Z,9.35
2022-12-23T02:12:00.162Z,9.40
2022-12-23T02:13:00.146Z,9.42
2022-12-23T02:14:00.240Z,9.35
2022-12-23T02:14:59.946Z,9.39
2022-12-23T02:16:00.056Z,9.38
2022-12-23T02:17:00.098Z,9.32
2022-12-23T02:18:00.504Z,9.38
2022-12-23T02:19:00.032Z,9.32
2022-12-23T02:20:00.161Z,9.30
2022-12-23T02:21:00.051Z,9.38
2022-12-23T02:22:00.004Z,9.38
2022-12-23T02:22:59.984Z,9.38
2022-12-23T02:23:59.872Z,9.34
2022-12-23T02:24:59.879Z,9.43
2022-12-23T02:25:59.849Z,9.35
2022-12-23T02:27:00.167Z,9.39
2022-12-23T02:27:59.942Z,9.42
2022-12-23T02:28:59.971Z,9.42
2022-12-23T02:29:59.736Z,9.40
2022-12-23T02:30:59.857Z,9.38
2022-12-23T02:31:59.921Z,9.39
2022-12-23T02:32:59.929Z,9.40
2022-12-23T02:34:00.114Z,9.34
2022-12-23T02:34:59.755Z,9.40
2022-12-23T02:35:59.810Z,9.39
2022-12-23T02:36:59.904Z,9.35
2022-12-23T02:37:59.851Z,9.38
2022-12-23T02:38:59.858Z,9.34
2022-12-23T02:39:59.764Z,9.38
2022-12-23T02:40:59.616Z,9.28
2022-12-23T02:41:59.770Z,9.32
2022-12-23T02:42:59.619Z,9.30
2022-12-23T02:43:59.621Z,9.34
2022-12-23T02:44:59.744Z,9.32
2022-12-23T02:45:59.842Z,9.35
2022-12-23T02:46:59.932Z,9.31
2022-12-23T02:47:59.795Z,9.34
2022-12-23T02:48:59.782Z,9.43
2022-12-23T02:49:59.859Z,9.30
2022-12-23T02:51:00.060Z,9.40
2022-12-23T02:51:59.951Z,9.27
2022-12-23T02:53:00.385Z,9.35
2022-12-23T02:53:59.615Z,9.45
2022-12-23T02:54:59.615Z,9.40
2022-12-23T02:55:59.746Z,9.45
2022-12-23T02:56:59.785Z,9.46
2022-12-23T02:57:59.680Z,9.39
2022-12-23T02:58:59.576Z,9.34
2022-12-23T02:59:59.601Z,9.43
2022-12-23T03:00:59.844Z,9.42
2022-12-23T03:01:59.745Z,9.40
2022-12-23T03:02:59.696Z,9.42
2022-12-23T03:03:59.675Z,9.30
2022-12-23T03:05:00.975Z,9.43
2022-12-23T03:06:00.742Z,9.34
2022-12-23T03:07:02.969Z,9.32
2022-12-23T03:08:00.787Z,9.35
2022-12-23T03:08:59.569Z,9.39
2022-12-23T03:09:59.667Z,9.35
2022-12-23T03:10:59.643Z,9.34
2022-12-23T03:11:59.789Z,9.43
2022-12-23T03:12:59.727Z,9.38
2022-12-23T03:13:59.688Z,9.40
2022-12-23T03:14:59.605Z,9.43
2022-12-23T03:15:59.764Z,9.27
2022-12-23T03:16:59.523Z,9.31
2022-12-23T03:17:59.588Z,9.40
2022-12-23T03:18:59.549Z,9.35
2022-12-23T03:19:59.480Z,9.27
2022-12-23T03:21:07.387Z,9.31
2022-12-23T03:21:59.372Z,9.30
2022-12-23T03:23:00.021Z,9.39
2022-12-23T03:23:59.568Z,9.31
2022-12-23T03:24:59.260Z,9.39
2022-12-23T03:25:59.495Z,9.28
2022-12-23T03:26:59.366Z,9.32
2022-12-23T03:27:59.387Z,9.35
2022-12-23T03:28:59.370Z,9.38
2022-12-23T03:29:59.328Z,9.32
2022-12-23T03:30:59.718Z,9.30
2022-12-23T03:31:59.603Z,9.28
2022-12-23T03:32:59.755Z,9.24
2022-12-23T03:33:59.526Z,9.21
2022-12-23T03:34:59.565Z,9.25
2022-12-23T03:35:59.364Z,9.23
2022-12-23T03:36:59.406Z,9.24
2022-12-23T03:37:59.426Z,9.21
2022-12-23T03:38:59.605Z,9.20
2022-12-23T03:39:59.477Z,9.16
2022-12-23T03:40:59.544Z,9.23
2022-12-23T03:41:59.399Z,9.23
2022-12-23T03:42:59.573Z,9.04
2022-12-23T03:43:59.624Z,9.16
2022-12-23T03:45:36.250Z,9.18
2022-12-23T03:46:01.490Z,9.18
2022-12-23T03:46:59.456Z,9.13
2022-12-23T03:47:59.257Z,9.16
2022-12-23T03:48:59.278Z,9.06
2022-12-23T03:49:59.410Z,9.05
2022-12-23T03:50:59.244Z,9.09
2022-12-23T03:51:59.308Z,9.10
2022-12-23T03:52:59.688Z,9.06
2022-12-23T03:53:59.253Z,9.18
2022-12-23T03:54:59.250Z,9.16
2022-12-23T03:55:59.607Z,9.04
2022-12-23T03:56:59.338Z,9.13
2022-12-23T03:57:59.580Z,9.05
2022-12-23T03:58:59.321Z,9.09
2022-12-23T03:59:59.277Z,9.12
2022-12-23T04:00:59.381Z,9.21
2022-12-23T04:01:59.604Z,9.04
2022-12-23T04:02:59.704Z,9.10
2022-12-23T04:03:59.309Z,9.09
2022-12-23T04:04:59.438Z,9.12
2022-12-23T04:05:59.590Z,8.96
2022-12-23T04:06:59.416Z,9.12
2022-12-23T04:07:59.225Z,9.15
2022-12-23T04:08:59.290Z,9.05
2022-12-23T04:09:59.256Z,8.93
2022-12-23T04:10:59.335Z,9.09
2022-12-23T04:11:59.228Z,9.04
2022-12-23T04:12:59.976Z,8.99
2022-12-23T04:13:59.215Z,8.99
2022-12-23T04:14:59.697Z,9.01
2022-12-23T04:15:59.273Z,8.91
2022-12-23T04:16:59.179Z,8.84
2022-12-23T04:17:59.202Z,8.96
2022-12-23T04:18:59.129Z,9.04
2022-12-23T04:19:59.027Z,9.04
2022-12-23T04:20:59.010Z,9.02
2022-12-23T04:21:59.039Z,8.97
2022-12-23T04:22:59.075Z,8.94
2022-12-23T04:23:59.139Z,8.97
2022-12-23T04:24:59.176Z,8.94
2022-12-23T04:25:59.864Z,8.97
2022-12-23T04:26:59.073Z,8.93
2022-12-23T04:27:59.597Z,8.93
2022-12-23T04:28:59.084Z,8.97
2022-12-23T04:29:58.903Z,8.99
2022-12-23T04:30:58.965Z,9.01
2022-12-23T04:31:58.923Z,9.06
2022-12-23T04:32:58.845Z,9.05
2022-12-23T04:33:59.125Z,9.04
2022-12-23T04:34:58.883Z,9.04
2022-12-23T04:35:58.917Z,9.01
2022-12-23T04:36:58.941Z,9.16
2022-12-23T04:37:59.377Z,9.02
2022-12-23T04:38:59.543Z,8.96
2022-12-23T04:39:59.271Z,9.06
2022-12-23T04:40:59.374Z,9.09
2022-12-23T04:41:59.136Z,9.05
2022-12-23T04:42:59.318Z,9.05
2022-12-23T04:43:59.116Z,9.04
2022-12-23T04:44:59.122Z,9.10
2022-12-23T04:45:59.084Z,9.16
2022-12-23T04:46:59.059Z,9.05
2022-12-23T04:47:59.024Z,9.12
2022-12-23T04:48:58.968Z,9.09
2022-12-23T04:49:59.137Z,9.15
2022-12-23T04:50:58.941Z,9.10
2022-12-23T04:51:59.026Z,9.09
2022-12-23T04:52:59.216Z,9.05
2022-12-23T04:53:59.009Z,9.12
2022-12-23T04:54:58.981Z,8.99
2022-12-23T04:55:58.982Z,9.04
2022-12-23T04:56:58.885Z,9.04
2022-12-23T04:57:59.158Z,9.15
2022-12-23T04:58:59.100Z,9.09
2022-12-23T04:59:58.889Z,9.01
2022-12-23T05:00:59.246Z,9.04
2022-12-23T05:01:59.011Z,8.83
2022-12-23T05:02:59.173Z,8.94
2022-12-23T05:03:59.100Z,8.97
2022-12-23T05:04:58.969Z,8.91
2022-12-23T05:05:58.698Z,8.96
2022-12-23T05:06:58.965Z,8.88
2022-12-23T05:07:59.021Z,8.93
2022-12-23T05:08:58.904Z,8.90
2022-12-23T05:09:59.192Z,8.78
2022-12-23T05:10:59.448Z,8.91
2022-12-23T05:11:58.644Z,8.81
2022-12-23T05:12:58.690Z,8.84
2022-12-23T05:13:58.452Z,8.87
2022-12-23T05:14:58.603Z,8.78
2022-12-23T05:15:58.894Z,8.83
2022-12-23T05:17:05.266Z,8.71
2022-12-23T05:18:00.643Z,8.71
2022-12-23T05:18:58.659Z,8.83
2022-12-23T05:19:58.613Z,8.76
2022-12-23T05:20:58.614Z,8.78
2022-12-23T05:21:58.820Z,8.87
2022-12-23T05:22:58.848Z,8.96
2022-12-23T05:23:58.875Z,8.97
2022-12-23T05:32:25.439Z,8.99
2022-12-23T05:55:41.169Z,9.25
2022-12-23T05:56:42.575Z,9.15
2022-12-23T05:57:42.604Z,9.25
2022-12-23T05:58:42.607Z,9.20
2022-12-23T05:59:42.727Z,9.27
2022-12-23T06:00:42.651Z,9.30
2022-12-23T06:01:42.679Z,9.18
2022-12-23T06:02:44.395Z,9.20
2022-12-23T06:03:42.660Z,9.31
2022-12-23T06:04:42.678Z,9.34
2022-12-23T06:05:42.443Z,9.25
2022-12-23T06:06:42.416Z,9.40
2022-12-23T06:07:42.406Z,9.35
2022-12-23T06:08:42.363Z,9.32
2022-12-23T06:09:43.359Z,9.32
2022-12-23T06:10:42.371Z,9.48
2022-12-23T06:11:42.469Z,9.45
2022-12-23T06:12:42.353Z,9.50
2022-12-23T06:13:42.345Z,9.46
2022-12-23T06:14:42.325Z,9.57
2022-12-23T06:15:42.422Z,9.52
2022-12-23T06:16:42.402Z,9.52
2022-12-23T06:17:42.399Z,9.43
2022-12-23T06:18:42.146Z,9.42
2022-12-23T06:19:42.250Z,9.42
2022-12-23T06:20:42.166Z,9.42
2022-12-23T06:21:42.187Z,9.52
2022-12-23T06:22:42.213Z,9.43
2022-12-23T06:23:42.146Z,9.46
2022-12-23T06:24:42.176Z,9.45
2022-12-23T06:25:42.150Z,9.53
2022-12-23T06:26:42.180Z,9.49
2022-12-23T06:27:42.198Z,9.50
2022-12-23T06:28:42.325Z,9.50
2022-12-23T06:29:42.102Z,9.50
2022-12-23T06:30:42.266Z,9.46
2022-12-23T06:31:42.285Z,9.49
2022-12-23T06:32:42.287Z,9.49
2022-12-23T06:33:42.426Z,9.49
2022-12-23T06:34:42.229Z,9.53
2022-12-23T06:35:42.178Z,9.56
2022-12-23T06:36:42.158Z,9.58
2022-12-23T06:37:42.108Z,9.61
2022-12-23T06:38:43.345Z,9.63
2022-12-23T06:39:42.120Z,9.66
2022-12-23T06:40:42.090Z,9.60
2022-12-23T06:42:03.113Z,9.56
2022-12-23T06:42:42.005Z,9.57
2022-12-23T06:43:42.232Z,9.66
2022-12-23T06:44:42.084Z,9.63
2022-12-23T06:45:42.083Z,9.56
2022-12-23T06:46:42.054Z,9.66
2022-12-23T06:47:42.120Z,9.70
2022-12-23T06:57:36.414Z,9.71
2022-12-23T06:58:10.801Z,9.66
2022-12-23T06:59:10.697Z,9.66
2022-12-23T07:00:10.696Z,9.57
2022-12-23T07:01:10.745Z,9.60
2022-12-23T07:02:10.850Z,9.50
2022-12-23T07:03:51.898Z,9.66
2022-12-23T07:04:10.527Z,9.67
2022-12-23T07:05:11.789Z,9.63
2022-12-23T07:06:15.646Z,9.68
2022-12-23T07:38:30.076Z,9.50
2022-12-23T07:38:57.584Z,9.60
2022-12-23T07:39:31.790Z,9.58
2022-12-23T07:40:31.860Z,9.61
2022-12-23T07:41:31.870Z,9.52
2022-12-23T07:42:47.369Z,9.56
2022-12-23T07:43:33.760Z,9.52
2022-12-23T07:44:31.762Z,9.50
2022-12-23T07:45:31.915Z,9.53
2022-12-23T07:46:31.880Z,9.56
2022-12-23T07:47:31.659Z,9.58
2022-12-23T07:48:31.701Z,9.56
2022-12-23T07:49:31.676Z,9.67
2022-12-23T07:50:31.699Z,9.63
2022-12-23T07:51:31.645Z,9.61
2022-12-23T07:52:31.650Z,9.60
2022-12-23T07:53:31.652Z,9.48
2022-12-23T07:54:31.687Z,9.43
2022-12-23T07:55:31.640Z,9.49
2022-12-23T07:56:31.665Z,9.46
2022-12-23T07:58:31.599Z,9.45
2022-12-23T07:59:31.635Z,9.43
2022-12-23T08:00:31.611Z,9.45
2022-12-23T08:01:31.734Z,9.46
2022-12-23T08:02:31.831Z,9.50
2022-12-23T08:03:31.702Z,9.50
2022-12-23T08:04:31.780Z,9.50
2022-12-23T08:05:35.606Z,9.56
2022-12-23T23:14:12.043Z,11.44
2022-12-23T23:15:12.936Z,11.49
2022-12-23T23:16:12.849Z,11.47
2022-12-23T23:17:12.963Z,11.44
2022-12-23T23:18:12.933Z,11.35
2022-12-23T23:19:12.941Z,11.56
2022-12-23T23:20:12.859Z,11.53
2022-12-23T23:21:12.795Z,11.41
2022-12-23T23:22:12.906Z,11.50
2022-12-23T23:23:13.896Z,11.52
2022-12-23T23:24:13.090Z,11.52
2022-12-23T23:25:12.786Z,11.59
2022-12-23T23:26:12.783Z,11.67
2022-12-23T23:27:12.819Z,11.62
2022-12-23T23:28:12.821Z,11.53
2022-12-23T23:29:12.776Z,11.59
2022-12-23T23:30:13.030Z,11.65
2022-12-23T23:32:15.597Z,11.56
2022-12-23T23:33:12.684Z,11.57
2022-12-23T23:34:12.694Z,11.57
2022-12-23T23:35:12.761Z,11.70
2022-12-23T23:36:12.699Z,11.59
2022-12-23T23:37:12.742Z,11.56
2022-12-23T23:38:12.669Z,11.61
2022-12-23T23:39:12.754Z,11.61
2022-12-23T23:40:12.644Z,11.49
2022-12-23T23:41:16.094Z,11.49
2022-12-23T23:42:13.724Z,11.43
2022-12-23T23:43:12.603Z,11.43
2022-12-23T23:44:12.646Z,11.44
2022-12-23T23:45:12.651Z,11.47
2022-12-23T23:46:12.740Z,11.47
2022-12-23T23:47:12.544Z,11.43
2022-12-23T23:48:12.575Z,11.43
2022-12-23T23:49:12.577Z,11.46
2022-12-23T23:50:12.525Z,11.41
2022-12-23T23:52:10.608Z,11.52
2022-12-23T23:52:12.529Z,11.31
2022-12-23T23:53:12.531Z,11.38
2022-12-23T23:54:13.329Z,11.21
2022-12-23T23:55:12.588Z,11.16
2022-12-23T23:56:12.577Z,11.20
2022-12-23T23:57:12.530Z,11.25
2022-12-23T23:58:12.557Z,11.24
2022-12-23T23:59:13.018Z,11.39
